createdAt,value
2023-02-14T00:01:56.304Z,99.90
2023-02-14T00:04:23.035Z,99.90
2023-02-14T00:06:49.752Z,99.90
2023-02-14T00:09:17.624Z,99.90
2023-02-14T00:11:44.593Z,99.90
2023-02-14T00:14:30.346Z,99.90
2023-02-14T00:16:57.091Z,99.90
2023-02-14T00:19:23.816Z,99.90
2023-02-14T00:21:50.843Z,99.90
2023-02-14T00:24:21.935Z,99.90
2023-02-14T00:26:49.292Z,99.90
2023-02-14T00:29:22.533Z,99.90
2023-02-14T00:31:49.288Z,99.90
2023-02-14T00:34:16.724Z,99.90
2023-02-14T00:36:43.600Z,99.90
2023-02-14T00:39:11.270Z,99.90
2023-02-14T00:41:38.470Z,99.90
2023-02-14T00:44:05.276Z,99.90
2023-02-14T00:46:32.063Z,99.90
2023-02-14T00:48:58.932Z,99.90
2023-02-14T00:51:25.590Z,99.90
2023-02-14T00:53:52.495Z,99.90
2023-02-14T00:56:19.906Z,99.90
2023-02-14T00:58:46.910Z,99.90
2023-02-14T01:01:14.149Z,99.90
2023-02-14T01:03:40.927Z,99.90
2023-02-14T01:06:07.760Z,99.90
2023-02-14T01:08:34.589Z,99.90
2023-02-14T01:11:11.591Z,99.90
2023-02-14T01:13:38.714Z,99.90
2023-02-14T01:16:07.092Z,99.90
2023-02-14T01:18:34.199Z,99.90
2023-02-14T01:21:13.138Z,99.90
2023-02-14T01:23:39.985Z,99.90
2023-02-14T01:26:07.017Z,99.90
2023-02-14T01:28:34.071Z,99.90
2023-02-14T01:31:15.305Z,99.90
2023-02-14T01:33:42.802Z,99.90
2023-02-14T01:36:21.659Z,99.90
2023-02-14T01:38:51.045Z,99.90
2023-02-14T01:41:17.742Z,99.90
2023-02-14T01:43:58.819Z,99.90
2023-02-14T01:46:26.435Z,99.90
2023-02-14T01:48:55.644Z,99.90
2023-02-14T01:51:22.469Z,99.90
2023-02-14T01:53:49.713Z,99.90
2023-02-14T01:56:19.478Z,99.90
2023-02-14T01:58:46.483Z,99.90
2023-02-14T02:01:14.684Z,99.90
2023-02-14T02:03:48.088Z,99.90
2023-02-14T02:06:14.693Z,99.90
2023-02-14T02:09:01.637Z,99.90
2023-02-14T02:11:28.960Z,99.90
2023-02-14T02:13:55.604Z,99.90
2023-02-14T02:16:22.294Z,99.90
2023-02-14T02:18:57.207Z,99.90
2023-02-14T02:21:35.154Z,99.90
2023-02-14T02:24:01.810Z,99.90
2023-02-14T02:26:31.214Z,99.90
2023-02-14T02:29:10.191Z,99.90
2023-02-14T02:31:43.068Z,99.90
2023-02-14T02:34:42.612Z,99.90
2023-02-14T02:37:12.333Z,99.90
2023-02-14T02:39:54.225Z,99.90
2023-02-14T02:42:26.998Z,99.90
2023-02-14T02:44:56.644Z,99.90
2023-02-14T02:47:32.543Z,99.90
2023-02-14T02:50:22.409Z,99.90
2023-02-14T02:53:08.287Z,99.90
2023-02-14T02:55:54.891Z,99.90
2023-02-14T02:58:22.955Z,99.90
2023-02-14T03:00:51.355Z,99.90
2023-02-14T03:03:38.019Z,99.90
2023-02-14T03:06:04.790Z,99.90
2023-02-14T03:08:31.458Z,99.90
2023-02-14T03:10:58.761Z,99.90
2023-02-14T03:13:25.632Z,99.90
2023-02-14T03:15:58.341Z,99.90
2023-02-14T03:18:40.328Z,99.90
2023-02-14T03:21:11.728Z,99.90
2023-02-14T03:23:44.496Z,99.90
2023-02-14T03:26:20.188Z,99.90
2023-02-14T03:29:07.120Z,99.90
2023-02-14T03:31:33.923Z,99.90
2023-02-14T03:34:10.452Z,99.90
2023-02-14T03:36:58.937Z,99.90
2023-02-14T03:39:27.414Z,99.90
2023-02-14T03:41:57.798Z,99.90
2023-02-14T03:44:25.899Z,99.90
2023-02-14T03:46:54.988Z,99.90
2023-02-14T03:49:26.891Z,99.90
2023-02-14T03:51:55.883Z,99.90
2023-02-14T03:54:24.236Z,99.90
2023-02-14T03:57:17.351Z,99.90
2023-02-14T03:59:44.183Z,99.90
2023-02-14T04:02:22.497Z,99.90
2023-02-14T04:04:50.575Z,99.90
2023-02-14T04:07:18.902Z,99.90
2023-02-14T04:09:46.023Z,99.90
2023-02-14T04:12:12.940Z,99.90
2023-02-14T04:14:39.608Z,99.90
2023-02-14T04:17:24.978Z,99.90
2023-02-14T04:19:51.660Z,99.90
2023-02-14T04:22:18.405Z,99.90
2023-02-14T04:24:45.105Z,99.90
2023-02-14T04:27:11.904Z,99.90
2023-02-14T04:29:46.716Z,99.90
2023-02-14T04:32:17.514Z,99.90
2023-02-14T04:34:44.466Z,99.90
2023-02-14T04:37:11.578Z,99.90
2023-02-14T04:39:38.449Z,99.90
2023-02-14T04:42:05.547Z,99.90
2023-02-14T04:44:34.428Z,99.90
2023-02-14T04:47:01.719Z,99.90
2023-02-14T04:49:28.456Z,99.90
2023-02-14T04:51:55.241Z,99.90
2023-02-14T04:54:22.014Z,99.90
2023-02-14T04:56:48.997Z,99.90
2023-02-14T04:59:15.788Z,99.90
2023-02-14T05:01:42.535Z,99.90
2023-02-14T05:04:09.656Z,99.90
2023-02-14T05:06:36.353Z,99.90
2023-02-14T05:09:03.295Z,99.90
2023-02-14T05:11:29.987Z,99.90
2023-02-14T05:13:56.653Z,99.90
2023-02-14T05:16:23.477Z,99.90
2023-02-14T05:18:50.152Z,99.90
2023-02-14T05:21:16.874Z,99.90
2023-02-14T05:23:43.801Z,99.90
2023-02-14T05:26:10.510Z,99.90
2023-02-14T05:28:37.450Z,99.90
2023-02-14T05:31:04.382Z,99.90
2023-02-14T05:33:31.220Z,99.90
2023-02-14T05:36:02.657Z,99.90
2023-02-14T05:38:30.156Z,99.90
2023-02-14T05:40:57.045Z,99.90
2023-02-14T05:43:23.969Z,99.90
2023-02-14T05:45:50.717Z,99.90
2023-02-14T05:48:17.573Z,99.90
2023-02-14T05:50:45.570Z,99.90
2023-02-14T05:53:12.905Z,99.90
2023-02-14T05:55:39.635Z,99.90
2023-02-14T05:58:06.481Z,99.90
2023-02-14T06:00:33.361Z,99.90
2023-02-14T06:03:00.217Z,99.90
2023-02-14T06:05:27.179Z,99.90
2023-02-14T06:07:53.873Z,99.90
2023-02-14T06:10:22.000Z,99.90
2023-02-14T06:12:49.395Z,99.90
2023-02-14T06:15:16.105Z,99.90
2023-02-14T06:17:43.133Z,99.90
2023-02-14T06:20:10.132Z,99.90
2023-02-14T06:22:37.294Z,99.90
2023-02-14T06:25:04.719Z,99.90
2023-02-14T06:27:31.487Z,99.90
2023-02-14T06:29:58.411Z,99.90
2023-02-14T06:32:25.081Z,99.90
2023-02-14T06:34:51.725Z,99.90
2023-02-14T06:37:18.450Z,99.90
2023-02-14T06:39:45.377Z,99.90
2023-02-14T06:42:12.138Z,99.90
2023-02-14T06:44:38.794Z,99.90
2023-02-14T06:47:05.951Z,99.90
2023-02-14T06:49:32.589Z,99.90
2023-02-14T06:51:59.286Z,99.90
2023-02-14T06:54:26.044Z,99.90
2023-02-14T06:56:52.710Z,99.90
2023-02-14T06:59:19.395Z,99.90
2023-02-14T07:01:46.103Z,99.90
2023-02-14T07:04:12.863Z,99.90
2023-02-14T07:06:39.512Z,99.90
2023-02-14T07:09:06.379Z,99.90
2023-02-14T07:11:33.152Z,99.90
2023-02-14T07:13:59.829Z,99.90
2023-02-14T07:16:26.467Z,99.90
2023-02-14T07:18:53.132Z,99.90
2023-02-14T07:21:19.799Z,99.90
2023-02-14T07:23:47.843Z,99.90
2023-02-14T07:26:18.062Z,99.90
2023-02-14T07:28:45.322Z,99.90
2023-02-14T07:31:12.471Z,99.90
2023-02-14T07:33:39.259Z,99.90
2023-02-14T07:36:06.725Z,99.90
2023-02-14T07:38:33.588Z,99.90
2023-02-14T07:41:00.964Z,99.90
2023-02-14T07:43:27.988Z,99.90
2023-02-14T07:45:54.674Z,99.90
2023-02-14T07:48:21.457Z,99.90
2023-02-14T07:50:48.470Z,99.90
2023-02-14T07:53:15.144Z,99.90
2023-02-14T07:55:41.792Z,99.90
2023-02-14T07:58:08.488Z,99.90
2023-02-14T08:00:35.214Z,99.90
2023-02-14T08:03:01.919Z,99.90
2023-02-14T08:05:34.506Z,99.90
2023-02-14T08:08:01.243Z,99.90
2023-02-14T08:10:28.072Z,99.90
2023-02-14T08:13:01.052Z,99.90
2023-02-14T08:15:50.433Z,99.90
2023-02-14T08:18:18.373Z,99.90
2023-02-14T08:20:46.126Z,99.90
2023-02-14T08:23:12.834Z,99.90
2023-02-14T08:25:40.150Z,99.90
2023-02-14T08:28:06.926Z,99.90
2023-02-14T08:30:35.744Z,99.90
2023-02-14T08:33:02.482Z,99.90
2023-02-14T08:35:29.203Z,99.90
2023-02-14T08:37:55.907Z,99.90
2023-02-14T08:40:22.617Z,99.90
2023-02-14T08:42:49.615Z,99.90
2023-02-14T08:45:16.353Z,99.90
2023-02-14T08:47:43.254Z,99.90
2023-02-14T08:50:11.625Z,99.90
2023-02-14T08:52:43.754Z,99.90
2023-02-14T08:55:11.468Z,99.90
2023-02-14T08:57:38.609Z,99.90
2023-02-14T09:00:06.044Z,99.90
2023-02-14T09:02:32.799Z,99.90
2023-02-14T09:04:59.481Z,99.90
2023-02-14T09:07:26.347Z,99.90
2023-02-14T09:09:53.074Z,99.90
2023-02-14T09:12:19.836Z,99.90
2023-02-14T09:14:46.685Z,99.90
2023-02-14T09:17:13.881Z,99.90
2023-02-14T09:19:40.846Z,99.90
2023-02-14T09:22:08.484Z,99.90
2023-02-14T09:24:35.850Z,99.90
2023-02-14T09:27:02.517Z,99.90
2023-02-14T09:29:29.451Z,99.90
2023-02-14T09:31:57.217Z,99.90
2023-02-14T09:34:42.717Z,99.90
2023-02-14T09:37:31.267Z,99.90
2023-02-14T09:39:57.949Z,99.90
2023-02-14T09:42:43.422Z,99.90
2023-02-14T09:45:20.389Z,99.90
2023-02-14T09:48:05.430Z,99.90
2023-02-14T09:50:35.289Z,99.90
2023-02-14T09:53:04.638Z,99.90
2023-02-14T09:55:36.803Z,99.90
2023-02-14T09:58:15.273Z,99.90
2023-02-14T10:00:45.442Z,99.90
2023-02-14T10:03:28.902Z,99.90
2023-02-14T10:06:07.871Z,99.90
2023-02-14T10:08:54.567Z,99.90
2023-02-14T10:11:24.746Z,99.90
2023-02-14T10:13:51.610Z,99.90
2023-02-14T10:16:18.323Z,99.90
2023-02-14T10:19:11.297Z,99.90
2023-02-14T10:21:41.201Z,99.90
2023-02-14T10:24:10.916Z,99.90
2023-02-14T10:26:40.155Z,99.90
2023-02-14T10:29:09.146Z,99.90
2023-02-14T10:31:35.871Z,99.90
2023-02-14T10:34:08.306Z,99.90
2023-02-14T10:36:41.202Z,99.90
2023-02-14T10:39:10.859Z,99.70
2023-02-14T10:41:56.389Z,99.90
2023-02-14T10:44:35.291Z,98.60
2023-02-14T10:47:14.084Z,97.80
2023-02-14T10:49:59.454Z,96.70
2023-02-14T10:52:32.281Z,96.10
2023-02-14T10:55:00.275Z,96.50
2023-02-14T10:57:29.926Z,97.00
2023-02-14T11:00:07.365Z,96.20
2023-02-14T11:02:40.193Z,96.60
2023-02-14T11:05:07.810Z,96.10
2023-02-14T11:07:34.486Z,96.10
2023-02-14T11:10:01.560Z,96.30
2023-02-14T11:12:37.520Z,96.00
2023-02-14T11:15:16.576Z,95.60
2023-02-14T11:17:43.391Z,95.00
2023-02-14T11:20:19.932Z,95.80
2023-02-14T11:22:46.751Z,95.10
2023-02-14T11:25:19.557Z,95.10
2023-02-14T11:27:51.127Z,94.90
2023-02-14T11:30:20.156Z,94.50
2023-02-14T11:32:52.701Z,94.70
2023-02-14T11:35:20.587Z,93.90
2023-02-14T11:37:53.487Z,93.80
2023-02-14T11:40:26.550Z,93.10
2023-02-14T11:43:02.149Z,92.80
2023-02-14T11:45:38.995Z,92.80
2023-02-14T11:48:39.476Z,92.10
2023-02-14T11:51:13.792Z,91.70
2023-02-14T11:53:43.620Z,92.00
2023-02-14T11:56:10.421Z,92.30
2023-02-14T11:58:37.110Z,92.00
2023-02-14T12:01:03.989Z,92.10
2023-02-14T12:03:37.452Z,91.60
2023-02-14T12:06:04.531Z,92.00
2023-02-14T12:08:37.600Z,91.80
2023-02-14T12:11:23.174Z,91.50
2023-02-14T12:13:57.152Z,91.20
2023-02-14T12:16:30.068Z,91.40
2023-02-14T12:19:02.675Z,91.80
2023-02-14T12:21:35.366Z,91.00
2023-02-14T12:24:08.082Z,91.80
2023-02-14T12:26:37.792Z,91.20
2023-02-14T12:29:17.484Z,91.40
2023-02-14T12:31:45.291Z,90.00
2023-02-14T12:34:12.292Z,89.90
2023-02-14T12:36:59.216Z,88.90
2023-02-14T12:39:28.858Z,89.30
2023-02-14T12:42:03.078Z,87.10
2023-02-14T12:44:42.677Z,87.50
2023-02-14T12:47:38.582Z,86.60
2023-02-14T12:50:20.573Z,87.30
2023-02-14T12:52:47.219Z,86.60
2023-02-14T12:55:13.897Z,87.00
2023-02-14T12:57:56.513Z,86.90
2023-02-14T13:00:23.235Z,86.70
2023-02-14T13:03:01.509Z,87.70
2023-02-14T13:05:36.073Z,88.90
2023-02-14T13:08:15.502Z,89.30
2023-02-14T13:11:01.212Z,86.90
2023-02-14T13:13:43.483Z,85.30
2023-02-14T13:16:13.186Z,83.50
2023-02-14T13:18:47.466Z,83.70
2023-02-14T13:21:15.618Z,82.10
2023-02-14T13:23:45.108Z,84.10
2023-02-14T13:26:17.617Z,83.90
2023-02-14T13:28:51.934Z,81.80
2023-02-14T13:31:19.676Z,81.80
2023-02-14T13:34:06.964Z,83.00
2023-02-14T13:36:33.681Z,83.40
2023-02-14T13:39:01.254Z,86.80
2023-02-14T13:41:28.292Z,87.40
2023-02-14T13:44:02.671Z,86.90
2023-02-14T13:46:32.601Z,85.30
2023-02-14T13:49:00.873Z,86.20
2023-02-14T13:51:44.098Z,85.50
2023-02-14T13:54:31.215Z,85.70
2023-02-14T13:56:59.652Z,86.30
2023-02-14T13:59:28.235Z,85.70
2023-02-14T14:01:55.230Z,84.10
2023-02-14T14:04:32.012Z,84.10
2023-02-14T14:07:04.926Z,87.60
2023-02-14T14:09:44.009Z,86.40
2023-02-14T14:12:28.966Z,88.40
2023-02-14T14:15:04.866Z,87.20
2023-02-14T14:17:51.817Z,87.20
2023-02-14T14:20:21.620Z,86.80
2023-02-14T14:22:48.315Z,85.30
2023-02-14T14:25:29.871Z,87.70
2023-02-14T14:27:56.725Z,85.20
2023-02-14T14:30:30.773Z,86.30
2023-02-14T14:33:12.673Z,86.20
2023-02-14T14:35:39.365Z,86.80
2023-02-14T14:38:06.055Z,87.60
2023-02-14T14:40:34.167Z,87.20
2023-02-14T14:43:05.350Z,88.70
2023-02-14T14:45:32.221Z,90.00
2023-02-14T14:47:59.934Z,88.10
2023-02-14T14:50:27.518Z,88.90
2023-02-14T14:52:55.571Z,87.90
2023-02-14T14:55:27.309Z,88.50
2023-02-14T14:57:55.408Z,88.50
2023-02-14T15:00:24.441Z,88.70
2023-02-14T15:02:57.197Z,90.00
2023-02-14T15:05:26.945Z,90.20
2023-02-14T15:07:53.685Z,90.30
2023-02-14T15:10:21.383Z,90.20
2023-02-14T15:13:06.788Z,90.00
2023-02-14T15:15:33.493Z,90.50
2023-02-14T15:18:04.060Z,91.00
2023-02-14T15:20:30.861Z,90.70
2023-02-14T15:22:57.556Z,90.70
2023-02-14T15:25:24.214Z,90.90
2023-02-14T15:27:51.083Z,91.30
2023-02-14T15:30:23.838Z,91.50
2023-02-14T15:32:51.063Z,91.60
2023-02-14T15:35:19.521Z,91.60
2023-02-14T15:37:46.853Z,92.00
2023-02-14T15:40:17.760Z,92.40
2023-02-14T15:42:44.985Z,92.30
2023-02-14T15:45:16.698Z,92.40
2023-02-14T15:47:45.948Z,92.60
2023-02-14T15:50:17.175Z,92.50
2023-02-14T15:52:44.242Z,92.70
2023-02-14T15:55:11.592Z,93.00
2023-02-14T15:57:38.446Z,93.40
2023-02-14T16:00:12.594Z,93.60
2023-02-14T16:02:41.241Z,94.30
2023-02-14T16:05:15.794Z,94.70
2023-02-14T16:07:54.864Z,95.90
2023-02-14T16:10:29.297Z,95.30
2023-02-14T16:13:06.672Z,96.20
2023-02-14T16:15:37.682Z,97.20
2023-02-14T16:18:16.379Z,98.30
2023-02-14T16:20:45.271Z,98.60
2023-02-14T16:23:19.647Z,98.40
2023-02-14T16:25:46.630Z,97.90
2023-02-14T16:28:13.531Z,99.00
2023-02-14T16:30:40.876Z,99.40
2023-02-14T16:33:14.653Z,99.30
2023-02-14T16:35:41.488Z,99.20
2023-02-14T16:38:12.358Z,99.80
2023-02-14T16:40:42.138Z,99.90
2023-02-14T16:43:11.533Z,99.90
2023-02-14T16:45:38.180Z,99.90
2023-02-14T16:48:04.949Z,99.90
2023-02-14T16:50:32.534Z,99.90
2023-02-14T16:52:59.204Z,99.90
2023-02-14T16:55:29.895Z,99.90
2023-02-14T16:57:57.639Z,99.90
2023-02-14T17:00:24.335Z,99.90
2023-02-14T17:02:51.241Z,99.90
2023-02-14T17:05:18.076Z,99.90
2023-02-14T17:07:44.940Z,99.90
2023-02-14T17:10:15.616Z,99.90
2023-02-14T17:12:44.279Z,99.90
2023-02-14T17:15:15.145Z,99.90
2023-02-14T17:17:42.483Z,99.90
2023-02-14T17:20:09.448Z,99.90
2023-02-14T17:22:37.019Z,99.90
2023-02-14T17:25:05.265Z,99.90
2023-02-14T17:27:31.957Z,99.90
2023-02-14T17:29:58.641Z,99.90
2023-02-14T17:32:25.346Z,99.90
2023-02-14T17:34:52.129Z,99.90
2023-02-14T17:37:19.035Z,99.90
2023-02-14T17:39:45.736Z,99.90
2023-02-14T17:42:12.373Z,99.90
2023-02-14T17:44:39.060Z,99.90
2023-02-14T17:47:05.775Z,99.90
2023-02-14T17:49:32.557Z,99.90
2023-02-14T17:51:59.196Z,99.90
2023-02-14T17:54:25.857Z,99.90
2023-02-14T17:56:52.515Z,99.90
2023-02-14T17:59:19.193Z,99.90
2023-02-14T18:01:45.906Z,99.90
2023-02-14T18:04:12.609Z,99.90
2023-02-14T18:06:40.331Z,99.90
2023-02-14T18:09:07.308Z,99.90
2023-02-14T18:11:34.047Z,99.90
2023-02-14T18:14:01.746Z,99.90
2023-02-14T18:16:28.655Z,99.90
2023-02-14T18:18:55.376Z,99.90
2023-02-14T18:21:24.257Z,99.90
2023-02-14T18:23:50.977Z,99.90
2023-02-14T18:26:18.414Z,99.90
2023-02-14T18:28:45.127Z,99.90
2023-02-14T18:31:13.603Z,99.90
2023-02-14T18:33:40.876Z,99.90
2023-02-14T18:36:09.014Z,99.90
2023-02-14T18:38:35.668Z,99.90
2023-02-14T18:41:05.904Z,99.90
2023-02-14T18:43:32.784Z,99.90
2023-02-14T18:46:06.637Z,99.90
2023-02-14T18:48:33.833Z,99.90
2023-02-14T18:51:07.406Z,99.90
2023-02-14T18:53:35.004Z,99.90
2023-02-14T18:56:05.552Z,99.90
2023-02-14T18:58:32.334Z,99.90
2023-02-14T19:00:59.492Z,99.90
2023-02-14T19:03:26.302Z,99.90
2023-02-14T19:05:53.488Z,99.90
2023-02-14T19:08:20.175Z,99.90
2023-02-14T19:10:46.824Z,99.90
2023-02-14T19:13:13.452Z,99.90
2023-02-14T19:15:40.114Z,99.90
2023-02-14T19:18:06.796Z,99.90
2023-02-14T19:20:33.463Z,99.90
2023-02-14T19:23:00.177Z,99.90
2023-02-14T19:25:28.364Z,99.90
2023-02-14T19:27:55.014Z,99.90
2023-02-14T19:30:21.754Z,99.90
2023-02-14T19:32:48.454Z,99.90
2023-02-14T19:35:15.090Z,99.90
2023-02-14T19:37:41.752Z,99.90
2023-02-14T19:40:10.275Z,99.90
2023-02-14T19:42:37.001Z,99.90
2023-02-14T19:45:03.820Z,99.90
2023-02-14T19:47:45.853Z,99.90
2023-02-14T19:50:13.641Z,99.90
2023-02-14T19:52:40.550Z,99.90
2023-02-14T19:55:07.813Z,99.90
2023-02-14T19:57:34.540Z,99.90
2023-02-14T20:00:01.201Z,99.90
2023-02-14T20:02:27.919Z,99.90
2023-02-14T20:04:58.802Z,99.90
2023-02-14T20:07:25.475Z,99.90
2023-02-14T20:09:52.146Z,99.90
2023-02-14T20:12:18.772Z,99.90
2023-02-14T20:14:51.323Z,99.90
2023-02-14T20:17:19.330Z,99.90
2023-02-14T20:19:46.585Z,99.90
2023-02-14T20:22:13.330Z,99.90
2023-02-14T20:24:40.111Z,99.90
2023-02-14T20:27:08.046Z,99.90
2023-02-14T20:29:35.008Z,99.90
2023-02-14T20:32:04.840Z,99.90
2023-02-14T20:34:31.601Z,99.90
2023-02-14T20:36:59.294Z,99.90
2023-02-14T20:39:30.520Z,99.90
2023-02-14T20:41:57.250Z,99.90
2023-02-14T20:44:23.907Z,99.90
2023-02-14T20:46:51.948Z,99.90
2023-02-14T20:49:19.268Z,99.90
2023-02-14T20:51:52.036Z,99.90
2023-02-14T20:54:19.600Z,99.90
2023-02-14T20:56:46.368Z,99.90
2023-02-14T20:59:13.253Z,99.90
2023-02-14T21:01:40.105Z,99.90
2023-02-14T21:04:07.164Z,99.90
2023-02-14T21:06:35.371Z,99.90
2023-02-14T21:09:02.277Z,99.90
2023-02-14T21:11:29.094Z,99.90
2023-02-14T21:14:00.161Z,99.90
2023-02-14T21:16:27.257Z,99.90
2023-02-14T21:18:59.181Z,99.90
2023-02-14T21:21:32.273Z,99.90
2023-02-14T21:24:00.144Z,99.90
2023-02-14T21:26:27.213Z,99.90
2023-02-14T21:28:53.873Z,99.90
2023-02-14T21:31:21.874Z,99.90
2023-02-14T21:33:53.479Z,99.90
2023-02-14T21:36:20.712Z,99.90
2023-02-14T21:38:47.423Z,99.90
2023-02-14T21:41:16.125Z,99.90
2023-02-14T21:43:43.469Z,99.90
2023-02-14T21:46:11.782Z,99.90
2023-02-14T21:48:57.147Z,99.90
2023-02-14T21:51:24.126Z,99.90
2023-02-14T21:53:50.999Z,99.90
2023-02-14T21:56:19.848Z,99.90
2023-02-14T21:58:47.518Z,99.90
2023-02-14T22:01:16.468Z,99.90
2023-02-14T22:03:43.305Z,99.90
2023-02-14T22:06:10.383Z,99.90
2023-02-14T22:08:37.024Z,99.90
2023-02-14T22:11:16.098Z,99.90
2023-02-14T22:13:42.780Z,99.90
2023-02-14T22:16:16.556Z,99.90
2023-02-14T22:18:43.371Z,99.90
2023-02-14T22:21:11.443Z,99.90
2023-02-14T22:23:38.440Z,99.90
2023-02-14T22:26:12.698Z,99.90
2023-02-14T22:28:39.785Z,99.90
2023-02-14T22:31:07.020Z,99.90
2023-02-14T22:33:33.796Z,99.90
2023-02-14T22:36:01.169Z,99.90
2023-02-14T22:38:28.193Z,99.90
2023-02-14T22:40:55.252Z,99.90
2023-02-14T22:43:22.453Z,99.90
2023-02-14T22:45:49.611Z,99.90
2023-02-14T22:48:17.780Z,99.90
2023-02-14T22:50:44.512Z,99.90
2023-02-14T22:53:11.245Z,99.90
2023-02-14T22:55:37.936Z,99.90
2023-02-14T22:58:04.714Z,99.90
2023-02-14T23:00:31.456Z,99.90
2023-02-14T23:02:58.137Z,99.90
2023-02-14T23:05:24.849Z,99.90
2023-02-14T23:07:51.470Z,99.90
2023-02-14T23:10:18.162Z,99.90
2023-02-14T23:13:03.489Z,99.90
2023-02-14T23:15:48.671Z,99.90
2023-02-14T23:18:33.856Z,99.90
2023-02-14T23:21:19.004Z,99.90
2023-02-14T23:23:45.629Z,99.90
2023-02-14T23:26:12.443Z,99.90
2023-02-14T23:28:39.128Z,99.90
2023-02-14T23:31:05.852Z,99.90
2023-02-14T23:33:32.645Z,99.90
2023-02-14T23:36:02.218Z,99.90
2023-02-14T23:38:28.982Z,99.90
2023-02-14T23:41:14.262Z,99.90
2023-02-14T23:43:40.995Z,99.90
2023-02-14T23:46:07.759Z,99.90
2023-02-14T23:48:34.486Z,99.90
2023-02-14T23:51:01.161Z,99.90
2023-02-14T23:53:27.844Z,99.90
2023-02-14T23:56:00.140Z,99.90
2023-02-14T23:58:26.980Z,99.90
