createdAt,value
2023-05-17T00:00:34.043Z,0.00
2023-05-17T00:01:34.031Z,0.00
2023-05-17T00:02:34.263Z,0.00
2023-05-17T00:03:34.013Z,0.00
2023-05-17T00:04:34.025Z,0.00
2023-05-17T00:05:34.003Z,0.00
2023-05-17T00:06:34.062Z,0.00
2023-05-17T00:07:34.982Z,0.00
2023-05-17T00:08:34.022Z,0.00
2023-05-17T00:09:34.055Z,0.00
2023-05-17T00:10:33.948Z,0.00
2023-05-17T00:11:34.002Z,0.00
2023-05-17T00:12:33.950Z,0.00
2023-05-17T00:13:33.903Z,0.00
2023-05-17T00:14:33.908Z,0.00
2023-05-17T00:15:33.878Z,0.00
2023-05-17T00:16:33.877Z,0.00
2023-05-17T00:17:33.904Z,0.00
2023-05-17T00:18:34.031Z,0.00
2023-05-17T00:19:33.856Z,0.00
2023-05-17T00:20:33.840Z,0.00
2023-05-17T00:21:33.825Z,0.00
2023-05-17T00:22:33.806Z,0.00
2023-05-17T00:23:33.788Z,0.00
2023-05-17T00:24:33.775Z,0.00
2023-05-17T00:25:33.759Z,0.00
2023-05-17T00:26:33.776Z,0.00
2023-05-17T00:27:33.803Z,0.00
2023-05-17T00:28:34.741Z,0.00
2023-05-17T00:29:33.727Z,0.00
2023-05-17T00:30:33.734Z,0.00
2023-05-17T00:31:33.717Z,0.00
2023-05-17T00:32:33.716Z,0.00
2023-05-17T00:33:33.664Z,0.00
2023-05-17T00:34:34.672Z,0.00
2023-05-17T00:35:33.673Z,0.00
2023-05-17T00:36:33.636Z,0.00
2023-05-17T00:37:33.634Z,0.00
2023-05-17T00:38:33.635Z,0.00
2023-05-17T00:39:33.610Z,0.00
2023-05-17T00:40:33.615Z,0.00
2023-05-17T00:41:33.598Z,0.00
2023-05-17T00:42:33.593Z,0.00
2023-05-17T00:43:33.696Z,0.00
2023-05-17T00:44:33.582Z,0.00
2023-05-17T00:45:33.568Z,0.00
2023-05-17T00:46:33.539Z,0.00
2023-05-17T00:47:33.611Z,0.00
2023-05-17T00:48:33.642Z,0.00
2023-05-17T00:49:33.597Z,0.00
2023-05-17T00:50:33.603Z,0.00
2023-05-17T00:51:33.573Z,0.00
2023-05-17T00:52:33.538Z,0.00
2023-05-17T00:53:33.453Z,0.00
2023-05-17T00:54:33.590Z,0.00
2023-05-17T00:55:33.426Z,0.00
2023-05-17T00:56:33.434Z,0.00
2023-05-17T00:57:33.416Z,0.00
2023-05-17T00:58:33.410Z,0.00
2023-05-17T00:59:33.467Z,0.00
2023-05-17T01:00:33.371Z,0.00
2023-05-17T01:01:33.364Z,0.00
2023-05-17T01:02:33.392Z,0.00
2023-05-17T01:03:33.417Z,0.00
2023-05-17T01:04:33.335Z,0.00
2023-05-17T01:05:33.309Z,0.00
2023-05-17T01:06:33.313Z,0.00
2023-05-17T01:07:33.285Z,0.00
2023-05-17T01:08:33.310Z,0.00
2023-05-17T01:09:33.281Z,0.00
2023-05-17T01:10:33.265Z,0.00
2023-05-17T01:11:33.253Z,0.00
2023-05-17T01:12:33.274Z,0.00
2023-05-17T01:13:33.254Z,0.00
2023-05-17T01:14:33.220Z,0.00
2023-05-17T01:15:33.282Z,0.00
2023-05-17T01:16:33.189Z,0.00
2023-05-17T01:17:33.273Z,0.00
2023-05-17T01:18:33.261Z,0.00
2023-05-17T01:19:33.206Z,0.00
2023-05-17T01:20:33.164Z,0.00
2023-05-17T01:21:33.136Z,0.00
2023-05-17T01:22:33.214Z,0.00
2023-05-17T01:23:33.114Z,0.00
2023-05-17T01:24:33.102Z,0.00
2023-05-17T01:25:34.101Z,0.00
2023-05-17T01:26:33.092Z,0.00
2023-05-17T01:27:34.085Z,0.00
2023-05-17T01:28:33.065Z,0.00
2023-05-17T01:29:33.059Z,0.00
2023-05-17T01:30:33.042Z,0.00
2023-05-17T01:31:33.170Z,0.00
2023-05-17T01:32:33.083Z,0.00
2023-05-17T01:33:33.075Z,0.00
2023-05-17T01:34:33.002Z,0.00
2023-05-17T01:35:32.992Z,0.00
2023-05-17T01:36:32.999Z,0.00
2023-05-17T01:37:33.016Z,0.00
2023-05-17T01:38:32.941Z,0.00
2023-05-17T01:39:32.945Z,0.00
2023-05-17T01:40:32.933Z,0.00
2023-05-17T01:41:32.929Z,0.00
2023-05-17T01:42:32.895Z,0.00
2023-05-17T01:43:32.898Z,0.00
2023-05-17T01:44:33.267Z,0.00
2023-05-17T01:45:34.002Z,0.00
2023-05-17T01:46:32.885Z,0.00
2023-05-17T01:47:32.945Z,0.00
2023-05-17T01:48:32.890Z,0.00
2023-05-17T01:49:32.867Z,0.00
2023-05-17T01:50:32.847Z,0.00
2023-05-17T01:51:32.806Z,0.00
2023-05-17T01:52:32.786Z,0.00
2023-05-17T01:53:32.780Z,0.00
2023-05-17T01:54:32.768Z,0.00
2023-05-17T01:55:32.767Z,0.00
2023-05-17T01:56:32.748Z,0.00
2023-05-17T01:57:32.747Z,0.00
2023-05-17T01:58:32.721Z,0.00
2023-05-17T01:59:32.752Z,0.00
2023-05-17T02:00:32.700Z,0.00
2023-05-17T02:01:32.699Z,0.00
2023-05-17T02:02:32.696Z,0.00
2023-05-17T02:03:32.776Z,0.00
2023-05-17T02:04:32.823Z,0.00
2023-05-17T02:05:32.655Z,0.00
2023-05-17T02:06:32.640Z,0.00
2023-05-17T02:07:32.651Z,0.00
2023-05-17T02:08:32.645Z,0.00
2023-05-17T02:09:32.634Z,0.00
2023-05-17T02:10:32.605Z,0.00
2023-05-17T02:11:32.599Z,0.00
2023-05-17T02:12:32.582Z,0.00
2023-05-17T02:13:32.584Z,0.00
2023-05-17T02:14:32.579Z,0.00
2023-05-17T02:15:32.561Z,0.00
2023-05-17T02:16:32.543Z,0.00
2023-05-17T02:17:32.559Z,0.00
2023-05-17T02:18:32.819Z,0.00
2023-05-17T02:19:32.617Z,0.00
2023-05-17T02:20:32.510Z,0.00
2023-05-17T02:21:32.492Z,0.00
2023-05-17T02:22:32.485Z,0.00
2023-05-17T02:23:32.500Z,0.00
2023-05-17T02:24:32.454Z,0.00
2023-05-17T02:25:32.445Z,0.00
2023-05-17T02:26:32.436Z,0.00
2023-05-17T02:27:32.452Z,0.00
2023-05-17T02:28:32.442Z,0.00
2023-05-17T02:29:32.411Z,0.00
2023-05-17T02:30:32.397Z,0.00
2023-05-17T02:31:32.386Z,0.00
2023-05-17T02:32:32.511Z,0.00
2023-05-17T02:33:32.435Z,0.00
2023-05-17T02:34:32.353Z,0.00
2023-05-17T02:35:32.413Z,0.00
2023-05-17T02:36:32.332Z,0.00
2023-05-17T02:37:32.344Z,0.00
2023-05-17T02:38:32.314Z,0.00
2023-05-17T02:39:32.297Z,0.00
2023-05-17T02:40:32.304Z,0.00
2023-05-17T02:41:32.305Z,0.00
2023-05-17T02:42:32.284Z,0.00
2023-05-17T02:43:32.264Z,0.00
2023-05-17T02:44:32.261Z,0.00
2023-05-17T02:45:32.232Z,0.00
2023-05-17T02:46:32.251Z,0.00
2023-05-17T02:47:32.332Z,0.00
2023-05-17T02:48:32.236Z,0.00
2023-05-17T02:49:32.199Z,0.00
2023-05-17T02:50:32.231Z,0.00
2023-05-17T02:51:32.175Z,0.00
2023-05-17T02:52:32.187Z,0.00
2023-05-17T02:53:32.154Z,0.00
2023-05-17T02:54:32.149Z,0.00
2023-05-17T02:55:32.218Z,0.00
2023-05-17T02:56:32.145Z,0.00
2023-05-17T02:57:32.123Z,0.00
2023-05-17T02:58:32.101Z,0.00
2023-05-17T02:59:32.156Z,0.00
2023-05-17T03:00:32.116Z,0.00
2023-05-17T03:01:32.076Z,0.00
2023-05-17T03:02:32.175Z,0.00
2023-05-17T03:03:32.356Z,0.00
2023-05-17T03:04:32.135Z,0.00
2023-05-17T03:05:32.083Z,0.00
2023-05-17T03:06:32.013Z,0.00
2023-05-17T03:07:32.186Z,0.00
2023-05-17T03:08:32.031Z,0.00
2023-05-17T03:09:32.024Z,0.00
2023-05-17T03:10:32.024Z,0.00
2023-05-17T03:11:32.012Z,0.00
2023-05-17T03:12:31.989Z,0.00
2023-05-17T03:13:31.988Z,0.00
2023-05-17T03:14:31.964Z,0.00
2023-05-17T03:15:31.929Z,0.00
2023-05-17T03:16:31.941Z,0.00
2023-05-17T03:17:31.973Z,0.00
2023-05-17T03:18:31.990Z,0.00
2023-05-17T03:20:03.804Z,0.00
2023-05-17T03:20:31.944Z,0.00
2023-05-17T03:21:31.907Z,0.00
2023-05-17T03:22:31.865Z,0.00
2023-05-17T03:23:31.919Z,0.00
2023-05-17T03:24:31.861Z,0.00
2023-05-17T03:25:31.850Z,0.00
2023-05-17T03:26:32.814Z,0.00
2023-05-17T03:27:31.844Z,0.00
2023-05-17T03:28:31.850Z,5.62
2023-05-17T03:29:31.781Z,5.62
2023-05-17T03:30:31.829Z,5.62
2023-05-17T03:31:31.768Z,5.62
2023-05-17T03:32:31.882Z,5.62
2023-05-17T03:33:31.829Z,5.62
2023-05-17T03:34:31.757Z,5.62
2023-05-17T03:35:31.730Z,5.62
2023-05-17T03:36:31.718Z,5.62
2023-05-17T03:37:31.710Z,5.62
2023-05-17T03:38:31.721Z,5.62
2023-05-17T03:39:31.755Z,11.25
2023-05-17T03:40:31.685Z,11.25
2023-05-17T03:41:31.676Z,11.25
2023-05-17T03:42:31.669Z,11.25
2023-05-17T03:43:31.689Z,11.25
2023-05-17T03:44:31.635Z,11.25
2023-05-17T03:45:31.627Z,11.25
2023-05-17T03:46:31.620Z,11.25
2023-05-17T03:47:31.647Z,16.88
2023-05-17T03:48:33.709Z,16.88
2023-05-17T03:49:31.583Z,16.88
2023-05-17T03:50:31.636Z,16.88
2023-05-17T03:51:31.566Z,22.50
2023-05-17T03:52:31.565Z,22.50
2023-05-17T03:53:31.543Z,22.50
2023-05-17T03:54:31.537Z,22.50
2023-05-17T03:55:31.636Z,22.50
2023-05-17T03:56:31.559Z,22.50
2023-05-17T03:57:31.524Z,22.50
2023-05-17T03:58:31.489Z,22.50
2023-05-17T03:59:31.489Z,22.50
2023-05-17T04:00:31.475Z,22.50
2023-05-17T04:01:31.478Z,22.50
2023-05-17T04:02:31.509Z,22.50
2023-05-17T04:03:31.493Z,22.50
2023-05-17T04:04:31.461Z,28.12
2023-05-17T04:05:31.593Z,28.12
2023-05-17T04:06:31.461Z,33.75
2023-05-17T04:07:31.396Z,33.75
2023-05-17T04:08:31.384Z,39.38
2023-05-17T04:09:31.378Z,39.38
2023-05-17T04:10:31.382Z,39.38
2023-05-17T04:11:31.421Z,39.38
2023-05-17T04:12:31.351Z,39.38
2023-05-17T04:13:31.363Z,39.38
2023-05-17T04:14:31.322Z,39.38
2023-05-17T04:15:31.347Z,39.38
2023-05-17T04:16:31.298Z,33.75
2023-05-17T04:17:31.376Z,33.75
2023-05-17T04:18:31.322Z,28.12
2023-05-17T04:19:31.325Z,28.12
2023-05-17T04:20:31.282Z,28.12
2023-05-17T04:21:31.238Z,28.12
2023-05-17T04:22:31.224Z,28.12
2023-05-17T04:23:31.218Z,28.12
2023-05-17T04:24:31.217Z,22.50
2023-05-17T04:25:31.305Z,22.50
2023-05-17T04:26:31.186Z,22.50
2023-05-17T04:27:31.246Z,28.12
2023-05-17T04:28:31.159Z,28.12
2023-05-17T04:29:31.166Z,28.12
2023-05-17T04:30:31.171Z,28.12
2023-05-17T04:31:31.126Z,28.12
2023-05-17T04:32:31.174Z,28.12
2023-05-17T04:33:31.123Z,33.75
2023-05-17T04:34:31.132Z,33.75
2023-05-17T04:35:31.126Z,33.75
2023-05-17T04:36:31.083Z,28.12
2023-05-17T04:37:31.068Z,28.12
2023-05-17T04:38:31.058Z,33.75
2023-05-17T04:39:31.062Z,33.75
2023-05-17T04:40:31.046Z,33.75
2023-05-17T04:41:31.012Z,33.75
2023-05-17T04:42:31.000Z,39.38
2023-05-17T04:43:31.144Z,39.38
2023-05-17T04:44:30.989Z,33.75
2023-05-17T04:45:30.968Z,33.75
2023-05-17T04:46:30.959Z,39.38
2023-05-17T04:47:31.009Z,39.38
2023-05-17T04:48:31.001Z,50.62
2023-05-17T04:49:30.925Z,45.00
2023-05-17T04:50:30.915Z,50.62
2023-05-17T04:51:30.901Z,50.62
2023-05-17T04:52:30.889Z,56.25
2023-05-17T04:53:30.930Z,61.88
2023-05-17T04:54:30.867Z,67.50
2023-05-17T04:55:31.027Z,67.50
2023-05-17T04:56:30.844Z,67.50
2023-05-17T04:57:30.860Z,73.12
2023-05-17T04:58:30.871Z,78.75
2023-05-17T04:59:30.819Z,84.38
2023-05-17T05:00:30.811Z,90.00
2023-05-17T05:01:30.787Z,95.62
2023-05-17T05:02:30.833Z,95.62
2023-05-17T05:03:30.808Z,101.25
2023-05-17T05:04:30.811Z,101.25
2023-05-17T05:05:30.850Z,101.25
2023-05-17T05:06:30.741Z,106.88
2023-05-17T05:07:30.735Z,112.50
2023-05-17T05:08:30.740Z,112.50
2023-05-17T05:09:30.725Z,106.88
2023-05-17T05:10:30.700Z,106.88
2023-05-17T05:11:31.411Z,106.88
2023-05-17T05:12:30.697Z,106.88
2023-05-17T05:13:30.667Z,112.50
2023-05-17T05:14:30.648Z,118.12
2023-05-17T05:15:30.922Z,129.38
2023-05-17T05:16:30.730Z,146.25
2023-05-17T05:17:30.730Z,157.50
2023-05-17T05:18:30.703Z,163.12
2023-05-17T05:19:30.670Z,163.12
2023-05-17T05:20:30.597Z,174.38
2023-05-17T05:21:30.605Z,180.00
2023-05-17T05:22:30.573Z,185.62
2023-05-17T05:23:30.556Z,191.25
2023-05-17T05:24:30.564Z,196.88
2023-05-17T05:25:30.671Z,196.88
2023-05-17T05:26:30.536Z,202.50
2023-05-17T05:27:30.525Z,208.12
2023-05-17T05:28:30.542Z,219.38
2023-05-17T05:29:30.519Z,219.38
2023-05-17T05:30:30.548Z,219.38
2023-05-17T05:31:30.550Z,213.75
2023-05-17T05:32:30.490Z,213.75
2023-05-17T05:33:30.547Z,213.75
2023-05-17T05:34:30.468Z,213.75
2023-05-17T05:35:30.786Z,219.38
2023-05-17T05:36:30.412Z,225.00
2023-05-17T05:37:30.420Z,247.50
2023-05-17T05:38:30.409Z,253.12
2023-05-17T05:39:30.392Z,230.62
2023-05-17T05:40:30.634Z,225.00
2023-05-17T05:41:30.362Z,236.25
2023-05-17T05:42:30.368Z,258.75
2023-05-17T05:43:30.373Z,270.00
2023-05-17T05:44:30.998Z,258.75
2023-05-17T05:45:30.350Z,270.00
2023-05-17T05:46:30.320Z,281.25
2023-05-17T05:47:30.448Z,270.00
2023-05-17T05:48:30.485Z,253.12
2023-05-17T05:49:30.298Z,247.50
2023-05-17T05:50:30.502Z,241.88
2023-05-17T05:51:30.274Z,247.50
2023-05-17T05:52:30.258Z,236.25
2023-05-17T05:53:30.268Z,236.25
2023-05-17T05:54:30.255Z,236.25
2023-05-17T05:55:30.224Z,247.50
2023-05-17T05:56:30.217Z,236.25
2023-05-17T05:57:30.209Z,247.50
2023-05-17T05:58:30.232Z,258.75
2023-05-17T05:59:30.258Z,241.88
2023-05-17T06:00:30.340Z,253.12
2023-05-17T06:01:30.166Z,264.38
2023-05-17T06:02:30.243Z,286.88
2023-05-17T06:03:30.589Z,303.75
2023-05-17T06:04:43.778Z,292.50
2023-05-17T06:05:32.263Z,275.62
2023-05-17T06:06:30.345Z,264.38
2023-05-17T06:07:30.125Z,264.38
2023-05-17T06:08:30.179Z,264.38
2023-05-17T06:09:30.117Z,213.75
2023-05-17T06:10:30.485Z,196.88
2023-05-17T06:11:30.080Z,202.50
2023-05-17T06:12:30.088Z,208.12
2023-05-17T06:13:30.080Z,174.38
2023-05-17T06:14:30.047Z,174.38
2023-05-17T06:15:30.039Z,174.38
2023-05-17T06:16:30.053Z,163.12
2023-05-17T06:17:30.262Z,151.88
2023-05-17T06:18:30.026Z,146.25
2023-05-17T06:19:30.131Z,146.25
2023-05-17T06:20:30.179Z,157.50
2023-05-17T06:21:29.978Z,168.75
2023-05-17T06:22:30.002Z,174.38
2023-05-17T06:23:29.971Z,191.25
2023-05-17T06:24:29.943Z,208.12
2023-05-17T06:25:29.943Z,225.00
2023-05-17T06:26:29.952Z,236.25
2023-05-17T06:27:29.945Z,247.50
2023-05-17T06:28:29.933Z,258.75
2023-05-17T06:29:29.918Z,258.75
2023-05-17T06:30:30.140Z,264.38
2023-05-17T06:31:29.893Z,281.25
2023-05-17T06:32:29.877Z,298.12
2023-05-17T06:33:29.894Z,315.00
2023-05-17T06:34:29.841Z,331.88
2023-05-17T06:35:33.196Z,376.88
2023-05-17T06:36:32.408Z,382.50
2023-05-17T06:37:29.817Z,382.50
2023-05-17T06:38:29.807Z,382.50
2023-05-17T06:39:29.790Z,382.50
2023-05-17T06:40:29.780Z,416.25
2023-05-17T06:41:29.786Z,405.00
2023-05-17T06:42:29.767Z,399.38
2023-05-17T06:43:29.742Z,393.75
2023-05-17T06:44:29.749Z,399.38
2023-05-17T06:45:29.764Z,405.00
2023-05-17T06:46:29.725Z,399.38
2023-05-17T06:47:29.818Z,388.12
2023-05-17T06:48:29.795Z,382.50
2023-05-17T06:49:29.692Z,376.88
2023-05-17T06:50:30.069Z,382.50
2023-05-17T06:51:29.671Z,393.75
2023-05-17T06:52:29.678Z,399.38
2023-05-17T06:53:29.650Z,405.00
2023-05-17T06:54:29.649Z,421.88
2023-05-17T06:55:31.515Z,421.88
2023-05-17T06:56:30.630Z,405.00
2023-05-17T06:57:30.397Z,376.88
2023-05-17T06:58:29.612Z,393.75
2023-05-17T06:59:29.619Z,405.00
2023-05-17T07:00:29.778Z,388.12
2023-05-17T07:01:29.585Z,382.50
2023-05-17T07:02:29.669Z,348.75
2023-05-17T07:03:29.711Z,320.62
2023-05-17T07:04:29.693Z,320.62
2023-05-17T07:05:29.793Z,354.38
2023-05-17T07:06:29.738Z,298.12
2023-05-17T07:07:29.689Z,292.50
2023-05-17T07:08:29.667Z,292.50
2023-05-17T07:09:29.548Z,298.12
2023-05-17T07:10:29.525Z,303.75
2023-05-17T07:11:29.479Z,309.38
2023-05-17T07:12:29.474Z,315.00
2023-05-17T07:13:29.469Z,315.00
2023-05-17T07:14:29.488Z,315.00
2023-05-17T07:15:29.594Z,303.75
2023-05-17T07:16:29.426Z,286.88
2023-05-17T07:17:29.461Z,275.62
2023-05-17T07:18:29.605Z,275.62
2023-05-17T07:19:29.537Z,270.00
2023-05-17T07:20:29.404Z,264.38
2023-05-17T07:21:29.393Z,270.00
2023-05-17T07:22:29.371Z,286.88
2023-05-17T07:23:29.640Z,286.88
2023-05-17T07:24:29.348Z,292.50
2023-05-17T07:25:29.487Z,303.75
2023-05-17T07:26:29.331Z,309.38
2023-05-17T07:27:29.325Z,320.62
2023-05-17T07:28:29.430Z,331.88
2023-05-17T07:29:29.321Z,337.50
2023-05-17T07:30:29.311Z,343.12
2023-05-17T07:31:29.314Z,348.75
2023-05-17T07:32:29.333Z,343.12
2023-05-17T07:33:29.284Z,331.88
2023-05-17T07:34:29.270Z,326.25
2023-05-17T07:35:29.465Z,326.25
2023-05-17T07:36:29.380Z,337.50
2023-05-17T07:37:29.259Z,354.38
2023-05-17T07:38:29.216Z,365.62
2023-05-17T07:39:29.405Z,371.25
2023-05-17T07:40:29.194Z,376.88
2023-05-17T07:41:29.199Z,427.50
2023-05-17T07:42:29.189Z,427.50
2023-05-17T07:43:29.167Z,433.12
2023-05-17T07:44:29.160Z,438.75
2023-05-17T07:45:29.331Z,410.62
2023-05-17T07:46:29.204Z,399.38
2023-05-17T07:47:29.279Z,354.38
2023-05-17T07:48:29.231Z,343.12
2023-05-17T07:49:29.195Z,354.38
2023-05-17T07:50:29.108Z,365.62
2023-05-17T07:51:29.967Z,360.00
2023-05-17T07:52:29.092Z,360.00
2023-05-17T07:53:29.075Z,360.00
2023-05-17T07:54:29.072Z,360.00
2023-05-17T07:55:29.315Z,360.00
2023-05-17T07:56:29.063Z,360.00
2023-05-17T07:57:29.039Z,360.00
2023-05-17T07:58:29.047Z,360.00
2023-05-17T07:59:29.027Z,376.88
2023-05-17T08:00:29.087Z,405.00
2023-05-17T08:01:29.044Z,416.25
2023-05-17T08:02:28.995Z,376.88
2023-05-17T08:03:28.965Z,388.12
2023-05-17T08:04:28.978Z,388.12
2023-05-17T08:05:29.250Z,388.12
2023-05-17T08:06:28.997Z,388.12
2023-05-17T08:07:28.934Z,388.12
2023-05-17T08:08:28.918Z,382.50
2023-05-17T08:09:28.915Z,388.12
2023-05-17T08:10:29.941Z,393.75
2023-05-17T08:11:29.095Z,410.62
2023-05-17T08:12:28.888Z,472.50
2023-05-17T08:13:28.887Z,478.12
2023-05-17T08:14:28.866Z,483.75
2023-05-17T08:15:29.079Z,478.12
2023-05-17T08:16:28.852Z,399.38
2023-05-17T08:17:28.885Z,393.75
2023-05-17T08:18:28.919Z,376.88
2023-05-17T08:19:28.962Z,365.62
2023-05-17T08:20:28.859Z,365.62
2023-05-17T08:21:28.804Z,360.00
2023-05-17T08:22:28.809Z,354.38
2023-05-17T08:23:28.779Z,354.38
2023-05-17T08:24:28.802Z,354.38
2023-05-17T08:25:29.116Z,354.38
2023-05-17T08:26:28.761Z,354.38
2023-05-17T08:27:28.745Z,360.00
2023-05-17T08:28:28.747Z,371.25
2023-05-17T08:29:28.745Z,376.88
2023-05-17T08:30:29.668Z,388.12
2023-05-17T08:31:28.721Z,399.38
2023-05-17T08:32:28.726Z,405.00
2023-05-17T08:33:28.785Z,410.62
2023-05-17T08:34:28.731Z,416.25
2023-05-17T08:35:30.764Z,427.50
2023-05-17T08:36:28.680Z,433.12
2023-05-17T08:37:28.646Z,444.38
2023-05-17T08:38:28.743Z,450.00
2023-05-17T08:39:28.645Z,444.38
2023-05-17T08:40:28.821Z,433.12
2023-05-17T08:41:29.020Z,427.50
2023-05-17T08:42:28.604Z,444.38
2023-05-17T08:43:28.745Z,455.62
2023-05-17T08:44:28.642Z,472.50
2023-05-17T08:45:28.792Z,489.38
2023-05-17T08:46:28.566Z,500.62
2023-05-17T08:47:28.578Z,573.75
2023-05-17T08:48:28.619Z,556.88
2023-05-17T08:49:28.549Z,489.38
2023-05-17T08:50:28.859Z,478.12
2023-05-17T08:51:28.504Z,461.25
2023-05-17T08:52:28.724Z,438.75
2023-05-17T08:53:28.567Z,444.38
2023-05-17T08:54:28.474Z,461.25
2023-05-17T08:55:28.462Z,438.75
2023-05-17T08:56:28.464Z,450.00
2023-05-17T08:57:28.476Z,511.88
2023-05-17T08:58:28.450Z,472.50
2023-05-17T08:59:28.434Z,483.75
2023-05-17T09:00:28.784Z,489.38
2023-05-17T09:01:30.655Z,495.00
2023-05-17T09:02:28.490Z,483.75
2023-05-17T09:03:28.415Z,466.88
2023-05-17T09:04:28.441Z,461.25
2023-05-17T09:05:28.393Z,450.00
2023-05-17T09:06:28.391Z,461.25
2023-05-17T09:07:28.364Z,489.38
2023-05-17T09:08:28.375Z,511.88
2023-05-17T09:09:28.347Z,506.25
2023-05-17T09:10:28.530Z,506.25
2023-05-17T09:11:28.336Z,483.75
2023-05-17T09:12:28.304Z,478.12
2023-05-17T09:13:28.292Z,483.75
2023-05-17T09:14:28.277Z,495.00
2023-05-17T09:15:28.301Z,495.00
2023-05-17T09:16:28.292Z,495.00
2023-05-17T09:17:28.291Z,495.00
2023-05-17T09:18:28.325Z,511.88
2023-05-17T09:19:42.273Z,489.38
2023-05-17T09:20:28.415Z,478.12
2023-05-17T09:21:28.229Z,455.62
2023-05-17T09:22:28.207Z,405.00
2023-05-17T09:23:28.186Z,376.88
2023-05-17T09:24:28.185Z,371.25
2023-05-17T09:25:28.165Z,393.75
2023-05-17T09:26:28.178Z,388.12
2023-05-17T09:27:28.144Z,472.50
2023-05-17T09:28:28.137Z,433.12
2023-05-17T09:29:28.157Z,506.25
2023-05-17T09:30:28.360Z,528.75
2023-05-17T09:31:28.179Z,562.50
2023-05-17T09:32:28.119Z,579.38
2023-05-17T09:33:28.136Z,601.88
2023-05-17T09:34:28.114Z,596.25
2023-05-17T09:35:28.358Z,511.88
2023-05-17T09:36:28.067Z,545.62
2023-05-17T09:37:28.048Z,472.50
2023-05-17T09:38:28.050Z,444.38
2023-05-17T09:39:28.088Z,421.88
2023-05-17T09:40:28.008Z,416.25
2023-05-17T09:41:28.009Z,410.62
2023-05-17T09:42:27.995Z,388.12
2023-05-17T09:43:27.990Z,382.50
2023-05-17T09:44:28.039Z,376.88
2023-05-17T09:45:28.046Z,405.00
2023-05-17T09:46:28.013Z,461.25
2023-05-17T09:47:27.996Z,511.88
2023-05-17T09:48:28.108Z,596.25
2023-05-17T09:49:27.965Z,585.00
2023-05-17T09:50:27.959Z,495.00
2023-05-17T09:51:27.912Z,495.00
2023-05-17T09:52:27.945Z,478.12
2023-05-17T09:53:27.998Z,466.88
2023-05-17T09:54:27.869Z,461.25
2023-05-17T09:55:28.307Z,450.00
2023-05-17T09:56:27.848Z,450.00
2023-05-17T09:57:27.854Z,438.75
2023-05-17T09:58:27.858Z,433.12
2023-05-17T09:59:27.844Z,450.00
2023-05-17T10:00:27.870Z,461.25
2023-05-17T10:01:27.811Z,433.12
2023-05-17T10:02:27.843Z,444.38
2023-05-17T10:03:27.881Z,455.62
2023-05-17T10:04:27.789Z,438.75
2023-05-17T10:05:28.090Z,427.50
2023-05-17T10:06:39.004Z,500.62
2023-05-17T10:07:29.764Z,455.62
2023-05-17T10:08:27.737Z,483.75
2023-05-17T10:09:27.741Z,579.38
2023-05-17T10:10:27.714Z,585.00
2023-05-17T10:11:27.708Z,500.62
2023-05-17T10:12:27.702Z,472.50
2023-05-17T10:13:27.717Z,461.25
2023-05-17T10:14:27.826Z,444.38
2023-05-17T10:15:27.853Z,410.62
2023-05-17T10:16:27.658Z,382.50
2023-05-17T10:17:27.679Z,343.12
2023-05-17T10:18:27.756Z,337.50
2023-05-17T10:19:27.808Z,326.25
2023-05-17T10:20:27.662Z,320.62
2023-05-17T10:21:27.631Z,343.12
2023-05-17T10:22:27.591Z,410.62
2023-05-17T10:23:27.598Z,416.25
2023-05-17T10:24:27.577Z,416.25
2023-05-17T10:25:27.828Z,421.88
2023-05-17T10:26:28.572Z,427.50
2023-05-17T10:27:27.570Z,433.12
2023-05-17T10:28:28.530Z,444.38
2023-05-17T10:29:27.526Z,450.00
2023-05-17T10:30:27.541Z,455.62
2023-05-17T10:31:27.512Z,461.25
2023-05-17T10:32:27.629Z,466.88
2023-05-17T10:33:27.572Z,438.75
2023-05-17T10:34:27.482Z,444.38
2023-05-17T10:35:27.669Z,489.38
2023-05-17T10:36:27.454Z,489.38
2023-05-17T10:37:27.482Z,483.75
2023-05-17T10:38:38.631Z,444.38
2023-05-17T10:39:29.419Z,506.25
2023-05-17T10:40:27.422Z,517.50
2023-05-17T10:41:27.410Z,534.38
2023-05-17T10:42:27.429Z,506.25
2023-05-17T10:43:27.386Z,489.38
2023-05-17T10:44:27.378Z,410.62
2023-05-17T10:45:27.812Z,393.75
2023-05-17T10:46:27.352Z,382.50
2023-05-17T10:47:27.370Z,388.12
2023-05-17T10:48:27.366Z,393.75
2023-05-17T10:49:27.545Z,410.62
2023-05-17T10:50:27.586Z,472.50
2023-05-17T10:51:27.303Z,455.62
2023-05-17T10:52:27.328Z,466.88
2023-05-17T10:53:27.332Z,427.50
2023-05-17T10:54:27.315Z,388.12
2023-05-17T10:55:27.440Z,393.75
2023-05-17T10:56:27.276Z,472.50
2023-05-17T10:57:27.776Z,483.75
2023-05-17T10:58:27.248Z,495.00
2023-05-17T10:59:27.254Z,506.25
2023-05-17T11:00:27.399Z,517.50
2023-05-17T11:01:27.206Z,534.38
2023-05-17T11:02:27.271Z,540.00
2023-05-17T11:03:27.214Z,528.75
2023-05-17T11:04:27.223Z,517.50
2023-05-17T11:05:27.786Z,489.38
2023-05-17T11:06:27.199Z,478.12
2023-05-17T11:07:27.269Z,461.25
2023-05-17T11:08:27.130Z,455.62
2023-05-17T11:09:27.142Z,455.62
2023-05-17T11:10:27.236Z,455.62
2023-05-17T11:11:27.127Z,455.62
2023-05-17T11:12:27.102Z,455.62
2023-05-17T11:13:27.086Z,455.62
2023-05-17T11:14:27.081Z,416.25
2023-05-17T11:15:27.147Z,483.75
2023-05-17T11:16:27.086Z,495.00
2023-05-17T11:17:27.099Z,495.00
2023-05-17T11:18:31.116Z,489.38
2023-05-17T11:19:29.103Z,472.50
2023-05-17T11:20:27.373Z,455.62
2023-05-17T11:21:27.030Z,376.88
2023-05-17T11:22:27.000Z,365.62
2023-05-17T11:23:26.989Z,438.75
2023-05-17T11:24:27.016Z,455.62
2023-05-17T11:25:27.043Z,466.88
2023-05-17T11:26:26.970Z,472.50
2023-05-17T11:27:26.975Z,472.50
2023-05-17T11:28:26.951Z,461.25
2023-05-17T11:29:26.957Z,455.62
2023-05-17T11:30:27.053Z,450.00
2023-05-17T11:31:26.953Z,461.25
2023-05-17T11:32:26.928Z,416.25
2023-05-17T11:33:33.772Z,450.00
2023-05-17T11:34:28.961Z,450.00
2023-05-17T11:35:26.881Z,455.62
2023-05-17T11:36:26.883Z,461.25
2023-05-17T11:37:26.869Z,455.62
2023-05-17T11:38:26.853Z,450.00
2023-05-17T11:39:26.878Z,444.38
2023-05-17T11:40:26.896Z,444.38
2023-05-17T11:41:27.424Z,410.62
2023-05-17T11:42:27.816Z,450.00
2023-05-17T11:43:26.825Z,388.12
2023-05-17T11:44:26.802Z,461.25
2023-05-17T11:45:26.908Z,483.75
2023-05-17T11:46:26.780Z,483.75
2023-05-17T11:47:26.822Z,483.75
2023-05-17T11:48:26.899Z,489.38
2023-05-17T11:49:34.934Z,489.38
2023-05-17T11:50:29.021Z,455.62
2023-05-17T11:51:26.720Z,444.38
2023-05-17T11:52:27.434Z,421.88
2023-05-17T11:53:26.754Z,472.50
2023-05-17T11:54:26.784Z,433.12
2023-05-17T11:55:27.088Z,455.62
2023-05-17T11:56:39.475Z,416.25
2023-05-17T11:57:28.660Z,382.50
2023-05-17T11:58:26.656Z,466.88
2023-05-17T11:59:26.646Z,478.12
2023-05-17T12:00:26.933Z,478.12
2023-05-17T12:01:26.635Z,478.12
2023-05-17T12:02:26.644Z,483.75
2023-05-17T12:03:26.602Z,444.38
2023-05-17T12:04:26.640Z,416.25
2023-05-17T12:05:26.597Z,455.62
2023-05-17T12:06:26.611Z,438.75
2023-05-17T12:07:26.558Z,478.12
2023-05-17T12:08:26.567Z,472.50
2023-05-17T12:09:26.553Z,472.50
2023-05-17T12:10:26.678Z,472.50
2023-05-17T12:11:27.561Z,472.50
2023-05-17T12:12:26.515Z,478.12
2023-05-17T12:13:26.501Z,444.38
2023-05-17T12:14:26.517Z,466.88
2023-05-17T12:15:26.485Z,466.88
2023-05-17T12:16:26.471Z,388.12
2023-05-17T12:17:26.536Z,388.12
2023-05-17T12:18:26.575Z,483.75
2023-05-17T12:19:26.566Z,483.75
2023-05-17T12:20:26.571Z,495.00
2023-05-17T12:21:26.428Z,500.62
2023-05-17T12:22:26.405Z,511.88
2023-05-17T12:23:26.499Z,523.12
2023-05-17T12:24:26.460Z,534.38
2023-05-17T12:25:26.386Z,551.25
2023-05-17T12:26:26.380Z,562.50
2023-05-17T12:27:26.493Z,573.75
2023-05-17T12:28:26.361Z,556.88
2023-05-17T12:29:26.352Z,534.38
2023-05-17T12:30:26.412Z,500.62
2023-05-17T12:31:26.359Z,388.12
2023-05-17T12:32:26.500Z,365.62
2023-05-17T12:33:26.439Z,360.00
2023-05-17T12:34:26.306Z,365.62
2023-05-17T12:35:26.293Z,405.00
2023-05-17T12:36:26.270Z,472.50
2023-05-17T12:37:26.292Z,466.88
2023-05-17T12:38:26.255Z,466.88
2023-05-17T12:39:26.268Z,466.88
2023-05-17T12:40:26.317Z,466.88
2023-05-17T12:41:26.257Z,472.50
2023-05-17T12:42:26.231Z,483.75
2023-05-17T12:43:26.205Z,495.00
2023-05-17T12:44:26.189Z,506.25