createdAt,value
2022-08-17T00:00:42.758Z,61.85
2022-08-17T00:03:23.547Z,61.94
2022-08-17T00:06:08.698Z,61.96
2022-08-17T00:08:39.730Z,62.29
2022-08-17T00:11:17.739Z,62.53
2022-08-17T00:13:50.382Z,62.55
2022-08-17T00:16:55.529Z,62.71
2022-08-17T00:19:24.338Z,62.85
2022-08-17T00:22:33.077Z,62.93
2022-08-17T00:24:46.225Z,62.70
2022-08-17T00:27:14.511Z,62.82
2022-08-17T00:29:42.691Z,62.73
2022-08-17T00:33:13.839Z,62.75
2022-08-17T00:35:06.237Z,62.75
2022-08-17T00:37:34.481Z,62.60
2022-08-17T00:40:03.890Z,62.77
2022-08-17T00:42:36.461Z,62.79
2022-08-17T00:45:08.669Z,62.88
2022-08-17T00:47:40.237Z,62.83
2022-08-17T00:50:11.916Z,62.75
2022-08-17T00:53:02.159Z,62.97
2022-08-17T00:55:33.259Z,63.01
2022-08-17T00:58:05.324Z,63.32
2022-08-17T01:00:41.266Z,63.14
2022-08-17T01:03:19.733Z,63.29
2022-08-17T01:05:51.493Z,63.55
2022-08-17T01:08:40.766Z,63.83
2022-08-17T01:11:10.391Z,63.70
2022-08-17T01:13:43.195Z,63.77
2022-08-17T01:16:27.765Z,63.74
2022-08-17T01:19:01.369Z,63.81
2022-08-17T01:21:44.226Z,63.89
2022-08-17T01:24:13.516Z,63.91
2022-08-17T01:26:44.398Z,63.92
2022-08-17T01:29:13.707Z,63.93
2022-08-17T01:31:47.297Z,64.18
2022-08-17T01:34:18.294Z,64.10
2022-08-17T01:36:48.978Z,64.25
2022-08-17T01:39:42.345Z,64.46
2022-08-17T01:42:37.819Z,64.52
2022-08-17T01:45:12.621Z,64.77
2022-08-17T01:47:44.125Z,64.59
2022-08-17T01:50:17.142Z,64.67
2022-08-17T01:52:49.455Z,64.77
2022-08-17T01:55:27.077Z,64.90
2022-08-17T01:57:56.242Z,65.03
2022-08-17T02:00:25.189Z,65.19
2022-08-17T02:02:53.830Z,65.32
2022-08-17T02:05:22.714Z,65.39
2022-08-17T02:08:00.286Z,65.46
2022-08-17T02:10:34.361Z,65.75
2022-08-17T02:13:05.931Z,65.53
2022-08-17T02:15:35.358Z,65.72
2022-08-17T02:18:06.774Z,65.76
2022-08-17T02:20:42.594Z,65.77
2022-08-17T02:23:12.765Z,65.85
2022-08-17T02:25:43.885Z,65.83
2022-08-17T02:28:16.013Z,66.02
2022-08-17T02:30:59.579Z,66.16
2022-08-17T02:33:42.135Z,66.11
2022-08-17T02:36:14.024Z,66.22
2022-08-17T02:38:42.826Z,66.35
2022-08-17T02:41:13.175Z,66.43
2022-08-17T02:43:44.169Z,66.47
2022-08-17T02:46:12.940Z,66.68
2022-08-17T02:48:48.941Z,66.87
2022-08-17T02:51:18.726Z,66.85
2022-08-17T02:53:46.934Z,66.81
2022-08-17T02:56:17.942Z,66.79
2022-08-17T02:58:52.925Z,67.00
2022-08-17T03:01:21.079Z,67.13
2022-08-17T03:03:49.481Z,67.02
2022-08-17T03:06:18.809Z,67.01
2022-08-17T03:08:47.059Z,67.00
2022-08-17T03:11:16.486Z,67.21
2022-08-17T03:13:47.428Z,67.15
2022-08-17T03:16:18.195Z,67.26
2022-08-17T03:18:46.415Z,67.33
2022-08-17T03:21:14.387Z,67.44
2022-08-17T03:23:49.099Z,67.43
2022-08-17T03:26:22.426Z,67.51
2022-08-17T03:28:50.753Z,67.55
2022-08-17T03:31:21.651Z,67.56
2022-08-17T03:33:49.540Z,67.44
2022-08-17T03:36:18.963Z,67.68
2022-08-17T03:38:47.744Z,67.75
2022-08-17T03:41:15.886Z,67.68
2022-08-17T03:43:43.918Z,67.57
2022-08-17T03:46:34.423Z,67.67
2022-08-17T03:49:25.851Z,67.65
2022-08-17T03:52:18.628Z,67.87
2022-08-17T03:55:05.783Z,67.98
2022-08-17T03:57:33.652Z,68.15
2022-08-17T04:00:02.082Z,68.11
2022-08-17T04:02:40.593Z,68.03
2022-08-17T04:05:09.845Z,68.08
2022-08-17T04:07:37.858Z,67.99
2022-08-17T04:10:07.383Z,68.26
2022-08-17T04:12:54.923Z,68.27
2022-08-17T04:15:24.422Z,68.38
2022-08-17T04:17:53.709Z,68.52
2022-08-17T04:20:24.294Z,68.47
2022-08-17T04:23:13.666Z,68.35
2022-08-17T04:25:45.457Z,68.32
2022-08-17T04:28:16.043Z,68.25
2022-08-17T04:30:46.863Z,68.22
2022-08-17T04:33:17.995Z,67.98
2022-08-17T04:35:50.519Z,67.95
2022-08-17T04:38:25.005Z,67.67
2022-08-17T04:41:12.420Z,67.31
2022-08-17T04:43:46.848Z,67.37
2022-08-17T04:46:18.775Z,67.19
2022-08-17T04:48:50.775Z,66.92
2022-08-17T04:51:19.441Z,66.90
2022-08-17T04:53:54.456Z,66.55
2022-08-17T04:56:26.035Z,66.50
2022-08-17T04:58:58.942Z,66.18
2022-08-17T05:01:30.511Z,65.76
2022-08-17T05:04:33.204Z,65.59
2022-08-17T05:06:50.941Z,65.02
2022-08-17T05:09:19.345Z,64.91
2022-08-17T05:11:47.972Z,64.68
2022-08-17T05:14:16.474Z,64.12
2022-08-17T05:16:45.921Z,63.84
2022-08-17T05:19:14.885Z,63.56
2022-08-17T05:21:43.045Z,63.18
2022-08-17T05:24:38.633Z,62.86
2022-08-17T05:27:06.155Z,62.47
2022-08-17T05:29:35.804Z,62.03
2022-08-17T05:32:38.734Z,62.02
2022-08-17T05:35:01.405Z,61.50
2022-08-17T05:37:29.221Z,61.49
2022-08-17T05:39:57.281Z,61.00
2022-08-17T05:42:27.722Z,61.26
2022-08-17T05:44:59.058Z,61.10
2022-08-17T05:47:28.451Z,60.93
2022-08-17T05:49:58.267Z,60.61
2022-08-17T05:52:36.360Z,60.27
2022-08-17T05:55:28.898Z,59.71
2022-08-17T05:58:35.468Z,59.42
2022-08-17T06:01:13.995Z,59.15
2022-08-17T06:03:57.225Z,58.84
2022-08-17T06:07:01.890Z,58.39
2022-08-17T06:09:55.044Z,58.12
2022-08-17T06:12:54.876Z,57.67
2022-08-17T06:15:34.309Z,57.38
2022-08-17T06:18:08.265Z,57.17
2022-08-17T06:21:01.172Z,56.91
2022-08-17T06:24:01.982Z,56.53
2022-08-17T06:26:39.690Z,56.16
2022-08-17T06:29:18.551Z,55.96
2022-08-17T06:31:47.246Z,55.64
2022-08-17T06:34:15.810Z,55.34
2022-08-17T06:37:01.133Z,54.98
2022-08-17T06:39:37.535Z,54.68
2022-08-17T06:43:04.045Z,54.46
2022-08-17T06:45:28.903Z,53.81
2022-08-17T06:48:07.276Z,53.73
2022-08-17T06:50:43.581Z,53.42
2022-08-17T06:53:29.778Z,53.28
2022-08-17T06:56:09.490Z,52.82
2022-08-17T06:58:43.067Z,52.54
2022-08-17T07:01:16.397Z,52.47
2022-08-17T07:04:05.145Z,52.22
2022-08-17T07:06:44.520Z,51.78
2022-08-17T07:09:23.634Z,51.65
2022-08-17T07:11:59.094Z,50.91
2022-08-17T07:14:54.234Z,50.62
2022-08-17T07:17:44.978Z,50.67
2022-08-17T07:20:33.648Z,50.18
2022-08-17T07:23:07.037Z,49.78
2022-08-17T07:25:35.896Z,49.18
2022-08-17T07:28:07.943Z,48.60
2022-08-17T07:30:50.890Z,48.87
2022-08-17T07:33:28.611Z,48.72
2022-08-17T07:35:58.308Z,48.94
2022-08-17T07:38:32.941Z,48.33
2022-08-17T07:41:10.876Z,48.32
2022-08-17T07:43:41.783Z,48.19
2022-08-17T07:46:54.374Z,48.44
2022-08-17T07:49:23.002Z,48.94
2022-08-17T07:51:51.191Z,48.81
2022-08-17T07:54:22.760Z,48.18
2022-08-17T07:57:03.643Z,48.49
2022-08-17T07:59:43.346Z,48.29
2022-08-17T08:02:43.530Z,48.07
2022-08-17T08:05:48.735Z,47.79
2022-08-17T08:08:29.533Z,48.29
2022-08-17T08:11:05.530Z,47.95
2022-08-17T08:13:36.169Z,47.75
2022-08-17T08:16:25.900Z,48.28
2022-08-17T08:18:58.119Z,48.02
2022-08-17T08:21:42.466Z,47.55
2022-08-17T08:24:34.956Z,47.88
2022-08-17T08:27:30.968Z,47.11
2022-08-17T08:30:09.112Z,46.99
2022-08-17T08:32:48.181Z,47.02
2022-08-17T08:35:33.035Z,47.31
2022-08-17T08:38:28.222Z,47.09
2022-08-17T08:41:24.282Z,46.90
2022-08-17T08:45:00.758Z,47.25
2022-08-17T08:47:19.419Z,47.09
2022-08-17T08:50:04.472Z,46.88
2022-08-17T08:52:48.585Z,46.81
2022-08-17T08:55:28.896Z,46.31
2022-08-17T08:58:31.365Z,46.54
2022-08-17T09:01:00.023Z,46.59
2022-08-17T09:03:52.847Z,46.40
2022-08-17T09:06:39.026Z,46.29
2022-08-17T09:09:15.223Z,46.00
2022-08-17T09:12:07.731Z,45.63
2022-08-17T09:14:45.187Z,45.35
2022-08-17T09:17:36.600Z,45.37
2022-08-17T09:20:34.023Z,45.26
2022-08-17T09:23:13.598Z,45.07
2022-08-17T09:26:06.238Z,44.99
2022-08-17T09:28:43.847Z,44.93
2022-08-17T09:31:20.590Z,44.71
2022-08-17T09:33:51.841Z,44.14
2022-08-17T09:36:28.641Z,43.95
2022-08-17T09:39:19.084Z,43.98
2022-08-17T09:42:05.130Z,43.70
2022-08-17T09:45:02.958Z,43.59
2022-08-17T09:47:46.553Z,43.33
2022-08-17T09:51:05.172Z,43.16
2022-08-17T09:53:32.680Z,42.95
2022-08-17T09:56:18.715Z,42.93
2022-08-17T09:59:17.682Z,42.77
2022-08-17T10:02:00.176Z,42.68
2022-08-17T10:05:05.607Z,42.41
2022-08-17T10:07:44.572Z,42.40
2022-08-17T10:10:21.280Z,42.43
2022-08-17T10:12:58.314Z,42.14
2022-08-17T10:15:37.921Z,42.19
2022-08-17T10:18:33.119Z,41.89
2022-08-17T10:21:27.314Z,41.56
2022-08-17T10:24:25.101Z,41.48
2022-08-17T10:26:57.203Z,41.29
2022-08-17T10:29:54.656Z,41.18
2022-08-17T10:32:33.691Z,40.94
2022-08-17T10:35:16.972Z,40.64
2022-08-17T10:38:29.422Z,40.66
2022-08-17T10:41:18.060Z,40.50
2022-08-17T10:44:38.144Z,40.44
2022-08-17T10:47:10.286Z,40.33
2022-08-17T10:49:47.888Z,39.99
2022-08-17T10:52:30.030Z,39.83
2022-08-17T10:55:02.833Z,39.72
2022-08-17T10:57:32.369Z,39.79
2022-08-17T11:00:10.047Z,39.63
2022-08-17T11:02:58.113Z,39.39
2022-08-17T11:05:56.038Z,39.20
2022-08-17T11:08:48.882Z,38.92
2022-08-17T11:11:36.035Z,39.02
2022-08-17T11:14:24.304Z,38.75
2022-08-17T11:17:24.582Z,38.53
2022-08-17T11:20:16.025Z,38.32
2022-08-17T11:23:08.868Z,38.34
2022-08-17T11:25:48.575Z,38.11
2022-08-17T11:28:28.588Z,37.85
2022-08-17T11:31:07.594Z,37.75
2022-08-17T11:33:36.928Z,37.76
2022-08-17T11:36:20.098Z,37.66
2022-08-17T11:38:58.472Z,37.33
2022-08-17T11:41:36.429Z,37.21
2022-08-17T11:44:32.788Z,37.11
2022-08-17T11:47:33.014Z,36.84
2022-08-17T11:50:39.150Z,36.75
2022-08-17T11:53:07.252Z,36.27
2022-08-17T11:55:39.317Z,36.47
2022-08-17T11:58:31.323Z,36.08
2022-08-17T12:01:13.656Z,35.86
2022-08-17T12:03:54.233Z,35.81
2022-08-17T12:07:09.267Z,35.49
2022-08-17T12:09:47.921Z,35.31
2022-08-17T12:12:34.161Z,35.52
2022-08-17T12:15:31.069Z,35.43
2022-08-17T12:17:59.846Z,35.67
2022-08-17T12:20:37.501Z,35.47
2022-08-17T12:23:09.536Z,35.24
2022-08-17T12:26:07.196Z,34.87
2022-08-17T12:28:51.951Z,34.99
2022-08-17T12:31:24.936Z,35.11
2022-08-17T12:36:50.478Z,35.19
2022-08-17T12:39:25.114Z,35.01
2022-08-17T12:42:02.125Z,34.90
2022-08-17T12:44:35.102Z,34.81
2022-08-17T12:47:19.436Z,34.81
2022-08-17T12:49:52.901Z,34.83
2022-08-17T12:52:25.041Z,34.76
2022-08-17T12:55:07.603Z,34.62
2022-08-17T12:57:39.339Z,34.49
2022-08-17T13:00:41.364Z,34.74
2022-08-17T13:03:23.476Z,34.33
2022-08-17T13:05:57.680Z,34.37
2022-08-17T13:08:37.924Z,34.08
2022-08-17T13:11:18.456Z,33.89
2022-08-17T13:13:51.840Z,33.92
2022-08-17T13:16:26.831Z,33.78
2022-08-17T13:19:16.668Z,33.94
2022-08-17T13:21:49.597Z,34.06
2022-08-17T13:24:38.240Z,34.06
2022-08-17T13:27:12.372Z,34.20
2022-08-17T13:29:53.588Z,33.91
2022-08-17T13:32:45.636Z,33.81
2022-08-17T13:36:05.162Z,33.82
2022-08-17T13:38:51.287Z,33.73
2022-08-17T13:41:53.384Z,33.66
2022-08-17T13:44:41.884Z,33.54
2022-08-17T13:47:18.822Z,33.48
2022-08-17T13:49:50.718Z,33.50
2022-08-17T13:52:39.599Z,33.46
2022-08-17T13:55:21.382Z,33.26
2022-08-17T13:58:06.522Z,33.11
2022-08-17T14:00:36.862Z,33.13
2022-08-17T14:03:05.814Z,33.09
2022-08-17T14:05:38.073Z,32.98
2022-08-17T14:08:07.831Z,32.97
2022-08-17T14:10:36.892Z,33.03
2022-08-17T14:13:05.671Z,33.14
2022-08-17T14:15:53.907Z,33.29
2022-08-17T14:18:35.538Z,33.15
2022-08-17T14:21:13.571Z,33.27
2022-08-17T14:23:43.611Z,33.31
2022-08-17T14:26:18.434Z,33.26
2022-08-17T14:28:54.386Z,33.27
2022-08-17T14:31:24.344Z,33.10
2022-08-17T14:33:55.633Z,33.33
2022-08-17T14:36:24.968Z,33.06
2022-08-17T14:38:52.885Z,32.90
2022-08-17T14:41:23.614Z,32.91
2022-08-17T14:43:53.621Z,32.84
2022-08-17T14:46:21.533Z,32.60
2022-08-17T14:48:57.095Z,32.60
2022-08-17T14:51:28.928Z,32.63
2022-08-17T14:53:57.618Z,32.77
2022-08-17T14:56:25.872Z,32.79
2022-08-17T14:58:54.450Z,32.74
2022-08-17T15:01:24.746Z,32.97
2022-08-17T15:03:54.179Z,32.93
2022-08-17T15:06:23.822Z,33.10
2022-08-17T15:08:51.656Z,33.04
2022-08-17T15:11:19.849Z,33.08
2022-08-17T15:13:52.453Z,33.22
2022-08-17T15:16:24.389Z,33.28
2022-08-17T15:18:53.059Z,33.27
2022-08-17T15:21:21.061Z,33.06
2022-08-17T15:23:49.739Z,32.94
2022-08-17T15:26:20.657Z,32.97
2022-08-17T15:28:54.537Z,32.94
2022-08-17T15:31:31.890Z,32.96
2022-08-17T15:34:02.025Z,32.83
2022-08-17T15:36:33.698Z,32.82
2022-08-17T15:39:01.868Z,32.77
2022-08-17T15:41:30.173Z,32.76
2022-08-17T15:43:58.014Z,32.74
2022-08-17T15:46:27.087Z,32.97
2022-08-17T15:49:00.125Z,33.00
2022-08-17T15:51:35.266Z,33.07
2022-08-17T15:54:18.898Z,32.82
2022-08-17T15:56:51.059Z,32.80
2022-08-17T15:59:19.556Z,32.72
2022-08-17T16:03:13.775Z,32.75
2022-08-17T16:04:43.937Z,32.74
2022-08-17T16:07:12.179Z,32.85
2022-08-17T16:09:41.983Z,33.00
2022-08-17T16:12:11.964Z,33.11
2022-08-17T16:14:39.965Z,33.25
2022-08-17T16:17:39.777Z,33.24
2022-08-17T16:19:59.001Z,33.59
2022-08-17T16:22:34.616Z,33.83
2022-08-17T16:25:07.756Z,34.19
2022-08-17T16:27:35.692Z,34.22
2022-08-17T16:30:06.633Z,34.15
2022-08-17T16:32:34.635Z,34.35
2022-08-17T16:35:05.551Z,34.14
2022-08-17T16:37:34.279Z,34.29
2022-08-17T16:40:06.036Z,34.37
2022-08-17T16:42:37.240Z,34.61
2022-08-17T16:45:16.916Z,34.93
2022-08-17T16:47:44.998Z,35.08
2022-08-17T16:50:17.796Z,34.97
2022-08-17T16:52:48.632Z,34.97
2022-08-17T16:55:21.939Z,35.20
2022-08-17T16:57:51.422Z,35.32
2022-08-17T17:00:21.211Z,35.37
2022-08-17T17:02:49.849Z,35.73
2022-08-17T17:05:51.327Z,35.53
2022-08-17T17:08:30.832Z,35.56
2022-08-17T17:11:09.014Z,35.75
2022-08-17T17:13:58.589Z,35.83
2022-08-17T17:17:07.608Z,36.04
2022-08-17T17:19:51.781Z,36.46
2022-08-17T17:22:48.145Z,37.16
2022-08-17T17:25:22.892Z,37.39
2022-08-17T17:28:08.306Z,37.79
2022-08-17T17:31:03.466Z,37.74
2022-08-17T17:33:40.461Z,37.28
2022-08-17T17:36:20.271Z,37.03
2022-08-17T17:39:02.614Z,36.93
2022-08-17T17:41:58.691Z,36.95
2022-08-17T17:44:35.364Z,36.83
2022-08-17T17:47:05.295Z,37.41
2022-08-17T17:49:37.320Z,37.36
2022-08-17T17:52:19.650Z,37.80
2022-08-17T17:55:16.060Z,38.08
2022-08-17T17:58:06.641Z,39.07
2022-08-17T18:00:46.520Z,39.47
2022-08-17T18:03:32.704Z,39.28
2022-08-17T18:06:06.955Z,39.35
2022-08-17T18:09:02.062Z,39.73
2022-08-17T18:11:37.216Z,40.09
2022-08-17T18:14:14.540Z,40.12
2022-08-17T18:16:44.270Z,40.20
2022-08-17T18:19:25.090Z,40.30
2022-08-17T18:22:02.193Z,40.45
2022-08-17T18:24:35.663Z,40.69
2022-08-17T18:27:23.744Z,40.95
2022-08-17T18:29:55.154Z,40.90
2022-08-17T18:32:28.904Z,41.41
2022-08-17T18:35:14.237Z,41.59
2022-08-17T18:37:45.261Z,41.75
2022-08-17T18:40:23.479Z,42.02
2022-08-17T18:43:00.668Z,42.12
2022-08-17T18:45:53.489Z,42.30
2022-08-17T18:48:38.668Z,42.90
2022-08-17T18:51:40.816Z,43.02
2022-08-17T18:54:25.703Z,42.82
2022-08-17T18:57:00.714Z,43.09
2022-08-17T18:59:41.251Z,43.39
2022-08-17T19:02:21.594Z,43.47
2022-08-17T19:05:08.708Z,43.66
2022-08-17T19:07:45.255Z,44.45
2022-08-17T19:10:46.149Z,44.87
2022-08-17T19:13:33.813Z,45.15
2022-08-17T19:16:15.854Z,45.32
2022-08-17T19:18:52.157Z,45.70
2022-08-17T19:21:26.837Z,45.83
2022-08-17T19:24:05.664Z,45.95
2022-08-17T19:26:53.540Z,46.24
2022-08-17T19:29:52.946Z,46.45
2022-08-17T19:32:27.519Z,46.82
2022-08-17T19:35:00.711Z,46.94
2022-08-17T19:38:17.279Z,47.04
2022-08-17T19:41:16.870Z,47.34
2022-08-17T19:43:49.697Z,47.34
2022-08-17T19:46:35.638Z,47.76
2022-08-17T19:49:22.862Z,47.94
2022-08-17T19:52:49.611Z,48.14
2022-08-17T19:55:43.791Z,48.70
2022-08-17T19:58:30.449Z,48.79
2022-08-17T20:00:59.516Z,48.69
2022-08-17T20:03:35.057Z,48.91
2022-08-17T20:06:14.790Z,48.95
2022-08-17T20:09:14.294Z,49.20
2022-08-17T20:11:54.130Z,49.52
2022-08-17T20:14:36.006Z,49.42
2022-08-17T20:17:05.022Z,50.00
2022-08-17T20:19:53.386Z,50.21
2022-08-17T20:22:53.870Z,50.51
2022-08-17T20:25:33.851Z,50.77
2022-08-17T20:28:23.026Z,50.99
2022-08-17T20:30:52.646Z,51.32
2022-08-17T20:33:28.012Z,51.41
2022-08-17T20:36:11.230Z,51.66
2022-08-17T20:39:05.167Z,51.90
2022-08-17T20:42:22.344Z,51.97
2022-08-17T20:45:02.781Z,52.36
2022-08-17T20:47:55.335Z,52.43
2022-08-17T20:50:36.875Z,52.69
2022-08-17T20:53:09.147Z,52.86
2022-08-17T20:55:52.579Z,53.00
2022-08-17T20:58:30.760Z,52.92
2022-08-17T21:01:00.228Z,53.32
2022-08-17T21:03:39.985Z,53.44
2022-08-17T21:06:21.774Z,53.70
2022-08-17T21:08:54.154Z,53.72
2022-08-17T21:11:57.211Z,53.90
2022-08-17T21:14:39.785Z,54.08
2022-08-17T21:17:19.864Z,54.16
2022-08-17T21:20:10.827Z,54.37
2022-08-17T21:23:18.042Z,54.61
2022-08-17T21:26:08.883Z,55.18
2022-08-17T21:29:00.049Z,55.27
2022-08-17T21:31:45.414Z,55.54
2022-08-17T21:34:15.407Z,55.66
2022-08-17T21:36:45.939Z,55.87
2022-08-17T21:39:16.847Z,56.05
2022-08-17T21:41:53.054Z,56.24
2022-08-17T21:44:31.355Z,56.33
2022-08-17T21:47:32.416Z,56.54
2022-08-17T21:50:20.172Z,56.81
2022-08-17T21:52:50.127Z,56.90
2022-08-17T21:55:22.561Z,56.97
2022-08-17T21:58:11.384Z,57.25
2022-08-17T22:00:38.997Z,57.36
2022-08-17T22:03:23.831Z,57.59
2022-08-17T22:05:51.770Z,57.76
2022-08-17T22:08:25.473Z,57.86
2022-08-17T22:11:02.048Z,57.99
2022-08-17T22:13:30.247Z,58.33
2022-08-17T22:16:15.339Z,58.51
2022-08-17T22:18:58.141Z,58.53
2022-08-17T22:21:26.626Z,58.78
2022-08-17T22:24:15.469Z,58.85
2022-08-17T22:27:06.091Z,59.20
2022-08-17T22:29:57.598Z,59.15
2022-08-17T22:32:45.565Z,59.42
2022-08-17T22:35:34.650Z,59.54
2022-08-17T22:38:25.041Z,59.69
2022-08-17T22:40:56.996Z,59.80
2022-08-17T22:43:28.740Z,59.96
2022-08-17T22:46:00.170Z,60.13
2022-08-17T22:48:29.809Z,60.15
2022-08-17T22:51:12.555Z,60.25
2022-08-17T22:54:14.128Z,60.49
2022-08-17T22:57:18.909Z,60.60
2022-08-17T22:59:53.623Z,60.90
2022-08-17T23:02:24.931Z,60.75
2022-08-17T23:05:15.842Z,60.94
2022-08-17T23:07:46.721Z,61.08
2022-08-17T23:10:15.155Z,60.99
2022-08-17T23:12:44.339Z,61.05
2022-08-17T23:15:17.507Z,61.09
2022-08-17T23:17:45.439Z,61.50
2022-08-17T23:20:15.190Z,61.36
2022-08-17T23:22:52.102Z,61.51
2022-08-17T23:25:28.126Z,61.62
2022-08-17T23:27:58.540Z,61.87
2022-08-17T23:30:28.693Z,62.02
2022-08-17T23:33:00.211Z,62.29
2022-08-17T23:35:40.065Z,62.13
2022-08-17T23:38:10.967Z,62.35
2022-08-17T23:40:40.295Z,62.38
2022-08-17T23:43:24.308Z,62.46
2022-08-17T23:45:56.244Z,62.59
2022-08-17T23:48:36.248Z,62.63
2022-08-17T23:51:09.864Z,62.78
2022-08-17T23:53:42.694Z,62.85
2022-08-17T23:56:11.797Z,62.90
2022-08-17T23:58:43.564Z,63.10
