createdAt,value
2023-12-31T00:01:00.830Z,98943.20
2023-12-31T00:03:54.160Z,98938.00
2023-12-31T00:06:27.245Z,98944.40
2023-12-31T00:09:00.348Z,98941.60
2023-12-31T00:11:33.528Z,98943.20
2023-12-31T00:14:06.869Z,98943.40
2023-12-31T00:16:40.469Z,98940.20
2023-12-31T00:19:13.733Z,98936.20
2023-12-31T00:21:47.837Z,98936.80
2023-12-31T00:24:21.035Z,98943.00
2023-12-31T00:26:54.240Z,98936.80
2023-12-31T00:29:27.454Z,98932.80
2023-12-31T00:32:00.623Z,98927.20
2023-12-31T00:34:33.771Z,98930.60
2023-12-31T00:37:07.431Z,98927.80
2023-12-31T00:39:40.758Z,98924.00
2023-12-31T00:42:13.873Z,98922.20
2023-12-31T00:44:47.082Z,98921.80
2023-12-31T00:47:20.321Z,98926.40
2023-12-31T00:49:53.488Z,98920.80
2023-12-31T00:52:26.727Z,98926.40
2023-12-31T00:54:59.870Z,98920.20
2023-12-31T00:57:33.063Z,98915.20
2023-12-31T01:00:07.773Z,98919.80
2023-12-31T01:02:41.003Z,98923.60
2023-12-31T01:05:14.717Z,98917.80
2023-12-31T01:07:48.131Z,98917.60
2023-12-31T01:10:21.657Z,98920.80
2023-12-31T01:12:55.485Z,98920.20
2023-12-31T01:15:28.758Z,98917.00
2023-12-31T01:18:02.012Z,98916.00
2023-12-31T01:20:35.429Z,98910.40
2023-12-31T01:23:08.926Z,98903.80
2023-12-31T01:25:42.216Z,98901.00
2023-12-31T01:28:15.580Z,98900.40
2023-12-31T01:30:49.570Z,98902.80
2023-12-31T01:33:22.797Z,98902.60
2023-12-31T01:35:56.543Z,98905.00
2023-12-31T01:38:29.746Z,98908.20
2023-12-31T01:41:08.472Z,98905.60
2023-12-31T01:43:41.898Z,98900.00
2023-12-31T01:46:29.588Z,98891.80
2023-12-31T01:49:04.409Z,98884.60
2023-12-31T01:51:38.049Z,98890.60
2023-12-31T01:54:11.648Z,98888.60
2023-12-31T01:56:48.304Z,98888.40
2023-12-31T01:59:22.938Z,98890.60
2023-12-31T02:01:57.888Z,98893.00
2023-12-31T02:04:37.397Z,98886.20
2023-12-31T02:07:10.643Z,98894.00
2023-12-31T02:09:43.936Z,98885.80
2023-12-31T02:12:17.204Z,98887.20
2023-12-31T02:14:50.518Z,98888.40
2023-12-31T02:17:23.758Z,98883.00
2023-12-31T02:19:56.957Z,98887.20
2023-12-31T02:22:32.623Z,98886.20
2023-12-31T02:25:12.926Z,98887.60
2023-12-31T02:27:46.144Z,98885.20
2023-12-31T02:30:20.604Z,98888.00
2023-12-31T02:32:53.911Z,98893.40
2023-12-31T02:35:27.319Z,98883.20
2023-12-31T02:38:00.596Z,98894.40
2023-12-31T02:40:33.954Z,98891.40
2023-12-31T02:43:07.221Z,98896.20
2023-12-31T02:45:41.545Z,98893.40
2023-12-31T02:48:14.969Z,98896.40
2023-12-31T02:50:48.264Z,98898.60
2023-12-31T02:53:21.478Z,98895.60
2023-12-31T02:55:54.591Z,98889.00
2023-12-31T02:58:27.786Z,98895.40
2023-12-31T03:01:03.310Z,98895.00
2023-12-31T03:03:36.480Z,98897.00
2023-12-31T03:06:09.906Z,98892.80
2023-12-31T03:08:43.147Z,98893.00
2023-12-31T03:11:16.340Z,98893.80
2023-12-31T03:13:49.602Z,98898.00
2023-12-31T03:16:25.979Z,98894.20
2023-12-31T03:18:59.625Z,98899.80
2023-12-31T03:21:32.776Z,98902.20
2023-12-31T03:24:06.641Z,98893.80
2023-12-31T03:26:40.201Z,98899.40
2023-12-31T03:29:13.435Z,98898.60
2023-12-31T03:31:46.768Z,98897.80
2023-12-31T03:34:19.981Z,98896.00
2023-12-31T03:36:53.136Z,98896.80
2023-12-31T03:39:26.234Z,98900.80
2023-12-31T03:41:59.436Z,98898.20
2023-12-31T03:44:32.622Z,98899.60
2023-12-31T03:47:06.248Z,98901.00
2023-12-31T03:49:39.382Z,98902.80
2023-12-31T03:52:12.683Z,98905.00
2023-12-31T03:54:46.259Z,98908.60
2023-12-31T03:57:19.468Z,98914.20
2023-12-31T03:59:52.737Z,98905.40
2023-12-31T04:02:25.987Z,98907.60
2023-12-31T04:04:59.301Z,98905.60
2023-12-31T04:07:32.751Z,98909.60
2023-12-31T04:10:07.371Z,98900.20
2023-12-31T04:12:40.513Z,98896.00
2023-12-31T04:15:13.918Z,98890.40
2023-12-31T04:17:47.998Z,98886.60
2023-12-31T04:20:21.819Z,98884.00
2023-12-31T04:22:55.144Z,98886.60
2023-12-31T04:25:28.408Z,98891.40
2023-12-31T04:28:01.679Z,98894.80
2023-12-31T04:30:35.063Z,98891.00
2023-12-31T04:33:09.187Z,98889.00
2023-12-31T04:35:50.882Z,98892.80
2023-12-31T04:38:25.032Z,98886.40
2023-12-31T04:40:58.204Z,98891.20
2023-12-31T04:43:31.312Z,98887.00
2023-12-31T04:46:09.626Z,98885.40
2023-12-31T04:48:42.856Z,98886.80
2023-12-31T04:51:26.536Z,98885.20
2023-12-31T04:54:00.765Z,98881.20
2023-12-31T04:56:33.923Z,98880.60
2023-12-31T04:59:07.291Z,98879.00
2023-12-31T05:01:40.496Z,98874.20
2023-12-31T05:04:13.900Z,98874.20
2023-12-31T05:06:47.057Z,98875.80
2023-12-31T05:09:20.927Z,98866.60
2023-12-31T05:11:54.126Z,98865.80
2023-12-31T05:14:27.282Z,98867.40
2023-12-31T05:17:00.497Z,98861.40
2023-12-31T05:19:34.439Z,98856.40
2023-12-31T05:22:07.973Z,98854.40
2023-12-31T05:24:41.148Z,98845.20
2023-12-31T05:27:14.272Z,98842.00
2023-12-31T05:29:47.508Z,98840.20
2023-12-31T05:32:20.837Z,98842.60
2023-12-31T05:34:54.007Z,98844.80
2023-12-31T05:37:27.185Z,98843.20
2023-12-31T05:40:00.427Z,98842.00
2023-12-31T05:42:33.807Z,98839.60
2023-12-31T05:45:08.102Z,98844.20
2023-12-31T05:47:46.143Z,98843.40
2023-12-31T05:50:20.897Z,98837.80
2023-12-31T05:52:54.800Z,98833.80
2023-12-31T05:55:28.341Z,98830.00
2023-12-31T05:58:01.513Z,98827.60
2023-12-31T06:00:34.774Z,98828.20
2023-12-31T06:03:08.834Z,98830.60
2023-12-31T06:05:42.316Z,98829.80
2023-12-31T06:08:15.589Z,98833.80
2023-12-31T06:10:48.845Z,98827.20
2023-12-31T06:13:22.221Z,98823.00
2023-12-31T06:15:55.393Z,98828.00
2023-12-31T06:18:28.676Z,98826.00
2023-12-31T06:21:01.946Z,98823.60
2023-12-31T06:23:35.176Z,98822.40
2023-12-31T06:26:08.948Z,98821.80
2023-12-31T06:28:42.341Z,98818.00
2023-12-31T06:31:16.146Z,98820.40
2023-12-31T06:33:49.730Z,98820.20
2023-12-31T06:36:23.060Z,98815.60
2023-12-31T06:38:56.239Z,98815.40
2023-12-31T06:41:29.393Z,98807.60
2023-12-31T06:44:02.520Z,98808.60
2023-12-31T06:46:35.688Z,98796.80
2023-12-31T06:49:09.028Z,98804.60
2023-12-31T06:51:42.216Z,98801.40
2023-12-31T06:54:15.737Z,98808.40
2023-12-31T06:56:49.936Z,98798.40
2023-12-31T06:59:23.551Z,98796.20
2023-12-31T07:01:57.037Z,98789.80
2023-12-31T07:04:30.173Z,98776.40
2023-12-31T07:07:03.336Z,98774.60
2023-12-31T07:09:36.472Z,98778.00
2023-12-31T07:12:10.794Z,98777.80
2023-12-31T07:14:44.522Z,98772.60
2023-12-31T07:17:18.206Z,98767.80
2023-12-31T07:19:51.464Z,98765.20
2023-12-31T07:22:24.933Z,98764.80
2023-12-31T07:24:58.548Z,98759.20
2023-12-31T07:27:32.846Z,98754.80
2023-12-31T07:30:07.391Z,98748.20
2023-12-31T07:32:40.765Z,98743.40
2023-12-31T07:35:14.221Z,98733.00
2023-12-31T07:37:49.081Z,98728.60
2023-12-31T07:40:22.395Z,98720.20
2023-12-31T07:42:55.652Z,98727.80
2023-12-31T07:45:29.006Z,98724.00
2023-12-31T07:48:02.740Z,98723.00
2023-12-31T07:50:36.188Z,98717.80
2023-12-31T07:53:10.605Z,98711.80
2023-12-31T07:55:44.858Z,98710.20
2023-12-31T07:58:18.214Z,98712.40
2023-12-31T08:00:51.529Z,98715.20
2023-12-31T08:03:24.641Z,98710.60
2023-12-31T08:05:57.957Z,98699.20
2023-12-31T08:08:31.100Z,98708.20
2023-12-31T08:11:04.628Z,98704.40
2023-12-31T08:13:37.969Z,98707.20
2023-12-31T08:16:11.555Z,98710.80
2023-12-31T08:18:45.463Z,98707.80
2023-12-31T08:21:18.646Z,98709.40
2023-12-31T08:23:51.878Z,98704.60
2023-12-31T08:26:26.442Z,98707.60
2023-12-31T08:29:00.695Z,98705.20
2023-12-31T08:31:36.105Z,98705.40
2023-12-31T08:34:11.942Z,98705.00
2023-12-31T08:36:45.480Z,98701.20
2023-12-31T08:39:18.614Z,98701.60
2023-12-31T08:41:51.795Z,98706.00
2023-12-31T08:44:24.971Z,98704.80
2023-12-31T08:46:58.334Z,98711.80
2023-12-31T08:49:31.514Z,98717.20
2023-12-31T08:52:04.798Z,98713.00
2023-12-31T08:54:38.031Z,98708.00
2023-12-31T08:57:11.341Z,98708.00
2023-12-31T08:59:44.531Z,98710.00
2023-12-31T09:02:17.751Z,98707.60
2023-12-31T09:04:50.952Z,98699.80
2023-12-31T09:07:24.259Z,98692.80
2023-12-31T09:09:57.788Z,98694.40
2023-12-31T09:12:31.066Z,98691.40
2023-12-31T09:15:05.670Z,98696.00
2023-12-31T09:17:39.047Z,98690.00
2023-12-31T09:20:13.815Z,98697.40
2023-12-31T09:22:50.251Z,98692.00
2023-12-31T09:25:24.318Z,98691.60
2023-12-31T09:27:57.525Z,98681.80
2023-12-31T09:30:32.546Z,98685.00
2023-12-31T09:33:06.812Z,98679.40
2023-12-31T09:35:40.458Z,98668.60
2023-12-31T09:38:13.913Z,98665.20
2023-12-31T09:40:48.104Z,98668.40
2023-12-31T09:43:24.930Z,98662.80
2023-12-31T09:45:59.649Z,98660.00
2023-12-31T09:48:34.372Z,98658.40
2023-12-31T09:51:08.103Z,98657.00
2023-12-31T09:53:44.840Z,98661.60
2023-12-31T09:56:21.884Z,98663.40
2023-12-31T09:59:03.088Z,98658.80
2023-12-31T10:01:43.582Z,98649.80
2023-12-31T10:04:17.306Z,98649.20
2023-12-31T10:06:51.939Z,98649.40
2023-12-31T10:09:32.112Z,98644.20
2023-12-31T10:12:07.319Z,98634.60
2023-12-31T10:14:40.529Z,98632.80
2023-12-31T10:17:16.070Z,98625.60
2023-12-31T10:19:50.646Z,98614.80
2023-12-31T10:22:26.233Z,98615.40
2023-12-31T10:25:16.205Z,98606.60
2023-12-31T10:27:50.356Z,98601.00
2023-12-31T10:30:24.323Z,98597.00
2023-12-31T10:33:11.721Z,98591.60
2023-12-31T10:35:47.042Z,98595.00
2023-12-31T10:38:20.341Z,98587.40
2023-12-31T10:40:54.298Z,98592.20
2023-12-31T10:43:30.046Z,98578.80
2023-12-31T10:46:05.532Z,98569.80
2023-12-31T10:48:43.683Z,98560.00
2023-12-31T10:51:24.912Z,98562.20
2023-12-31T10:54:06.660Z,98558.60
2023-12-31T10:56:42.018Z,98559.40
2023-12-31T10:59:18.375Z,98553.00
2023-12-31T11:01:52.134Z,98548.40
2023-12-31T11:04:29.031Z,98545.40
2023-12-31T11:07:04.973Z,98537.20
2023-12-31T11:09:39.450Z,98528.60
2023-12-31T11:12:14.084Z,98515.00
2023-12-31T11:14:52.045Z,98504.80
2023-12-31T11:18:10.282Z,98504.00
2023-12-31T11:21:11.039Z,98504.40
2023-12-31T11:23:54.836Z,98496.00
2023-12-31T11:26:30.316Z,98488.80
2023-12-31T11:29:10.593Z,98485.40
2023-12-31T11:31:48.114Z,98487.20
2023-12-31T11:34:22.910Z,98488.80
2023-12-31T11:37:03.114Z,98485.40
2023-12-31T11:39:36.543Z,98481.80
2023-12-31T11:42:16.839Z,98477.40
2023-12-31T11:44:51.186Z,98468.60
2023-12-31T11:47:28.065Z,98462.00
2023-12-31T11:50:25.664Z,98458.60
2023-12-31T11:53:00.451Z,98457.40
2023-12-31T11:55:43.728Z,98451.40
2023-12-31T11:58:16.853Z,98447.60
2023-12-31T12:00:51.048Z,98447.80
2023-12-31T12:03:24.466Z,98443.80
2023-12-31T12:05:57.580Z,98434.80
2023-12-31T12:08:31.184Z,98438.40
2023-12-31T12:11:05.966Z,98431.60
2023-12-31T12:13:39.250Z,98424.80
2023-12-31T12:16:14.791Z,98428.20
2023-12-31T12:18:48.119Z,98426.60
2023-12-31T12:21:21.707Z,98422.80
2023-12-31T12:23:55.367Z,98420.00
2023-12-31T12:26:29.032Z,98416.60
2023-12-31T12:29:04.019Z,98412.00
2023-12-31T12:31:41.633Z,98413.40
2023-12-31T12:34:16.993Z,98412.80
2023-12-31T12:36:53.570Z,98410.80
2023-12-31T12:39:26.756Z,98411.00
2023-12-31T12:42:02.023Z,98396.00
2023-12-31T12:44:39.998Z,98384.00
2023-12-31T12:47:13.149Z,98378.00
2023-12-31T12:49:46.356Z,98372.00
2023-12-31T12:52:19.798Z,98369.20
2023-12-31T12:54:53.121Z,98364.00
2023-12-31T12:57:26.305Z,98357.60
2023-12-31T13:00:01.661Z,98346.60
2023-12-31T13:02:35.105Z,98342.40
2023-12-31T13:05:09.205Z,98339.20
2023-12-31T13:07:42.309Z,98338.20
2023-12-31T13:10:15.686Z,98327.40
2023-12-31T13:12:49.246Z,98322.80
2023-12-31T13:15:22.348Z,98328.80
2023-12-31T13:17:55.577Z,98327.60
2023-12-31T13:20:28.855Z,98324.60
2023-12-31T13:23:02.465Z,98324.80
2023-12-31T13:25:36.412Z,98313.60
2023-12-31T13:28:10.627Z,98315.40
2023-12-31T13:30:44.153Z,98312.80
2023-12-31T13:33:18.054Z,98306.00
2023-12-31T13:35:51.239Z,98302.80
2023-12-31T13:38:25.801Z,98298.80
2023-12-31T13:40:59.327Z,98295.80
2023-12-31T13:43:32.554Z,98292.60
2023-12-31T13:46:05.977Z,98287.00
2023-12-31T13:48:39.339Z,98283.60
2023-12-31T13:51:13.092Z,98268.00
2023-12-31T13:53:46.907Z,98275.60
2023-12-31T13:56:20.185Z,98272.00
2023-12-31T13:58:53.301Z,98260.60
2023-12-31T14:01:26.642Z,98259.00
2023-12-31T14:03:59.917Z,98247.20
2023-12-31T14:06:33.226Z,98243.40
2023-12-31T14:09:06.751Z,98241.60
2023-12-31T14:11:40.014Z,98238.80
2023-12-31T14:14:13.667Z,98234.40
2023-12-31T14:16:46.911Z,98238.60
2023-12-31T14:19:26.937Z,98236.00
2023-12-31T14:22:05.845Z,98232.40
2023-12-31T14:24:39.829Z,98226.60
2023-12-31T14:27:12.974Z,98214.20
2023-12-31T14:29:46.086Z,98215.60
2023-12-31T14:32:21.496Z,98208.60
2023-12-31T14:34:54.897Z,98200.40
2023-12-31T14:37:29.243Z,98198.00
2023-12-31T14:40:04.140Z,98203.80
2023-12-31T14:42:37.450Z,98210.20
2023-12-31T14:45:12.304Z,98204.60
2023-12-31T14:47:45.605Z,98212.00
2023-12-31T14:50:19.107Z,98207.00
2023-12-31T14:52:52.722Z,98210.20
2023-12-31T14:55:26.010Z,98215.80
2023-12-31T14:58:00.910Z,98218.20
2023-12-31T15:00:34.305Z,98213.80
2023-12-31T15:03:08.649Z,98215.00
2023-12-31T15:05:42.173Z,98211.80
2023-12-31T15:08:17.671Z,98218.60
2023-12-31T15:10:51.468Z,98220.80
2023-12-31T15:13:24.799Z,98210.60
2023-12-31T15:15:57.926Z,98214.20
2023-12-31T15:18:31.115Z,98212.20
2023-12-31T15:21:04.566Z,98208.00
2023-12-31T15:23:37.906Z,98208.00
2023-12-31T15:26:11.370Z,98199.80
2023-12-31T15:28:44.751Z,98194.60
2023-12-31T15:31:18.398Z,98192.00
2023-12-31T15:33:52.055Z,98191.60
2023-12-31T15:36:25.440Z,98198.40
2023-12-31T15:38:58.568Z,98191.60
2023-12-31T15:41:31.866Z,98186.80
2023-12-31T15:44:05.165Z,98186.40
2023-12-31T15:46:38.550Z,98179.60
2023-12-31T15:49:11.954Z,98180.40
2023-12-31T15:51:45.637Z,98179.40
2023-12-31T15:54:19.228Z,98179.80
2023-12-31T15:56:52.399Z,98180.40
2023-12-31T15:59:25.586Z,98178.00
2023-12-31T16:01:58.836Z,98176.60
2023-12-31T16:04:32.214Z,98168.40
2023-12-31T16:07:05.895Z,98161.40
2023-12-31T16:09:39.099Z,98153.20
2023-12-31T16:12:12.828Z,98151.20
2023-12-31T16:14:46.008Z,98153.60
2023-12-31T16:17:19.718Z,98151.80
2023-12-31T16:19:53.715Z,98141.20
2023-12-31T16:22:26.914Z,98134.60
2023-12-31T16:25:00.170Z,98147.40
2023-12-31T16:27:33.708Z,98139.20
2023-12-31T16:30:10.184Z,98135.60
2023-12-31T16:32:44.798Z,98135.40
2023-12-31T16:35:18.356Z,98120.20
2023-12-31T16:37:51.672Z,98120.40
2023-12-31T16:40:25.526Z,98120.80
2023-12-31T16:42:58.618Z,98118.80
2023-12-31T16:45:31.694Z,98110.60
2023-12-31T16:48:06.553Z,98104.00
2023-12-31T16:50:39.967Z,98099.20
2023-12-31T16:53:14.354Z,98089.40
2023-12-31T16:55:47.788Z,98091.00
2023-12-31T16:58:21.292Z,98090.80
2023-12-31T17:00:55.806Z,98092.20
2023-12-31T17:03:29.281Z,98096.80
2023-12-31T17:06:04.213Z,98093.60
2023-12-31T17:08:37.419Z,98089.60
2023-12-31T17:11:10.745Z,98086.00
2023-12-31T17:13:45.210Z,98084.80
2023-12-31T17:16:18.404Z,98077.00
2023-12-31T17:18:51.764Z,98075.00
2023-12-31T17:21:25.055Z,98074.80
2023-12-31T17:23:58.641Z,98086.00
2023-12-31T17:26:31.833Z,98086.40
2023-12-31T17:29:06.650Z,98083.40
2023-12-31T17:31:40.978Z,98071.40
2023-12-31T17:34:14.179Z,98077.40
2023-12-31T17:36:47.368Z,98079.20
2023-12-31T17:39:21.185Z,98076.00
2023-12-31T17:41:54.390Z,98086.60
2023-12-31T17:44:27.832Z,98082.40
2023-12-31T17:47:03.048Z,98080.80
2023-12-31T17:49:36.353Z,98074.60
2023-12-31T17:52:10.368Z,98064.60
2023-12-31T17:54:43.653Z,98063.40
2023-12-31T17:57:16.915Z,98066.20
2023-12-31T17:59:53.563Z,98071.40
2023-12-31T18:02:26.880Z,98081.40
2023-12-31T18:05:00.481Z,98088.20
2023-12-31T18:07:33.784Z,98096.60
2023-12-31T18:10:10.769Z,98097.20
2023-12-31T18:12:46.505Z,98100.00
2023-12-31T18:15:20.401Z,98107.20
2023-12-31T18:17:55.191Z,98098.40
2023-12-31T18:20:28.800Z,98102.00
2023-12-31T18:23:02.136Z,98100.00
2023-12-31T18:25:35.369Z,98101.00
2023-12-31T18:28:09.545Z,98105.40
2023-12-31T18:30:47.093Z,98097.20
2023-12-31T18:33:21.334Z,98090.80
2023-12-31T18:35:54.554Z,98093.60
2023-12-31T18:38:27.753Z,98096.00
2023-12-31T18:41:01.453Z,98095.20
2023-12-31T18:43:34.789Z,98088.00
2023-12-31T18:46:08.485Z,98092.60
2023-12-31T18:48:42.621Z,98089.20
2023-12-31T18:51:16.176Z,98087.60
2023-12-31T18:53:49.344Z,98082.00
2023-12-31T18:56:22.633Z,98081.80
2023-12-31T18:58:55.970Z,98072.40
2023-12-31T19:01:33.550Z,98076.20
2023-12-31T19:04:10.663Z,98072.20
2023-12-31T19:06:44.096Z,98074.40
2023-12-31T19:09:17.782Z,98070.00
2023-12-31T19:11:50.979Z,98074.00
2023-12-31T19:14:24.320Z,98071.60
2023-12-31T19:17:00.863Z,98069.60
2023-12-31T19:19:37.349Z,98077.00
2023-12-31T19:22:11.159Z,98072.20
2023-12-31T19:24:44.960Z,98070.80
2023-12-31T19:27:18.206Z,98066.00
2023-12-31T19:29:51.474Z,98066.40
2023-12-31T19:32:24.763Z,98060.60
2023-12-31T19:34:57.940Z,98068.80
2023-12-31T19:37:31.211Z,98067.80
2023-12-31T19:40:05.382Z,98065.60
2023-12-31T19:42:38.560Z,98061.20
2023-12-31T19:45:14.177Z,98057.60
2023-12-31T19:47:47.514Z,98060.80
2023-12-31T19:50:20.990Z,98062.00
2023-12-31T19:52:54.219Z,98057.60
2023-12-31T19:55:27.586Z,98063.20
2023-12-31T19:58:01.065Z,98064.40
2023-12-31T20:00:34.426Z,98064.80
2023-12-31T20:03:08.296Z,98065.20
2023-12-31T20:05:42.587Z,98064.40
2023-12-31T20:08:16.014Z,98059.00
2023-12-31T20:10:49.261Z,98053.80
2023-12-31T20:13:22.847Z,98054.40
2023-12-31T20:15:56.525Z,98049.20
2023-12-31T20:18:29.863Z,98047.60
2023-12-31T20:21:03.974Z,98049.60
2023-12-31T20:23:37.500Z,98048.80
2023-12-31T20:26:10.667Z,98054.60
2023-12-31T20:28:43.946Z,98044.40
2023-12-31T20:31:17.173Z,98046.00
2023-12-31T20:33:50.616Z,98042.20
2023-12-31T20:36:24.511Z,98038.80
2023-12-31T20:38:58.199Z,98047.20
2023-12-31T20:41:31.369Z,98045.40
2023-12-31T20:44:04.567Z,98043.80
2023-12-31T20:46:37.973Z,98044.20
2023-12-31T20:49:11.155Z,98036.80
2023-12-31T20:51:44.355Z,98033.40
2023-12-31T20:54:17.523Z,98031.00
2023-12-31T20:56:51.314Z,98033.20
2023-12-31T20:59:24.856Z,98039.00
2023-12-31T21:01:57.967Z,98040.80
2023-12-31T21:04:31.210Z,98039.00
2023-12-31T21:07:05.979Z,98036.40
2023-12-31T21:09:40.587Z,98032.40
2023-12-31T21:12:13.970Z,98029.20
2023-12-31T21:14:47.146Z,98027.20
2023-12-31T21:17:21.242Z,98022.40
2023-12-31T21:19:54.487Z,98028.00
2023-12-31T21:22:27.731Z,98030.40
2023-12-31T21:25:00.947Z,98028.00
2023-12-31T21:27:34.243Z,98027.00
2023-12-31T21:30:09.431Z,98011.60
2023-12-31T21:32:43.772Z,98011.20
2023-12-31T21:35:17.318Z,98013.80
2023-12-31T21:37:50.570Z,98009.20
2023-12-31T21:40:24.076Z,98010.00
2023-12-31T21:42:59.355Z,98019.80
2023-12-31T21:45:32.595Z,98016.20
2023-12-31T21:48:06.842Z,98026.80
2023-12-31T21:50:40.825Z,98024.20
2023-12-31T21:53:14.959Z,98030.80
2023-12-31T21:55:57.549Z,98036.00
2023-12-31T21:58:41.024Z,98038.00
2023-12-31T22:01:14.925Z,98041.20
2023-12-31T22:03:48.208Z,98047.80
2023-12-31T22:06:21.383Z,98046.60
2023-12-31T22:08:54.551Z,98043.00
2023-12-31T22:11:28.020Z,98038.80
2023-12-31T22:14:01.213Z,98036.60
2023-12-31T22:16:34.429Z,98033.00
2023-12-31T22:19:07.841Z,98037.20
2023-12-31T22:21:43.461Z,98032.20
2023-12-31T22:24:16.930Z,98032.80
2023-12-31T22:26:50.140Z,98033.40
2023-12-31T22:29:23.512Z,98028.80
2023-12-31T22:31:56.767Z,98017.00
2023-12-31T22:34:34.508Z,98016.20
2023-12-31T22:37:08.000Z,98013.60
2023-12-31T22:39:41.719Z,98012.20
2023-12-31T22:42:14.956Z,98016.00
2023-12-31T22:44:48.079Z,98014.80
2023-12-31T22:47:21.262Z,98015.20
2023-12-31T22:49:54.521Z,98009.00
2023-12-31T22:52:28.861Z,98013.80
2023-12-31T22:55:02.011Z,98017.00
2023-12-31T22:57:35.151Z,98012.00
2023-12-31T23:00:13.977Z,98014.20
2023-12-31T23:02:48.579Z,98013.40
2023-12-31T23:05:22.656Z,98011.40
2023-12-31T23:07:56.367Z,98012.40
2023-12-31T23:10:30.661Z,98012.40
2023-12-31T23:13:04.212Z,98015.00
2023-12-31T23:15:37.445Z,98027.00
2023-12-31T23:18:11.776Z,98024.20
2023-12-31T23:20:45.216Z,98024.80
2023-12-31T23:23:18.534Z,98014.80
2023-12-31T23:25:51.758Z,98013.40
2023-12-31T23:28:25.383Z,98005.80
2023-12-31T23:30:58.612Z,98014.20
2023-12-31T23:33:33.281Z,98028.40
2023-12-31T23:36:08.388Z,98017.80
2023-12-31T23:38:41.497Z,98015.60
2023-12-31T23:41:14.825Z,98011.00
2023-12-31T23:43:59.290Z,98017.00
2023-12-31T23:46:35.991Z,98015.00
2023-12-31T23:49:09.223Z,98016.40
2023-12-31T23:51:42.465Z,98021.60
2023-12-31T23:54:15.739Z,98018.40
2023-12-31T23:56:48.876Z,98012.80
2023-12-31T23:59:22.023Z,98003.80
