createdAt,value
2023-01-20T00:07:51.445Z,1011
2023-01-20T00:17:51.503Z,1011
2023-01-20T00:27:51.472Z,1011
2023-01-20T00:37:51.519Z,1011
2023-01-20T00:47:51.478Z,1012
2023-01-20T00:57:51.511Z,1012
2023-01-20T01:07:51.500Z,1012
2023-01-20T01:17:51.535Z,1012
2023-01-20T01:27:51.517Z,1012
2023-01-20T01:37:51.549Z,1012
2023-01-20T01:47:51.539Z,1012
2023-01-20T01:57:51.554Z,1012
2023-01-20T02:07:51.543Z,1012
2023-01-20T02:17:51.661Z,1012
2023-01-20T02:27:51.560Z,1012
2023-01-20T02:37:51.621Z,1012
2023-01-20T02:47:52.191Z,1012
2023-01-20T02:57:51.597Z,1012
2023-01-20T03:07:51.594Z,1012
2023-01-20T03:17:51.595Z,1012
2023-01-20T03:27:51.587Z,1012
2023-01-20T03:37:51.611Z,1012
2023-01-20T03:47:51.608Z,1012
2023-01-20T03:57:51.657Z,1012
2023-01-20T04:07:51.602Z,1012
2023-01-20T04:17:51.679Z,1012
2023-01-20T04:27:51.649Z,1012
2023-01-20T04:37:51.639Z,1012
2023-01-20T04:47:51.658Z,1012
2023-01-20T04:57:51.669Z,1012
2023-01-20T05:07:51.654Z,1012
2023-01-20T05:17:51.667Z,1012
2023-01-20T05:27:51.699Z,1012
2023-01-20T05:37:51.728Z,1013
2023-01-20T05:47:51.707Z,1013
2023-01-20T05:57:51.746Z,1013
2023-01-20T06:07:51.704Z,1013
2023-01-20T06:17:51.779Z,1013
2023-01-20T06:27:51.737Z,1013
2023-01-20T06:37:51.757Z,1013
2023-01-20T06:47:51.753Z,1013
2023-01-20T06:57:51.777Z,1013
2023-01-20T07:07:51.751Z,1013
2023-01-20T07:17:51.821Z,1013
2023-01-20T07:27:51.806Z,1014
2023-01-20T07:37:51.810Z,1014
2023-01-20T07:47:51.787Z,1014
2023-01-20T07:57:51.823Z,1014
2023-01-20T08:07:51.789Z,1014
2023-01-20T08:17:51.874Z,1014
2023-01-20T08:27:51.819Z,1014
2023-01-20T08:37:51.972Z,1014
2023-01-20T08:47:51.834Z,1014
2023-01-20T08:57:51.970Z,1014
2023-01-20T09:07:51.934Z,1014
2023-01-20T09:17:52.021Z,1015
2023-01-20T09:27:51.951Z,1015
2023-01-20T09:37:52.040Z,1014
2023-01-20T09:47:51.992Z,1014
2023-01-20T09:57:51.895Z,1014
2023-01-20T10:07:51.865Z,1014
2023-01-20T10:17:51.905Z,1014
2023-01-20T10:27:51.903Z,1014
2023-01-20T10:37:51.906Z,1014
2023-01-20T10:47:51.881Z,1014
2023-01-20T10:57:53.868Z,1014
2023-01-20T11:07:51.887Z,1014
2023-01-20T11:17:51.923Z,1014
2023-01-20T11:27:51.906Z,1014
2023-01-20T11:37:51.942Z,1014
2023-01-20T11:47:51.914Z,1014
2023-01-20T11:57:51.940Z,1014
2023-01-20T12:07:51.907Z,1014
2023-01-20T12:17:51.955Z,1015
2023-01-20T12:27:51.955Z,1015
2023-01-20T12:37:52.072Z,1015
2023-01-20T12:47:51.968Z,1015
2023-01-20T12:57:51.970Z,1015
2023-01-20T13:07:51.953Z,1015
2023-01-20T13:17:51.981Z,1015
2023-01-20T13:27:51.986Z,1015
2023-01-20T13:37:52.008Z,1015
2023-01-20T13:47:51.999Z,1015
2023-01-20T13:57:52.069Z,1015
2023-01-20T14:07:52.045Z,1015
2023-01-20T14:17:52.084Z,1016
2023-01-20T14:27:52.011Z,1016
2023-01-20T14:37:52.059Z,1016
2023-01-20T14:47:52.039Z,1016
2023-01-20T14:57:52.058Z,1016
2023-01-20T15:07:52.010Z,1016
2023-01-20T15:17:52.086Z,1016
2023-01-20T15:27:52.050Z,1016
2023-01-20T15:37:52.115Z,1016
2023-01-20T15:47:52.067Z,1016
2023-01-20T15:57:52.121Z,1016
2023-01-20T16:07:52.082Z,1017
2023-01-20T16:17:52.107Z,1017
2023-01-20T16:27:52.076Z,1017
2023-01-20T16:37:52.133Z,1017
2023-01-20T16:47:52.109Z,1017
2023-01-20T16:57:52.120Z,1017
2023-01-20T17:07:52.113Z,1017
2023-01-20T17:17:52.179Z,1017
2023-01-20T17:27:52.131Z,1017
2023-01-20T17:37:52.198Z,1017
2023-01-20T17:47:52.148Z,1017
2023-01-20T17:57:52.142Z,1017
2023-01-20T18:07:52.153Z,1017
2023-01-20T18:17:52.202Z,1017
2023-01-20T18:27:52.179Z,1017
2023-01-20T18:37:52.207Z,1017
2023-01-20T18:47:52.203Z,1017
2023-01-20T18:57:52.217Z,1017
2023-01-20T19:07:52.229Z,1017
2023-01-20T19:17:52.275Z,1017
2023-01-20T19:27:52.216Z,1017
2023-01-20T19:37:52.235Z,1017
2023-01-20T19:47:52.258Z,1017
2023-01-20T19:57:52.315Z,1017
2023-01-20T20:07:52.274Z,1017
2023-01-20T20:17:52.282Z,1017
2023-01-20T20:27:52.315Z,1017
2023-01-20T20:37:52.326Z,1017
2023-01-20T20:47:52.316Z,1017
2023-01-20T20:57:52.354Z,1017
2023-01-20T21:07:52.361Z,1017
2023-01-20T21:17:52.386Z,1017
2023-01-20T21:27:52.402Z,1017
2023-01-20T21:37:52.374Z,1018
2023-01-20T21:47:52.373Z,1018
2023-01-20T21:57:52.421Z,1018
2023-01-20T22:07:52.393Z,1018
2023-01-20T22:17:52.478Z,1018
2023-01-20T22:27:52.502Z,1018
2023-01-20T22:37:52.476Z,1018
2023-01-20T22:47:52.448Z,1018
2023-01-20T22:57:52.509Z,1018
2023-01-20T23:17:52.526Z,1018
2023-01-20T23:27:52.522Z,1018
2023-01-20T23:37:52.592Z,1017
2023-01-20T23:47:52.565Z,1017
