createdAt,value
2018-02-21T00:02:13.823Z,100540.09
2018-02-21T00:04:43.887Z,100540.92
2018-02-21T00:07:14.517Z,100534.11
2018-02-21T00:09:44.074Z,100531.48
2018-02-21T00:12:14.093Z,100531.89
2018-02-21T00:14:43.129Z,100528.20
2018-02-21T00:17:12.493Z,100533.27
2018-02-21T00:19:42.209Z,100523.14
2018-02-21T00:22:14.268Z,100522.30
2018-02-21T00:24:43.511Z,100519.31
2018-02-21T00:27:12.455Z,100522.63
2018-02-21T00:29:42.349Z,100516.45
2018-02-21T00:32:12.366Z,100517.07
2018-02-21T00:34:41.413Z,100507.41
2018-02-21T00:37:12.997Z,100512.37
2018-02-21T00:39:41.932Z,100504.36
2018-02-21T00:42:12.975Z,100505.42
2018-02-21T00:44:42.011Z,100506.44
2018-02-21T00:47:11.986Z,100509.20
2018-02-21T00:49:41.197Z,100505.83
2018-02-21T00:52:11.205Z,100502.56
2018-02-21T00:54:40.180Z,100498.69
2018-02-21T00:57:09.089Z,100489.95
2018-02-21T00:59:39.820Z,100497.95
2018-02-21T01:02:08.684Z,100488.27
2018-02-21T01:04:37.638Z,100493.73
2018-02-21T01:07:06.850Z,100491.47
2018-02-21T01:09:36.920Z,100485.22
2018-02-21T01:12:05.908Z,100487.38
2018-02-21T01:14:36.516Z,100478.05
2018-02-21T01:17:05.559Z,100490.58
2018-02-21T01:19:34.616Z,100481.27
2018-02-21T01:22:04.265Z,100484.23
2018-02-21T01:24:34.043Z,100491.48
2018-02-21T01:27:03.973Z,100477.87
2018-02-21T01:29:33.861Z,100472.55
2018-02-21T01:32:02.786Z,100479.62
2018-02-21T01:34:31.896Z,100468.28
2018-02-21T01:37:02.627Z,100460.71
2018-02-21T01:39:31.647Z,100458.45
2018-02-21T01:42:01.682Z,100456.91
2018-02-21T01:44:30.669Z,100456.73
2018-02-21T01:46:59.722Z,100453.38
2018-02-21T01:49:29.731Z,100462.28
2018-02-21T01:51:58.838Z,100452.12
2018-02-21T01:54:27.919Z,100469.69
2018-02-21T01:56:57.544Z,100458.38
2018-02-21T01:59:26.750Z,100448.34
2018-02-21T02:01:56.449Z,100439.03
2018-02-21T02:04:26.376Z,100437.03
2018-02-21T02:06:56.216Z,100446.63
2018-02-21T02:09:26.403Z,100448.79
2018-02-21T02:11:55.706Z,100448.02
2018-02-21T02:14:25.118Z,100460.59
2018-02-21T02:16:54.078Z,100455.69
2018-02-21T02:19:23.816Z,100450.86
2018-02-21T02:21:53.833Z,100451.70
2018-02-21T02:24:22.868Z,100461.84
2018-02-21T02:26:51.750Z,100450.81
2018-02-21T02:29:24.704Z,100438.59
2018-02-21T02:31:53.633Z,100455.89
2018-02-21T02:34:22.719Z,100443.73
2018-02-21T02:36:52.873Z,100445.83
2018-02-21T02:39:33.783Z,100447.62
2018-02-21T02:42:02.710Z,100440.48
2018-02-21T02:44:31.781Z,100445.58
2018-02-21T02:47:00.704Z,100435.93
2018-02-21T02:49:32.192Z,100437.20
2018-02-21T02:52:01.221Z,100439.33
2018-02-21T02:54:30.198Z,100441.00
2018-02-21T02:56:59.221Z,100446.06
2018-02-21T02:59:28.393Z,100448.95
2018-02-21T03:01:58.348Z,100436.66
2018-02-21T03:04:28.261Z,100441.38
2018-02-21T03:06:57.347Z,100438.48
2018-02-21T03:09:26.518Z,100440.55
2018-02-21T03:11:55.616Z,100458.71
2018-02-21T03:14:24.722Z,100447.25
2018-02-21T03:16:54.559Z,100450.15
2018-02-21T03:19:24.542Z,100447.80
2018-02-21T03:21:53.726Z,100441.45
2018-02-21T03:24:23.528Z,100452.71
2018-02-21T03:26:53.416Z,100448.27
2018-02-21T03:29:22.511Z,100437.59
2018-02-21T03:31:51.566Z,100433.77
2018-02-21T03:34:24.354Z,100434.68
2018-02-21T03:36:54.132Z,100432.06
2018-02-21T03:39:23.762Z,100431.31
2018-02-21T03:41:54.481Z,100436.38
2018-02-21T03:44:23.595Z,100434.44
2018-02-21T03:46:52.582Z,100432.58
2018-02-21T03:49:22.509Z,100437.90
2018-02-21T03:51:51.532Z,100447.20
2018-02-21T03:54:20.586Z,100443.93
2018-02-21T03:56:51.163Z,100431.81
2018-02-21T03:59:20.119Z,100439.72
2018-02-21T04:01:49.109Z,100434.72
2018-02-21T04:04:19.035Z,100440.16
2018-02-21T04:06:48.079Z,100441.50
2018-02-21T04:09:17.117Z,100429.23
2018-02-21T04:11:47.035Z,100435.98
2018-02-21T04:14:16.123Z,100436.92
2018-02-21T04:16:44.922Z,100426.73
2018-02-21T04:19:14.113Z,100431.00
2018-02-21T04:21:43.996Z,100433.17
2018-02-21T04:24:13.154Z,100427.25
2018-02-21T04:26:43.142Z,100433.48
2018-02-21T04:29:15.111Z,100425.34
2018-02-21T04:31:46.622Z,100428.34
2018-02-21T04:34:15.652Z,100425.66
2018-02-21T04:36:44.648Z,100425.32
2018-02-21T04:39:14.661Z,100431.23
2018-02-21T04:41:43.820Z,100425.00
2018-02-21T04:44:12.985Z,100434.55
2018-02-21T04:46:42.304Z,100432.45
2018-02-21T04:49:11.296Z,100439.22
2018-02-21T04:51:41.393Z,100426.47
2018-02-21T04:54:11.244Z,100433.92
2018-02-21T04:56:44.171Z,100439.81
2018-02-21T04:59:30.063Z,100429.69
2018-02-21T05:01:59.298Z,100444.74
2018-02-21T05:04:28.359Z,100444.34
2018-02-21T05:06:58.602Z,100448.11
2018-02-21T05:09:28.698Z,100451.05
2018-02-21T05:11:58.528Z,100450.33
2018-02-21T05:14:30.277Z,100450.98
2018-02-21T05:16:59.587Z,100453.52
2018-02-21T05:19:30.022Z,100441.93
2018-02-21T05:22:01.129Z,100456.16
2018-02-21T05:24:30.253Z,100448.50
2018-02-21T05:26:59.352Z,100444.23
2018-02-21T05:29:28.693Z,100448.25
2018-02-21T05:31:58.374Z,100443.53
2018-02-21T05:34:27.536Z,100444.80
2018-02-21T05:37:00.455Z,100437.41
2018-02-21T05:39:29.271Z,100436.62
2018-02-21T05:41:58.989Z,100446.86
2018-02-21T05:44:30.364Z,100440.30
2018-02-21T05:46:59.182Z,100449.27
2018-02-21T05:49:28.041Z,100451.27
2018-02-21T05:51:56.911Z,100453.05
2018-02-21T05:54:25.842Z,100452.08
2018-02-21T05:56:54.735Z,100453.41
2018-02-21T05:59:23.618Z,100446.42
2018-02-21T06:01:52.424Z,100444.09
2018-02-21T06:04:21.246Z,100444.91
2018-02-21T06:06:50.132Z,100442.91
2018-02-21T06:09:19.792Z,100445.28
2018-02-21T06:11:48.672Z,100450.90
2018-02-21T06:14:18.012Z,100446.50
2018-02-21T06:16:48.850Z,100452.73
2018-02-21T06:19:17.687Z,100448.69
2018-02-21T06:21:47.323Z,100442.33
2018-02-21T06:24:16.212Z,100444.52
2018-02-21T06:26:45.015Z,100450.98
2018-02-21T06:29:16.378Z,100448.94
2018-02-21T06:31:46.232Z,100462.58
2018-02-21T06:34:15.113Z,100457.11
2018-02-21T06:36:44.087Z,100457.57
2018-02-21T06:39:12.964Z,100461.77
2018-02-21T06:41:41.812Z,100462.30
2018-02-21T06:44:10.700Z,100464.40
2018-02-21T06:46:39.529Z,100465.69
2018-02-21T06:49:08.414Z,100463.08
2018-02-21T06:51:37.276Z,100462.64
2018-02-21T06:54:06.417Z,100469.86
2018-02-21T06:56:35.488Z,100473.06
2018-02-21T06:59:04.364Z,100464.40
2018-02-21T07:01:33.276Z,100470.94
2018-02-21T07:04:02.137Z,100472.05
2018-02-21T07:06:31.053Z,100467.34
2018-02-21T07:08:59.872Z,100461.20
2018-02-21T07:11:28.762Z,100457.85
2018-02-21T07:14:01.716Z,100476.70
2018-02-21T07:16:30.577Z,100458.60
2018-02-21T07:18:59.374Z,100462.00
2018-02-21T07:21:29.082Z,100466.19
2018-02-21T07:23:57.937Z,100477.69
2018-02-21T07:26:26.836Z,100475.02
2018-02-21T07:28:56.882Z,100477.95
2018-02-21T07:31:25.938Z,100469.20
2018-02-21T07:33:54.768Z,100462.81
2018-02-21T07:36:24.512Z,100467.41
2018-02-21T07:38:53.336Z,100471.08
2018-02-21T07:41:22.139Z,100479.95
2018-02-21T07:43:51.909Z,100466.88
2018-02-21T07:46:20.827Z,100476.19
2018-02-21T07:48:49.619Z,100479.82
2018-02-21T07:51:18.743Z,100473.44
2018-02-21T07:53:47.546Z,100490.86
2018-02-21T07:56:16.370Z,100478.95
2018-02-21T07:58:45.214Z,100478.08
2018-02-21T08:01:13.990Z,100480.52
2018-02-21T08:03:42.778Z,100481.41
2018-02-21T08:06:12.008Z,100475.11
2018-02-21T08:08:40.841Z,100478.88
2018-02-21T08:11:09.740Z,100476.94
2018-02-21T08:13:38.828Z,100472.47
2018-02-21T08:16:08.644Z,100472.34
2018-02-21T08:18:38.607Z,100476.98
2018-02-21T08:21:09.178Z,100474.92
2018-02-21T08:23:39.194Z,100466.41
2018-02-21T08:26:09.328Z,100477.89
2018-02-21T08:28:38.323Z,100472.14
2018-02-21T08:31:07.315Z,100471.32
2018-02-21T08:33:36.182Z,100474.14
2018-02-21T08:36:04.996Z,100473.31
2018-02-21T08:38:33.867Z,100473.75
2018-02-21T08:41:02.722Z,100468.34
2018-02-21T08:43:31.512Z,100472.37
2018-02-21T08:46:00.370Z,100482.89
2018-02-21T08:48:29.191Z,100474.30
2018-02-21T08:50:58.142Z,100478.13
2018-02-21T08:53:27.549Z,100466.06
2018-02-21T08:55:57.916Z,100468.30
2018-02-21T08:58:26.968Z,100468.66
2018-02-21T09:00:56.166Z,100479.10
2018-02-21T09:03:27.721Z,100468.32
2018-02-21T09:05:57.536Z,100470.92
2018-02-21T09:08:27.483Z,100466.75
2018-02-21T09:10:56.809Z,100469.27
2018-02-21T09:13:25.676Z,100466.66
2018-02-21T09:15:55.043Z,100474.11
2018-02-21T09:18:27.331Z,100468.18
2018-02-21T09:20:56.189Z,100482.66
2018-02-21T09:23:25.298Z,100460.74
2018-02-21T09:25:54.157Z,100465.00
2018-02-21T09:28:22.966Z,100460.45
2018-02-21T09:30:51.782Z,100462.95
2018-02-21T09:33:25.377Z,100467.36
2018-02-21T09:35:54.201Z,100467.35
2018-02-21T09:38:23.012Z,100459.44
2018-02-21T09:40:52.717Z,100460.31
2018-02-21T09:43:21.547Z,100462.52
2018-02-21T09:45:50.353Z,100462.18
2018-02-21T09:48:19.249Z,100462.60
2018-02-21T09:50:48.088Z,100461.55
2018-02-21T09:53:16.913Z,100459.38
2018-02-21T09:55:45.730Z,100466.66
2018-02-21T09:58:14.522Z,100459.53
2018-02-21T10:00:43.388Z,100457.07
2018-02-21T10:03:12.202Z,100451.05
2018-02-21T10:05:40.970Z,100448.38
2018-02-21T10:08:09.760Z,100453.57
2018-02-21T10:10:38.670Z,100456.56
2018-02-21T10:13:07.458Z,100453.58
2018-02-21T10:15:36.293Z,100441.97
2018-02-21T10:18:05.962Z,100437.48
2018-02-21T10:20:34.794Z,100439.23
2018-02-21T10:23:03.589Z,100443.11
2018-02-21T10:25:33.512Z,100443.87
2018-02-21T10:28:02.307Z,100454.58
2018-02-21T10:30:31.090Z,100441.20
2018-02-21T10:33:01.516Z,100443.33
2018-02-21T10:35:30.296Z,100439.66
2018-02-21T10:37:59.097Z,100441.95
2018-02-21T10:40:27.911Z,100439.27
2018-02-21T10:42:56.863Z,100436.70
2018-02-21T10:45:25.652Z,100425.68
2018-02-21T10:47:54.775Z,100422.42
2018-02-21T10:50:23.596Z,100420.29
2018-02-21T10:52:52.383Z,100437.18
2018-02-21T10:55:23.711Z,100428.85
2018-02-21T10:57:52.545Z,100415.58
2018-02-21T11:00:28.789Z,100435.41
2018-02-21T11:02:57.636Z,100407.71
2018-02-21T11:05:26.464Z,100415.69
2018-02-21T11:07:56.105Z,100408.94
2018-02-21T11:10:24.876Z,100423.23
2018-02-21T11:12:53.677Z,100418.93
2018-02-21T11:15:22.536Z,100420.96
2018-02-21T11:17:51.352Z,100414.20
2018-02-21T11:20:20.171Z,100411.77
2018-02-21T11:22:49.895Z,100422.50
2018-02-21T11:25:18.743Z,100419.55
2018-02-21T11:27:47.496Z,100419.59
2018-02-21T11:30:17.183Z,100411.17
2018-02-21T11:32:45.993Z,100420.82
2018-02-21T11:35:14.851Z,100413.64
2018-02-21T11:37:45.577Z,100414.34
2018-02-21T11:40:14.434Z,100430.84
2018-02-21T11:42:43.217Z,100413.50
2018-02-21T11:45:13.724Z,100408.95
2018-02-21T11:47:42.547Z,100405.91
2018-02-21T11:50:12.459Z,100406.48
2018-02-21T11:52:41.383Z,100406.45
2018-02-21T11:55:10.178Z,100414.44
2018-02-21T11:57:38.993Z,100410.63
2018-02-21T12:00:07.833Z,100409.75
2018-02-21T12:02:36.584Z,100396.93
2018-02-21T12:05:05.434Z,100406.95
2018-02-21T12:07:34.297Z,100399.81
2018-02-21T12:10:03.098Z,100405.41
2018-02-21T12:12:31.862Z,100394.16
2018-02-21T12:15:01.523Z,100420.17
2018-02-21T12:17:30.303Z,100396.36
2018-02-21T12:19:59.226Z,100379.50
2018-02-21T12:22:28.876Z,100387.55
2018-02-21T12:24:57.683Z,100385.50
2018-02-21T12:27:26.478Z,100399.66
2018-02-21T12:29:57.957Z,100390.08
2018-02-21T12:32:43.392Z,100399.23
2018-02-21T12:35:12.368Z,100386.52
2018-02-21T12:37:41.196Z,100388.59
2018-02-21T12:40:20.904Z,100381.98
2018-02-21T12:42:49.712Z,100378.15
2018-02-21T12:45:18.495Z,100376.21
2018-02-21T12:47:47.355Z,100371.02
2018-02-21T12:50:16.213Z,100372.98
2018-02-21T12:52:45.020Z,100376.36
2018-02-21T12:55:14.746Z,100372.02
2018-02-21T12:57:43.594Z,100369.91
2018-02-21T13:00:12.461Z,100365.50
2018-02-21T13:02:41.353Z,100377.42
2018-02-21T13:05:10.242Z,100371.08
2018-02-21T13:07:39.106Z,100375.95
2018-02-21T13:10:08.062Z,100372.37
2018-02-21T13:12:36.876Z,100379.40
2018-02-21T13:15:05.867Z,100380.57
2018-02-21T13:17:37.277Z,100377.47
2018-02-21T13:20:07.268Z,100378.77
2018-02-21T13:22:36.223Z,100374.19
2018-02-21T13:25:05.973Z,100373.70
2018-02-21T13:27:34.838Z,100370.77
2018-02-21T13:30:04.736Z,100364.98
2018-02-21T13:32:34.836Z,100362.83
2018-02-21T13:35:05.241Z,100362.74
2018-02-21T13:37:34.324Z,100365.80
2018-02-21T13:40:04.492Z,100360.23
2018-02-21T13:42:34.426Z,100356.27
2018-02-21T13:45:03.556Z,100362.51
2018-02-21T13:47:32.718Z,100362.23
2018-02-21T13:50:01.709Z,100362.67
2018-02-21T13:52:30.914Z,100358.41
2018-02-21T13:55:00.567Z,100361.36
2018-02-21T13:57:30.276Z,100359.67
2018-02-21T13:59:59.108Z,100352.52
2018-02-21T14:02:29.077Z,100362.69
2018-02-21T14:04:57.993Z,100363.03
2018-02-21T14:07:26.883Z,100367.70
2018-02-21T14:09:55.787Z,100357.97
2018-02-21T14:12:24.701Z,100366.13
2018-02-21T14:14:53.520Z,100363.64
2018-02-21T14:17:22.461Z,100376.17
2018-02-21T14:19:51.438Z,100367.62
2018-02-21T14:22:20.258Z,100360.55
2018-02-21T14:24:49.182Z,100362.09
2018-02-21T14:27:18.096Z,100369.31
2018-02-21T14:29:47.048Z,100366.86
2018-02-21T14:32:16.317Z,100357.53
2018-02-21T14:34:45.185Z,100356.27
2018-02-21T14:37:14.066Z,100360.83
2018-02-21T14:39:43.789Z,100362.91
2018-02-21T14:42:12.657Z,100359.49
2018-02-21T14:44:41.483Z,100358.14
2018-02-21T14:47:10.357Z,100364.41
2018-02-21T14:49:39.243Z,100369.88
2018-02-21T14:52:08.065Z,100375.73
2018-02-21T14:54:38.126Z,100365.50
2018-02-21T14:57:06.941Z,100363.06
2018-02-21T14:59:35.762Z,100369.19
2018-02-21T15:02:08.343Z,100367.08
2018-02-21T15:04:37.229Z,100367.05
2018-02-21T15:07:06.087Z,100366.27
2018-02-21T15:09:35.027Z,100356.41
2018-02-21T15:12:03.859Z,100362.83
2018-02-21T15:14:32.721Z,100360.62
2018-02-21T15:17:02.538Z,100364.35
2018-02-21T15:19:31.508Z,100359.66
2018-02-21T15:22:00.424Z,100356.34
2018-02-21T15:24:31.054Z,100353.49
2018-02-21T15:27:00.031Z,100367.81
2018-02-21T15:29:29.962Z,100373.27
2018-02-21T15:32:01.701Z,100368.28
2018-02-21T15:34:30.875Z,100368.63
2018-02-21T15:37:01.475Z,100375.21
2018-02-21T15:39:31.435Z,100383.95
2018-02-21T15:42:00.812Z,100383.30
2018-02-21T15:44:29.685Z,100386.77
2018-02-21T15:46:58.874Z,100383.98
2018-02-21T15:49:27.763Z,100378.27
2018-02-21T15:51:56.675Z,100381.95
2018-02-21T15:54:25.614Z,100377.42
2018-02-21T15:56:54.542Z,100379.58
2018-02-21T15:59:23.623Z,100377.79
2018-02-21T16:01:55.755Z,100372.41
2018-02-21T16:04:25.437Z,100370.72
2018-02-21T16:06:54.840Z,100363.10
2018-02-21T16:09:23.799Z,100390.77
2018-02-21T16:11:52.716Z,100374.91
2018-02-21T16:14:21.834Z,100387.35
2018-02-21T16:16:50.890Z,100372.77
2018-02-21T16:19:19.859Z,100386.66
2018-02-21T16:21:48.883Z,100389.28
2018-02-21T16:24:17.992Z,100390.47
2018-02-21T16:26:46.907Z,100398.47
2018-02-21T16:29:15.942Z,100402.75
2018-02-21T16:31:45.772Z,100401.88
2018-02-21T16:34:14.788Z,100405.17
2018-02-21T16:36:45.118Z,100403.88
2018-02-21T16:39:17.043Z,100402.08
2018-02-21T16:41:46.020Z,100396.91
2018-02-21T16:44:14.972Z,100396.80
2018-02-21T16:46:43.957Z,100396.42
2018-02-21T16:49:12.989Z,100400.71
2018-02-21T16:51:42.076Z,100400.52
2018-02-21T16:54:16.943Z,100395.19
2018-02-21T16:56:45.884Z,100384.99
2018-02-21T16:59:14.854Z,100394.52
2018-02-21T17:01:43.809Z,100383.25
2018-02-21T17:04:12.936Z,100389.87
2018-02-21T17:06:41.901Z,100392.39
2018-02-21T17:09:12.144Z,100393.33
2018-02-21T17:11:41.347Z,100405.13
2018-02-21T17:14:10.362Z,100397.55
2018-02-21T17:16:41.099Z,100403.14
2018-02-21T17:19:10.267Z,100406.22
2018-02-21T17:21:44.481Z,100406.16
2018-02-21T17:24:15.433Z,100405.80
2018-02-21T17:26:44.457Z,100406.86
2018-02-21T17:31:53.106Z,100407.02
2018-02-21T17:34:25.239Z,100404.00
2018-02-21T17:36:55.883Z,100398.30
2018-02-21T17:39:25.158Z,100400.28
2018-02-21T17:41:56.389Z,100395.67
2018-02-21T17:44:26.941Z,100395.36
2018-02-21T17:46:57.384Z,100407.37
2018-02-21T17:49:28.288Z,100410.83
2018-02-21T17:52:12.543Z,100414.98
2018-02-21T17:54:44.994Z,100420.51
2018-02-21T17:57:14.592Z,100430.56
2018-02-21T17:59:43.981Z,100425.75
2018-02-21T18:02:13.581Z,100423.69
2018-02-21T18:04:43.270Z,100428.84
2018-02-21T18:07:13.624Z,100435.56
2018-02-21T18:09:43.101Z,100433.63
2018-02-21T18:12:12.675Z,100430.37
2018-02-21T18:14:42.899Z,100425.31
2018-02-21T18:17:12.398Z,100418.96
2018-02-21T18:19:45.988Z,100418.52
2018-02-21T18:22:15.408Z,100426.26
2018-02-21T18:24:45.017Z,100419.05
2018-02-21T18:27:14.471Z,100416.83
2018-02-21T18:29:44.965Z,100420.68
2018-02-21T18:32:14.183Z,100420.30
2018-02-21T18:34:43.903Z,100422.47
2018-02-21T18:37:13.549Z,100421.67
2018-02-21T18:39:42.899Z,100419.16
2018-02-21T18:42:12.360Z,100419.05
2018-02-21T18:44:41.751Z,100419.03
2018-02-21T18:47:11.090Z,100425.34
2018-02-21T18:49:41.015Z,100409.29
2018-02-21T18:52:10.349Z,100409.39
2018-02-21T18:54:39.647Z,100412.69
2018-02-21T18:57:10.583Z,100415.34
2018-02-21T18:59:40.852Z,100419.57
2018-02-21T19:02:09.895Z,100415.27
2018-02-21T19:04:40.090Z,100419.17
2018-02-21T19:07:09.095Z,100416.17
2018-02-21T19:09:38.356Z,100408.44
2018-02-21T19:12:08.615Z,100419.00
2018-02-21T19:14:37.869Z,100419.45
2018-02-21T19:17:07.194Z,100423.82
2018-02-21T19:19:37.825Z,100421.00
2018-02-21T19:24:36.813Z,100427.61
2018-02-21T19:27:07.090Z,100430.13
2018-02-21T19:29:37.442Z,100433.22
2018-02-21T19:32:06.751Z,100431.92
2018-02-21T19:34:37.260Z,100429.71
2018-02-21T19:37:06.833Z,100431.09
2018-02-21T19:39:36.114Z,100432.25
2018-02-21T20:00:40.761Z,100428.11
2018-02-21T20:03:10.064Z,100430.70
2018-02-21T20:05:39.449Z,100435.23
2018-02-21T20:08:09.634Z,100433.17
2018-02-21T20:10:38.972Z,100436.53
2018-02-21T20:13:08.393Z,100424.31
2018-02-21T20:15:37.694Z,100424.91
2018-02-21T20:18:07.106Z,100434.45
2018-02-21T20:20:38.852Z,100426.06
2018-02-21T20:23:08.245Z,100415.91
2018-02-21T20:25:38.484Z,100413.05
2018-02-21T20:28:08.480Z,100420.51
2018-02-21T20:30:37.721Z,100410.83
2018-02-21T20:33:06.790Z,100418.34
2018-02-21T20:35:36.189Z,100412.06
2018-02-21T20:38:05.477Z,100402.43
2018-02-21T20:40:35.849Z,100406.23
2018-02-21T20:43:05.953Z,100388.91
2018-02-21T20:45:35.039Z,100383.02
2018-02-21T20:48:04.293Z,100389.63
2018-02-21T20:50:33.653Z,100397.81
2018-02-21T20:53:03.029Z,100387.73
2018-02-21T20:55:32.089Z,100385.19
2018-02-21T20:58:05.671Z,100388.02
2018-02-21T21:00:35.007Z,100379.12
2018-02-21T21:03:04.761Z,100384.59
2018-02-21T21:05:33.797Z,100365.28
2018-02-21T21:08:04.632Z,100382.06
2018-02-21T21:10:33.836Z,100374.53
2018-02-21T21:13:03.087Z,100374.17
2018-02-21T21:15:33.200Z,100365.34
2018-02-21T21:18:02.455Z,100367.47
2018-02-21T21:20:34.049Z,100366.19
2018-02-21T21:23:03.127Z,100367.77
2018-02-21T21:25:32.200Z,100371.16
2018-02-21T21:28:01.609Z,100369.97
2018-02-21T21:30:32.819Z,100363.58
2018-02-21T21:33:02.218Z,100374.20
2018-02-21T21:35:31.206Z,100379.77
2018-02-21T21:38:00.543Z,100390.23
2018-02-21T21:40:32.181Z,100382.73
2018-02-21T21:43:01.446Z,100401.22
2018-02-21T21:45:30.450Z,100384.80
2018-02-21T21:47:59.710Z,100384.88
2018-02-21T21:50:28.796Z,100376.83
2018-02-21T21:52:58.009Z,100384.81
2018-02-21T21:55:28.018Z,100376.77
2018-02-21T21:57:57.308Z,100367.14
2018-02-21T22:00:26.676Z,100379.37
2018-02-21T22:02:56.711Z,100379.66
2018-02-21T22:05:25.934Z,100385.52
2018-02-21T22:07:56.333Z,100386.42
2018-02-21T22:10:28.876Z,100392.28
2018-02-21T22:12:58.033Z,100382.23
2018-02-21T22:15:28.634Z,100390.57
2018-02-21T22:18:00.264Z,100395.19
2018-02-21T22:20:29.981Z,100390.69
2018-02-21T22:22:59.027Z,100394.14
2018-02-21T22:25:32.767Z,100387.83
2018-02-21T22:28:01.930Z,100386.80
2018-02-21T22:30:30.920Z,100381.73
2018-02-21T22:33:00.993Z,100389.19
2018-02-21T22:35:30.032Z,100391.46
2018-02-21T22:37:59.041Z,100381.50
2018-02-21T22:40:32.454Z,100379.00
2018-02-21T22:43:01.577Z,100380.73
2018-02-21T22:45:31.537Z,100383.95
2018-02-21T22:48:00.597Z,100386.91
2018-02-21T22:50:29.624Z,100388.64
2018-02-21T22:52:58.558Z,100381.13
2018-02-21T22:55:29.254Z,100376.98
2018-02-21T22:57:58.203Z,100381.89
2018-02-21T23:00:27.208Z,100378.21
2018-02-21T23:02:57.306Z,100380.48
2018-02-21T23:05:27.175Z,100375.35
2018-02-21T23:07:56.524Z,100381.27
2018-02-21T23:10:27.210Z,100383.00
2018-02-21T23:12:56.406Z,100385.45
2018-02-21T23:15:26.465Z,100386.66
2018-02-21T23:17:56.135Z,100387.61
2018-02-21T23:20:25.028Z,100385.30
2018-02-21T23:22:55.586Z,100391.06
2018-02-21T23:25:25.020Z,100380.13
2018-02-21T23:27:54.058Z,100384.31
2018-02-21T23:30:23.050Z,100380.55
2018-02-21T23:32:52.288Z,100385.67
2018-02-21T23:35:21.393Z,100391.66
2018-02-21T23:37:50.339Z,100381.29
2018-02-21T23:40:19.314Z,100377.95
2018-02-21T23:42:48.538Z,100379.10
2018-02-21T23:45:17.756Z,100383.34
2018-02-21T23:47:47.551Z,100374.94
2018-02-21T23:50:16.741Z,100368.05
2018-02-21T23:52:45.734Z,100376.19
2018-02-21T23:55:14.825Z,100370.38
2018-02-21T23:57:44.951Z,100364.55
