createdAt,value
2017-11-03T00:00:45.805Z,37.27
2017-11-03T00:03:12.203Z,39.17
2017-11-03T00:05:38.846Z,35.57
2017-11-03T00:08:05.999Z,36.00
2017-11-03T00:10:33.256Z,47.17
2017-11-03T00:12:59.507Z,37.63
2017-11-03T00:15:25.767Z,36.93
2017-11-03T00:17:52.800Z,35.47
2017-11-03T00:20:27.026Z,38.50
2017-11-03T00:22:54.333Z,33.90
2017-11-03T00:25:20.616Z,36.80
2017-11-03T00:27:47.625Z,49.73
2017-11-03T00:30:13.962Z,36.50
2017-11-03T00:32:40.350Z,36.00
2017-11-03T00:35:06.620Z,41.23
2017-11-03T00:37:32.887Z,41.53
2017-11-03T00:40:00.776Z,43.37
2017-11-03T00:42:27.047Z,40.80
2017-11-03T00:44:54.295Z,38.07
2017-11-03T00:47:20.771Z,39.40
2017-11-03T00:49:47.048Z,36.40
2017-11-03T00:52:13.524Z,40.10
2017-11-03T00:54:40.547Z,46.03
2017-11-03T00:57:06.943Z,38.73
2017-11-03T00:59:33.280Z,42.77
2017-11-03T01:01:59.648Z,38.63
2017-11-03T01:04:26.013Z,39.60
2017-11-03T01:06:53.178Z,38.30
2017-11-03T01:09:19.452Z,40.70
2017-11-03T01:11:47.214Z,39.10
2017-11-03T01:14:13.465Z,41.03
2017-11-03T01:16:39.718Z,45.10
2017-11-03T01:19:06.918Z,41.63
2017-11-03T01:21:33.509Z,35.97
2017-11-03T01:23:59.773Z,41.90
2017-11-03T01:26:26.069Z,38.93
2017-11-03T01:28:52.399Z,47.87
2017-11-03T01:31:18.675Z,47.50
2017-11-03T01:33:45.212Z,40.13
2017-11-03T01:36:11.516Z,38.10
2017-11-03T01:38:37.827Z,40.97
2017-11-03T01:41:04.047Z,54.30
2017-11-03T01:43:31.938Z,42.00
2017-11-03T01:45:58.259Z,43.40
2017-11-03T01:48:24.547Z,44.70
2017-11-03T01:50:50.836Z,39.17
2017-11-03T01:53:17.284Z,40.40
2017-11-03T01:55:43.556Z,41.30
2017-11-03T01:58:09.808Z,44.13
2017-11-03T02:00:36.074Z,39.10
2017-11-03T02:03:02.305Z,40.23
2017-11-03T02:05:28.552Z,38.53
2017-11-03T02:07:54.806Z,44.97
2017-11-03T02:10:21.060Z,39.90
2017-11-03T02:12:47.335Z,46.03
2017-11-03T02:15:13.592Z,41.40
2017-11-03T02:17:40.918Z,49.70
2017-11-03T02:20:07.277Z,44.17
2017-11-03T02:22:34.296Z,43.93
2017-11-03T02:25:00.563Z,50.50
2017-11-03T02:27:27.581Z,48.23
2017-11-03T02:29:53.825Z,49.50
2017-11-03T02:32:20.097Z,45.73
2017-11-03T02:34:46.336Z,53.07
2017-11-03T02:37:13.481Z,55.43
2017-11-03T02:39:39.753Z,46.30
2017-11-03T02:42:06.025Z,48.40
2017-11-03T02:44:32.293Z,44.63
2017-11-03T02:46:58.725Z,45.57
2017-11-03T02:49:25.011Z,48.40
2017-11-03T02:51:51.267Z,51.67
2017-11-03T02:54:17.533Z,53.40
2017-11-03T02:56:43.832Z,55.07
2017-11-03T02:59:10.085Z,50.77
2017-11-03T03:01:36.345Z,47.40
2017-11-03T03:04:13.307Z,49.50
2017-11-03T03:06:41.030Z,50.87
2017-11-03T03:09:07.281Z,51.30
2017-11-03T03:11:33.535Z,49.03
2017-11-03T03:14:00.514Z,47.63
2017-11-03T03:16:26.747Z,53.43
2017-11-03T03:18:52.973Z,60.10
2017-11-03T03:21:19.229Z,48.37
2017-11-03T03:23:45.536Z,47.23
2017-11-03T03:26:11.774Z,42.50
2017-11-03T03:28:38.020Z,49.87
2017-11-03T03:31:04.313Z,42.60
2017-11-03T03:33:31.307Z,44.30
2017-11-03T03:35:57.566Z,53.50
2017-11-03T03:38:23.961Z,49.73
2017-11-03T03:40:50.217Z,41.23
2017-11-03T03:43:16.488Z,48.90
2017-11-03T03:45:42.773Z,49.43
2017-11-03T03:48:09.873Z,45.90
2017-11-03T03:50:36.108Z,49.00
2017-11-03T03:53:02.465Z,46.97
2017-11-03T03:55:28.700Z,50.33
2017-11-03T03:57:54.926Z,47.17
2017-11-03T04:00:21.207Z,49.83
2017-11-03T04:02:48.187Z,51.60
2017-11-03T04:05:14.463Z,49.40
2017-11-03T04:07:40.715Z,50.20
2017-11-03T04:10:07.794Z,49.40
2017-11-03T04:12:34.058Z,52.47
2017-11-03T04:15:00.299Z,48.43
2017-11-03T04:17:28.049Z,55.87
2017-11-03T04:19:54.303Z,52.93
2017-11-03T04:22:21.328Z,54.30
2017-11-03T04:24:47.743Z,47.13
2017-11-03T04:27:13.959Z,50.30
2017-11-03T04:29:40.229Z,58.30
2017-11-03T04:32:06.618Z,46.83
2017-11-03T04:34:32.850Z,48.47
2017-11-03T04:36:59.092Z,47.67
2017-11-03T04:39:25.384Z,48.10
2017-11-03T04:41:51.750Z,55.67
2017-11-03T04:44:17.992Z,57.13
2017-11-03T04:46:44.231Z,55.20
2017-11-03T04:49:10.462Z,56.80
2017-11-03T04:51:36.754Z,59.53
2017-11-03T04:54:03.044Z,51.63
2017-11-03T04:56:30.108Z,55.17
2017-11-03T04:58:58.017Z,58.60
2017-11-03T05:01:24.306Z,56.93
2017-11-03T05:03:50.641Z,56.13
2017-11-03T05:06:17.069Z,55.40
2017-11-03T05:08:44.877Z,60.07
2017-11-03T05:11:11.121Z,50.17
2017-11-03T05:13:38.438Z,50.87
2017-11-03T05:16:04.713Z,55.27
2017-11-03T05:18:31.736Z,52.80
2017-11-03T05:20:58.004Z,60.00
2017-11-03T05:23:25.036Z,60.57
2017-11-03T05:25:51.314Z,56.37
2017-11-03T05:28:17.576Z,63.10
2017-11-03T05:30:43.860Z,67.70
2017-11-03T05:33:11.130Z,60.73
2017-11-03T05:35:38.252Z,58.00
2017-11-03T05:38:05.349Z,56.67
2017-11-03T05:40:31.669Z,55.23
2017-11-03T05:42:57.975Z,58.20
2017-11-03T05:45:24.304Z,63.03
2017-11-03T05:47:51.316Z,60.43
2017-11-03T05:50:17.649Z,60.60
2017-11-03T05:52:43.936Z,62.00
2017-11-03T05:55:10.319Z,64.40
2017-11-03T05:57:37.523Z,59.93
2017-11-03T06:00:03.781Z,55.83
2017-11-03T06:02:30.055Z,54.00
2017-11-03T06:04:57.063Z,52.60
2017-11-03T06:07:23.324Z,63.37
2017-11-03T06:09:50.390Z,47.47
2017-11-03T06:12:16.846Z,46.40
2017-11-03T06:14:43.126Z,44.60
2017-11-03T06:17:10.183Z,47.53
2017-11-03T06:19:37.475Z,44.60
2017-11-03T06:22:04.547Z,46.60
2017-11-03T06:24:31.733Z,48.63
2017-11-03T06:26:58.724Z,44.47
2017-11-03T06:29:25.044Z,50.83
2017-11-03T06:31:52.341Z,49.23
2017-11-03T06:34:18.612Z,42.00
2017-11-03T06:36:45.637Z,47.80
2017-11-03T06:39:11.896Z,55.70
2017-11-03T06:41:38.269Z,57.50
2017-11-03T06:44:04.496Z,42.47
2017-11-03T06:46:30.765Z,47.77
2017-11-03T06:48:57.812Z,48.43
2017-11-03T06:51:24.880Z,49.57
2017-11-03T06:53:51.204Z,43.07
2017-11-03T06:56:18.200Z,46.43
2017-11-03T06:58:44.446Z,60.83
2017-11-03T07:01:10.746Z,38.50
2017-11-03T07:03:37.042Z,49.83
2017-11-03T07:06:04.065Z,41.33
2017-11-03T07:08:30.320Z,44.00
2017-11-03T07:10:57.345Z,47.33
2017-11-03T07:13:24.328Z,47.83
2017-11-03T07:15:50.613Z,45.60
2017-11-03T07:18:16.884Z,42.00
2017-11-03T07:20:43.174Z,46.90
2017-11-03T07:23:09.449Z,49.00
2017-11-03T07:25:35.842Z,42.73
2017-11-03T07:28:02.091Z,42.77
2017-11-03T07:30:30.073Z,45.27
2017-11-03T07:32:56.466Z,44.47
2017-11-03T07:35:22.722Z,46.23
2017-11-03T07:37:49.718Z,45.07
2017-11-03T07:40:16.015Z,46.27
2017-11-03T07:42:42.330Z,39.20
2017-11-03T07:45:09.606Z,43.07
2017-11-03T07:47:36.050Z,41.27
2017-11-03T07:50:02.347Z,45.57
2017-11-03T07:52:29.338Z,37.97
2017-11-03T07:54:55.624Z,44.30
2017-11-03T07:57:22.636Z,41.67
2017-11-03T07:59:48.903Z,43.93
2017-11-03T08:02:15.925Z,44.70
2017-11-03T08:04:43.089Z,45.23
2017-11-03T08:07:10.096Z,40.23
2017-11-03T08:09:36.404Z,45.83
2017-11-03T08:12:02.839Z,36.50
2017-11-03T08:14:29.151Z,39.30
2017-11-03T08:16:55.447Z,40.37
2017-11-03T08:19:21.773Z,40.03
2017-11-03T08:21:48.796Z,34.27
2017-11-03T08:24:15.068Z,41.93
2017-11-03T08:26:42.079Z,38.47
2017-11-03T08:29:08.561Z,40.87
2017-11-03T08:31:35.582Z,42.93
2017-11-03T08:34:02.695Z,41.27
2017-11-03T08:36:29.030Z,34.50
2017-11-03T08:38:55.292Z,39.00
2017-11-03T08:41:21.605Z,38.80
2017-11-03T08:43:48.020Z,36.80
2017-11-03T08:46:14.337Z,35.73
2017-11-03T08:48:40.778Z,36.80
2017-11-03T08:51:07.202Z,35.60
2017-11-03T08:53:33.552Z,40.03
2017-11-03T08:56:00.003Z,32.17
2017-11-03T08:58:26.326Z,36.73
2017-11-03T09:00:52.671Z,41.13
2017-11-03T09:03:19.062Z,31.90
2017-11-03T09:05:45.426Z,31.63
2017-11-03T09:08:11.744Z,31.40
2017-11-03T09:10:38.049Z,31.97
2017-11-03T09:13:04.784Z,31.80
2017-11-03T09:15:31.845Z,33.57
2017-11-03T09:17:58.277Z,34.40
2017-11-03T09:20:24.768Z,28.83
2017-11-03T09:22:51.196Z,25.60
2017-11-03T09:25:17.567Z,29.10
2017-11-03T09:27:44.658Z,28.00
2017-11-03T09:30:11.043Z,38.43
2017-11-03T09:32:38.113Z,24.90
2017-11-03T09:35:04.441Z,29.33
2017-11-03T09:37:30.797Z,20.03
2017-11-03T09:39:57.165Z,29.80
2017-11-03T09:42:23.456Z,21.20
2017-11-03T09:44:49.852Z,18.00
2017-11-03T09:47:17.206Z,22.93
2017-11-03T09:49:44.337Z,18.50
2017-11-03T09:52:10.657Z,21.23
2017-11-03T09:54:36.960Z,24.60
2017-11-03T09:57:03.477Z,20.27
2017-11-03T09:59:29.802Z,19.47
2017-11-03T10:01:56.153Z,20.73
2017-11-03T10:04:22.500Z,29.27
2017-11-03T10:06:48.976Z,20.60
2017-11-03T10:11:50.389Z,19.97
2017-11-03T10:14:16.726Z,18.17
2017-11-03T10:16:43.026Z,15.40
2017-11-03T10:19:09.356Z,14.73
2017-11-03T10:21:36.266Z,12.30
2017-11-03T10:24:02.643Z,9.90
2017-11-03T10:26:28.964Z,14.10
2017-11-03T10:28:55.288Z,17.63
2017-11-03T10:31:21.661Z,16.60
2017-11-03T10:33:48.001Z,12.40
2017-11-03T10:36:14.283Z,11.60
2017-11-03T10:38:40.630Z,13.07
2017-11-03T10:41:06.924Z,22.50
2017-11-03T10:43:33.239Z,10.73
2017-11-03T10:46:01.089Z,8.77
2017-11-03T10:48:27.475Z,13.33
2017-11-03T10:50:53.936Z,15.53
2017-11-03T10:53:20.202Z,15.30
2017-11-03T10:55:46.556Z,10.73
2017-11-03T10:58:13.613Z,14.13
2017-11-03T11:00:41.297Z,10.10
2017-11-03T11:03:07.668Z,15.40
2017-11-03T11:05:33.973Z,13.37
2017-11-03T11:08:01.139Z,10.97
2017-11-03T11:10:27.482Z,13.67
2017-11-03T11:12:54.588Z,15.90
2017-11-03T11:15:20.896Z,12.70
2017-11-03T11:17:47.928Z,21.30
2017-11-03T11:20:14.241Z,15.93
2017-11-03T11:22:40.508Z,11.00
2017-11-03T11:25:07.548Z,11.70
2017-11-03T11:27:34.577Z,10.97
2017-11-03T11:30:00.859Z,14.20
2017-11-03T11:32:27.157Z,13.43
2017-11-03T11:34:54.163Z,12.23
2017-11-03T11:37:20.462Z,8.43
2017-11-03T11:39:46.731Z,8.37
2017-11-03T11:42:13.073Z,12.00
2017-11-03T11:44:39.383Z,14.00
2017-11-03T11:47:05.720Z,10.53
2017-11-03T11:49:32.075Z,11.50
2017-11-03T11:51:59.088Z,12.67
2017-11-03T11:54:25.428Z,16.43
2017-11-03T11:56:51.859Z,15.20
2017-11-03T11:59:18.362Z,14.87
2017-11-03T12:01:44.694Z,12.23
2017-11-03T12:04:11.020Z,13.90
2017-11-03T12:06:37.310Z,13.77
2017-11-03T12:09:03.586Z,12.63
2017-11-03T12:11:29.928Z,14.27
2017-11-03T12:13:56.206Z,13.47
2017-11-03T12:16:23.981Z,11.00
2017-11-03T12:18:51.100Z,14.13
2017-11-03T12:21:17.399Z,12.23
2017-11-03T12:23:43.688Z,18.17
2017-11-03T12:26:10.878Z,16.13
2017-11-03T12:28:37.203Z,18.00
2017-11-03T12:31:03.573Z,13.20
2017-11-03T12:33:30.772Z,17.50
2017-11-03T12:35:57.854Z,16.53
2017-11-03T12:38:24.259Z,12.93
2017-11-03T12:40:53.482Z,18.57
2017-11-03T12:43:19.785Z,13.77
2017-11-03T12:45:46.092Z,11.80
2017-11-03T12:48:13.172Z,14.27
2017-11-03T12:50:39.513Z,17.13
2017-11-03T12:53:05.842Z,12.70
2017-11-03T12:55:32.276Z,12.50
2017-11-03T12:57:58.601Z,11.53
2017-11-03T13:00:25.408Z,15.80
2017-11-03T13:02:52.449Z,14.00
2017-11-03T13:05:19.505Z,19.20
2017-11-03T13:07:47.312Z,17.60
2017-11-03T13:10:13.639Z,14.63
2017-11-03T13:12:40.009Z,15.73
2017-11-03T13:15:06.343Z,13.30
2017-11-03T13:17:32.771Z,13.03
2017-11-03T13:19:59.129Z,21.57
2017-11-03T13:22:26.240Z,13.17
2017-11-03T13:24:52.575Z,13.40
2017-11-03T13:27:19.142Z,12.83
2017-11-03T13:29:45.463Z,9.80
2017-11-03T13:32:11.848Z,13.10
2017-11-03T13:34:38.268Z,14.47
2017-11-03T13:37:05.360Z,11.57
2017-11-03T13:39:31.709Z,11.87
2017-11-03T13:41:58.120Z,11.60
2017-11-03T13:44:24.417Z,11.30
2017-11-03T13:46:50.791Z,14.27
2017-11-03T13:49:17.125Z,10.60
2017-11-03T13:51:43.468Z,14.90
2017-11-03T13:54:10.798Z,9.70
2017-11-03T13:56:37.129Z,12.30
2017-11-03T13:59:03.577Z,13.00
2017-11-03T14:01:30.916Z,17.87
2017-11-03T14:03:57.249Z,16.40
2017-11-03T14:06:23.677Z,18.53
2017-11-03T14:08:50.106Z,20.47
2017-11-03T14:11:16.665Z,12.70
2017-11-03T14:13:42.983Z,15.77
2017-11-03T14:16:11.784Z,14.30
2017-11-03T14:18:38.096Z,17.23
2017-11-03T14:21:04.474Z,14.20
2017-11-03T14:23:31.630Z,16.60
2017-11-03T14:25:58.295Z,10.13
2017-11-03T14:28:24.736Z,14.80
2017-11-03T14:30:51.158Z,17.27
2017-11-03T14:33:17.507Z,19.40
2017-11-03T14:35:43.865Z,15.07
2017-11-03T14:38:10.632Z,19.73
2017-11-03T14:40:37.742Z,14.17
2017-11-03T14:43:04.420Z,15.70
2017-11-03T14:45:31.093Z,17.87
2017-11-03T14:47:57.458Z,20.70
2017-11-03T14:50:23.777Z,15.47
2017-11-03T14:52:50.258Z,16.70
2017-11-03T14:55:16.713Z,20.30
2017-11-03T14:57:43.229Z,21.80
2017-11-03T15:00:09.619Z,14.60
2017-11-03T15:02:36.017Z,17.80
2017-11-03T15:05:02.441Z,16.67
2017-11-03T15:07:29.584Z,16.00
2017-11-03T15:09:56.825Z,17.50
2017-11-03T15:12:23.377Z,17.53
2017-11-03T15:14:49.779Z,19.67
2017-11-03T15:17:16.294Z,22.13
2017-11-03T15:19:43.040Z,15.10
2017-11-03T15:22:09.525Z,17.07
2017-11-03T15:24:36.716Z,15.43
2017-11-03T15:27:03.049Z,16.50
2017-11-03T15:29:29.331Z,17.57
2017-11-03T15:31:55.654Z,20.30
2017-11-03T15:34:23.085Z,17.50
2017-11-03T15:36:50.072Z,14.77
2017-11-03T15:39:17.413Z,20.30
2017-11-03T15:41:44.549Z,22.50
2017-11-03T15:44:10.881Z,22.90
2017-11-03T15:46:37.216Z,26.00
2017-11-03T15:49:03.620Z,43.53
2017-11-03T15:51:31.007Z,36.30
2017-11-03T15:53:57.407Z,39.73
2017-11-03T15:56:23.939Z,37.23
2017-11-03T15:58:50.366Z,38.90
2017-11-03T16:01:16.805Z,40.47
2017-11-03T16:03:43.147Z,55.23
2017-11-03T16:06:09.596Z,73.67
2017-11-03T16:08:36.002Z,49.30
2017-11-03T16:11:02.361Z,40.30
2017-11-03T16:13:28.909Z,41.00
2017-11-03T16:15:55.304Z,55.90
2017-11-03T16:18:21.706Z,57.63
2017-11-03T16:20:48.831Z,77.30
2017-11-03T16:23:15.316Z,76.30
2017-11-03T16:25:41.712Z,101.97
2017-11-03T16:28:08.805Z,107.80
2017-11-03T16:30:35.181Z,117.23
2017-11-03T16:33:01.679Z,65.17
2017-11-03T16:35:28.389Z,70.97
2017-11-03T16:37:55.649Z,51.77
2017-11-03T16:40:22.006Z,77.77
2017-11-03T16:42:48.667Z,84.60
2017-11-03T16:45:15.834Z,71.10
2017-11-03T16:47:42.162Z,71.43
2017-11-03T16:50:08.638Z,68.47
2017-11-03T16:52:34.962Z,45.33
2017-11-03T16:55:01.340Z,40.03
2017-11-03T16:57:27.731Z,49.13
2017-11-03T16:59:54.307Z,56.73
2017-11-03T17:02:20.654Z,56.80
2017-11-03T17:04:46.958Z,98.97
2017-11-03T17:07:13.302Z,70.17
2017-11-03T17:09:39.632Z,92.37
2017-11-03T17:12:06.037Z,80.43
2017-11-03T17:14:33.366Z,61.67
2017-11-03T17:17:00.476Z,73.13
2017-11-03T17:19:26.857Z,62.77
2017-11-03T17:21:53.343Z,59.90
2017-11-03T17:24:19.974Z,45.57
2017-11-03T17:26:46.332Z,31.90
2017-11-03T17:29:13.657Z,37.53
2017-11-03T17:31:40.015Z,39.93
2017-11-03T17:34:07.100Z,43.30
2017-11-03T17:36:33.463Z,41.43
2017-11-03T17:38:59.848Z,34.07
2017-11-03T17:41:27.046Z,36.13
2017-11-03T17:43:53.722Z,31.40
2017-11-03T17:46:21.005Z,39.03
2017-11-03T17:48:47.608Z,36.40
2017-11-03T17:51:13.886Z,42.87
2017-11-03T17:53:40.507Z,39.53
2017-11-03T17:56:07.703Z,36.50
2017-11-03T17:58:34.493Z,45.87
2017-11-03T18:01:01.681Z,36.77
2017-11-03T18:03:28.171Z,30.87
2017-11-03T18:05:55.387Z,28.30
2017-11-03T18:08:21.785Z,42.47
2017-11-03T18:10:48.166Z,43.17
2017-11-03T18:13:16.094Z,44.60
2017-11-03T18:15:42.489Z,35.10
2017-11-03T18:18:09.563Z,43.47
2017-11-03T18:20:35.956Z,36.37
2017-11-03T18:23:02.256Z,40.90
2017-11-03T18:25:28.788Z,44.20
2017-11-03T18:27:55.244Z,46.47
2017-11-03T18:30:22.284Z,41.77
2017-11-03T18:32:49.251Z,37.60
2017-11-03T18:35:16.563Z,39.73
2017-11-03T18:37:48.359Z,39.97
2017-11-03T18:40:14.833Z,35.30
2017-11-03T18:42:41.262Z,34.33
2017-11-03T18:45:08.812Z,39.87
2017-11-03T18:47:35.908Z,37.23
2017-11-03T18:50:03.010Z,39.63
2017-11-03T18:52:30.262Z,37.70
2017-11-03T18:54:57.798Z,38.53
2017-11-03T18:57:24.349Z,37.30
2017-11-03T18:59:51.428Z,36.23
2017-11-03T19:02:19.960Z,40.03
2017-11-03T19:04:46.363Z,40.70
2017-11-03T19:07:12.800Z,38.73
2017-11-03T19:09:39.538Z,38.33
2017-11-03T19:12:06.062Z,49.60
2017-11-03T19:14:32.440Z,42.20
2017-11-03T19:16:58.821Z,31.77
2017-11-03T19:19:25.285Z,35.97
2017-11-03T19:21:51.699Z,36.23
2017-11-03T19:24:18.122Z,33.40
2017-11-03T19:26:44.511Z,34.83
2017-11-03T19:29:11.553Z,39.57
2017-11-03T19:31:38.042Z,37.53
2017-11-03T19:34:04.380Z,32.50
2017-11-03T19:36:31.139Z,41.50
2017-11-03T19:38:57.511Z,37.00
2017-11-03T19:41:24.632Z,38.20
2017-11-03T19:43:50.953Z,40.17
2017-11-03T19:46:17.328Z,38.60
2017-11-03T19:48:44.496Z,37.07
2017-11-03T19:51:10.915Z,43.97
2017-11-03T19:53:38.003Z,33.43
2017-11-03T19:56:04.406Z,40.70
2017-11-03T19:58:31.611Z,41.57
2017-11-03T20:00:58.240Z,42.73
2017-11-03T20:03:24.927Z,38.33
2017-11-03T20:05:52.242Z,40.07
2017-11-03T20:08:18.682Z,36.60
2017-11-03T20:10:45.642Z,41.53
2017-11-03T20:13:12.793Z,32.77
2017-11-03T20:15:39.994Z,28.63
2017-11-03T20:18:06.658Z,27.80
2017-11-03T20:20:33.111Z,33.43
2017-11-03T20:23:00.295Z,35.53
2017-11-03T20:25:27.460Z,32.50
2017-11-03T20:27:53.969Z,32.77
2017-11-03T20:30:21.138Z,30.73
2017-11-03T20:32:47.562Z,32.97
2017-11-03T20:35:14.022Z,28.77
2017-11-03T20:37:40.579Z,26.30
2017-11-03T20:40:06.947Z,32.00
2017-11-03T20:42:34.185Z,31.17
2017-11-03T20:45:00.690Z,37.90
2017-11-03T20:47:27.034Z,34.47
2017-11-03T20:49:53.408Z,33.57
2017-11-03T20:52:19.938Z,35.83
2017-11-03T20:54:47.148Z,29.40
2017-11-03T20:57:13.510Z,30.97
2017-11-03T20:59:40.150Z,35.83
2017-11-03T21:02:06.522Z,38.13
2017-11-03T21:04:33.769Z,40.60
2017-11-03T21:07:00.346Z,36.30
2017-11-03T21:09:26.768Z,32.90
2017-11-03T21:11:54.377Z,37.97
2017-11-03T21:14:21.533Z,38.20
2017-11-03T21:16:47.997Z,36.60
2017-11-03T21:19:14.638Z,34.37
2017-11-03T21:21:41.240Z,36.70
2017-11-03T21:24:08.588Z,32.40
2017-11-03T21:26:35.762Z,33.07
2017-11-03T21:29:02.055Z,37.30
2017-11-03T21:31:29.406Z,35.30
2017-11-03T21:33:55.912Z,33.47
2017-11-03T21:36:22.420Z,34.03
2017-11-03T21:38:48.837Z,37.30
2017-11-03T21:41:15.924Z,35.50
2017-11-03T21:43:42.290Z,35.20
2017-11-03T21:46:08.852Z,34.73
2017-11-03T21:48:35.505Z,32.90
2017-11-03T21:51:02.793Z,34.90
2017-11-03T21:53:30.315Z,34.70
2017-11-03T21:55:57.504Z,39.30
2017-11-03T21:58:24.727Z,29.93
2017-11-03T22:00:53.279Z,37.07
2017-11-03T22:03:19.715Z,38.00
2017-11-03T22:05:46.127Z,39.03
2017-11-03T22:08:12.482Z,39.93
2017-11-03T22:10:39.584Z,34.43
2017-11-03T22:13:05.942Z,34.77
2017-11-03T22:15:32.399Z,30.73
2017-11-03T22:17:58.818Z,36.47
2017-11-03T22:20:25.285Z,29.97
2017-11-03T22:22:51.576Z,35.87
2017-11-03T22:25:17.956Z,33.77
2017-11-03T22:27:44.316Z,36.60
2017-11-03T22:30:11.010Z,37.17
2017-11-03T22:32:38.142Z,36.83
2017-11-03T22:35:05.339Z,38.20
2017-11-03T22:37:31.887Z,38.37
2017-11-03T22:39:58.425Z,34.80
2017-11-03T22:42:24.801Z,37.83
2017-11-03T22:44:51.105Z,37.80
2017-11-03T22:47:17.540Z,35.80
2017-11-03T22:49:43.869Z,37.93
2017-11-03T22:52:10.232Z,37.47
2017-11-03T22:54:36.776Z,37.30
2017-11-03T22:57:03.898Z,36.07
2017-11-03T22:59:30.210Z,33.60
2017-11-03T23:01:57.680Z,46.87
2017-11-03T23:04:24.054Z,42.13
2017-11-03T23:06:51.109Z,40.57
2017-11-03T23:09:18.297Z,40.37
2017-11-03T23:11:44.679Z,45.90
2017-11-03T23:14:11.751Z,42.20
2017-11-03T23:16:38.186Z,37.70
2017-11-03T23:19:04.620Z,43.07
2017-11-03T23:21:30.984Z,38.93
2017-11-03T23:23:57.344Z,43.50
2017-11-03T23:26:23.804Z,38.20
2017-11-03T23:28:50.181Z,39.17
2017-11-03T23:31:16.537Z,39.17
2017-11-03T23:33:43.007Z,41.73
2017-11-03T23:36:09.329Z,44.77
2017-11-03T23:38:36.894Z,44.70
2017-11-03T23:41:03.269Z,53.77
2017-11-03T23:43:29.701Z,34.97
2017-11-03T23:45:56.042Z,40.07
2017-11-03T23:48:22.429Z,48.23
2017-11-03T23:50:48.728Z,39.20
2017-11-03T23:53:15.231Z,42.47
2017-11-03T23:55:41.634Z,43.63
2017-11-03T23:58:08.020Z,40.20
