createdAt,value
2018-04-19T00:00:39.783Z,8.93
2018-04-19T00:03:07.280Z,8.67
2018-04-19T00:05:34.728Z,9.93
2018-04-19T00:08:02.208Z,9.40
2018-04-19T00:10:29.690Z,11.10
2018-04-19T00:12:57.184Z,10.30
2018-04-19T00:15:24.652Z,10.50
2018-04-19T00:17:52.147Z,10.60
2018-04-19T00:20:19.607Z,10.27
2018-04-19T00:22:47.136Z,12.70
2018-04-19T00:25:14.609Z,11.03
2018-04-19T00:27:42.067Z,12.57
2018-04-19T00:30:09.581Z,11.50
2018-04-19T00:32:37.040Z,12.27
2018-04-19T00:35:04.532Z,10.03
2018-04-19T00:37:32.925Z,11.20
2018-04-19T00:40:00.428Z,12.17
2018-04-19T00:42:27.889Z,14.10
2018-04-19T00:44:55.375Z,11.90
2018-04-19T00:47:22.844Z,9.60
2018-04-19T00:49:50.332Z,10.57
2018-04-19T00:52:17.796Z,11.10
2018-04-19T00:54:45.296Z,10.63
2018-04-19T00:57:12.752Z,9.73
2018-04-19T00:59:40.260Z,10.87
2018-04-19T01:02:07.719Z,14.60
2018-04-19T01:04:35.208Z,12.60
2018-04-19T01:07:02.684Z,10.97
2018-04-19T01:09:30.196Z,10.30
2018-04-19T01:11:57.651Z,11.43
2018-04-19T01:14:25.108Z,11.20
2018-04-19T01:16:52.592Z,11.03
2018-04-19T01:19:20.053Z,11.07
2018-04-19T01:21:47.575Z,9.60
2018-04-19T01:24:15.032Z,12.00
2018-04-19T01:26:43.487Z,11.87
2018-04-19T01:29:10.953Z,11.17
2018-04-19T01:31:39.511Z,10.47
2018-04-19T01:34:06.968Z,12.30
2018-04-19T01:36:34.451Z,10.30
2018-04-19T01:39:02.895Z,11.87
2018-04-19T01:41:30.382Z,11.50
2018-04-19T01:43:57.844Z,10.53
2018-04-19T01:46:26.249Z,11.43
2018-04-19T01:48:53.706Z,12.30
2018-04-19T01:51:21.196Z,11.40
2018-04-19T01:53:48.651Z,11.60
2018-04-19T01:56:16.138Z,12.20
2018-04-19T01:58:44.494Z,10.87
2018-04-19T02:01:11.990Z,11.57
2018-04-19T02:03:39.455Z,10.67
2018-04-19T02:06:06.928Z,12.03
2018-04-19T02:08:34.435Z,11.30
2018-04-19T02:11:01.901Z,12.47
2018-04-19T02:13:29.408Z,13.13
2018-04-19T02:15:56.873Z,13.43
2018-04-19T02:18:24.375Z,11.23
2018-04-19T02:20:51.831Z,13.40
2018-04-19T02:23:19.313Z,10.20
2018-04-19T02:25:46.795Z,11.83
2018-04-19T02:28:14.285Z,13.00
2018-04-19T02:30:41.740Z,13.27
2018-04-19T02:33:09.237Z,13.47
2018-04-19T02:35:37.326Z,11.20
2018-04-19T02:38:04.809Z,11.30
2018-04-19T02:40:32.268Z,12.50
2018-04-19T02:42:59.752Z,11.20
2018-04-19T02:45:27.229Z,12.00
2018-04-19T02:47:54.742Z,12.30
2018-04-19T02:50:22.224Z,14.13
2018-04-19T02:52:49.723Z,11.30
2018-04-19T02:55:18.152Z,13.40
2018-04-19T02:57:45.645Z,10.90
2018-04-19T03:00:13.117Z,12.47
2018-04-19T03:02:40.628Z,11.43
2018-04-19T03:05:08.089Z,11.97
2018-04-19T03:07:35.556Z,17.50
2018-04-19T03:10:03.043Z,14.30
2018-04-19T03:12:30.515Z,14.27
2018-04-19T03:14:58.031Z,17.33
2018-04-19T03:17:25.500Z,16.27
2018-04-19T03:19:52.997Z,18.97
2018-04-19T03:22:20.457Z,16.43
2018-04-19T03:24:47.956Z,16.83
2018-04-19T03:27:15.416Z,19.63
2018-04-19T03:29:42.914Z,18.17
2018-04-19T03:32:10.383Z,17.77
2018-04-19T03:34:37.901Z,16.43
2018-04-19T03:37:06.377Z,17.37
2018-04-19T03:39:33.869Z,16.33
2018-04-19T03:42:02.312Z,17.57
2018-04-19T03:44:29.843Z,19.73
2018-04-19T03:46:57.317Z,23.23
2018-04-19T03:49:25.707Z,20.20
2018-04-19T03:51:53.254Z,21.50
2018-04-19T03:54:20.714Z,17.97
2018-04-19T03:56:48.214Z,18.60
2018-04-19T03:59:15.674Z,18.30
2018-04-19T04:01:43.179Z,19.23
2018-04-19T04:04:10.646Z,20.97
2018-04-19T04:06:38.150Z,17.50
2018-04-19T04:09:06.488Z,21.23
2018-04-19T04:11:33.981Z,18.33
2018-04-19T04:14:01.448Z,19.43
2018-04-19T04:16:40.822Z,20.63
2018-04-19T04:19:20.011Z,22.23
2018-04-19T04:21:59.288Z,24.70
2018-04-19T04:24:26.756Z,18.07
2018-04-19T04:26:54.256Z,20.77
2018-04-19T04:29:22.584Z,20.07
2018-04-19T04:31:50.076Z,24.50
2018-04-19T04:34:17.548Z,27.43
2018-04-19T04:36:45.034Z,22.33
2018-04-19T04:39:12.492Z,19.97
2018-04-19T04:41:40.016Z,19.80
2018-04-19T04:44:07.476Z,20.33
2018-04-19T04:46:34.947Z,18.37
2018-04-19T04:49:03.412Z,21.70
2018-04-19T04:51:31.332Z,20.73
2018-04-19T04:53:59.770Z,18.77
2018-04-19T04:56:28.216Z,20.13
2018-04-19T04:58:55.705Z,16.70
2018-04-19T05:01:23.164Z,16.83
2018-04-19T05:03:50.653Z,20.60
2018-04-19T05:06:20.107Z,21.67
2018-04-19T05:08:47.609Z,18.70
2018-04-19T05:11:15.084Z,18.23
2018-04-19T05:13:42.585Z,19.53
2018-04-19T05:16:11.436Z,20.70
2018-04-19T05:18:38.943Z,23.73
2018-04-19T05:21:06.403Z,21.50
2018-04-19T05:23:33.907Z,21.90
2018-04-19T05:26:01.368Z,22.73
2018-04-19T05:28:28.864Z,20.50
2018-04-19T05:30:56.324Z,18.10
2018-04-19T05:33:23.811Z,19.83
2018-04-19T05:35:52.195Z,20.93
2018-04-19T05:38:19.691Z,23.33
2018-04-19T05:40:47.145Z,22.87
2018-04-19T05:43:14.594Z,22.67
2018-04-19T05:45:43.105Z,22.50
2018-04-19T05:48:10.587Z,23.30
2018-04-19T05:50:40.048Z,24.50
2018-04-19T05:53:07.512Z,22.93
2018-04-19T05:55:35.012Z,26.47
2018-04-19T05:58:02.759Z,23.90
2018-04-19T06:00:30.248Z,22.83
2018-04-19T06:02:57.712Z,23.70
2018-04-19T06:05:25.224Z,23.77
2018-04-19T06:07:52.688Z,24.70
2018-04-19T06:10:20.229Z,24.33
2018-04-19T06:12:47.695Z,23.67
2018-04-19T06:15:15.211Z,23.63
2018-04-19T06:17:42.652Z,23.23
2018-04-19T06:20:10.420Z,22.23
2018-04-19T06:22:37.879Z,20.67
2018-04-19T06:25:05.335Z,24.87
2018-04-19T06:27:32.827Z,22.30
2018-04-19T06:30:00.311Z,23.23
2018-04-19T06:32:28.735Z,22.10
2018-04-19T06:34:56.216Z,22.03
2018-04-19T06:37:23.717Z,13.60
2018-04-19T06:39:51.184Z,13.77
2018-04-19T06:42:18.671Z,12.53
2018-04-19T06:44:47.112Z,12.63
2018-04-19T06:47:17.766Z,9.90
2018-04-19T06:49:46.128Z,9.20
2018-04-19T06:52:13.635Z,9.33
2018-04-19T06:54:41.089Z,8.93
2018-04-19T06:57:08.531Z,7.57
2018-04-19T06:59:36.011Z,8.50
2018-04-19T07:02:03.468Z,7.97
2018-04-19T07:04:30.947Z,6.97
2018-04-19T07:06:58.405Z,6.53
2018-04-19T07:09:25.889Z,7.17
2018-04-19T07:11:53.345Z,6.97
2018-04-19T07:14:22.772Z,6.20
2018-04-19T07:16:50.229Z,6.63
2018-04-19T07:19:17.712Z,6.03
2018-04-19T07:21:45.168Z,6.37
2018-04-19T07:24:12.644Z,8.80
2018-04-19T07:26:40.099Z,7.67
2018-04-19T07:29:07.600Z,6.93
2018-04-19T07:31:36.052Z,7.30
2018-04-19T07:34:03.508Z,6.30
2018-04-19T07:36:30.999Z,7.10
2018-04-19T07:38:58.481Z,8.57
2018-04-19T07:41:25.939Z,7.77
2018-04-19T07:43:53.395Z,6.70
2018-04-19T07:46:21.796Z,6.70
2018-04-19T07:48:49.248Z,7.30
2018-04-19T07:51:16.740Z,7.20
2018-04-19T07:53:44.196Z,7.10
2018-04-19T07:56:12.732Z,6.13
2018-04-19T07:58:40.209Z,7.57
2018-04-19T08:01:07.703Z,7.80
2018-04-19T08:03:35.163Z,6.87
2018-04-19T08:06:02.646Z,7.23
2018-04-19T08:08:30.096Z,7.30
2018-04-19T08:10:57.580Z,7.97
2018-04-19T08:13:25.027Z,6.80
2018-04-19T08:15:52.532Z,6.40
2018-04-19T08:18:19.994Z,7.57
2018-04-19T08:20:47.451Z,6.93
2018-04-19T08:23:14.936Z,9.20
2018-04-19T08:25:42.393Z,8.02
2018-04-19T08:28:09.875Z,7.50
2018-04-19T08:30:37.337Z,7.80
2018-04-19T08:33:04.832Z,6.50
2018-04-19T08:35:32.299Z,9.10
2018-04-19T08:37:59.783Z,9.23
2018-04-19T08:40:27.242Z,8.40
2018-04-19T08:42:54.706Z,8.60
2018-04-19T08:45:23.047Z,9.00
2018-04-19T08:47:50.537Z,10.47
2018-04-19T08:50:18.033Z,9.40
2018-04-19T08:52:45.489Z,8.90
2018-04-19T08:55:12.957Z,10.13
2018-04-19T08:57:41.440Z,9.53
2018-04-19T09:00:08.896Z,9.00
2018-04-19T09:02:36.349Z,10.20
2018-04-19T09:05:03.833Z,8.93
2018-04-19T09:07:31.292Z,10.17
2018-04-19T09:09:58.781Z,9.10
2018-04-19T09:12:26.255Z,10.10
2018-04-19T09:14:53.740Z,9.20
2018-04-19T09:17:21.203Z,10.20
2018-04-19T09:19:48.698Z,10.20
2018-04-19T09:22:16.152Z,10.03
2018-04-19T09:24:43.635Z,10.23
2018-04-19T09:27:11.084Z,10.23
2018-04-19T09:29:38.606Z,9.90
2018-04-19T09:32:06.070Z,10.40
2018-04-19T09:34:33.533Z,10.20
2018-04-19T09:37:01.016Z,10.10
2018-04-19T09:39:28.484Z,10.20
2018-04-19T09:41:55.964Z,10.50
2018-04-19T09:44:23.411Z,9.40
2018-04-19T09:46:51.845Z,10.10
2018-04-19T09:49:19.300Z,9.50
2018-04-19T09:51:46.779Z,9.20
2018-04-19T09:54:14.275Z,9.27
2018-04-19T09:56:41.733Z,8.90
2018-04-19T09:59:13.903Z,9.43
2018-04-19T10:01:47.170Z,10.00
2018-04-19T10:04:14.625Z,9.80
2018-04-19T10:06:42.117Z,9.80
2018-04-19T10:09:09.585Z,9.23
2018-04-19T10:11:37.076Z,10.57
2018-04-19T10:14:04.533Z,10.43
2018-04-19T10:16:32.034Z,10.43
2018-04-19T10:18:59.504Z,9.93
2018-04-19T10:21:27.025Z,9.67
2018-04-19T10:26:30.320Z,9.87
2018-04-19T10:28:57.792Z,10.27
2018-04-19T10:31:25.249Z,9.47
2018-04-19T10:33:52.801Z,10.80
2018-04-19T10:36:21.224Z,10.03
2018-04-19T10:38:48.711Z,10.93
2018-04-19T10:41:16.242Z,10.77
2018-04-19T10:43:43.700Z,11.80
2018-04-19T10:46:11.169Z,10.70
2018-04-19T10:48:38.656Z,14.33
2018-04-19T10:51:06.123Z,12.10
2018-04-19T10:53:33.613Z,12.30
2018-04-19T10:56:01.088Z,14.20
2018-04-19T10:58:28.576Z,13.67
2018-04-19T11:00:57.053Z,13.90
2018-04-19T11:03:24.524Z,12.40
2018-04-19T11:05:52.001Z,12.80
2018-04-19T11:08:19.497Z,15.40
2018-04-19T11:10:46.957Z,12.33
2018-04-19T11:13:14.425Z,14.43
2018-04-19T11:15:41.933Z,14.40
2018-04-19T11:18:09.404Z,12.50
2018-04-19T11:20:37.835Z,14.40
2018-04-19T11:23:05.300Z,14.93
2018-04-19T11:25:33.776Z,14.13
2018-04-19T11:28:01.247Z,12.93
2018-04-19T11:30:29.700Z,14.83
2018-04-19T11:32:57.156Z,13.73
2018-04-19T11:35:24.655Z,14.97
2018-04-19T11:37:52.122Z,15.20
2018-04-19T11:40:20.524Z,14.90
2018-04-19T11:42:48.002Z,15.80
2018-04-19T11:45:15.516Z,14.27
2018-04-19T11:47:43.915Z,16.27
2018-04-19T11:50:11.399Z,15.00
2018-04-19T11:52:38.864Z,16.47
2018-04-19T11:55:06.359Z,16.07
2018-04-19T11:57:34.791Z,15.50
2018-04-19T12:00:02.274Z,15.50
2018-04-19T12:02:29.732Z,15.63
2018-04-19T12:04:57.200Z,17.63
2018-04-19T12:07:24.704Z,15.83
2018-04-19T12:09:52.165Z,15.13
2018-04-19T12:20:12.139Z,14.47
2018-04-19T12:22:40.613Z,15.00
2018-04-19T12:25:11.927Z,14.90
2018-04-19T12:27:40.323Z,14.63
2018-04-19T12:30:07.783Z,14.53
2018-04-19T12:32:35.270Z,13.93
2018-04-19T12:35:02.735Z,14.17
2018-04-19T12:37:30.278Z,14.27
2018-04-19T12:39:57.687Z,15.10
2018-04-19T12:42:26.097Z,14.90
2018-04-19T12:44:53.556Z,13.60
2018-04-19T12:47:21.069Z,13.90
2018-04-19T12:49:48.536Z,14.50
2018-04-19T12:52:15.983Z,13.37
2018-04-19T12:54:43.471Z,14.67
2018-04-19T12:57:10.928Z,14.27
2018-04-19T12:59:38.411Z,14.10
2018-04-19T13:02:05.867Z,13.73
2018-04-19T13:04:34.262Z,14.13
2018-04-19T13:07:02.668Z,13.40
2018-04-19T13:09:30.149Z,13.80
2018-04-19T13:11:58.612Z,14.57
2018-04-19T13:14:26.100Z,13.07
2018-04-19T13:16:53.563Z,12.40
2018-04-19T13:19:21.053Z,13.00
2018-04-19T13:21:48.514Z,12.90
2018-04-19T13:24:16.947Z,12.83
2018-04-19T13:26:44.407Z,13.33
2018-04-19T13:29:11.893Z,13.40
2018-04-19T13:31:39.368Z,12.53
2018-04-19T13:34:06.856Z,13.67
2018-04-19T13:36:34.312Z,14.50
2018-04-19T13:39:01.772Z,14.10
2018-04-19T13:41:36.033Z,14.00
2018-04-19T13:44:03.497Z,13.90
2018-04-19T13:46:30.980Z,13.13
2018-04-19T13:48:58.431Z,13.00
2018-04-19T13:51:25.916Z,11.87
2018-04-19T13:53:53.375Z,14.67
2018-04-19T13:56:20.882Z,14.10
2018-04-19T13:58:48.341Z,13.70
2018-04-19T14:01:15.839Z,14.10
2018-04-19T14:03:43.307Z,12.37
2018-04-19T14:06:10.803Z,13.10
2018-04-19T14:08:38.278Z,13.20
2018-04-19T14:11:05.773Z,14.73
2018-04-19T14:13:35.248Z,11.70
2018-04-19T14:16:03.739Z,12.50
2018-04-19T14:18:31.207Z,13.03
2018-04-19T14:20:59.635Z,12.10
2018-04-19T14:23:27.119Z,13.33
2018-04-19T14:25:54.575Z,11.93
2018-04-19T14:28:22.062Z,11.13
2018-04-19T14:30:49.508Z,12.90
2018-04-19T14:33:17.000Z,12.87
2018-04-19T14:35:44.456Z,12.60
2018-04-19T14:38:11.949Z,12.87
2018-04-19T14:40:39.411Z,12.60
2018-04-19T14:43:06.902Z,11.60
2018-04-19T14:45:34.383Z,13.20
2018-04-19T14:48:03.843Z,12.13
2018-04-19T14:50:31.304Z,13.90
2018-04-19T14:52:58.811Z,12.10
2018-04-19T14:55:26.331Z,13.47
2018-04-19T14:57:53.771Z,12.97
2018-04-19T15:00:21.236Z,12.57
2018-04-19T15:02:48.729Z,13.30
2018-04-19T15:05:16.200Z,12.83
2018-04-19T15:07:43.695Z,13.20
2018-04-19T15:10:11.156Z,11.80
2018-04-19T15:12:38.665Z,11.80
2018-04-19T15:15:06.136Z,12.43
2018-04-19T15:17:33.641Z,12.40
2018-04-19T15:20:01.128Z,13.03
2018-04-19T15:22:30.595Z,12.90
2018-04-19T15:24:58.051Z,11.80
2018-04-19T15:27:25.508Z,12.73
2018-04-19T15:29:52.995Z,12.30
2018-04-19T15:32:21.351Z,11.80
2018-04-19T15:34:58.595Z,14.27
2018-04-19T15:37:27.008Z,13.73
2018-04-19T15:39:55.419Z,14.13
2018-04-19T15:42:22.872Z,13.33
2018-04-19T15:44:50.366Z,13.90
2018-04-19T15:47:17.817Z,12.47
2018-04-19T15:49:45.316Z,12.80
2018-04-19T15:52:12.775Z,12.83
2018-04-19T15:54:40.267Z,12.53
2018-04-19T15:57:07.740Z,14.33
2018-04-19T15:59:35.228Z,13.10
2018-04-19T16:02:02.752Z,13.80
2018-04-19T16:04:31.232Z,12.47
2018-04-19T16:06:58.703Z,12.27
2018-04-19T16:09:26.191Z,13.10
2018-04-19T16:11:53.662Z,11.90
2018-04-19T16:14:21.135Z,13.90
2018-04-19T16:16:48.602Z,12.07
2018-04-19T16:19:16.077Z,13.50
2018-04-19T16:21:45.524Z,12.13
2018-04-19T16:24:12.975Z,11.80
2018-04-19T16:26:40.444Z,12.60
2018-04-19T16:29:08.817Z,13.37
2018-04-19T16:31:36.279Z,12.83
2018-04-19T16:34:03.719Z,10.60
2018-04-19T16:36:32.102Z,13.67
2018-04-19T16:39:00.485Z,13.80
2018-04-19T16:41:27.967Z,12.53
2018-04-19T16:43:57.264Z,13.40
2018-04-19T16:46:24.790Z,11.03
2018-04-19T16:48:52.263Z,12.37
2018-04-19T16:51:19.748Z,12.10
2018-04-19T16:53:47.211Z,12.47
2018-04-19T16:56:14.726Z,13.70
2018-04-19T17:01:51.768Z,12.60
2018-04-19T17:04:19.239Z,12.60
2018-04-19T17:06:46.728Z,13.00
2018-04-19T17:09:14.195Z,12.40
2018-04-19T17:11:41.680Z,13.17
2018-04-19T17:14:09.291Z,12.13
2018-04-19T17:16:36.796Z,12.37
2018-04-19T17:19:05.182Z,12.30
2018-04-19T17:21:32.709Z,12.10
2018-04-19T17:24:00.181Z,12.40
2018-04-19T17:26:27.900Z,11.73
2018-04-19T17:28:56.327Z,11.80
2018-04-19T17:31:23.811Z,12.97
2018-04-19T17:33:52.308Z,11.70
2018-04-19T17:36:19.763Z,13.07
2018-04-19T17:38:47.246Z,13.03
2018-04-19T17:41:14.744Z,13.30
2018-04-19T17:43:42.232Z,13.43
2018-04-19T17:46:09.712Z,12.30
2018-04-19T17:48:37.217Z,14.00
2018-04-19T17:51:04.676Z,12.37
2018-04-19T17:53:32.163Z,13.30
2018-04-19T17:55:59.692Z,13.10
2018-04-19T17:58:27.175Z,13.03
2018-04-19T18:00:54.635Z,13.07
2018-04-19T18:03:22.127Z,11.90
2018-04-19T18:05:50.562Z,12.63
2018-04-19T18:08:18.959Z,13.30
2018-04-19T18:10:46.992Z,11.63
2018-04-19T18:13:14.484Z,13.07
2018-04-19T18:15:41.931Z,12.23
2018-04-19T18:18:09.394Z,12.40
2018-04-19T18:20:36.875Z,11.97
2018-04-19T18:23:05.112Z,12.23
2018-04-19T18:25:33.523Z,13.40
2018-04-19T18:28:01.984Z,11.97
2018-04-19T18:30:29.482Z,12.10
2018-04-19T18:32:56.956Z,12.50
2018-04-19T18:35:24.446Z,12.23
2018-04-19T18:37:51.918Z,11.77
2018-04-19T18:40:19.423Z,12.73
2018-04-19T18:42:46.879Z,14.97
2018-04-19T18:45:14.399Z,13.80
2018-04-19T18:47:41.951Z,13.47
2018-04-19T18:50:09.447Z,14.40
2018-04-19T18:52:36.928Z,15.50
2018-04-19T18:55:04.429Z,14.80
2018-04-19T18:57:31.976Z,14.77
2018-04-19T18:59:59.479Z,14.27
2018-04-19T19:02:26.940Z,16.33
2018-04-19T19:04:55.845Z,14.23
2018-04-19T19:07:23.344Z,13.93
2018-04-19T19:09:50.818Z,13.63
2018-04-19T19:12:18.416Z,14.00
2018-04-19T19:14:49.336Z,15.30
2018-04-19T19:17:30.443Z,13.50
2018-04-19T19:20:09.832Z,14.87
2018-04-19T19:22:38.344Z,13.50
2018-04-19T19:25:05.827Z,13.80
2018-04-19T19:27:33.307Z,14.13
2018-04-19T19:30:00.741Z,13.30
2018-04-19T19:32:28.209Z,14.67
2018-04-19T19:34:55.661Z,12.83
2018-04-19T19:37:23.149Z,13.70
2018-04-19T19:39:50.625Z,13.97
2018-04-19T19:42:18.147Z,13.30
2018-04-19T19:44:45.645Z,15.77
2018-04-19T19:47:14.091Z,16.10
2018-04-19T19:49:41.555Z,18.97
2018-04-19T19:52:09.065Z,23.07
2018-04-19T19:54:36.520Z,22.97
2018-04-19T19:57:04.000Z,23.77
2018-04-19T19:59:31.501Z,24.90
2018-04-19T20:01:59.032Z,21.83
2018-04-19T20:04:26.523Z,19.87
2018-04-19T20:06:54.119Z,16.87
2018-04-19T20:09:21.617Z,18.20
2018-04-19T20:11:49.103Z,14.93
2018-04-19T20:14:16.568Z,13.30
2018-04-19T20:16:44.069Z,14.70
2018-04-19T20:19:11.535Z,12.77
2018-04-19T20:21:39.023Z,11.67
2018-04-19T20:24:06.489Z,10.70
2018-04-19T20:26:34.007Z,10.93
2018-04-19T20:29:01.554Z,10.33
2018-04-19T20:31:29.056Z,10.00
2018-04-19T20:33:56.512Z,9.20
2018-04-19T20:36:24.043Z,9.50
2018-04-19T20:38:51.610Z,9.43
2018-04-19T20:41:19.064Z,10.23
2018-04-19T20:43:46.553Z,9.60
2018-04-19T20:46:14.075Z,9.53
2018-04-19T20:48:41.579Z,9.67
2018-04-19T20:51:09.088Z,9.80
2018-04-19T20:53:37.669Z,10.20
2018-04-19T20:56:05.229Z,9.93
2018-04-19T20:58:32.717Z,8.20
2018-04-19T21:01:00.170Z,9.60
2018-04-19T21:03:27.660Z,9.70
2018-04-19T21:05:55.123Z,8.83
2018-04-19T21:08:22.608Z,8.57
2018-04-19T21:10:50.084Z,10.37
2018-04-19T21:13:17.569Z,9.53
2018-04-19T21:15:45.031Z,10.43
2018-04-19T21:18:12.533Z,9.30
2018-04-19T21:20:39.996Z,9.20
2018-04-19T21:23:07.528Z,10.30
2018-04-19T21:25:34.979Z,10.27
2018-04-19T21:28:03.487Z,8.80
2018-04-19T21:30:31.046Z,10.57
2018-04-19T21:32:58.580Z,9.70
2018-04-19T21:35:26.079Z,10.30
2018-04-19T21:37:55.531Z,9.60
2018-04-19T21:40:23.003Z,9.03
2018-04-19T21:42:50.455Z,10.67
2018-04-19T21:45:17.934Z,9.90
2018-04-19T21:47:45.392Z,10.90
2018-04-19T21:50:12.877Z,13.40
2018-04-19T21:52:41.329Z,10.80
2018-04-19T21:55:08.917Z,10.70
2018-04-19T21:57:36.379Z,9.60
2018-04-19T22:00:03.868Z,10.20
2018-04-19T22:02:31.387Z,11.70
2018-04-19T22:04:58.878Z,9.43
2018-04-19T22:07:26.345Z,11.93
2018-04-19T22:09:53.800Z,10.30
2018-04-19T22:12:21.315Z,11.60
2018-04-19T22:14:48.772Z,10.93
2018-04-19T22:17:16.265Z,11.13
2018-04-19T22:19:43.744Z,9.40
2018-04-19T22:22:11.229Z,11.13
2018-04-19T22:24:38.692Z,11.27
2018-04-19T22:27:06.183Z,9.97
2018-04-19T22:29:33.641Z,11.57
2018-04-19T22:32:01.204Z,10.83
2018-04-19T22:34:28.773Z,13.23
2018-04-19T22:36:56.262Z,11.47
2018-04-19T22:39:23.720Z,11.50
2018-04-19T22:41:51.241Z,11.03
2018-04-19T22:44:18.690Z,11.60
2018-04-19T22:46:46.179Z,12.80
2018-04-19T22:49:13.628Z,12.70
2018-04-19T22:51:41.127Z,12.40
2018-04-19T22:54:08.595Z,12.03
2018-04-19T22:56:36.083Z,11.87
2018-04-19T22:59:03.569Z,13.40
2018-04-19T23:01:31.034Z,13.07
2018-04-19T23:03:58.511Z,11.60
2018-04-19T23:06:25.969Z,12.70
2018-04-19T23:08:53.559Z,13.40
2018-04-19T23:11:21.020Z,13.10
2018-04-19T23:13:48.508Z,12.57
2018-04-19T23:16:15.963Z,12.33
2018-04-19T23:18:43.449Z,12.50
2018-04-19T23:21:10.952Z,13.70
2018-04-19T23:23:38.440Z,14.40
2018-04-19T23:26:05.883Z,13.90
2018-04-19T23:28:33.368Z,13.20
2018-04-19T23:31:01.767Z,13.20
2018-04-19T23:33:29.262Z,12.20
2018-04-19T23:35:56.723Z,13.13
2018-04-19T23:38:24.223Z,14.23
2018-04-19T23:40:51.671Z,14.03
2018-04-19T23:43:19.123Z,13.23
2018-04-19T23:45:46.640Z,14.37
2018-04-19T23:48:14.095Z,14.00
2018-04-19T23:50:41.663Z,13.80
2018-04-19T23:53:09.120Z,13.30
2018-04-19T23:55:36.671Z,13.23
2018-04-19T23:58:04.123Z,13.80
