createdAt,value
2018-08-12T00:01:09.104Z,3.50
2018-08-12T00:03:36.559Z,3.50
2018-08-12T00:06:04.017Z,3.37
2018-08-12T00:08:31.433Z,3.63
2018-08-12T00:10:58.843Z,4.03
2018-08-12T00:13:26.294Z,3.50
2018-08-12T00:15:53.692Z,3.40
2018-08-12T00:18:23.011Z,3.13
2018-08-12T00:20:50.414Z,3.50
2018-08-12T00:23:18.800Z,3.70
2018-08-12T00:25:46.248Z,3.97
2018-08-12T00:28:13.843Z,3.73
2018-08-12T00:30:41.314Z,3.80
2018-08-12T00:33:10.570Z,3.90
2018-08-12T00:35:37.990Z,4.13
2018-08-12T00:38:05.598Z,3.77
2018-08-12T00:40:34.208Z,4.37
2018-08-12T00:43:01.791Z,4.20
2018-08-12T00:45:30.920Z,4.20
2018-08-12T00:47:58.740Z,4.23
2018-08-12T00:50:26.249Z,4.60
2018-08-12T00:52:53.635Z,4.27
2018-08-12T00:55:21.052Z,4.10
2018-08-12T00:57:48.669Z,4.20
2018-08-12T01:00:18.453Z,4.10
2018-08-12T01:02:45.947Z,4.10
2018-08-12T01:05:14.591Z,3.77
2018-08-12T01:07:42.496Z,4.30
2018-08-12T01:10:10.452Z,4.30
2018-08-12T01:12:37.958Z,4.83
2018-08-12T01:15:09.229Z,4.13
2018-08-12T01:17:36.600Z,4.20
2018-08-12T01:20:05.571Z,4.87
2018-08-12T01:22:33.034Z,4.30
2018-08-12T01:25:00.469Z,4.60
2018-08-12T01:27:27.813Z,4.87
2018-08-12T01:29:55.246Z,5.20
2018-08-12T01:32:22.647Z,4.80
2018-08-12T01:34:50.051Z,4.50
2018-08-12T01:37:17.456Z,4.63
2018-08-12T01:39:44.790Z,4.87
2018-08-12T01:42:12.347Z,4.63
2018-08-12T01:44:39.756Z,4.90
2018-08-12T01:47:07.177Z,5.37
2018-08-12T01:49:34.531Z,5.10
2018-08-12T01:52:02.251Z,5.00
2018-08-12T01:54:29.646Z,5.23
2018-08-12T01:56:57.045Z,5.77
2018-08-12T01:59:24.418Z,6.30
2018-08-12T02:01:51.888Z,6.67
2018-08-12T02:04:19.421Z,6.67
2018-08-12T02:06:46.854Z,6.57
2018-08-12T02:09:14.343Z,6.90
2018-08-12T02:11:41.795Z,6.77
2018-08-12T02:14:09.258Z,7.10
2018-08-12T02:16:37.037Z,7.47
2018-08-12T02:19:04.471Z,6.60
2018-08-12T02:21:31.873Z,7.30
2018-08-12T02:23:59.286Z,7.30
2018-08-12T02:26:26.678Z,8.13
2018-08-12T02:28:54.058Z,7.70
2018-08-12T02:31:21.503Z,7.53
2018-08-12T02:33:48.929Z,7.87
2018-08-12T02:36:16.300Z,8.33
2018-08-12T02:38:43.653Z,8.47
2018-08-12T02:41:11.073Z,8.23
2018-08-12T02:43:38.564Z,9.57
2018-08-12T02:46:05.971Z,8.27
2018-08-12T02:48:33.401Z,9.83
2018-08-12T02:51:00.777Z,9.07
2018-08-12T02:53:28.161Z,9.67
2018-08-12T02:55:55.671Z,10.23
2018-08-12T02:58:23.026Z,9.07
2018-08-12T03:00:50.522Z,10.17
2018-08-12T03:03:18.034Z,10.20
2018-08-12T03:05:45.437Z,10.67
2018-08-12T03:08:12.908Z,11.50
2018-08-12T03:10:40.330Z,11.20
2018-08-12T03:13:07.762Z,11.40
2018-08-12T03:15:35.169Z,10.97
2018-08-12T03:18:02.769Z,11.20
2018-08-12T03:20:30.273Z,11.20
2018-08-12T03:22:57.705Z,11.13
2018-08-12T03:25:25.152Z,10.87
2018-08-12T03:27:52.649Z,11.10
2018-08-12T03:30:20.442Z,11.27
2018-08-12T03:32:47.733Z,11.17
2018-08-12T03:35:15.218Z,11.37
2018-08-12T03:37:42.592Z,11.27
2018-08-12T03:40:11.486Z,11.70
2018-08-12T03:42:38.926Z,10.20
2018-08-12T03:45:07.033Z,11.60
2018-08-12T03:47:34.447Z,11.40
2018-08-12T03:50:01.915Z,10.97
2018-08-12T03:52:29.349Z,10.97
2018-08-12T03:54:57.238Z,11.23
2018-08-12T03:57:24.790Z,10.77
2018-08-12T03:59:52.206Z,11.20
2018-08-12T04:02:19.778Z,12.03
2018-08-12T04:04:47.070Z,12.00
2018-08-12T04:07:14.656Z,11.33
2018-08-12T04:09:42.108Z,11.43
2018-08-12T04:12:09.534Z,11.17
2018-08-12T04:14:37.028Z,11.10
2018-08-12T04:17:04.489Z,11.53
2018-08-12T04:19:31.969Z,11.53
2018-08-12T04:21:59.878Z,11.27
2018-08-12T04:24:27.428Z,11.50
2018-08-12T04:26:54.828Z,11.63
2018-08-12T04:29:22.631Z,11.10
2018-08-12T04:31:50.054Z,11.70
2018-08-12T04:34:17.397Z,10.60
2018-08-12T04:36:44.774Z,11.13
2018-08-12T04:39:13.182Z,12.77
2018-08-12T04:41:41.796Z,10.73
2018-08-12T04:44:09.253Z,10.97
2018-08-12T04:46:37.118Z,11.13
2018-08-12T04:49:04.603Z,11.40
2018-08-12T04:51:32.557Z,11.43
2018-08-12T04:54:00.094Z,11.67
2018-08-12T04:56:27.421Z,10.47
2018-08-12T04:58:55.012Z,11.13
2018-08-12T05:01:22.392Z,10.13
2018-08-12T05:03:49.860Z,9.50
2018-08-12T05:06:17.282Z,9.70
2018-08-12T05:08:44.717Z,9.77
2018-08-12T05:11:12.090Z,8.83
2018-08-12T05:13:39.489Z,8.37
2018-08-12T05:16:06.936Z,7.00
2018-08-12T05:18:34.528Z,7.07
2018-08-12T05:21:01.905Z,7.87
2018-08-12T05:23:29.303Z,7.00
2018-08-12T05:25:56.743Z,6.13
2018-08-12T05:28:24.181Z,5.57
2018-08-12T05:30:51.963Z,5.03
2018-08-12T05:33:19.483Z,5.10
2018-08-12T05:35:46.900Z,5.20
2018-08-12T05:38:14.254Z,5.50
2018-08-12T05:40:41.668Z,4.43
2018-08-12T05:43:09.079Z,5.10
2018-08-12T05:45:36.521Z,5.40
2018-08-12T05:48:04.178Z,4.80
2018-08-12T05:50:31.680Z,4.47
2018-08-12T05:52:59.122Z,4.60
2018-08-12T05:55:26.661Z,4.90
2018-08-12T05:57:54.109Z,4.30
2018-08-12T06:00:21.524Z,4.83
2018-08-12T06:02:49.092Z,4.00
2018-08-12T06:05:17.089Z,4.50
2018-08-12T06:07:44.630Z,4.70
2018-08-12T06:10:13.084Z,3.93
2018-08-12T06:12:40.694Z,4.40
2018-08-12T06:15:09.361Z,4.20
2018-08-12T06:17:37.306Z,3.97
2018-08-12T06:20:06.205Z,4.23
2018-08-12T06:22:33.642Z,4.40
2018-08-12T06:25:01.146Z,4.17
2018-08-12T06:27:28.568Z,4.00
2018-08-12T06:29:56.194Z,3.80
2018-08-12T06:32:23.802Z,3.90
2018-08-12T06:34:51.223Z,4.20
2018-08-12T06:37:19.029Z,3.70
2018-08-12T06:39:46.563Z,4.20
2018-08-12T06:42:14.193Z,3.40
2018-08-12T06:44:42.169Z,3.45
2018-08-12T06:47:09.905Z,3.95
2018-08-12T06:49:37.367Z,3.00
2018-08-12T06:52:04.850Z,3.62
2018-08-12T06:54:32.718Z,3.58
2018-08-12T06:57:00.851Z,3.27
2018-08-12T06:59:28.343Z,3.10
2018-08-12T07:01:55.716Z,2.83
2018-08-12T07:04:23.211Z,2.87
2018-08-12T07:06:50.679Z,2.72
2018-08-12T07:09:18.220Z,3.30
2018-08-12T07:11:45.685Z,2.90
2018-08-12T07:14:14.530Z,3.02
2018-08-12T07:16:42.233Z,2.80
2018-08-12T07:19:09.754Z,2.80
2018-08-12T07:21:37.401Z,2.85
2018-08-12T07:24:04.891Z,2.75
2018-08-12T07:26:32.378Z,2.77
2018-08-12T07:28:59.982Z,3.02
2018-08-12T07:31:27.818Z,3.47
2018-08-12T07:33:55.242Z,3.20
2018-08-12T07:36:22.915Z,2.80
2018-08-12T07:38:50.632Z,2.85
2018-08-12T07:41:18.084Z,3.52
2018-08-12T07:43:56.325Z,3.00
2018-08-12T07:46:24.773Z,3.70
2018-08-12T07:48:53.470Z,3.62
2018-08-12T07:51:20.890Z,3.70
2018-08-12T07:53:48.324Z,3.10
2018-08-12T07:56:15.919Z,3.47
2018-08-12T07:58:43.392Z,3.73
2018-08-12T08:01:10.923Z,3.80
2018-08-12T08:03:38.456Z,3.40
2018-08-12T08:06:06.079Z,3.67
2018-08-12T08:08:33.614Z,4.40
2018-08-12T08:11:01.177Z,4.00
2018-08-12T08:13:28.716Z,4.13
2018-08-12T08:15:56.192Z,3.43
2018-08-12T08:18:23.727Z,3.80
2018-08-12T08:20:51.454Z,3.63
2018-08-12T08:23:18.990Z,3.83
2018-08-12T08:25:46.600Z,3.83
2018-08-12T08:28:14.511Z,3.90
2018-08-12T08:30:42.633Z,3.97
2018-08-12T08:33:10.223Z,3.83
2018-08-12T08:35:37.912Z,4.27
2018-08-12T08:38:06.502Z,3.37
2018-08-12T08:40:34.113Z,3.80
2018-08-12T08:43:01.867Z,4.20
2018-08-12T08:45:29.952Z,3.60
2018-08-12T08:47:57.680Z,3.27
2018-08-12T08:50:25.607Z,3.47
2018-08-12T08:52:53.822Z,3.53
2018-08-12T08:55:21.628Z,3.90
2018-08-12T08:57:49.417Z,3.63
2018-08-12T09:00:19.884Z,4.20
2018-08-12T09:02:56.308Z,3.50
2018-08-12T09:05:24.492Z,4.20
2018-08-12T09:07:52.736Z,3.80
2018-08-12T09:10:21.294Z,4.05
2018-08-12T09:12:49.085Z,3.53
2018-08-12T09:15:18.392Z,3.80
2018-08-12T09:17:48.036Z,4.20
2018-08-12T09:20:19.534Z,3.77
2018-08-12T09:22:47.411Z,4.03
2018-08-12T09:25:15.286Z,4.17
2018-08-12T09:27:42.940Z,4.50
2018-08-12T09:30:14.752Z,3.90
2018-08-12T09:32:42.774Z,4.17
2018-08-12T09:35:10.788Z,4.17
2018-08-12T09:37:38.620Z,3.75
2018-08-12T09:40:08.846Z,4.00
2018-08-12T09:42:36.779Z,4.05
2018-08-12T09:45:07.412Z,3.55
2018-08-12T09:47:39.962Z,3.27
2018-08-12T09:50:08.236Z,3.52
2018-08-12T09:52:36.661Z,3.58
2018-08-12T09:55:05.237Z,3.40
2018-08-12T09:57:33.025Z,4.10
2018-08-12T10:00:02.118Z,3.40
2018-08-12T10:02:29.628Z,4.10
2018-08-12T10:04:57.503Z,4.07
2018-08-12T10:07:25.130Z,3.83
2018-08-12T10:09:52.607Z,3.00
2018-08-12T10:12:20.109Z,3.63
2018-08-12T10:14:47.696Z,4.70
2018-08-12T10:17:15.785Z,3.73
2018-08-12T10:19:43.447Z,3.80
2018-08-12T10:22:11.467Z,4.07
2018-08-12T10:24:41.406Z,3.80
2018-08-12T10:27:13.389Z,3.60
2018-08-12T10:29:41.696Z,3.27
2018-08-12T10:32:09.646Z,3.43
2018-08-12T10:34:41.118Z,3.10
2018-08-12T10:37:09.337Z,3.40
2018-08-12T10:39:37.011Z,3.10
2018-08-12T10:42:04.673Z,3.17
2018-08-12T10:44:32.283Z,3.27
2018-08-12T10:46:59.864Z,3.00
2018-08-12T10:49:27.409Z,3.27
2018-08-12T10:51:55.248Z,3.23
2018-08-12T10:54:22.937Z,3.40
2018-08-12T10:56:50.575Z,3.83
2018-08-12T10:59:18.223Z,3.90
2018-08-12T11:01:45.977Z,3.93
2018-08-12T11:04:21.382Z,4.40
2018-08-12T11:06:50.097Z,4.37
2018-08-12T11:09:18.569Z,4.00
2018-08-12T11:11:46.345Z,3.63
2018-08-12T11:14:13.943Z,4.13
2018-08-12T11:16:41.529Z,3.70
2018-08-12T11:19:09.075Z,4.13
2018-08-12T11:21:36.624Z,3.87
2018-08-12T11:24:04.183Z,3.23
2018-08-12T11:26:31.728Z,3.37
2018-08-12T11:28:59.702Z,3.20
2018-08-12T11:31:27.622Z,3.40
2018-08-12T11:33:55.279Z,4.00
2018-08-12T11:36:23.206Z,3.10
2018-08-12T11:38:51.146Z,3.20
2018-08-12T11:41:19.042Z,2.77
2018-08-12T11:43:47.835Z,2.90
2018-08-12T11:46:25.881Z,2.83
2018-08-12T11:48:56.315Z,2.70
2018-08-12T13:06:26.924Z,2.30
2018-08-12T13:11:33.885Z,1.70
2018-08-12T13:14:03.600Z,2.10
2018-08-12T13:16:32.870Z,2.10
2018-08-12T13:19:15.689Z,2.20
2018-08-12T13:21:43.890Z,2.17
2018-08-12T13:30:14.564Z,1.50
2018-08-12T13:32:53.715Z,1.77
2018-08-12T13:35:24.123Z,2.00
2018-08-12T13:37:52.091Z,1.50
2018-08-12T13:40:20.788Z,1.83
2018-08-12T13:42:48.910Z,2.20
2018-08-12T13:45:19.008Z,1.83
2018-08-12T13:47:48.553Z,1.97
2018-08-12T13:50:33.111Z,2.23
2018-08-12T13:53:04.267Z,2.50
2018-08-12T13:55:44.594Z,2.17
2018-08-12T13:58:14.353Z,1.90
2018-08-12T14:00:43.876Z,2.70
2018-08-12T14:03:27.993Z,2.17
2018-08-12T14:06:07.178Z,2.30
2018-08-12T14:08:36.767Z,2.20
2018-08-12T14:11:16.309Z,1.83
2018-08-12T14:14:09.372Z,2.33
2018-08-12T14:16:59.760Z,2.13
2018-08-12T14:19:33.234Z,1.73
2018-08-12T14:24:43.094Z,2.10
2018-08-12T14:27:11.894Z,2.07
2018-08-12T14:29:40.348Z,2.40
2018-08-12T14:32:09.935Z,2.53
2018-08-12T14:37:19.818Z,2.40
2018-08-12T14:39:48.954Z,2.57
2018-08-12T14:42:17.388Z,2.17
2018-08-12T14:44:45.832Z,2.40
2018-08-12T14:47:16.682Z,2.00
2018-08-12T14:49:48.261Z,2.27
2018-08-12T14:52:22.008Z,1.97
2018-08-12T14:57:29.715Z,1.87
2018-08-12T14:59:57.776Z,2.43
2018-08-12T15:05:17.741Z,2.20
2018-08-12T15:07:48.968Z,2.30
2018-08-12T15:10:20.080Z,2.40
2018-08-12T15:16:00.622Z,2.40
2018-08-12T15:18:30.181Z,2.20
2018-08-12T15:21:00.081Z,2.10
2018-08-12T15:26:17.188Z,2.07
2018-08-12T15:28:46.717Z,2.57
2018-08-12T15:31:17.175Z,2.17
2018-08-12T15:33:56.767Z,2.67
2018-08-12T15:36:27.566Z,1.83
2018-08-12T15:38:56.828Z,2.33
2018-08-12T15:41:24.746Z,2.50
2018-08-12T15:43:53.437Z,2.30
2018-08-12T15:46:24.918Z,2.57
2018-08-12T16:13:09.016Z,1.97
2018-08-12T16:15:37.900Z,2.47
2018-08-12T16:18:21.694Z,1.93
2018-08-12T16:20:58.851Z,2.10
2018-08-12T16:23:28.508Z,2.10
2018-08-12T16:26:04.342Z,1.80
2018-08-12T16:28:48.852Z,1.97
2018-08-12T16:31:16.915Z,2.33
2018-08-12T16:36:47.549Z,2.33
2018-08-12T16:39:20.590Z,2.97
2018-08-12T16:41:49.574Z,2.63
2018-08-12T16:44:21.748Z,2.60
2018-08-12T16:46:51.397Z,3.50
2018-08-12T16:49:20.746Z,3.83
2018-08-12T16:51:53.977Z,2.83
2018-08-12T16:54:22.222Z,3.00
2018-08-12T16:56:50.388Z,2.90
2018-08-12T16:59:23.827Z,2.63
2018-08-12T17:02:19.337Z,2.60
2018-08-12T17:04:50.627Z,2.47
2018-08-12T17:07:30.954Z,3.10
2018-08-12T17:10:09.669Z,2.87
2018-08-12T17:12:42.797Z,3.00
2018-08-12T17:15:35.829Z,2.60
2018-08-12T17:18:12.662Z,2.90
2018-08-12T17:20:42.227Z,3.37
2018-08-12T17:23:29.956Z,3.03
2018-08-12T17:25:59.139Z,3.20
2018-08-12T17:28:41.334Z,2.70
2018-08-12T17:31:22.783Z,2.67
2018-08-12T17:33:52.495Z,3.20
2018-08-12T17:39:21.712Z,2.60
2018-08-12T17:41:49.954Z,2.60
2018-08-12T17:44:23.444Z,2.80
2018-08-12T17:46:55.656Z,2.80
2018-08-12T17:49:24.145Z,2.87
2018-08-12T17:51:51.987Z,3.00
2018-08-12T17:54:21.181Z,2.63
2018-08-12T17:56:54.675Z,2.70
2018-08-12T17:59:24.188Z,2.53
2018-08-12T18:01:56.892Z,2.20
2018-08-12T18:04:25.033Z,2.80
2018-08-12T18:06:54.053Z,2.37
2018-08-12T18:09:33.139Z,2.60
2018-08-12T18:12:09.550Z,2.30
2018-08-12T18:14:39.610Z,2.77
2018-08-12T18:17:18.879Z,2.60
2018-08-12T18:20:19.935Z,2.60
2018-08-12T18:30:15.072Z,3.00
2018-08-12T18:32:49.931Z,2.87
2018-08-12T18:35:20.089Z,3.10
2018-08-12T18:37:48.100Z,3.07
2018-08-12T18:43:17.540Z,2.80
2018-08-12T18:45:46.641Z,3.10
2018-08-12T18:48:26.585Z,2.97
2018-08-12T18:50:54.231Z,2.83
2018-08-12T18:59:17.729Z,2.93
2018-08-12T19:01:45.678Z,2.90
2018-08-12T19:04:13.577Z,2.70
2018-08-12T19:10:06.015Z,3.07
2018-08-12T19:12:40.218Z,2.30
2018-08-12T19:15:21.709Z,3.30
2018-08-12T19:18:00.386Z,2.43
2018-08-12T19:20:41.237Z,2.43
2018-08-12T19:23:25.010Z,2.67
2018-08-12T19:25:55.176Z,2.80
2018-08-12T19:28:24.612Z,2.70
2018-08-12T19:31:12.919Z,2.40
2018-08-12T19:33:51.994Z,2.10
2018-08-12T19:39:39.890Z,2.20
2018-08-12T19:42:22.814Z,2.20
2018-08-12T19:44:55.578Z,2.07
2018-08-12T19:50:40.992Z,2.33
2018-08-12T19:53:20.389Z,2.20
2018-08-12T19:56:04.290Z,2.57
2018-08-12T19:58:42.220Z,2.67
2018-08-12T20:04:47.195Z,2.50
2018-08-12T20:10:03.091Z,2.23
2018-08-12T20:12:30.816Z,3.00
2018-08-12T20:14:58.549Z,2.03
2018-08-12T20:17:26.424Z,2.60
2018-08-12T20:19:54.202Z,2.70
2018-08-12T20:22:21.869Z,2.43
2018-08-12T20:24:49.538Z,2.40
2018-08-12T20:27:17.112Z,2.40
2018-08-12T20:32:34.216Z,2.23
2018-08-12T20:35:02.784Z,2.10
2018-08-12T20:37:30.954Z,2.50
2018-08-12T20:39:59.195Z,2.33
2018-08-12T20:42:27.200Z,2.43
2018-08-12T20:44:54.969Z,2.13
2018-08-12T20:47:22.933Z,1.97
2018-08-12T20:49:50.703Z,2.27
2018-08-12T20:52:18.472Z,2.40
2018-08-12T20:54:46.297Z,2.00
2018-08-12T20:57:15.263Z,2.30
2018-08-12T20:59:43.106Z,2.00
2018-08-12T21:02:10.859Z,2.50
2018-08-12T21:04:39.108Z,2.17
2018-08-12T21:07:08.237Z,2.37
2018-08-12T21:09:36.742Z,2.20
2018-08-12T21:12:04.695Z,2.30
2018-08-12T21:14:32.319Z,2.47
2018-08-12T21:17:02.606Z,2.20
2018-08-12T21:19:31.361Z,2.27
2018-08-12T21:21:59.079Z,2.30
2018-08-12T21:24:26.794Z,2.50
2018-08-12T21:26:54.718Z,2.37
2018-08-12T21:29:22.500Z,2.53
2018-08-12T21:31:50.109Z,2.00
2018-08-12T21:34:17.705Z,2.30
2018-08-12T21:36:45.382Z,2.30
2018-08-12T21:39:13.814Z,2.27
2018-08-12T21:41:41.611Z,2.57
2018-08-12T21:44:09.475Z,2.10
2018-08-12T21:46:37.665Z,2.43
2018-08-12T21:49:05.707Z,2.27
2018-08-12T21:51:34.583Z,2.67
2018-08-12T21:54:02.428Z,2.20
2018-08-12T21:56:30.038Z,2.30
2018-08-12T21:58:57.707Z,2.40
2018-08-12T22:01:25.470Z,2.57
2018-08-12T22:03:53.260Z,2.40
2018-08-12T22:06:20.896Z,2.30
2018-08-12T22:08:49.070Z,2.70
2018-08-12T22:11:16.726Z,2.30
2018-08-12T22:13:44.444Z,2.53
2018-08-12T22:16:12.755Z,2.43
2018-08-12T22:18:40.552Z,2.37
2018-08-12T22:21:08.282Z,2.47
2018-08-12T22:23:35.980Z,2.20
2018-08-12T22:26:03.843Z,2.20
2018-08-12T22:28:32.502Z,2.63
2018-08-12T22:31:00.255Z,2.30
2018-08-12T22:33:28.311Z,2.50
2018-08-12T22:35:56.118Z,2.43
2018-08-12T22:38:23.864Z,2.70
2018-08-12T22:40:52.058Z,2.53
2018-08-12T22:43:19.894Z,2.60
2018-08-12T22:45:47.561Z,2.90
2018-08-12T22:48:15.218Z,2.60
2018-08-12T22:50:43.082Z,2.67
2018-08-12T22:53:10.974Z,2.50
2018-08-12T22:55:38.732Z,3.00
2018-08-12T22:58:06.656Z,2.60
2018-08-12T23:00:34.506Z,2.53
2018-08-12T23:03:02.246Z,2.60
2018-08-12T23:05:31.727Z,2.70
2018-08-12T23:08:05.275Z,2.63
2018-08-12T23:10:33.286Z,2.57
2018-08-12T23:13:01.012Z,2.60
2018-08-12T23:16:05.992Z,2.70
2018-08-12T23:18:33.567Z,2.93
2018-08-12T23:21:01.082Z,2.63
2018-08-12T23:23:28.502Z,2.60
2018-08-12T23:25:56.635Z,2.90
2018-08-12T23:28:24.132Z,3.30
2018-08-12T23:30:51.698Z,2.70
2018-08-12T23:33:19.173Z,3.03
2018-08-12T23:35:46.633Z,2.50
2018-08-12T23:38:14.065Z,2.90
2018-08-12T23:40:41.584Z,2.67
2018-08-12T23:43:09.756Z,2.43
2018-08-12T23:45:37.246Z,2.80
2018-08-12T23:48:04.816Z,2.60
2018-08-12T23:50:32.223Z,2.87
2018-08-12T23:52:59.836Z,2.50
2018-08-12T23:55:27.894Z,2.60
2018-08-12T23:57:55.403Z,2.43
