createdAt,value
2023-05-10T00:00:11.478Z,92.76
2023-05-10T00:01:11.445Z,92.45
2023-05-10T00:02:11.629Z,92.65
2023-05-10T00:03:11.713Z,92.14
2023-05-10T00:04:11.459Z,92.35
2023-05-10T00:05:11.450Z,92.35
2023-05-10T00:06:11.393Z,92.55
2023-05-10T00:07:11.395Z,92.76
2023-05-10T00:08:11.482Z,92.96
2023-05-10T00:09:11.390Z,92.76
2023-05-10T00:10:11.393Z,93.16
2023-05-10T00:11:11.390Z,92.96
2023-05-10T00:12:11.366Z,92.96
2023-05-10T00:13:11.515Z,93.37
2023-05-10T00:14:11.337Z,93.06
2023-05-10T00:15:11.404Z,93.06
2023-05-10T00:16:11.364Z,93.26
2023-05-10T00:17:11.297Z,93.16
2023-05-10T00:18:11.277Z,92.96
2023-05-10T00:19:11.394Z,93.67
2023-05-10T00:20:11.258Z,93.57
2023-05-10T00:21:11.255Z,93.26
2023-05-10T00:22:11.331Z,92.65
2023-05-10T00:23:11.299Z,93.06
2023-05-10T00:24:11.288Z,93.46
2023-05-10T00:25:11.234Z,93.26
2023-05-10T00:26:11.191Z,93.06
2023-05-10T00:27:11.183Z,93.46
2023-05-10T00:28:11.265Z,92.65
2023-05-10T00:29:11.308Z,92.65
2023-05-10T00:30:11.197Z,92.96
2023-05-10T00:31:11.141Z,92.45
2023-05-10T00:32:10.976Z,93.26
2023-05-10T00:33:11.011Z,93.87
2023-05-10T00:34:11.032Z,93.97
2023-05-10T00:35:11.238Z,94.18
2023-05-10T00:36:11.073Z,94.32
2023-05-10T00:37:11.077Z,94.12
2023-05-10T00:38:11.087Z,93.71
2023-05-10T00:39:11.099Z,93.51
2023-05-10T00:40:11.187Z,93.51
2023-05-10T00:41:11.047Z,93.61
2023-05-10T00:42:11.109Z,93.91
2023-05-10T00:43:11.056Z,93.91
2023-05-10T00:44:11.056Z,93.97
2023-05-10T00:45:10.974Z,93.30
2023-05-10T00:46:11.061Z,93.21
2023-05-10T00:47:10.961Z,93.21
2023-05-10T00:48:11.045Z,93.21
2023-05-10T00:49:10.976Z,93.41
2023-05-10T00:50:10.973Z,93.21
2023-05-10T00:51:10.975Z,93.81
2023-05-10T00:52:11.068Z,93.91
2023-05-10T00:53:10.989Z,93.91
2023-05-10T00:54:10.924Z,94.62
2023-05-10T00:55:10.941Z,94.83
2023-05-10T00:56:10.952Z,94.83
2023-05-10T00:57:10.983Z,95.03
2023-05-10T00:58:10.906Z,95.07
2023-05-10T00:59:10.844Z,95.13
2023-05-10T01:00:10.916Z,95.18
2023-05-10T01:01:10.951Z,95.13
2023-05-10T01:02:10.833Z,95.38
2023-05-10T01:03:10.972Z,95.54
2023-05-10T01:04:10.812Z,95.64
2023-05-10T01:05:10.882Z,95.79
2023-05-10T01:06:10.835Z,95.89
2023-05-10T01:07:10.820Z,95.99
2023-05-10T01:08:10.772Z,96.04
2023-05-10T01:09:10.785Z,96.19
2023-05-10T01:10:10.799Z,96.04
2023-05-10T01:11:10.817Z,95.58
2023-05-10T01:12:10.754Z,95.64
2023-05-10T01:13:10.957Z,95.89
2023-05-10T01:14:10.854Z,95.58
2023-05-10T01:15:10.666Z,95.79
2023-05-10T01:16:10.804Z,96.14
2023-05-10T01:17:10.721Z,96.44
2023-05-10T01:18:10.662Z,96.34
2023-05-10T01:19:10.751Z,96.23
2023-05-10T01:20:10.598Z,96.03
2023-05-10T01:21:10.711Z,95.83
2023-05-10T01:22:10.612Z,95.83
2023-05-10T01:23:10.635Z,95.94
2023-05-10T01:24:10.719Z,96.44
2023-05-10T01:25:10.641Z,96.64
2023-05-10T01:26:10.553Z,96.84
2023-05-10T01:27:10.542Z,96.95
2023-05-10T01:28:10.537Z,96.84
2023-05-10T01:29:10.523Z,97.25
2023-05-10T01:30:21.988Z,97.45
2023-05-10T01:31:10.678Z,97.86
2023-05-10T01:32:10.560Z,97.96
2023-05-10T01:33:10.535Z,97.96
2023-05-10T01:34:10.500Z,98.16
2023-05-10T01:35:10.644Z,98.27
2023-05-10T01:36:10.555Z,98.37
2023-05-10T01:37:10.342Z,98.47
2023-05-10T01:38:10.446Z,98.47
2023-05-10T01:39:10.459Z,98.52
2023-05-10T01:40:10.477Z,98.72
2023-05-10T01:41:10.411Z,99.02
2023-05-10T01:42:10.499Z,99.13
2023-05-10T01:43:10.431Z,99.22
2023-05-10T01:44:10.361Z,99.33
2023-05-10T01:45:10.370Z,99.43
2023-05-10T01:46:10.413Z,99.53
2023-05-10T01:47:10.194Z,99.43
2023-05-10T01:48:10.570Z,99.22
2023-05-10T01:49:10.364Z,99.13
2023-05-10T01:50:10.388Z,99.13
2023-05-10T01:51:10.182Z,99.38
2023-05-10T01:52:10.300Z,99.53
2023-05-10T01:53:10.369Z,99.38
2023-05-10T01:54:10.285Z,99.08
2023-05-10T01:55:10.288Z,99.08
2023-05-10T01:56:10.293Z,98.97
2023-05-10T01:57:10.376Z,98.97
2023-05-10T01:58:10.320Z,99.08
2023-05-10T01:59:10.210Z,99.18
2023-05-10T02:00:10.080Z,99.38
2023-05-10T02:01:10.268Z,99.28
2023-05-10T02:02:10.261Z,99.38
2023-05-10T02:03:10.371Z,99.18
2023-05-10T02:04:10.281Z,99.18
2023-05-10T02:05:10.156Z,99.38
2023-05-10T02:06:10.159Z,99.18
2023-05-10T02:07:10.158Z,98.97
2023-05-10T02:08:10.259Z,98.97
2023-05-10T02:09:10.006Z,99.18
2023-05-10T02:10:10.128Z,99.18
2023-05-10T02:11:10.133Z,99.18
2023-05-10T02:12:10.142Z,99.18
2023-05-10T02:13:10.275Z,99.18
2023-05-10T02:14:10.184Z,98.97
2023-05-10T02:15:10.183Z,98.77
2023-05-10T02:16:10.063Z,98.68
2023-05-10T02:17:10.034Z,98.57
2023-05-10T02:18:10.148Z,98.57
2023-05-10T02:19:10.092Z,98.68
2023-05-10T02:20:10.102Z,98.57
2023-05-10T02:21:09.978Z,98.16
2023-05-10T02:22:10.025Z,98.37
2023-05-10T02:23:10.017Z,98.68
2023-05-10T02:24:10.041Z,98.68
2023-05-10T02:25:10.100Z,98.68
2023-05-10T02:26:10.026Z,98.77
2023-05-10T02:27:10.067Z,98.88
2023-05-10T02:28:09.997Z,98.97
2023-05-10T02:29:09.933Z,98.97
2023-05-10T02:30:10.019Z,98.97
2023-05-10T02:31:09.930Z,98.88
2023-05-10T02:32:10.011Z,98.77
2023-05-10T02:33:09.763Z,98.68
2023-05-10T02:34:09.966Z,98.68
2023-05-10T02:35:09.892Z,98.47
2023-05-10T02:36:09.975Z,98.57
2023-05-10T02:37:09.834Z,98.77
2023-05-10T02:38:09.826Z,98.32
2023-05-10T02:39:09.817Z,97.91
2023-05-10T02:40:09.833Z,97.96
2023-05-10T02:41:09.812Z,97.91
2023-05-10T02:42:17.163Z,97.71
2023-05-10T02:43:09.812Z,97.71
2023-05-10T02:44:09.748Z,97.96
2023-05-10T02:45:09.759Z,97.96
2023-05-10T02:46:09.775Z,98.11
2023-05-10T02:47:09.856Z,98.07
2023-05-10T02:48:09.789Z,98.16
2023-05-10T02:49:09.622Z,98.11
2023-05-10T02:50:09.730Z,97.91
2023-05-10T02:51:09.753Z,97.80
2023-05-10T02:52:09.781Z,97.60
2023-05-10T02:53:09.713Z,96.69
2023-05-10T02:54:09.612Z,96.08
2023-05-10T02:55:09.675Z,95.57
2023-05-10T02:56:09.660Z,95.41
2023-05-10T02:57:09.648Z,95.72
2023-05-10T02:58:09.723Z,96.12
2023-05-10T02:59:09.642Z,96.07
2023-05-10T03:00:09.643Z,96.07
2023-05-10T03:01:09.704Z,95.97
2023-05-10T03:02:09.575Z,95.86
2023-05-10T03:03:09.835Z,95.97
2023-05-10T03:04:09.665Z,95.46
2023-05-10T03:05:09.564Z,95.66
2023-05-10T03:06:09.531Z,95.70
2023-05-10T03:07:09.446Z,95.50
2023-05-10T03:08:09.534Z,95.40
2023-05-10T03:09:09.546Z,95.61
2023-05-10T03:10:09.476Z,95.81
2023-05-10T03:11:09.465Z,95.81
2023-05-10T03:12:09.462Z,95.50
2023-05-10T03:13:09.509Z,95.61
2023-05-10T03:14:09.543Z,95.61
2023-05-10T03:15:09.537Z,95.81
2023-05-10T03:16:09.556Z,96.11
2023-05-10T03:17:09.424Z,95.91
2023-05-10T03:18:09.415Z,95.81
2023-05-10T03:19:09.330Z,95.61
2023-05-10T03:20:09.407Z,96.22
2023-05-10T03:21:09.324Z,96.31
2023-05-10T03:22:09.332Z,96.11
2023-05-10T03:23:09.341Z,96.22
2023-05-10T03:24:09.349Z,96.01
2023-05-10T03:25:09.435Z,96.06
2023-05-10T03:26:09.294Z,96.15
2023-05-10T03:27:09.312Z,96.36
2023-05-10T03:28:09.317Z,96.36
2023-05-10T03:29:09.178Z,96.15
2023-05-10T03:30:09.096Z,96.06
2023-05-10T03:31:09.343Z,96.06
2023-05-10T03:32:09.209Z,96.26
2023-05-10T03:33:09.266Z,96.26
2023-05-10T03:34:09.331Z,96.46
2023-05-10T03:35:09.226Z,96.36
2023-05-10T03:36:09.169Z,96.36
2023-05-10T03:37:09.251Z,96.87
2023-05-10T03:38:09.176Z,96.97
2023-05-10T03:39:09.272Z,96.77
2023-05-10T03:40:09.133Z,96.87
2023-05-10T03:41:09.252Z,96.67
2023-05-10T03:42:09.205Z,96.87
2023-05-10T03:43:09.160Z,96.97
2023-05-10T03:44:09.027Z,96.67
2023-05-10T03:45:08.929Z,97.38
2023-05-10T03:46:09.126Z,97.58
2023-05-10T03:47:09.196Z,97.78
2023-05-10T03:48:09.051Z,97.89
2023-05-10T03:49:08.902Z,97.99
2023-05-10T03:50:09.055Z,98.19
2023-05-10T03:51:08.961Z,98.30
2023-05-10T03:52:08.983Z,98.09
2023-05-10T03:53:08.981Z,98.19
2023-05-10T03:54:09.098Z,98.19
2023-05-10T03:55:08.957Z,98.39
2023-05-10T03:56:09.062Z,98.39
2023-05-10T03:57:09.142Z,98.50
2023-05-10T03:58:08.977Z,98.39
2023-05-10T03:59:09.093Z,98.39
2023-05-10T04:00:08.761Z,98.50
2023-05-10T04:01:08.881Z,98.50
2023-05-10T04:02:08.952Z,98.50
2023-05-10T04:03:08.979Z,98.50
2023-05-10T04:04:08.916Z,98.50
2023-05-10T04:05:08.922Z,98.60
2023-05-10T04:06:09.001Z,98.60
2023-05-10T04:07:08.847Z,98.60
2023-05-10T04:08:08.904Z,98.60
2023-05-10T04:09:08.836Z,98.30
2023-05-10T04:10:08.669Z,98.39
2023-05-10T04:11:08.799Z,98.50
2023-05-10T04:12:10.728Z,98.39
2023-05-10T04:13:08.665Z,98.25
2023-05-10T04:14:08.639Z,98.14
2023-05-10T04:15:08.843Z,98.19
2023-05-10T04:16:08.777Z,98.19
2023-05-10T04:17:08.874Z,98.19
2023-05-10T04:18:09.025Z,98.09
2023-05-10T04:19:08.759Z,97.99
2023-05-10T04:20:08.671Z,97.69
2023-05-10T04:21:08.675Z,97.78
2023-05-10T04:22:08.673Z,98.09
2023-05-10T04:23:08.679Z,98.39
2023-05-10T04:24:08.501Z,98.30
2023-05-10T04:25:08.516Z,98.19
2023-05-10T04:26:08.701Z,98.39
2023-05-10T04:27:08.630Z,98.39
2023-05-10T04:28:08.801Z,98.39
2023-05-10T04:29:08.590Z,98.50
2023-05-10T04:30:08.590Z,98.50
2023-05-10T04:31:08.672Z,98.30
2023-05-10T04:32:08.691Z,98.30
2023-05-10T04:33:08.591Z,98.09
2023-05-10T04:34:08.661Z,97.99
2023-05-10T04:35:08.534Z,98.09
2023-05-10T04:36:08.727Z,98.50
2023-05-10T04:37:08.525Z,98.60
2023-05-10T04:38:08.507Z,98.39
2023-05-10T04:39:08.527Z,97.99
2023-05-10T04:40:08.368Z,98.09
2023-05-10T04:41:08.589Z,98.39
2023-05-10T04:42:08.445Z,98.50
2023-05-10T04:43:08.310Z,98.50
2023-05-10T04:44:08.323Z,98.30
2023-05-10T04:45:08.332Z,98.30
2023-05-10T04:46:08.752Z,98.39
2023-05-10T04:48:08.318Z,98.50
2023-05-10T04:49:08.366Z,98.30
2023-05-10T04:50:08.369Z,98.09
2023-05-10T04:51:08.265Z,98.19
2023-05-10T04:52:08.457Z,98.39
2023-05-10T04:53:08.396Z,98.39
2023-05-10T04:54:08.272Z,98.30
2023-05-10T04:55:08.261Z,98.39
2023-05-10T04:56:09.079Z,98.30
2023-05-10T04:57:08.221Z,98.54
2023-05-10T04:58:08.185Z,98.50
2023-05-10T04:59:08.133Z,98.50
2023-05-10T05:00:08.091Z,98.39
2023-05-10T05:01:08.128Z,98.34
2023-05-10T05:02:08.327Z,98.44
2023-05-10T05:03:08.359Z,98.54
2023-05-10T05:04:08.245Z,98.65
2023-05-10T05:05:08.140Z,98.60
2023-05-10T05:06:08.228Z,98.44
2023-05-10T05:07:08.158Z,98.34
2023-05-10T05:08:08.321Z,98.14
2023-05-10T05:09:08.243Z,98.24
2023-05-10T05:10:08.185Z,98.24
2023-05-10T05:11:08.175Z,98.03
2023-05-10T05:12:08.265Z,97.53
2023-05-10T05:13:08.258Z,97.53
2023-05-10T05:14:08.190Z,97.53
2023-05-10T05:15:09.747Z,97.73
2023-05-10T05:16:08.216Z,97.83
2023-05-10T05:17:08.063Z,97.53
2023-05-10T05:18:08.224Z,97.53
2023-05-10T05:19:08.010Z,97.42
2023-05-10T05:20:08.098Z,97.53
2023-05-10T05:21:08.033Z,97.32
2023-05-10T05:22:08.041Z,97.63
2023-05-10T05:23:08.058Z,97.73
2023-05-10T05:24:08.079Z,97.73
2023-05-10T05:25:08.099Z,97.63
2023-05-10T05:26:08.052Z,97.63
2023-05-10T05:27:08.007Z,97.53
2023-05-10T05:28:08.038Z,97.63
2023-05-10T05:29:07.939Z,97.73
2023-05-10T05:30:08.093Z,97.73
2023-05-10T05:31:07.944Z,97.58
2023-05-10T05:32:08.007Z,97.53
2023-05-10T05:33:07.771Z,97.58
2023-05-10T05:34:07.982Z,97.42
2023-05-10T05:35:07.853Z,97.58
2023-05-10T05:36:07.857Z,97.63
2023-05-10T05:37:07.719Z,97.42
2023-05-10T05:38:07.712Z,97.53
2023-05-10T05:39:07.907Z,97.48
2023-05-10T05:40:08.026Z,97.53
2023-05-10T05:41:08.038Z,97.38
2023-05-10T05:42:08.035Z,97.17
2023-05-10T05:43:07.943Z,97.17
2023-05-10T05:44:08.037Z,97.38
2023-05-10T05:45:07.940Z,97.48
2023-05-10T05:46:07.872Z,97.42
2023-05-10T05:47:07.853Z,97.42
2023-05-10T05:48:07.950Z,96.41
2023-05-10T05:49:07.792Z,96.81
2023-05-10T05:50:07.938Z,97.12
2023-05-10T05:51:07.831Z,97.12
2023-05-10T05:52:07.731Z,97.02
2023-05-10T05:53:07.710Z,96.20
2023-05-10T05:54:07.933Z,96.20
2023-05-10T05:55:07.581Z,96.30
2023-05-10T05:56:07.512Z,96.51
2023-05-10T05:57:07.907Z,96.15
2023-05-10T05:58:07.746Z,96.06
2023-05-10T05:59:07.868Z,96.26
2023-05-10T06:00:07.480Z,95.85
2023-05-10T06:01:07.467Z,96.06
2023-05-10T06:02:07.616Z,95.75
2023-05-10T06:03:07.771Z,95.75
2023-05-10T06:04:07.636Z,95.85
2023-05-10T06:05:07.455Z,96.26
2023-05-10T06:06:07.538Z,95.85
2023-05-10T06:07:07.456Z,96.06
2023-05-10T06:08:07.424Z,95.95
2023-05-10T06:09:07.389Z,95.85
2023-05-10T06:10:07.358Z,95.85
2023-05-10T06:11:07.561Z,96.06
2023-05-10T06:12:07.382Z,96.36
2023-05-10T06:13:07.590Z,96.15
2023-05-10T06:14:07.382Z,95.70
2023-05-10T06:15:07.329Z,95.85
2023-05-10T06:16:07.496Z,95.75
2023-05-10T06:17:07.363Z,95.24
2023-05-10T06:18:07.371Z,95.54
2023-05-10T06:19:07.405Z,95.45
2023-05-10T06:20:07.264Z,95.04
2023-05-10T06:21:07.514Z,95.24
2023-05-10T06:22:07.244Z,95.45
2023-05-10T06:23:07.409Z,95.59
2023-05-10T06:24:07.229Z,95.79
2023-05-10T06:25:07.250Z,95.90
2023-05-10T06:26:07.396Z,95.90
2023-05-10T06:27:07.302Z,95.65
2023-05-10T06:28:07.613Z,95.85
2023-05-10T06:29:07.343Z,95.45
2023-05-10T06:30:13.046Z,95.75
2023-05-10T06:31:07.458Z,95.69
2023-05-10T06:32:07.135Z,95.90
2023-05-10T06:33:07.316Z,95.45
2023-05-10T06:34:07.185Z,95.34
2023-05-10T06:35:07.130Z,95.34
2023-05-10T06:36:07.100Z,95.14
2023-05-10T06:37:07.368Z,95.34
2023-05-10T06:38:07.075Z,95.65
2023-05-10T06:39:07.053Z,95.14
2023-05-10T06:40:07.285Z,94.93
2023-05-10T06:41:07.257Z,95.34
2023-05-10T06:42:07.225Z,95.45
2023-05-10T06:43:07.367Z,95.45
2023-05-10T06:44:07.348Z,95.24
2023-05-10T06:45:06.999Z,95.45
2023-05-10T06:46:07.159Z,95.54
2023-05-10T06:47:07.030Z,96.00
2023-05-10T06:48:07.000Z,96.00
2023-05-10T06:49:07.098Z,96.20
2023-05-10T06:50:07.241Z,96.30
2023-05-10T06:51:06.952Z,96.30
2023-05-10T06:52:06.920Z,96.30
2023-05-10T06:53:06.917Z,96.00
2023-05-10T06:54:06.990Z,96.00
2023-05-10T06:55:07.265Z,96.00
2023-05-10T06:56:06.887Z,95.59
2023-05-10T06:57:16.185Z,96.00
2023-05-10T06:58:07.067Z,96.10
2023-05-10T06:59:07.059Z,95.49
2023-05-10T07:00:06.976Z,95.39
2023-05-10T07:01:07.053Z,95.79
2023-05-10T07:02:07.105Z,95.85
2023-05-10T07:03:06.887Z,95.54
2023-05-10T07:04:06.796Z,95.04
2023-05-10T07:05:06.873Z,95.45
2023-05-10T07:06:07.185Z,95.09
2023-05-10T07:07:06.815Z,95.00
2023-05-10T07:08:06.731Z,95.00
2023-05-10T07:09:06.919Z,94.64
2023-05-10T07:10:06.957Z,94.24
2023-05-10T07:11:06.767Z,94.24
2023-05-10T07:12:08.037Z,94.04
2023-05-10T07:13:07.187Z,93.93
2023-05-10T07:14:06.969Z,94.13
2023-05-10T07:15:06.863Z,93.32
2023-05-10T07:16:06.707Z,92.91
2023-05-10T07:17:06.710Z,93.12
2023-05-10T07:18:06.736Z,93.43
2023-05-10T07:19:06.870Z,93.83
2023-05-10T07:20:06.724Z,93.48
2023-05-10T07:21:06.773Z,93.38
2023-05-10T07:22:06.633Z,93.07
2023-05-10T07:23:06.631Z,92.72
2023-05-10T07:24:06.679Z,93.54
2023-05-10T07:25:06.761Z,93.03
2023-05-10T07:26:06.827Z,92.68
2023-05-10T07:27:06.576Z,92.07
2023-05-10T07:28:06.616Z,91.36
2023-05-10T07:29:06.799Z,91.12
2023-05-10T07:30:06.534Z,90.31
2023-05-10T07:31:06.535Z,90.06
2023-05-10T07:32:06.565Z,90.26
2023-05-10T07:33:06.513Z,89.11
2023-05-10T07:34:06.511Z,89.31
2023-05-10T07:35:06.546Z,88.66
2023-05-10T07:36:06.478Z,87.74
2023-05-10T07:37:06.441Z,87.71
2023-05-10T07:38:06.463Z,86.08
2023-05-10T07:39:06.465Z,85.99
2023-05-10T07:40:06.462Z,84.12
2023-05-10T07:41:06.425Z,86.15
2023-05-10T07:42:06.629Z,86.35
2023-05-10T07:43:06.500Z,85.39
2023-05-10T07:44:06.447Z,85.30
2023-05-10T07:45:06.440Z,83.98
2023-05-10T07:46:06.616Z,84.19
2023-05-10T07:47:06.347Z,84.69
2023-05-10T07:48:06.377Z,83.37
2023-05-10T07:49:06.473Z,83.41
2023-05-10T07:50:06.357Z,83.27
2023-05-10T07:51:06.341Z,84.22
2023-05-10T07:52:06.446Z,83.82
2023-05-10T07:53:06.287Z,84.19
2023-05-10T07:54:06.359Z,84.48
2023-05-10T07:55:06.266Z,84.08
2023-05-10T07:56:06.293Z,83.23
2023-05-10T07:57:06.322Z,82.83
2023-05-10T07:58:06.363Z,82.42
2023-05-10T07:59:06.431Z,81.98
2023-05-10T08:00:06.271Z,81.68
2023-05-10T08:01:06.189Z,80.06
2023-05-10T08:02:06.319Z,81.17
2023-05-10T08:03:06.298Z,80.87
2023-05-10T08:04:06.368Z,80.66
2023-05-10T08:05:06.167Z,80.77
2023-05-10T08:06:06.182Z,79.82
2023-05-10T08:07:06.131Z,81.10
2023-05-10T08:08:06.162Z,80.79
2023-05-10T08:09:06.129Z,79.99
2023-05-10T08:10:06.216Z,80.29
2023-05-10T08:11:06.128Z,80.59
2023-05-10T08:12:06.170Z,78.77
2023-05-10T08:13:06.140Z,78.61
2023-05-10T08:14:06.112Z,78.85
2023-05-10T08:15:06.073Z,79.55
2023-05-10T08:16:06.128Z,79.92
2023-05-10T08:17:06.037Z,79.92
2023-05-10T08:18:06.253Z,79.52
2023-05-10T08:19:06.478Z,78.81
2023-05-10T08:20:06.013Z,79.32
2023-05-10T08:21:06.064Z,79.11
2023-05-10T08:22:06.087Z,78.97
2023-05-10T08:23:06.020Z,80.29
2023-05-10T08:24:06.041Z,78.57
2023-05-10T08:25:05.974Z,78.47
2023-05-10T08:26:06.074Z,76.86
2023-05-10T08:27:05.990Z,77.42
2023-05-10T08:28:06.039Z,79.30
2023-05-10T08:29:05.967Z,77.59
2023-05-10T08:30:05.933Z,77.79
2023-05-10T08:31:06.163Z,76.28
2023-05-10T08:32:05.890Z,76.92
2023-05-10T08:33:06.101Z,77.66
2023-05-10T08:34:06.111Z,78.20
2023-05-10T08:35:06.059Z,79.11
2023-05-10T08:36:06.017Z,78.81
2023-05-10T08:37:06.012Z,77.73
2023-05-10T08:38:05.873Z,78.95
2023-05-10T08:39:09.237Z,78.85
2023-05-10T08:40:05.946Z,78.95
2023-05-10T08:41:06.053Z,78.81
2023-05-10T08:42:05.788Z,79.28
2023-05-10T08:43:05.851Z,78.10
2023-05-10T08:44:05.928Z,78.37
2023-05-10T08:45:05.772Z,77.86
2023-05-10T08:46:05.821Z,78.47
2023-05-10T08:47:06.018Z,78.50
2023-05-10T08:48:05.756Z,78.50
2023-05-10T08:49:05.749Z,78.91
2023-05-10T08:50:05.929Z,79.41
2023-05-10T08:51:05.690Z,79.17
2023-05-10T08:52:05.694Z,78.77
2023-05-10T08:53:05.662Z,78.53
2023-05-10T08:54:05.718Z,78.74
2023-05-10T08:55:05.647Z,79.14
2023-05-10T08:56:05.641Z,76.98
2023-05-10T08:57:05.807Z,77.79
2023-05-10T08:58:05.633Z,76.75
2023-05-10T08:59:05.779Z,77.15
2023-05-10T09:00:05.887Z,77.15
2023-05-10T09:01:05.590Z,76.61
2023-05-10T09:02:05.668Z,76.10
2023-05-10T09:03:05.660Z,76.00
2023-05-10T09:04:05.636Z,75.67
2023-05-10T09:05:05.631Z,73.61
2023-05-10T09:06:05.541Z,71.87
2023-05-10T09:07:05.517Z,71.73
2023-05-10T09:08:05.529Z,72.41
2023-05-10T09:09:05.483Z,70.26
2023-05-10T09:10:05.541Z,70.16
2023-05-10T09:11:05.489Z,70.50
2023-05-10T09:12:05.513Z,71.20
2023-05-10T09:13:05.486Z,71.00
2023-05-10T09:14:05.512Z,71.90
2023-05-10T09:15:05.661Z,71.60
2023-05-10T09:16:17.463Z,72.10
2023-05-10T09:17:05.648Z,71.60
2023-05-10T09:18:05.738Z,70.96
2023-05-10T09:19:05.611Z,68.88
2023-05-10T09:20:05.560Z,68.42
2023-05-10T09:21:05.568Z,66.91
2023-05-10T09:22:05.574Z,66.71
2023-05-10T09:23:05.699Z,67.42
2023-05-10T09:24:05.566Z,66.91
2023-05-10T09:25:05.606Z,68.55
2023-05-10T09:26:05.442Z,67.55
2023-05-10T09:27:05.503Z,67.95
2023-05-10T09:28:05.493Z,68.95
2023-05-10T09:29:05.476Z,68.55
2023-05-10T09:30:05.518Z,67.55
2023-05-10T09:31:05.427Z,67.85
2023-05-10T09:32:05.318Z,67.14
2023-05-10T09:33:05.484Z,67.71
2023-05-10T09:34:05.470Z,67.91
2023-05-10T09:35:05.444Z,68.45
2023-05-10T09:36:05.370Z,69.72
2023-05-10T09:37:05.492Z,71.06
2023-05-10T09:38:05.417Z,72.71
2023-05-10T09:39:05.392Z,75.20
2023-05-10T09:40:05.402Z,77.25
2023-05-10T09:41:05.342Z,77.69
2023-05-10T09:42:05.195Z,79.34
2023-05-10T09:43:05.328Z,80.08
2023-05-10T09:44:05.300Z,80.22
2023-05-10T09:45:05.296Z,80.02
2023-05-10T09:46:05.418Z,80.02
2023-05-10T09:47:05.246Z,79.52
2023-05-10T09:48:05.268Z,80.26
2023-05-10T09:49:05.214Z,81.34
2023-05-10T09:50:05.131Z,79.86
2023-05-10T09:51:05.180Z,80.63
2023-05-10T09:52:05.116Z,80.12
2023-05-10T09:53:05.129Z,79.92
2023-05-10T09:54:05.028Z,79.88
2023-05-10T09:55:05.254Z,79.28
2023-05-10T09:56:05.182Z,78.47
2023-05-10T09:57:05.010Z,78.97
2023-05-10T09:58:04.980Z,79.79
2023-05-10T09:59:04.990Z,79.94
2023-05-10T10:00:04.966Z,80.45
2023-05-10T10:01:05.063Z,81.05
2023-05-10T10:02:05.123Z,81.56
2023-05-10T10:03:05.129Z,80.76
2023-05-10T10:04:04.939Z,79.14
2023-05-10T10:05:05.352Z,79.44
2023-05-10T10:06:05.296Z,78.09
2023-05-10T10:07:05.261Z,77.89
2023-05-10T10:08:04.950Z,78.86
2023-05-10T10:09:05.108Z,77.66
2023-05-10T10:10:05.046Z,76.91
2023-05-10T10:11:05.158Z,76.47
2023-05-10T10:12:05.012Z,76.23
2023-05-10T10:13:05.040Z,75.99
2023-05-10T10:14:04.940Z,76.80
2023-05-10T10:15:05.165Z,76.80
2023-05-10T10:16:04.958Z,76.40
2023-05-10T10:17:08.719Z,75.39
2023-05-10T10:18:04.877Z,74.29
2023-05-10T10:19:04.986Z,72.77
2023-05-10T10:20:04.929Z,73.88
2023-05-10T10:21:04.871Z,73.85
2023-05-10T10:22:04.723Z,74.85
2023-05-10T10:23:04.810Z,74.92
2023-05-10T10:24:04.891Z,73.68
2023-05-10T10:25:04.732Z,73.07
2023-05-10T10:26:04.764Z,71.77
2023-05-10T10:27:04.935Z,72.07
2023-05-10T10:28:04.828Z,70.06
2023-05-10T10:29:04.890Z,70.86
2023-05-10T10:30:04.736Z,70.46
2023-05-10T10:31:04.704Z,70.89
2023-05-10T10:32:04.635Z,70.50
2023-05-10T10:33:10.368Z,71.60
2023-05-10T10:34:04.605Z,72.00
2023-05-10T10:35:04.584Z,71.87
2023-05-10T10:36:04.593Z,70.12
2023-05-10T10:37:04.824Z,66.65
2023-05-10T10:38:04.627Z,63.42
2023-05-10T10:39:04.885Z,63.73
2023-05-10T10:40:04.637Z,62.87
2023-05-10T10:41:04.705Z,62.94
2023-05-10T10:42:04.707Z,59.55
2023-05-10T10:43:04.614Z,61.38
2023-05-10T10:44:04.723Z,58.97
2023-05-10T10:45:04.662Z,58.37
2023-05-10T10:46:04.683Z,57.19
2023-05-10T10:47:04.947Z,55.27
2023-05-10T10:48:04.896Z,51.97
2023-05-10T10:49:04.613Z,54.21
2023-05-10T10:50:04.748Z,55.73
2023-05-10T10:51:04.548Z,54.83
2023-05-10T10:52:04.404Z,55.00
2023-05-10T10:53:04.456Z,53.88
2023-05-10T10:54:04.426Z,54.80
2023-05-10T10:55:04.516Z,55.13
2023-05-10T10:56:04.603Z,55.91
2023-05-10T10:57:04.534Z,53.54
2023-05-10T10:58:04.543Z,56.46
2023-05-10T10:59:04.421Z,56.60
2023-05-10T11:00:04.531Z,56.13
2023-05-10T11:01:04.411Z,56.96
2023-05-10T11:02:04.454Z,57.95
2023-05-10T11:03:04.432Z,59.48
2023-05-10T11:04:04.541Z,57.78
2023-05-10T11:05:04.549Z,58.38
2023-05-10T11:06:04.572Z,58.41
2023-05-10T11:07:04.500Z,57.81
2023-05-10T11:08:04.413Z,58.51
2023-05-10T11:09:04.549Z,58.51
2023-05-10T11:10:04.457Z,57.61
2023-05-10T11:11:04.650Z,54.94
2023-05-10T11:12:04.436Z,57.54
2023-05-10T11:13:04.368Z,57.39
2023-05-10T11:14:04.393Z,59.39
2023-05-10T11:15:04.514Z,59.39
2023-05-10T11:16:04.527Z,59.79
2023-05-10T11:17:04.321Z,61.09
2023-05-10T11:18:04.288Z,58.99
2023-05-10T11:19:04.511Z,59.30
2023-05-10T11:20:04.359Z,59.39
2023-05-10T11:21:04.392Z,56.70
2023-05-10T11:22:04.291Z,57.92
2023-05-10T11:23:04.281Z,57.95
2023-05-10T11:24:04.267Z,60.05
2023-05-10T11:25:04.377Z,57.85
2023-05-10T11:26:04.277Z,57.15
2023-05-10T11:27:04.374Z,58.65
2023-05-10T11:28:04.243Z,61.85
2023-05-10T11:29:04.343Z,59.75
2023-05-10T11:30:13.690Z,59.75
2023-05-10T11:31:04.088Z,59.92
2023-05-10T11:32:04.022Z,59.15
2023-05-10T11:33:04.396Z,58.75
2023-05-10T11:34:04.066Z,60.65
2023-05-10T11:35:04.296Z,60.85
2023-05-10T11:36:04.160Z,60.88
2023-05-10T11:37:04.521Z,60.98
2023-05-10T11:38:04.019Z,60.68
2023-05-10T11:39:04.073Z,61.18
2023-05-10T11:40:04.151Z,62.61
2023-05-10T11:41:04.116Z,61.61
2023-05-10T11:42:04.217Z,62.31
2023-05-10T11:43:03.987Z,61.81
2023-05-10T11:44:03.956Z,62.54
2023-05-10T11:45:04.119Z,61.94
2023-05-10T11:46:03.970Z,60.94
2023-05-10T11:47:04.291Z,62.17
2023-05-10T11:48:03.989Z,62.20
2023-05-10T11:49:03.975Z,61.93
2023-05-10T11:50:04.071Z,62.10
2023-05-10T11:51:04.014Z,62.60
2023-05-10T11:52:03.891Z,63.37
2023-05-10T11:53:03.873Z,63.98
2023-05-10T11:54:03.865Z,63.75
2023-05-10T11:55:03.782Z,64.54
2023-05-10T11:56:03.794Z,63.71
2023-05-10T11:57:03.859Z,62.92
2023-05-10T11:58:03.783Z,62.08
2023-05-10T11:59:03.826Z,60.41
2023-05-10T12:00:03.734Z,60.81
2023-05-10T12:01:03.740Z,60.61
2023-05-10T12:02:03.730Z,61.24
2023-05-10T12:03:03.918Z,62.24
2023-05-10T12:04:03.909Z,62.64
2023-05-10T12:05:03.884Z,61.84
2023-05-10T12:06:03.756Z,62.54
2023-05-10T12:07:03.729Z,61.84
2023-05-10T12:08:03.648Z,60.44
2023-05-10T12:09:03.748Z,62.44
2023-05-10T12:10:03.689Z,61.57
2023-05-10T12:11:03.667Z,60.49
2023-05-10T12:12:03.660Z,61.19
2023-05-10T12:13:03.599Z,61.19
2023-05-10T12:14:03.605Z,61.70
2023-05-10T12:15:03.641Z,60.72
2023-05-10T12:16:03.648Z,61.33
2023-05-10T12:17:03.581Z,60.42
2023-05-10T12:18:03.628Z,60.75
2023-05-10T12:19:03.677Z,61.76
2023-05-10T12:20:03.620Z,62.36
2023-05-10T12:21:03.606Z,60.88
2023-05-10T12:22:03.558Z,61.88
2023-05-10T12:23:03.530Z,62.29
2023-05-10T12:24:03.466Z,61.29
2023-05-10T12:25:03.503Z,62.59
2023-05-10T12:26:03.623Z,62.92
2023-05-10T12:27:03.514Z,63.25
2023-05-10T12:28:03.481Z,63.65
2023-05-10T12:29:03.482Z,64.59
2023-05-10T12:30:03.414Z,65.30
2023-05-10T12:31:03.455Z,65.93
2023-05-10T12:32:03.678Z,66.23
2023-05-10T12:33:03.425Z,66.53
2023-05-10T12:34:03.486Z,67.03
2023-05-10T12:35:03.412Z,67.34
2023-05-10T12:36:03.581Z,67.03
2023-05-10T12:37:03.507Z,68.44
2023-05-10T12:38:03.485Z,67.88
2023-05-10T12:39:03.420Z,66.30
2023-05-10T12:40:03.422Z,67.74
2023-05-10T12:41:03.464Z,68.24
2023-05-10T12:42:03.343Z,68.07
2023-05-10T12:43:03.463Z,69.18
2023-05-10T12:44:03.466Z,70.19
2023-05-10T12:45:03.273Z,68.71
2023-05-10T12:46:03.281Z,70.36
2023-05-10T12:47:03.281Z,71.37
2023-05-10T12:48:03.257Z,71.26
2023-05-10T12:49:09.156Z,70.76
2023-05-10T12:50:03.357Z,70.59
2023-05-10T12:51:03.459Z,70.79
2023-05-10T12:52:03.171Z,70.49
2023-05-10T12:53:03.227Z,72.51