createdAt,value
2017-10-01T00:00:35.736Z,11.80
2017-10-01T00:03:03.642Z,11.90
2017-10-01T00:05:32.693Z,11.90
2017-10-01T00:08:00.238Z,11.90
2017-10-01T00:10:28.207Z,11.90
2017-10-01T00:12:56.114Z,11.90
2017-10-01T00:15:24.021Z,11.90
2017-10-01T00:17:52.350Z,11.90
2017-10-01T00:20:20.628Z,11.80
2017-10-01T00:22:48.132Z,11.80
2017-10-01T00:25:16.446Z,11.80
2017-10-01T00:27:44.728Z,11.80
2017-10-01T00:30:12.236Z,11.80
2017-10-01T00:32:40.180Z,11.70
2017-10-01T00:35:08.504Z,11.60
2017-10-01T00:37:36.037Z,11.60
2017-10-01T00:40:04.337Z,11.60
2017-10-01T00:42:32.053Z,11.70
2017-10-01T00:44:59.599Z,11.60
2017-10-01T00:47:27.169Z,11.60
2017-10-01T00:49:55.056Z,11.60
2017-10-01T00:52:23.329Z,11.80
2017-10-01T00:54:51.295Z,11.80
2017-10-01T00:57:18.812Z,11.80
2017-10-01T00:59:46.439Z,11.80
2017-10-01T01:02:13.980Z,11.90
2017-10-01T01:04:42.295Z,11.90
2017-10-01T01:07:10.232Z,11.90
2017-10-01T01:09:37.800Z,11.90
2017-10-01T01:12:05.777Z,11.80
2017-10-01T01:14:34.055Z,11.80
2017-10-01T01:17:01.579Z,11.80
2017-10-01T01:19:29.136Z,11.70
2017-10-01T01:21:56.643Z,11.80
2017-10-01T01:24:24.284Z,11.80
2017-10-01T01:26:52.598Z,11.90
2017-10-01T01:29:20.106Z,12.00
2017-10-01T01:31:48.437Z,12.00
2017-10-01T01:34:16.002Z,12.00
2017-10-01T01:36:43.772Z,12.10
2017-10-01T01:39:11.610Z,12.10
2017-10-01T01:41:39.334Z,12.00
2017-10-01T01:44:07.624Z,12.10
2017-10-01T01:46:36.693Z,11.90
2017-10-01T01:49:04.225Z,11.90
2017-10-01T01:51:31.763Z,11.90
2017-10-01T01:53:59.343Z,11.80
2017-10-01T01:56:27.693Z,11.70
2017-10-01T01:58:55.232Z,11.70
2017-10-01T02:01:22.740Z,11.60
2017-10-01T02:03:50.434Z,11.50
2017-10-01T02:06:17.953Z,11.50
2017-10-01T02:08:45.510Z,11.50
2017-10-01T02:11:13.430Z,11.60
2017-10-01T02:13:41.744Z,11.60
2017-10-01T02:16:09.389Z,11.60
2017-10-01T02:18:36.919Z,11.50
2017-10-01T02:21:05.192Z,11.40
2017-10-01T02:23:33.526Z,11.40
2017-10-01T02:26:01.076Z,11.30
2017-10-01T02:28:28.591Z,11.30
2017-10-01T02:30:56.555Z,11.30
2017-10-01T02:33:24.847Z,11.30
2017-10-01T02:35:53.209Z,11.20
2017-10-01T02:38:20.715Z,11.10
2017-10-01T02:40:48.736Z,11.10
2017-10-01T02:43:16.249Z,11.00
2017-10-01T02:45:44.084Z,10.90
2017-10-01T02:48:12.025Z,11.00
2017-10-01T02:50:39.998Z,10.90
2017-10-01T02:53:08.287Z,10.90
2017-10-01T02:55:36.729Z,10.90
2017-10-01T02:58:05.083Z,11.00
2017-10-01T03:00:33.000Z,11.10
2017-10-01T03:03:01.287Z,11.20
2017-10-01T03:05:28.833Z,11.20
2017-10-01T03:07:57.120Z,11.20
2017-10-01T03:10:24.689Z,11.10
2017-10-01T03:12:52.227Z,11.10
2017-10-01T03:15:20.225Z,11.10
2017-10-01T03:17:47.837Z,11.00
2017-10-01T03:20:15.369Z,11.10
2017-10-01T03:22:42.921Z,11.10
2017-10-01T03:25:10.544Z,11.20
2017-10-01T03:27:38.272Z,11.20
2017-10-01T03:30:06.272Z,11.30
2017-10-01T03:32:34.641Z,11.30
2017-10-01T03:35:02.924Z,11.40
2017-10-01T03:37:30.897Z,11.40
2017-10-01T03:39:58.456Z,11.30
2017-10-01T03:42:26.035Z,11.30
2017-10-01T03:44:54.443Z,11.30
2017-10-01T03:47:22.378Z,11.30
2017-10-01T03:49:50.325Z,11.20
2017-10-01T03:52:17.840Z,11.20
2017-10-01T03:54:46.967Z,11.20
2017-10-01T04:00:13.390Z,11.10
2017-10-01T04:02:41.046Z,11.10
2017-10-01T04:05:08.552Z,11.10
2017-10-01T04:07:36.084Z,11.00
2017-10-01T04:10:03.589Z,11.00
2017-10-01T04:12:31.912Z,11.00
2017-10-01T04:14:59.420Z,11.10
2017-10-01T04:17:26.923Z,11.00
2017-10-01T04:19:54.457Z,11.10
2017-10-01T04:22:22.731Z,11.10
2017-10-01T04:24:50.237Z,11.10
2017-10-01T04:27:17.773Z,11.10
2017-10-01T04:29:45.273Z,11.00
2017-10-01T04:32:13.200Z,10.90
2017-10-01T04:34:40.758Z,10.90
2017-10-01T04:37:08.267Z,10.90
2017-10-01T04:39:35.758Z,10.90
2017-10-01T04:42:03.300Z,10.90
2017-10-01T04:44:30.792Z,11.00
2017-10-01T04:46:58.298Z,11.00
2017-10-01T04:49:25.840Z,11.00
2017-10-01T04:51:53.339Z,11.00
2017-10-01T04:54:21.632Z,10.90
2017-10-01T04:56:49.630Z,10.90
2017-10-01T04:59:17.136Z,10.90
2017-10-01T05:01:45.437Z,11.00
2017-10-01T05:04:12.987Z,10.90
2017-10-01T05:06:41.292Z,10.90
2017-10-01T05:09:08.804Z,11.00
2017-10-01T05:11:37.070Z,10.90
2017-10-01T05:14:05.020Z,11.00
2017-10-01T05:16:32.521Z,10.90
2017-10-01T05:19:00.016Z,10.90
2017-10-01T05:21:27.557Z,10.90
2017-10-01T05:23:55.069Z,10.70
2017-10-01T05:26:22.735Z,10.50
2017-10-01T05:28:50.291Z,10.40
2017-10-01T05:31:17.840Z,10.40
2017-10-01T05:33:45.458Z,10.20
2017-10-01T05:36:14.520Z,10.10
2017-10-01T05:38:42.602Z,10.00
2017-10-01T05:41:10.915Z,10.00
2017-10-01T05:43:38.417Z,10.00
2017-10-01T05:46:06.334Z,10.00
2017-10-01T05:48:34.641Z,10.00
2017-10-01T05:51:02.959Z,10.10
2017-10-01T05:53:31.228Z,10.10
2017-10-01T05:55:59.492Z,10.10
2017-10-01T05:58:27.776Z,10.20
2017-10-01T06:00:55.674Z,10.30
2017-10-01T06:03:23.610Z,10.30
2017-10-01T06:05:51.507Z,10.30
2017-10-01T06:08:19.027Z,10.40
2017-10-01T06:10:46.958Z,10.50
2017-10-01T06:13:15.224Z,10.50
2017-10-01T06:15:43.900Z,10.50
2017-10-01T06:18:11.802Z,10.60
2017-10-01T06:20:39.326Z,10.70
2017-10-01T06:23:06.868Z,10.50
2017-10-01T06:25:35.135Z,10.80
2017-10-01T06:28:02.663Z,10.70
2017-10-01T06:30:30.558Z,10.80
2017-10-01T06:32:58.483Z,10.80
2017-10-01T06:35:26.400Z,10.80
2017-10-01T06:37:54.283Z,10.80
2017-10-01T06:40:22.605Z,10.80
2017-10-01T06:42:50.540Z,10.80
2017-10-01T06:45:18.031Z,10.80
2017-10-01T06:47:45.521Z,10.80
2017-10-01T06:50:13.944Z,10.90
2017-10-01T06:52:41.439Z,11.00
2017-10-01T06:55:08.988Z,11.00
2017-10-01T06:57:37.291Z,11.10
2017-10-01T07:00:04.848Z,11.10
2017-10-01T07:02:33.157Z,11.00
2017-10-01T07:05:01.076Z,11.10
2017-10-01T07:07:29.012Z,11.10
2017-10-01T07:09:57.287Z,11.30
2017-10-01T07:12:24.781Z,11.40
2017-10-01T07:14:52.512Z,11.50
2017-10-01T07:17:20.009Z,11.60
2017-10-01T07:19:48.269Z,11.70
2017-10-01T07:22:16.580Z,11.60
2017-10-01T07:24:44.901Z,11.70
2017-10-01T07:27:12.417Z,11.90
2017-10-01T07:29:39.964Z,12.00
2017-10-01T07:32:07.476Z,12.40
2017-10-01T07:34:35.003Z,13.00
2017-10-01T07:37:02.942Z,13.30
2017-10-01T07:39:31.207Z,13.60
2017-10-01T07:41:58.692Z,13.50
2017-10-01T07:44:26.989Z,13.70
2017-10-01T07:46:54.492Z,13.40
2017-10-01T07:49:22.036Z,13.30
2017-10-01T07:51:49.539Z,13.30
2017-10-01T07:54:17.803Z,13.50
2017-10-01T07:56:46.146Z,14.00
2017-10-01T07:59:13.635Z,14.90
2017-10-01T08:01:41.148Z,15.40
2017-10-01T08:04:09.220Z,15.40
2017-10-01T08:06:37.119Z,15.50
2017-10-01T08:09:04.653Z,15.40
2017-10-01T08:11:32.549Z,15.90
2017-10-01T08:14:00.081Z,16.70
2017-10-01T08:16:27.979Z,17.60
2017-10-01T08:18:55.602Z,18.50
2017-10-01T08:21:23.141Z,20.10
2017-10-01T08:23:51.063Z,21.10
2017-10-01T08:26:18.593Z,21.10
2017-10-01T08:28:46.086Z,20.70
2017-10-01T08:31:13.580Z,19.90
2017-10-01T08:33:41.896Z,19.70
2017-10-01T08:36:09.377Z,19.40
2017-10-01T08:38:36.863Z,18.90
2017-10-01T08:41:04.421Z,19.30
2017-10-01T08:43:32.689Z,19.10
2017-10-01T08:46:00.188Z,18.90
2017-10-01T08:48:27.715Z,18.90
2017-10-01T08:50:55.985Z,19.20
2017-10-01T08:53:23.540Z,19.40
2017-10-01T08:55:51.051Z,19.30
2017-10-01T08:58:18.943Z,19.20
2017-10-01T09:00:46.476Z,18.70
2017-10-01T09:03:13.997Z,18.30
2017-10-01T09:05:41.888Z,18.00
2017-10-01T09:08:09.445Z,17.80
2017-10-01T09:10:36.977Z,18.00
2017-10-01T09:13:04.508Z,17.50
2017-10-01T09:15:32.785Z,17.10
2017-10-01T09:18:00.329Z,16.50
2017-10-01T09:20:27.829Z,16.30
2017-10-01T09:22:55.759Z,16.20
2017-10-01T09:25:23.248Z,16.40
2017-10-01T09:27:50.755Z,16.40
2017-10-01T09:30:19.434Z,17.20
2017-10-01T09:32:47.268Z,17.70
2017-10-01T09:35:14.758Z,18.00
2017-10-01T09:37:42.319Z,18.20
2017-10-01T09:40:09.827Z,18.20
2017-10-01T09:42:37.356Z,19.40
2017-10-01T09:45:04.893Z,20.20
2017-10-01T09:47:32.385Z,20.40
2017-10-01T09:49:59.883Z,21.40
2017-10-01T09:52:28.206Z,21.60
2017-10-01T09:54:55.707Z,21.70
2017-10-01T09:57:23.982Z,21.10
2017-10-01T09:59:51.511Z,20.40
2017-10-01T10:02:19.581Z,20.10
2017-10-01T10:04:47.468Z,20.60
2017-10-01T10:07:15.021Z,20.90
2017-10-01T10:09:42.536Z,20.90
2017-10-01T10:12:10.028Z,20.40
2017-10-01T10:14:37.860Z,20.90
2017-10-01T10:17:05.914Z,20.90
2017-10-01T10:19:33.405Z,21.60
2017-10-01T10:22:00.897Z,21.30
2017-10-01T10:24:28.458Z,21.50
2017-10-01T10:26:56.003Z,22.70
2017-10-01T10:29:23.525Z,22.50
2017-10-01T10:31:51.018Z,22.40
2017-10-01T10:34:18.554Z,23.30
2017-10-01T10:36:46.085Z,23.80
2017-10-01T10:39:13.616Z,25.40
2017-10-01T10:41:41.883Z,26.90
2017-10-01T10:44:09.495Z,25.90
2017-10-01T10:46:37.384Z,26.10
2017-10-01T10:49:05.646Z,25.40
2017-10-01T10:51:34.673Z,24.90
2017-10-01T10:54:02.168Z,24.70
2017-10-01T10:56:30.267Z,24.00
2017-10-01T10:58:57.783Z,24.80
2017-10-01T11:01:26.066Z,24.70
2017-10-01T11:03:54.005Z,25.90
2017-10-01T11:06:22.291Z,25.50
2017-10-01T11:08:49.816Z,26.00
2017-10-01T11:11:17.760Z,25.50
2017-10-01T11:13:45.651Z,23.60
2017-10-01T11:16:13.920Z,22.80
2017-10-01T11:18:41.478Z,21.00
2017-10-01T11:21:09.383Z,20.90
2017-10-01T11:23:37.709Z,22.10
2017-10-01T11:26:05.983Z,22.70
2017-10-01T11:28:34.888Z,23.10
2017-10-01T11:31:02.472Z,20.60
2017-10-01T11:33:30.368Z,20.00
2017-10-01T11:35:58.643Z,21.00
2017-10-01T11:38:27.312Z,20.80
2017-10-01T11:40:55.216Z,20.40
2017-10-01T11:45:52.534Z,19.80
2017-10-01T11:48:20.017Z,19.90
2017-10-01T11:50:47.908Z,19.90
2017-10-01T11:53:16.209Z,20.60
2017-10-01T11:55:44.108Z,21.50
2017-10-01T11:58:11.622Z,21.30
2017-10-01T12:00:39.965Z,21.90
2017-10-01T12:03:08.080Z,23.20
2017-10-01T12:05:36.016Z,22.20
2017-10-01T12:08:04.295Z,21.10
2017-10-01T12:10:31.850Z,21.00
2017-10-01T12:13:00.125Z,20.90
2017-10-01T12:15:29.140Z,20.50
2017-10-01T12:17:56.660Z,19.60
2017-10-01T12:20:24.170Z,19.00
2017-10-01T12:22:51.876Z,18.80
2017-10-01T12:25:20.152Z,18.50
2017-10-01T12:27:48.199Z,18.30
2017-10-01T12:30:16.933Z,18.60
2017-10-01T12:32:45.254Z,20.00
2017-10-01T12:35:12.969Z,20.70
2017-10-01T12:37:41.599Z,21.80
2017-10-01T12:40:09.908Z,22.10
2017-10-01T12:42:38.474Z,22.80
2017-10-01T12:45:06.837Z,23.30
2017-10-01T12:47:34.428Z,23.90
2017-10-01T12:50:02.696Z,24.10
2017-10-01T12:52:30.658Z,23.80
2017-10-01T12:54:58.159Z,23.80
2017-10-01T12:59:54.610Z,23.00
2017-10-01T13:02:22.876Z,24.10
2017-10-01T13:04:50.373Z,24.00
2017-10-01T13:07:18.300Z,24.40
2017-10-01T13:09:46.660Z,25.30
2017-10-01T13:12:14.549Z,24.70
2017-10-01T13:14:42.080Z,25.30
2017-10-01T13:17:09.572Z,25.10
2017-10-01T13:19:37.864Z,26.00
2017-10-01T13:22:05.757Z,25.90
2017-10-01T13:24:34.065Z,25.70
2017-10-01T13:27:02.721Z,25.70
2017-10-01T13:29:31.352Z,26.10
2017-10-01T13:31:59.386Z,25.60
2017-10-01T13:34:26.924Z,25.60
2017-10-01T13:36:54.823Z,24.20
2017-10-01T13:39:22.730Z,24.50
2017-10-01T13:41:50.261Z,25.50
2017-10-01T13:44:18.207Z,25.30
2017-10-01T13:46:46.468Z,24.60
2017-10-01T13:49:14.788Z,24.70
2017-10-01T13:51:42.667Z,24.70
2017-10-01T13:54:10.571Z,24.30
2017-10-01T13:56:38.523Z,25.00
2017-10-01T13:59:06.056Z,25.40
2017-10-01T14:01:33.981Z,25.70
2017-10-01T14:04:01.896Z,25.00
2017-10-01T14:06:29.428Z,24.70
2017-10-01T14:08:56.981Z,25.10
2017-10-01T14:11:24.916Z,25.80
2017-10-01T14:13:53.143Z,26.10
2017-10-01T14:16:21.605Z,25.70
2017-10-01T14:18:49.674Z,24.80
2017-10-01T14:21:17.624Z,24.50
2017-10-01T14:23:45.928Z,24.10
2017-10-01T14:26:13.456Z,23.50
2017-10-01T14:28:41.720Z,23.50
2017-10-01T14:31:15.355Z,22.70
2017-10-01T14:36:12.320Z,22.60
2017-10-01T14:38:39.911Z,22.90
2017-10-01T14:41:08.692Z,23.20
2017-10-01T14:43:36.980Z,22.60
2017-10-01T14:46:05.263Z,22.50
2017-10-01T14:48:32.779Z,22.80
2017-10-01T14:51:01.128Z,22.90
2017-10-01T14:55:57.865Z,22.80
2017-10-01T14:58:26.163Z,22.40
2017-10-01T15:00:54.650Z,21.50
2017-10-01T15:03:22.916Z,20.90
2017-10-01T15:05:51.292Z,20.50
2017-10-01T15:08:18.839Z,20.00
2017-10-01T15:10:46.741Z,19.30
2017-10-01T15:13:15.060Z,19.20
2017-10-01T15:15:42.561Z,19.40
2017-10-01T15:18:10.482Z,19.60
2017-10-01T15:20:37.981Z,20.20
2017-10-01T15:23:05.923Z,20.30
2017-10-01T15:25:34.239Z,20.40
2017-10-01T15:28:02.231Z,20.80
2017-10-01T15:30:30.132Z,20.60
2017-10-01T15:32:57.647Z,21.10
2017-10-01T15:35:25.576Z,21.50
2017-10-01T15:37:53.096Z,21.30
2017-10-01T15:40:21.001Z,21.40
2017-10-01T15:42:48.544Z,21.30
2017-10-01T15:45:16.427Z,21.20
2017-10-01T15:47:44.325Z,20.50
2017-10-01T15:50:12.631Z,20.00
2017-10-01T15:52:40.888Z,19.70
2017-10-01T15:55:08.392Z,19.50
2017-10-01T15:57:36.119Z,19.10
2017-10-01T16:00:04.011Z,18.70
2017-10-01T16:02:31.906Z,18.50
2017-10-01T16:04:59.451Z,18.20
2017-10-01T16:07:28.458Z,18.10
2017-10-01T16:09:56.505Z,18.10
2017-10-01T16:12:24.445Z,18.20
2017-10-01T16:14:51.935Z,18.10
2017-10-01T16:17:20.453Z,18.00
2017-10-01T16:19:48.950Z,17.90
2017-10-01T16:22:17.844Z,17.60
2017-10-01T16:24:45.739Z,17.20
2017-10-01T16:27:13.680Z,16.80
2017-10-01T16:29:41.576Z,16.30
2017-10-01T16:32:09.087Z,15.80
2017-10-01T16:34:36.620Z,15.30
2017-10-01T16:37:04.564Z,15.00
2017-10-01T16:39:32.053Z,14.60
2017-10-01T16:42:00.075Z,14.30
2017-10-01T16:44:28.361Z,13.90
2017-10-01T16:46:55.868Z,13.50
2017-10-01T16:49:23.433Z,13.30
2017-10-01T16:51:52.033Z,13.10
2017-10-01T16:54:20.652Z,12.90
2017-10-01T16:56:48.588Z,12.80
2017-10-01T16:59:16.083Z,12.70
2017-10-01T17:01:44.012Z,12.50
2017-10-01T17:04:12.411Z,12.30
2017-10-01T17:06:39.899Z,12.20
2017-10-01T17:09:07.820Z,12.00
2017-10-01T17:11:35.721Z,11.90
2017-10-01T17:14:04.031Z,11.80
2017-10-01T17:16:31.520Z,11.80
2017-10-01T17:18:59.809Z,11.80
2017-10-01T17:21:27.728Z,11.80
2017-10-01T17:23:55.224Z,11.80
2017-10-01T17:26:23.124Z,11.70
2017-10-01T17:28:50.643Z,11.70
2017-10-01T17:31:18.564Z,11.70
2017-10-01T17:33:46.113Z,11.60
2017-10-01T17:36:14.013Z,11.40
2017-10-01T17:38:41.572Z,11.30
2017-10-01T17:41:09.593Z,11.20
2017-10-01T17:43:37.081Z,11.10
2017-10-01T17:46:04.976Z,11.00
2017-10-01T17:48:34.485Z,10.90
2017-10-01T17:51:02.740Z,10.90
2017-10-01T17:53:30.656Z,10.70
2017-10-01T17:55:58.333Z,10.60
2017-10-01T18:00:55.108Z,10.50
2017-10-01T18:03:22.611Z,10.40
2017-10-01T18:05:50.907Z,10.30
2017-10-01T18:08:19.239Z,10.20
2017-10-01T18:10:47.555Z,10.10
2017-10-01T18:13:15.056Z,10.10
2017-10-01T18:15:43.003Z,10.10
2017-10-01T18:18:10.492Z,10.10
2017-10-01T18:20:38.388Z,10.10
2017-10-01T18:23:07.115Z,10.30
2017-10-01T18:25:34.999Z,10.40
2017-10-01T18:28:02.568Z,10.30
2017-10-01T18:30:30.059Z,10.10
2017-10-01T18:32:58.316Z,10.00
2017-10-01T18:35:26.651Z,9.90
2017-10-01T18:37:54.160Z,9.80
2017-10-01T18:40:21.697Z,9.70
2017-10-01T18:42:49.185Z,9.70
2017-10-01T18:45:16.672Z,9.60
2017-10-01T18:47:44.217Z,9.50
2017-10-01T18:50:12.508Z,9.50
2017-10-01T18:52:40.000Z,9.40
2017-10-01T18:55:07.533Z,9.40
2017-10-01T18:57:35.052Z,9.40
2017-10-01T19:00:02.621Z,9.30
2017-10-01T19:02:30.878Z,9.40
2017-10-01T19:04:58.377Z,9.40
2017-10-01T19:07:25.907Z,9.40
2017-10-01T19:12:34.213Z,9.60
2017-10-01T19:15:01.712Z,9.70
2017-10-01T19:17:29.243Z,9.80
2017-10-01T19:19:56.782Z,9.80
2017-10-01T19:22:24.518Z,9.60
2017-10-01T19:24:52.054Z,9.60
2017-10-01T19:27:19.553Z,9.50
2017-10-01T19:29:47.056Z,9.40
2017-10-01T19:32:14.592Z,9.30
2017-10-01T19:34:42.111Z,9.30
2017-10-01T19:37:09.643Z,9.20
2017-10-01T19:39:37.892Z,9.10
2017-10-01T19:42:05.392Z,9.10
2017-10-01T19:44:32.941Z,8.90
2017-10-01T19:47:01.204Z,8.80
2017-10-01T19:49:28.703Z,8.80
2017-10-01T19:51:56.221Z,12.10
2017-10-01T19:54:24.505Z,8.70
2017-10-01T19:56:52.047Z,8.70
2017-10-01T19:59:19.971Z,8.60
2017-10-01T20:01:47.465Z,8.70
2017-10-01T20:04:14.996Z,8.60
2017-10-01T20:06:42.498Z,8.60
2017-10-01T20:09:10.040Z,8.60
2017-10-01T20:11:37.524Z,8.50
2017-10-01T20:14:05.086Z,8.50
2017-10-01T20:16:33.342Z,8.40
2017-10-01T20:19:00.836Z,8.40
2017-10-01T20:21:28.367Z,8.40
2017-10-01T20:23:55.912Z,8.40
2017-10-01T20:26:23.407Z,8.40
2017-10-01T20:28:50.900Z,8.40
2017-10-01T20:31:18.419Z,8.40
2017-10-01T20:33:46.822Z,8.40
2017-10-01T20:36:14.326Z,8.40
2017-10-01T20:38:41.893Z,8.30
2017-10-01T20:41:09.386Z,8.30
2017-10-01T20:43:36.876Z,8.30
2017-10-01T20:46:04.387Z,8.30
2017-10-01T20:48:32.648Z,8.30
2017-10-01T20:51:00.946Z,8.30
2017-10-01T20:53:28.454Z,8.30
2017-10-01T20:55:56.033Z,8.30
2017-10-01T20:58:23.552Z,8.30
2017-10-01T21:00:51.045Z,8.60
2017-10-01T21:03:18.576Z,8.70
2017-10-01T21:05:46.069Z,8.70
2017-10-01T21:08:13.552Z,8.90
2017-10-01T21:10:41.089Z,9.00
2017-10-01T21:13:09.483Z,8.90
2017-10-01T21:15:37.103Z,8.90
2017-10-01T21:18:04.674Z,8.90
2017-10-01T21:20:32.170Z,8.70
2017-10-01T21:22:59.996Z,8.70
2017-10-01T21:25:27.528Z,8.50
2017-10-01T21:27:55.024Z,8.60
2017-10-01T21:30:22.512Z,8.50
2017-10-01T21:32:50.028Z,8.40
2017-10-01T21:35:17.559Z,8.30
2017-10-01T21:37:45.100Z,8.30
2017-10-01T21:40:13.374Z,8.40
2017-10-01T21:42:40.917Z,8.30
2017-10-01T21:45:08.439Z,8.30
2017-10-01T21:47:35.935Z,8.40
2017-10-01T21:50:03.535Z,8.40
2017-10-01T21:52:31.012Z,8.30
2017-10-01T21:54:58.505Z,8.40
2017-10-01T21:57:26.065Z,8.40
2017-10-01T21:59:53.552Z,8.50
2017-10-01T22:02:21.071Z,8.70
2017-10-01T22:04:48.579Z,8.80
2017-10-01T22:07:16.464Z,8.80
2017-10-01T22:09:43.957Z,9.20
2017-10-01T22:12:11.457Z,9.30
2017-10-01T22:14:39.758Z,9.60
2017-10-01T22:17:07.263Z,9.80
2017-10-01T22:19:34.797Z,9.70
2017-10-01T22:22:02.340Z,9.90
2017-10-01T22:24:29.877Z,10.30
2017-10-01T22:26:57.380Z,10.20
2017-10-01T22:29:24.972Z,10.20
2017-10-01T22:31:53.254Z,10.30
2017-10-01T22:34:21.524Z,10.40
2017-10-01T22:36:49.052Z,10.30
2017-10-01T22:39:16.548Z,10.40
2017-10-01T22:41:44.849Z,10.50
2017-10-01T22:44:12.363Z,10.40
2017-10-01T22:46:39.891Z,10.60
2017-10-01T22:49:07.378Z,10.60
2017-10-01T22:51:34.915Z,10.60
2017-10-01T22:54:02.462Z,10.60
2017-10-01T22:56:29.963Z,10.60
2017-10-01T22:58:57.476Z,10.60
2017-10-01T23:01:25.025Z,10.70
2017-10-01T23:03:52.522Z,10.70
2017-10-01T23:06:20.460Z,10.70
2017-10-01T23:08:47.987Z,10.70
2017-10-01T23:11:15.496Z,10.70
2017-10-01T23:13:43.387Z,10.70
2017-10-01T23:16:10.892Z,10.70
2017-10-01T23:18:38.412Z,10.70
2017-10-01T23:21:05.972Z,10.70
2017-10-01T23:23:33.519Z,10.70
2017-10-01T23:26:01.868Z,10.70
2017-10-01T23:28:29.383Z,10.70
2017-10-01T23:30:57.699Z,10.70
2017-10-01T23:33:25.230Z,10.60
2017-10-01T23:35:52.775Z,10.60
2017-10-01T23:38:21.056Z,10.60
2017-10-01T23:40:49.351Z,10.50
2017-10-01T23:43:16.891Z,10.50
2017-10-01T23:45:45.244Z,10.50
2017-10-01T23:48:12.764Z,10.50
2017-10-01T23:50:40.276Z,10.50
2017-10-01T23:53:07.818Z,10.60
2017-10-01T23:55:35.520Z,10.50
2017-10-01T23:58:03.420Z,10.50
