createdAt,value
2023-05-12T00:00:49.756Z,1.60
2023-05-12T00:03:17.971Z,1.70
2023-05-12T00:05:46.821Z,1.93
2023-05-12T00:08:14.936Z,1.70
2023-05-12T00:10:44.897Z,1.80
2023-05-12T00:13:18.904Z,1.70
2023-05-12T00:15:48.516Z,1.70
2023-05-12T00:18:17.233Z,1.87
2023-05-12T00:20:45.998Z,1.70
2023-05-12T00:23:17.796Z,1.87
2023-05-12T00:25:47.592Z,1.67
2023-05-12T00:28:16.129Z,1.80
2023-05-12T00:30:44.205Z,1.60
2023-05-12T00:33:12.523Z,1.53
2023-05-12T00:35:42.859Z,2.10
2023-05-12T00:38:11.241Z,1.80
2023-05-12T00:40:40.084Z,2.10
2023-05-12T00:43:10.081Z,1.70
2023-05-12T00:45:38.520Z,1.90
2023-05-12T00:48:08.308Z,2.03
2023-05-12T00:50:36.504Z,2.10
2023-05-12T00:53:05.753Z,2.00
2023-05-12T00:55:35.032Z,2.20
2023-05-12T00:58:04.006Z,2.40
2023-05-12T01:00:34.072Z,2.50
2023-05-12T01:03:03.193Z,2.30
2023-05-12T01:05:35.134Z,2.27
2023-05-12T01:08:04.916Z,2.13
2023-05-12T01:10:33.500Z,2.50
2023-05-12T01:13:01.896Z,2.30
2023-05-12T01:15:33.878Z,2.53
2023-05-12T01:18:06.437Z,2.20
2023-05-12T01:20:36.591Z,2.30
2023-05-12T01:23:05.947Z,2.43
2023-05-12T01:25:39.152Z,2.37
2023-05-12T01:28:09.726Z,2.60
2023-05-12T01:30:41.977Z,2.50
2023-05-12T01:33:10.913Z,2.77
2023-05-12T01:35:40.716Z,2.77
2023-05-12T01:38:10.219Z,2.50
2023-05-12T01:40:38.739Z,2.90
2023-05-12T01:43:08.356Z,2.90
2023-05-12T01:45:36.680Z,3.40
2023-05-12T01:48:05.485Z,3.40
2023-05-12T01:50:34.239Z,3.30
2023-05-12T01:53:02.730Z,3.20
2023-05-12T01:55:31.181Z,2.87
2023-05-12T01:57:59.620Z,3.30
2023-05-12T02:00:29.180Z,3.63
2023-05-12T02:02:57.737Z,3.70
2023-05-12T02:05:26.505Z,4.40
2023-05-12T02:07:55.013Z,3.70
2023-05-12T02:10:23.547Z,4.37
2023-05-12T02:12:51.927Z,3.80
2023-05-12T02:15:21.876Z,4.30
2023-05-12T02:17:54.611Z,4.40
2023-05-12T02:20:23.647Z,4.53
2023-05-12T02:22:53.791Z,4.80
2023-05-12T02:25:22.857Z,4.40
2023-05-12T02:27:51.179Z,4.37
2023-05-12T02:30:19.661Z,5.00
2023-05-12T02:32:48.502Z,4.30
2023-05-12T02:35:18.302Z,4.90
2023-05-12T02:37:46.917Z,5.00
2023-05-12T02:40:16.223Z,5.23
2023-05-12T02:42:45.933Z,4.87
2023-05-12T02:45:15.931Z,5.00
2023-05-12T02:47:46.147Z,4.83
2023-05-12T02:50:14.722Z,4.80
2023-05-12T02:52:44.364Z,4.90
2023-05-12T02:55:12.784Z,4.80
2023-05-12T02:57:40.918Z,4.77
2023-05-12T03:00:10.031Z,4.73
2023-05-12T03:02:39.854Z,5.30
2023-05-12T03:05:10.608Z,5.03
2023-05-12T03:07:39.097Z,4.77
2023-05-12T03:10:11.084Z,5.20
2023-05-12T03:12:40.953Z,5.20
2023-05-12T03:15:10.420Z,5.37
2023-05-12T03:17:38.833Z,5.37
2023-05-12T03:20:08.276Z,4.57
2023-05-12T03:22:37.477Z,4.63
2023-05-12T03:25:06.553Z,5.20
2023-05-12T03:27:37.181Z,5.07
2023-05-12T03:30:06.433Z,5.17
2023-05-12T03:32:35.004Z,4.67
2023-05-12T03:35:03.626Z,5.13
2023-05-12T03:37:31.975Z,4.60
2023-05-12T03:40:00.953Z,4.80
2023-05-12T03:42:29.683Z,5.03
2023-05-12T03:45:00.776Z,5.30
2023-05-12T03:47:29.396Z,5.17
2023-05-12T03:49:58.648Z,5.00
2023-05-12T03:52:26.947Z,4.43
2023-05-12T03:54:55.505Z,4.97
2023-05-12T03:57:24.466Z,4.87
2023-05-12T03:59:53.102Z,5.10
2023-05-12T04:02:23.733Z,4.93
2023-05-12T04:04:52.648Z,4.87
2023-05-12T04:07:21.324Z,5.27
2023-05-12T04:09:50.049Z,4.73
2023-05-12T04:12:18.666Z,4.97
2023-05-12T04:14:47.092Z,4.70
2023-05-12T04:17:15.416Z,4.80
2023-05-12T04:19:45.592Z,5.97
2023-05-12T04:22:13.842Z,4.90
2023-05-12T04:24:42.565Z,5.33
2023-05-12T04:27:11.005Z,5.50
2023-05-12T04:29:39.730Z,5.33
2023-05-12T04:32:09.235Z,5.10
2023-05-12T04:34:40.490Z,5.23
2023-05-12T04:37:10.150Z,5.00
2023-05-12T04:39:38.550Z,4.93
2023-05-12T04:42:07.818Z,5.17
2023-05-12T04:44:36.361Z,5.23
2023-05-12T04:47:04.951Z,5.87
2023-05-12T04:49:33.066Z,7.43
2023-05-12T04:52:01.880Z,6.40
2023-05-12T04:54:32.323Z,5.70
2023-05-12T04:57:02.056Z,6.20
2023-05-12T04:59:32.112Z,5.27
2023-05-12T05:02:00.481Z,6.43
2023-05-12T05:04:29.320Z,5.23
2023-05-12T05:06:57.762Z,5.70
2023-05-12T05:09:26.333Z,5.17
2023-05-12T05:11:58.068Z,6.10
2023-05-12T05:14:26.503Z,7.33
2023-05-12T05:16:55.043Z,4.80
2023-05-12T05:19:36.441Z,5.60
2023-05-12T05:22:12.845Z,5.13
2023-05-12T05:24:41.465Z,5.30
2023-05-12T05:27:11.282Z,5.20
2023-05-12T05:29:39.518Z,5.23
2023-05-12T05:32:08.525Z,5.17
2023-05-12T05:34:37.070Z,5.57
2023-05-12T05:37:06.382Z,5.27
2023-05-12T05:39:34.939Z,5.30
2023-05-12T05:42:03.657Z,4.83
2023-05-12T05:44:34.107Z,5.13
2023-05-12T05:47:03.330Z,5.10
2023-05-12T05:49:31.473Z,6.27
2023-05-12T05:52:02.307Z,6.30
2023-05-12T05:54:30.556Z,5.27
2023-05-12T05:57:01.251Z,4.50
2023-05-12T05:59:29.738Z,5.60
2023-05-12T06:01:59.698Z,5.40
2023-05-12T06:04:28.669Z,7.30
2023-05-12T06:06:57.289Z,6.20
2023-05-12T06:09:25.729Z,7.17
2023-05-12T06:11:54.207Z,7.00
2023-05-12T06:14:22.420Z,6.43
2023-05-12T06:16:50.735Z,5.67
2023-05-12T06:19:21.223Z,6.93
2023-05-12T06:21:49.870Z,5.10
2023-05-12T06:24:18.252Z,4.80
2023-05-12T06:26:46.396Z,5.30
2023-05-12T06:29:15.453Z,4.80
2023-05-12T06:31:43.951Z,4.90
2023-05-12T06:34:12.483Z,6.23
2023-05-12T06:36:43.677Z,4.80
2023-05-12T06:39:11.810Z,4.80
2023-05-12T06:41:39.877Z,4.53
2023-05-12T06:44:12.850Z,6.43
2023-05-12T06:46:41.620Z,10.53
2023-05-12T06:49:10.027Z,8.73
2023-05-12T06:51:38.148Z,7.43
2023-05-12T06:54:08.514Z,5.20
2023-05-12T06:56:36.929Z,5.43
2023-05-12T06:59:05.432Z,4.57
2023-05-12T07:01:34.413Z,4.60
2023-05-12T07:04:02.827Z,4.77
2023-05-12T07:06:32.548Z,4.67
2023-05-12T07:09:01.018Z,4.47
2023-05-12T07:11:33.311Z,4.83
2023-05-12T07:14:01.745Z,4.90
2023-05-12T07:16:30.316Z,4.73
2023-05-12T07:18:58.947Z,5.17
2023-05-12T07:21:27.415Z,4.53
2023-05-12T07:23:58.123Z,4.80
2023-05-12T07:26:27.015Z,4.60
2023-05-12T07:28:57.349Z,5.10
2023-05-12T07:31:26.076Z,4.63
2023-05-12T07:33:54.543Z,4.63
2023-05-12T07:36:23.013Z,4.17
2023-05-12T07:38:51.340Z,4.13
2023-05-12T07:41:19.833Z,4.43
2023-05-12T07:43:48.327Z,4.63
2023-05-12T07:46:18.259Z,4.30
2023-05-12T07:48:47.213Z,4.57
2023-05-12T07:51:15.311Z,5.83
2023-05-12T07:53:43.747Z,9.40
2023-05-12T07:56:12.102Z,5.80
2023-05-12T07:58:40.578Z,4.90
2023-05-12T08:01:10.403Z,5.17
2023-05-12T08:03:41.302Z,4.80
2023-05-12T08:06:10.163Z,4.87
2023-05-12T08:08:38.683Z,4.80
2023-05-12T08:11:06.874Z,4.53
2023-05-12T08:13:35.471Z,4.90
2023-05-12T08:16:03.877Z,5.37
2023-05-12T08:18:32.657Z,4.73
2023-05-12T08:21:02.572Z,6.33
2023-05-12T08:23:30.794Z,4.70
2023-05-12T08:25:59.330Z,4.47
2023-05-12T08:28:28.174Z,4.20
2023-05-12T08:30:56.370Z,4.30
2023-05-12T08:33:24.546Z,5.00
2023-05-12T08:35:54.106Z,4.90
2023-05-12T08:38:24.218Z,4.77
2023-05-12T08:41:04.694Z,5.67
2023-05-12T08:43:39.972Z,4.80
2023-05-12T08:46:09.036Z,4.40
2023-05-12T08:48:41.099Z,4.70
2023-05-12T08:51:12.845Z,4.40
2023-05-12T08:53:44.127Z,4.50
2023-05-12T08:58:47.366Z,4.40
2023-05-12T09:01:20.585Z,4.40
2023-05-12T09:03:48.902Z,4.70
2023-05-12T09:06:18.415Z,4.93
2023-05-12T09:08:48.366Z,4.23
2023-05-12T09:11:18.655Z,4.50
2023-05-12T09:13:54.061Z,4.70
2023-05-12T09:16:26.352Z,4.80
2023-05-12T09:18:57.369Z,4.50
2023-05-12T09:21:26.535Z,4.67
2023-05-12T09:23:57.953Z,4.30
2023-05-12T09:26:27.530Z,4.40
2023-05-12T09:28:57.374Z,4.40
2023-05-12T09:31:28.272Z,4.33
2023-05-12T09:33:56.851Z,4.70
2023-05-12T09:36:26.755Z,4.40
2023-05-12T09:39:04.973Z,4.53
2023-05-12T09:41:33.565Z,4.70
2023-05-12T09:44:01.968Z,4.43
2023-05-12T09:46:30.229Z,4.50
2023-05-12T09:48:59.055Z,4.43
2023-05-12T09:51:30.037Z,4.27
2023-05-12T09:53:58.473Z,4.37
2023-05-12T09:56:29.950Z,4.30
2023-05-12T09:58:59.344Z,4.33
2023-05-12T10:01:31.150Z,4.40
2023-05-12T10:04:00.752Z,3.97
2023-05-12T10:06:29.737Z,4.60
2023-05-12T10:09:05.818Z,3.87
2023-05-12T10:11:36.477Z,4.10
2023-05-12T10:14:05.251Z,3.93
2023-05-12T10:16:37.786Z,4.17
2023-05-12T10:19:07.610Z,4.70
2023-05-12T10:21:38.033Z,4.07
2023-05-12T10:24:07.813Z,3.70
2023-05-12T10:26:40.013Z,4.30
2023-05-12T10:29:09.006Z,3.70
2023-05-12T10:31:39.007Z,3.60
2023-05-12T10:34:07.630Z,3.73
2023-05-12T10:36:47.629Z,3.60
2023-05-12T10:39:17.162Z,3.60
2023-05-12T10:41:47.188Z,3.70
2023-05-12T10:44:15.302Z,3.53
2023-05-12T10:46:43.904Z,3.60
2023-05-12T10:49:15.625Z,9.30
2023-05-12T10:51:51.155Z,3.43
2023-05-12T10:54:25.766Z,3.83
2023-05-12T10:57:00.193Z,3.77
2023-05-12T10:59:29.522Z,3.53
2023-05-12T11:02:01.899Z,3.93
2023-05-12T11:04:43.112Z,3.70
2023-05-12T11:07:14.093Z,3.40
2023-05-12T11:09:56.940Z,3.57
2023-05-12T11:12:29.515Z,3.53
2023-05-12T11:15:01.599Z,3.77
2023-05-12T11:17:30.347Z,4.50
2023-05-12T11:19:58.745Z,4.60
2023-05-12T11:22:26.935Z,3.97
2023-05-12T11:24:55.399Z,3.47
2023-05-12T11:27:24.650Z,3.67
2023-05-12T11:30:00.162Z,4.57
2023-05-12T11:32:30.130Z,5.30
2023-05-12T11:35:10.159Z,5.30
2023-05-12T11:37:39.421Z,6.73
2023-05-12T11:40:15.980Z,5.50
2023-05-12T11:42:49.105Z,3.70
2023-05-12T11:45:24.913Z,3.77
2023-05-12T11:47:53.674Z,5.17
2023-05-12T11:50:23.678Z,4.53
2023-05-12T11:52:55.121Z,4.10
2023-05-12T11:55:25.549Z,4.30
2023-05-12T11:57:59.052Z,4.17
2023-05-12T12:00:35.268Z,4.20
2023-05-12T12:03:17.130Z,4.43
2023-05-12T12:05:58.137Z,4.70
2023-05-12T12:08:29.422Z,5.13
2023-05-12T12:11:00.044Z,3.60
2023-05-12T12:13:30.534Z,3.83
2023-05-12T12:16:01.557Z,4.00
2023-05-12T12:18:32.190Z,3.50
2023-05-12T12:21:00.437Z,3.47
2023-05-12T12:23:33.350Z,3.50
2023-05-12T12:26:12.123Z,3.33
2023-05-12T12:28:41.024Z,3.13
2023-05-12T12:31:11.575Z,3.17
2023-05-12T12:33:40.181Z,3.10
2023-05-12T12:36:12.366Z,3.17
2023-05-12T12:38:40.573Z,3.97
2023-05-12T12:41:08.815Z,3.47
2023-05-12T12:43:36.975Z,2.70
2023-05-12T12:46:06.936Z,3.17
2023-05-12T12:48:36.722Z,3.13
2023-05-12T12:51:06.042Z,3.40
2023-05-12T12:53:34.643Z,3.10
2023-05-12T12:56:03.013Z,3.50
2023-05-12T12:58:31.347Z,3.70
2023-05-12T13:00:59.541Z,3.47
2023-05-12T13:03:30.466Z,3.70
2023-05-12T13:06:00.778Z,3.97
2023-05-12T13:08:29.716Z,4.10
2023-05-12T13:11:00.558Z,4.97
2023-05-12T13:13:28.854Z,3.63
2023-05-12T13:15:57.196Z,3.80
2023-05-12T13:18:25.491Z,5.70
2023-05-12T13:20:54.480Z,3.97
2023-05-12T13:23:28.311Z,4.60
2023-05-12T13:25:57.211Z,3.33
2023-05-12T13:28:25.904Z,3.90
2023-05-12T13:30:54.446Z,3.63
2023-05-12T13:33:23.537Z,4.10
2023-05-12T13:35:53.152Z,3.27
2023-05-12T13:38:21.333Z,4.17
2023-05-12T13:40:53.224Z,3.53
2023-05-12T13:43:21.602Z,3.70
2023-05-12T13:45:50.024Z,3.60
2023-05-12T13:48:18.837Z,3.43
2023-05-12T13:50:47.365Z,3.30
2023-05-12T13:53:15.777Z,3.73
2023-05-12T13:55:45.164Z,6.77
2023-05-12T13:58:14.732Z,3.30
2023-05-12T14:00:43.300Z,3.20
2023-05-12T14:03:11.962Z,3.30
2023-05-12T14:05:40.681Z,5.23
2023-05-12T14:08:09.140Z,4.70
2023-05-12T14:10:37.318Z,4.37
2023-05-12T14:13:07.959Z,3.80
2023-05-12T14:15:48.726Z,3.40
2023-05-12T14:18:17.998Z,2.87
2023-05-12T14:20:46.707Z,2.60
2023-05-12T14:23:15.244Z,3.40
2023-05-12T14:25:44.006Z,3.30
2023-05-12T14:28:12.458Z,3.40
2023-05-12T14:30:43.805Z,2.63
2023-05-12T14:33:12.022Z,2.67
2023-05-12T14:35:40.421Z,2.90
2023-05-12T14:38:08.526Z,2.90
2023-05-12T14:40:40.446Z,3.27
2023-05-12T14:43:08.836Z,2.50
2023-05-12T14:45:37.289Z,2.10
2023-05-12T14:48:08.441Z,2.40
2023-05-12T14:50:36.624Z,1.70
2023-05-12T14:53:05.643Z,1.50
2023-05-12T14:55:34.572Z,2.10
2023-05-12T14:58:03.130Z,3.17
2023-05-12T15:00:32.528Z,2.23
2023-05-12T15:03:02.452Z,1.90
2023-05-12T15:05:52.553Z,2.90
2023-05-12T15:08:22.887Z,3.23
2023-05-12T15:10:52.329Z,3.80
2023-05-12T15:13:22.907Z,3.20
2023-05-12T15:15:52.934Z,3.50
2023-05-12T15:18:24.869Z,2.27
2023-05-12T15:20:54.732Z,2.73
2023-05-12T15:23:23.265Z,3.13
2023-05-12T15:25:52.010Z,3.10
2023-05-12T15:28:21.388Z,3.87
2023-05-12T15:30:56.593Z,3.07
2023-05-12T15:33:26.199Z,2.80
2023-05-12T15:35:56.028Z,2.70
2023-05-12T15:38:25.037Z,2.73
2023-05-12T15:40:53.358Z,3.00
2023-05-12T15:43:21.848Z,3.07
2023-05-12T15:45:50.571Z,3.10
2023-05-12T15:48:19.092Z,2.60
2023-05-12T15:50:48.770Z,2.90
2023-05-12T15:53:19.058Z,2.57
2023-05-12T15:55:50.615Z,2.33
2023-05-12T15:58:18.864Z,2.30
2023-05-12T16:00:47.368Z,2.30
2023-05-12T16:03:16.323Z,2.40
2023-05-12T16:05:46.064Z,2.00
2023-05-12T16:08:14.675Z,2.30
2023-05-12T16:10:44.741Z,2.37
2023-05-12T16:13:13.955Z,2.57
2023-05-12T16:15:42.677Z,2.77
2023-05-12T16:18:11.620Z,3.43
2023-05-12T16:20:41.848Z,3.30
2023-05-12T16:23:10.776Z,3.70
2023-05-12T16:25:39.387Z,2.97
2023-05-12T16:28:09.886Z,3.07
2023-05-12T16:30:38.254Z,3.20
2023-05-12T16:33:07.379Z,2.67
2023-05-12T16:35:35.926Z,3.07
2023-05-12T16:38:04.883Z,3.27
2023-05-12T16:40:33.749Z,3.53
2023-05-12T16:43:02.185Z,3.57
2023-05-12T16:45:34.050Z,3.00
2023-05-12T16:48:02.561Z,3.60
2023-05-12T16:50:34.234Z,3.30
2023-05-12T16:53:03.674Z,2.83
2023-05-12T16:55:32.402Z,2.70
2023-05-12T16:58:00.608Z,3.10
2023-05-12T17:00:29.329Z,3.03
2023-05-12T17:02:59.191Z,3.10
2023-05-12T17:05:27.878Z,3.20
2023-05-12T17:07:55.987Z,3.07
2023-05-12T17:10:24.099Z,2.90
2023-05-12T17:12:52.951Z,3.07
2023-05-12T17:15:23.210Z,2.80
2023-05-12T17:17:51.944Z,2.90
2023-05-12T17:20:22.376Z,3.00
2023-05-12T17:22:51.859Z,3.30
2023-05-12T17:25:22.184Z,3.00
2023-05-12T17:27:50.782Z,3.00
2023-05-12T17:30:19.903Z,3.37
2023-05-12T17:32:48.332Z,3.20
2023-05-12T17:35:16.914Z,3.10
2023-05-12T17:37:46.849Z,3.03
2023-05-12T17:40:18.643Z,3.10
2023-05-12T17:42:47.307Z,3.30
2023-05-12T17:45:16.420Z,4.07
2023-05-12T17:47:46.480Z,3.67
2023-05-12T17:50:16.409Z,3.80
2023-05-12T17:52:47.507Z,3.47
2023-05-12T17:55:16.137Z,3.57
2023-05-12T17:57:44.495Z,3.17
2023-05-12T18:00:16.153Z,3.00
2023-05-12T18:02:47.150Z,9.47
2023-05-12T18:05:15.686Z,11.30
2023-05-12T18:07:47.903Z,4.50
2023-05-12T18:10:16.326Z,3.10
2023-05-12T18:12:44.704Z,3.53
2023-05-12T18:15:13.508Z,2.80
2023-05-12T18:17:42.010Z,2.70
2023-05-12T18:20:10.764Z,2.77
2023-05-12T18:22:39.374Z,3.20
2023-05-12T18:25:13.081Z,3.27
2023-05-12T18:27:41.168Z,3.33
2023-05-12T18:30:10.530Z,3.57
2023-05-12T18:32:39.436Z,4.67
2023-05-12T18:35:09.584Z,4.30
2023-05-12T18:37:37.996Z,4.07
2023-05-12T18:40:11.406Z,4.00
2023-05-12T18:42:40.108Z,4.10
2023-05-12T18:45:09.548Z,4.13
2023-05-12T18:47:39.034Z,3.60
2023-05-12T18:50:08.166Z,3.47
2023-05-12T18:52:36.675Z,3.17
2023-05-12T18:55:05.509Z,2.80
2023-05-12T18:57:36.012Z,3.13
2023-05-12T19:00:07.232Z,3.20
2023-05-12T19:02:36.296Z,3.10
2023-05-12T19:05:04.719Z,3.10
2023-05-12T19:07:33.357Z,3.40
2023-05-12T19:10:01.522Z,3.67
2023-05-12T19:12:29.946Z,3.10
2023-05-12T19:14:59.973Z,3.00
2023-05-12T19:17:29.394Z,3.30
2023-05-12T19:19:57.819Z,3.20
2023-05-12T19:22:26.944Z,3.97
2023-05-12T19:24:56.785Z,3.37
2023-05-12T19:27:27.184Z,3.40
2023-05-12T19:29:56.250Z,3.63
2023-05-12T19:32:26.919Z,3.97
2023-05-12T19:34:56.155Z,4.33
2023-05-12T19:37:24.722Z,3.30
2023-05-12T19:39:53.977Z,2.73
2023-05-12T19:42:22.666Z,3.70
2023-05-12T19:44:51.375Z,3.00
2023-05-12T19:47:22.014Z,3.00
2023-05-12T19:49:54.000Z,3.33
2023-05-12T19:52:24.742Z,3.20
2023-05-12T19:54:55.306Z,3.30
2023-05-12T19:57:24.250Z,3.07
2023-05-12T19:59:52.963Z,3.83
2023-05-12T20:02:21.766Z,3.27
2023-05-12T20:04:51.976Z,3.80
2023-05-12T20:07:20.350Z,4.13
2023-05-12T20:09:49.031Z,3.93
2023-05-12T20:12:17.166Z,3.37
2023-05-12T20:14:46.806Z,3.20
2023-05-12T20:17:18.944Z,3.13
2023-05-12T20:19:48.018Z,3.70
2023-05-12T20:22:18.471Z,3.50
2023-05-12T20:24:47.521Z,3.80
2023-05-12T20:27:16.060Z,4.13
2023-05-12T20:29:44.726Z,3.87
2023-05-12T20:32:14.669Z,4.40
2023-05-12T20:34:43.182Z,4.50
2023-05-12T20:37:11.796Z,4.80
2023-05-12T20:39:41.953Z,4.80
2023-05-12T20:42:14.390Z,4.30
2023-05-12T20:44:43.193Z,4.50
2023-05-12T20:47:12.245Z,5.30
2023-05-12T20:49:40.744Z,4.73
2023-05-12T20:52:14.383Z,5.03
2023-05-12T20:54:45.114Z,4.70
2023-05-12T20:57:13.940Z,4.20
2023-05-12T20:59:42.645Z,4.30
2023-05-12T21:02:13.264Z,4.90
2023-05-12T21:04:43.973Z,4.73
2023-05-12T21:07:12.743Z,4.90
2023-05-12T21:09:44.067Z,4.77
2023-05-12T21:12:14.592Z,4.90
2023-05-12T21:14:46.084Z,4.70
2023-05-12T21:17:16.419Z,4.60
2023-05-12T21:19:46.260Z,4.97
2023-05-12T21:22:14.926Z,4.23
2023-05-12T21:24:44.419Z,3.83
2023-05-12T21:27:14.482Z,4.43
2023-05-12T21:29:42.971Z,4.43
2023-05-12T21:32:11.616Z,4.53
2023-05-12T21:34:42.237Z,4.43
2023-05-12T21:37:11.058Z,4.90
2023-05-12T21:39:39.239Z,4.30
2023-05-12T21:42:13.674Z,4.00
2023-05-12T21:44:47.470Z,4.50
2023-05-12T21:47:19.336Z,4.43
2023-05-12T21:49:50.144Z,4.40
2023-05-12T21:52:18.519Z,4.60
2023-05-12T21:54:48.671Z,4.63
2023-05-12T21:57:20.820Z,5.07
2023-05-12T21:59:53.067Z,4.63
2023-05-12T22:02:22.559Z,4.40
2023-05-12T22:04:51.857Z,4.13
2023-05-12T22:07:22.244Z,4.67
2023-05-12T22:09:52.274Z,4.30
2023-05-12T22:12:22.161Z,4.37
2023-05-12T22:14:52.328Z,4.47
2023-05-12T22:17:21.108Z,4.57
2023-05-12T22:19:49.560Z,4.03
2023-05-12T22:22:18.889Z,4.60
2023-05-12T22:24:47.379Z,4.50
2023-05-12T22:27:22.241Z,4.57
2023-05-12T22:29:52.779Z,4.50
2023-05-12T22:32:24.954Z,5.10
2023-05-12T22:34:57.102Z,5.73
2023-05-12T22:37:29.301Z,4.77
2023-05-12T22:39:59.331Z,4.40
2023-05-12T22:42:31.507Z,4.53
2023-05-12T22:45:05.217Z,4.30
2023-05-12T22:47:33.957Z,4.20
2023-05-12T22:50:02.611Z,6.47
2023-05-12T22:52:31.128Z,4.80
2023-05-12T22:55:00.511Z,5.23
2023-05-12T22:57:29.643Z,5.70
2023-05-12T22:59:58.781Z,5.70
2023-05-12T23:02:31.411Z,4.87
2023-05-12T23:05:00.644Z,5.07
2023-05-12T23:07:38.115Z,5.93
2023-05-12T23:10:07.789Z,4.80
2023-05-12T23:12:36.477Z,5.03
2023-05-12T23:15:05.606Z,5.10
2023-05-12T23:17:35.598Z,5.10
2023-05-12T23:20:06.884Z,4.80
2023-05-12T23:22:37.962Z,5.07
2023-05-12T23:25:11.720Z,4.80
2023-05-12T23:27:43.038Z,5.10
2023-05-12T23:30:12.121Z,4.90
2023-05-12T23:32:46.009Z,4.80
2023-05-12T23:35:16.687Z,4.03
2023-05-12T23:37:54.619Z,4.13
2023-05-12T23:40:24.063Z,4.70
2023-05-12T23:42:54.890Z,5.37
2023-05-12T23:45:23.443Z,5.37
2023-05-12T23:47:53.215Z,5.13
2023-05-12T23:50:22.169Z,5.60
2023-05-12T23:52:54.171Z,5.23
2023-05-12T23:55:22.748Z,4.30
2023-05-12T23:57:51.872Z,4.93
