createdAt,value
2022-11-09T00:00:48.977Z,100984.62
2022-11-09T00:03:54.609Z,100984.84
2022-11-09T00:06:56.123Z,100994.66
2022-11-09T00:09:57.686Z,100986.09
2022-11-09T00:12:59.365Z,100989.25
2022-11-09T00:16:02.245Z,100981.69
2022-11-09T00:19:03.795Z,100982.81
2022-11-09T00:22:05.247Z,100980.91
2022-11-09T00:25:07.224Z,100985.19
2022-11-09T00:28:08.671Z,100986.56
2022-11-09T00:31:11.430Z,100981.84
2022-11-09T00:34:12.843Z,100989.78
2022-11-09T00:37:14.351Z,100993.91
2022-11-09T00:40:15.948Z,100991.66
2022-11-09T00:43:17.832Z,100990.69
2022-11-09T00:46:20.236Z,100990.72
2022-11-09T00:49:22.113Z,100993.41
2022-11-09T00:52:23.575Z,100982.66
2022-11-09T00:55:25.079Z,100985.87
2022-11-09T00:58:27.269Z,100990.56
2022-11-09T01:01:28.803Z,100987.06
2022-11-09T01:04:30.305Z,100985.22
2022-11-09T01:07:31.742Z,100988.31
2022-11-09T01:10:33.387Z,100982.97
2022-11-09T01:13:35.273Z,100972.72
2022-11-09T01:16:37.279Z,100975.38
2022-11-09T01:19:38.714Z,100971.53
2022-11-09T01:22:40.199Z,100977.19
2022-11-09T01:25:41.679Z,100976.84
2022-11-09T01:28:43.434Z,100974.69
2022-11-09T01:31:46.067Z,100969.41
2022-11-09T01:34:47.555Z,100971.41
2022-11-09T01:37:48.998Z,100966.88
2022-11-09T01:40:50.470Z,100969.63
2022-11-09T01:44:05.404Z,100968.13
2022-11-09T01:47:13.417Z,100969.47
2022-11-09T01:50:18.458Z,100968.66
2022-11-09T01:53:21.685Z,100964.28
2022-11-09T01:56:23.659Z,100962.75
2022-11-09T01:59:28.355Z,100960.34
2022-11-09T02:02:29.803Z,100955.34
2022-11-09T02:05:32.551Z,100962.31
2022-11-09T02:08:34.485Z,100955.00
2022-11-09T02:11:36.648Z,100951.06
2022-11-09T02:14:39.048Z,100950.22
2022-11-09T02:17:40.943Z,100950.78
2022-11-09T02:20:49.638Z,100957.19
2022-11-09T02:23:51.604Z,100943.62
2022-11-09T02:26:53.440Z,100946.13
2022-11-09T02:29:57.255Z,100947.28
2022-11-09T02:32:58.681Z,100949.97
2022-11-09T02:36:00.124Z,100939.16
2022-11-09T02:39:02.136Z,100945.22
2022-11-09T02:42:10.240Z,100941.38
2022-11-09T02:45:12.720Z,100950.22
2022-11-09T02:48:14.154Z,100942.09
2022-11-09T02:51:15.636Z,100940.84
2022-11-09T02:54:17.058Z,100942.56
2022-11-09T02:57:18.550Z,100942.78
2022-11-09T03:00:20.037Z,100945.19
2022-11-09T03:03:21.717Z,100941.91
2022-11-09T03:06:34.456Z,100946.28
2022-11-09T03:09:36.224Z,100945.28
2022-11-09T03:12:37.686Z,100943.75
2022-11-09T03:15:39.223Z,100942.19
2022-11-09T03:18:40.687Z,100934.03
2022-11-09T03:21:42.177Z,100934.50
2022-11-09T03:24:43.652Z,100942.44
2022-11-09T03:27:45.122Z,100940.72
2022-11-09T03:30:47.257Z,100937.25
2022-11-09T03:33:48.735Z,100935.41
2022-11-09T03:36:50.221Z,100932.16
2022-11-09T03:39:51.675Z,100933.34
2022-11-09T03:42:53.196Z,100934.00
2022-11-09T03:45:54.835Z,100928.28
2022-11-09T03:48:56.284Z,100927.91
2022-11-09T03:51:57.754Z,100923.00
2022-11-09T03:54:59.211Z,100926.84
2022-11-09T03:58:00.702Z,100920.47
2022-11-09T04:01:02.144Z,100921.66
2022-11-09T04:04:03.626Z,100913.81
2022-11-09T04:07:05.109Z,100912.63
2022-11-09T04:10:07.435Z,100917.47
2022-11-09T04:13:08.981Z,100919.34
2022-11-09T04:16:10.439Z,100921.59
2022-11-09T04:19:11.928Z,100918.00
2022-11-09T04:22:13.415Z,100920.41
2022-11-09T04:25:14.911Z,100925.25
2022-11-09T04:28:16.371Z,100918.56
2022-11-09T04:31:17.801Z,100917.66
2022-11-09T04:34:19.279Z,100908.66
2022-11-09T04:37:20.724Z,100912.47
2022-11-09T04:40:22.788Z,100917.66
2022-11-09T04:43:24.274Z,100909.97
2022-11-09T04:46:25.849Z,100914.25
2022-11-09T04:49:27.298Z,100914.91
2022-11-09T04:52:28.805Z,100920.69
2022-11-09T04:55:30.245Z,100921.84
2022-11-09T04:58:32.141Z,100922.47
2022-11-09T05:01:33.587Z,100915.75
2022-11-09T05:04:35.073Z,100924.72
2022-11-09T05:07:36.835Z,100919.53
2022-11-09T05:10:38.290Z,100915.97
2022-11-09T05:13:39.752Z,100922.31
2022-11-09T05:16:41.658Z,100918.66
2022-11-09T05:19:43.165Z,100922.75
2022-11-09T05:23:03.240Z,100925.22
2022-11-09T05:26:04.727Z,100922.63
2022-11-09T05:29:07.596Z,100920.78
2022-11-09T05:32:09.070Z,100928.13
2022-11-09T05:35:10.519Z,100925.81
2022-11-09T05:38:11.974Z,100933.81
2022-11-09T05:41:13.438Z,100935.06
2022-11-09T05:44:14.870Z,100935.34
2022-11-09T05:47:16.354Z,100942.94
2022-11-09T05:50:17.851Z,100942.22
2022-11-09T05:53:19.534Z,100939.78
2022-11-09T05:56:21.322Z,100948.47
2022-11-09T05:59:22.770Z,100943.28
2022-11-09T06:02:24.386Z,100941.81
2022-11-09T06:05:25.953Z,100942.25
2022-11-09T06:08:27.461Z,100940.12
2022-11-09T06:11:29.203Z,100944.63
2022-11-09T06:14:30.665Z,100943.88
2022-11-09T06:17:32.170Z,100943.78
2022-11-09T06:20:33.656Z,100945.97
2022-11-09T06:23:35.099Z,100947.91
2022-11-09T06:26:36.708Z,100944.63
2022-11-09T06:29:38.203Z,100944.63
2022-11-09T06:32:39.646Z,100946.75
2022-11-09T06:35:41.356Z,100953.06
2022-11-09T06:38:42.939Z,100949.25
2022-11-09T06:41:47.419Z,100955.37
2022-11-09T06:44:49.242Z,100941.97
2022-11-09T06:47:50.753Z,100943.41
2022-11-09T06:50:52.267Z,100948.47
2022-11-09T06:53:53.869Z,100947.12
2022-11-09T06:56:55.556Z,100944.78
2022-11-09T06:59:57.052Z,100942.09
2022-11-09T07:02:58.494Z,100949.50
2022-11-09T07:06:03.892Z,100949.50
2022-11-09T07:09:05.330Z,100951.38
2022-11-09T07:12:06.857Z,100946.44
2022-11-09T07:15:08.823Z,100948.78
2022-11-09T07:18:11.046Z,100951.47
2022-11-09T07:21:14.303Z,100953.72
2022-11-09T07:24:15.963Z,100950.16
2022-11-09T07:27:17.467Z,100953.38
2022-11-09T07:30:19.240Z,100953.66
2022-11-09T07:33:22.753Z,100951.63
2022-11-09T07:36:24.818Z,100956.81
2022-11-09T07:39:26.276Z,100951.72
2022-11-09T07:42:27.697Z,100949.44
2022-11-09T07:45:29.753Z,100953.56
2022-11-09T07:48:31.479Z,100949.03
2022-11-09T07:51:34.667Z,100956.66
2022-11-09T07:54:36.520Z,100956.50
2022-11-09T07:57:38.050Z,100950.09
2022-11-09T08:00:41.141Z,100953.97
2022-11-09T08:03:42.596Z,100956.25
2022-11-09T08:06:44.101Z,100941.25
2022-11-09T08:09:45.705Z,100941.84
2022-11-09T08:12:52.814Z,100940.28
2022-11-09T08:15:54.357Z,100930.12
2022-11-09T08:18:55.798Z,100929.66
2022-11-09T08:21:57.948Z,100929.34
2022-11-09T08:24:59.482Z,100926.75
2022-11-09T08:28:01.285Z,100926.25
2022-11-09T08:31:04.390Z,100926.91
2022-11-09T08:34:05.823Z,100922.38
2022-11-09T08:37:07.285Z,100924.13
2022-11-09T08:40:09.157Z,100915.03
2022-11-09T08:43:11.359Z,100913.25
2022-11-09T08:46:12.917Z,100915.81
2022-11-09T08:49:15.240Z,100918.84
2022-11-09T08:52:17.549Z,100916.56
2022-11-09T08:55:18.997Z,100913.84
2022-11-09T08:58:21.119Z,100914.22
2022-11-09T09:01:22.948Z,100917.72
2022-11-09T09:04:24.476Z,100913.28
2022-11-09T09:07:26.114Z,100912.00
2022-11-09T09:10:27.623Z,100909.62
2022-11-09T09:13:29.382Z,100912.31
2022-11-09T09:16:30.818Z,100910.69
2022-11-09T09:19:32.625Z,100916.25
2022-11-09T09:22:34.167Z,100920.84
2022-11-09T09:25:35.652Z,100925.09
2022-11-09T09:28:38.142Z,100926.28
2022-11-09T09:31:40.493Z,100928.19
2022-11-09T09:34:41.940Z,100918.63
2022-11-09T09:37:44.654Z,100915.13
2022-11-09T09:41:02.785Z,100911.28
2022-11-09T09:44:26.022Z,100911.94
2022-11-09T09:47:33.468Z,100912.59
2022-11-09T09:50:40.290Z,100905.75
2022-11-09T09:54:02.491Z,100903.09
2022-11-09T09:57:04.086Z,100908.81
2022-11-09T10:00:06.958Z,100909.34
2022-11-09T10:03:15.582Z,100906.00
2022-11-09T10:06:29.167Z,100909.72
2022-11-09T10:09:36.777Z,100908.16
2022-11-09T10:12:56.784Z,100913.28
2022-11-09T10:16:01.653Z,100910.81
2022-11-09T10:19:09.102Z,100905.63
2022-11-09T10:22:15.565Z,100903.47
2022-11-09T10:25:38.007Z,100892.53
2022-11-09T10:29:14.565Z,100893.91
2022-11-09T10:32:20.085Z,100897.06
2022-11-09T10:35:25.070Z,100887.72
2022-11-09T10:38:32.078Z,100887.06
2022-11-09T10:41:37.174Z,100878.88
2022-11-09T10:44:38.651Z,100885.66
2022-11-09T10:47:50.038Z,100887.72
2022-11-09T10:50:52.676Z,100873.94
2022-11-09T10:54:12.762Z,100875.72
2022-11-09T10:57:18.110Z,100866.53
2022-11-09T11:00:20.622Z,100866.34
2022-11-09T11:03:24.697Z,100861.44
2022-11-09T11:06:27.619Z,100856.34
2022-11-09T11:09:30.472Z,100853.25
2022-11-09T11:12:32.027Z,100851.47
2022-11-09T11:15:38.581Z,100855.81
2022-11-09T11:18:43.889Z,100848.56
2022-11-09T11:21:45.400Z,100851.53
2022-11-09T11:24:52.925Z,100849.31
2022-11-09T11:28:02.220Z,100854.72
2022-11-09T11:31:04.391Z,100853.28
2022-11-09T11:34:18.992Z,100853.13
2022-11-09T11:37:37.879Z,100851.84
2022-11-09T11:40:58.302Z,100842.31
2022-11-09T11:44:15.142Z,100839.09
2022-11-09T11:47:28.414Z,100838.16
2022-11-09T11:50:39.245Z,100836.91
2022-11-09T11:53:46.821Z,100832.34
2022-11-09T11:56:52.803Z,100837.66
2022-11-09T12:00:09.024Z,100843.81
2022-11-09T12:03:14.984Z,100835.56
2022-11-09T12:06:20.466Z,100833.41
2022-11-09T12:09:31.009Z,100836.59
2022-11-09T12:12:41.529Z,100833.50
2022-11-09T12:16:02.434Z,100825.47
2022-11-09T12:19:10.005Z,100818.41
2022-11-09T12:22:30.424Z,100816.41
2022-11-09T12:25:37.955Z,100807.91
2022-11-09T12:28:59.680Z,100806.00
2022-11-09T12:32:06.987Z,100816.87
2022-11-09T12:35:27.105Z,100815.03
2022-11-09T12:38:51.593Z,100825.28
2022-11-09T12:41:56.029Z,100824.53
2022-11-09T12:45:02.030Z,100814.34
2022-11-09T12:48:20.874Z,100806.41
2022-11-09T12:51:22.686Z,100809.00
2022-11-09T12:54:24.766Z,100813.59
2022-11-09T12:57:27.839Z,100795.44
2022-11-09T13:00:49.600Z,100802.91
2022-11-09T13:03:55.296Z,100798.88
2022-11-09T13:07:09.423Z,100796.66
2022-11-09T13:10:29.848Z,100789.84
2022-11-09T13:13:31.312Z,100795.22
2022-11-09T13:16:34.734Z,100791.03
2022-11-09T13:19:36.250Z,100792.91
2022-11-09T13:22:37.669Z,100792.22
2022-11-09T13:25:42.386Z,100796.53
2022-11-09T13:28:44.547Z,100783.66
2022-11-09T13:32:01.345Z,100788.94
2022-11-09T13:35:04.055Z,100777.97
2022-11-09T13:38:14.924Z,100781.88
2022-11-09T13:41:34.736Z,100785.56
2022-11-09T13:44:38.939Z,100783.91
2022-11-09T13:47:49.729Z,100782.72
2022-11-09T13:50:56.332Z,100781.94
2022-11-09T13:53:58.173Z,100774.62
2022-11-09T13:57:03.322Z,100771.31
2022-11-09T14:00:06.525Z,100773.72
2022-11-09T14:03:22.844Z,100766.28
2022-11-09T14:06:24.984Z,100760.06
2022-11-09T14:09:26.908Z,100772.34
2022-11-09T14:12:51.226Z,100760.22
2022-11-09T14:16:10.933Z,100764.59
2022-11-09T14:19:24.100Z,100767.56
2022-11-09T14:22:26.428Z,100759.63
2022-11-09T14:25:30.986Z,100759.22
2022-11-09T14:28:34.660Z,100762.87
2022-11-09T14:31:45.288Z,100760.41
2022-11-09T14:34:47.135Z,100761.28
2022-11-09T14:37:49.374Z,100760.53
2022-11-09T14:40:53.184Z,100763.00
2022-11-09T14:43:56.250Z,100756.97
2022-11-09T14:46:58.083Z,100759.84
2022-11-09T14:49:59.759Z,100758.00
2022-11-09T14:53:01.630Z,100756.16
2022-11-09T14:56:07.241Z,100753.84
2022-11-09T14:59:11.725Z,100744.22
2022-11-09T15:02:14.794Z,100746.25
2022-11-09T15:05:28.670Z,100748.59
2022-11-09T15:08:30.485Z,100746.94
2022-11-09T15:11:33.145Z,100750.13
2022-11-09T15:14:35.358Z,100746.03
2022-11-09T15:17:37.983Z,100751.66
2022-11-09T15:20:39.538Z,100751.38
2022-11-09T15:23:42.603Z,100760.72
2022-11-09T15:26:48.001Z,100762.34
2022-11-09T15:29:49.467Z,100761.91
2022-11-09T15:32:50.974Z,100754.03
2022-11-09T15:35:55.353Z,100754.88
2022-11-09T15:38:59.234Z,100755.78
2022-11-09T15:42:00.730Z,100765.69
2022-11-09T15:45:02.354Z,100763.00
2022-11-09T15:48:03.856Z,100765.69
2022-11-09T15:51:05.505Z,100766.13
2022-11-09T15:54:07.082Z,100772.19
2022-11-09T15:57:11.328Z,100765.25
2022-11-09T16:00:18.039Z,100767.12
2022-11-09T16:03:22.300Z,100766.69
2022-11-09T16:06:24.264Z,100767.72
2022-11-09T16:09:26.216Z,100775.66
2022-11-09T16:12:27.850Z,100764.66
2022-11-09T16:15:29.936Z,100759.56
2022-11-09T16:18:32.555Z,100759.50
2022-11-09T16:21:34.666Z,100756.00
2022-11-09T16:24:36.382Z,100765.47
2022-11-09T16:27:53.746Z,100754.81
2022-11-09T16:30:55.401Z,100759.78
2022-11-09T16:33:56.980Z,100761.19
2022-11-09T16:36:58.645Z,100756.97
2022-11-09T16:40:00.710Z,100758.13
2022-11-09T16:43:02.869Z,100758.59
2022-11-09T16:46:04.983Z,100758.19
2022-11-09T16:49:06.887Z,100755.78
2022-11-09T16:52:09.792Z,100754.00
2022-11-09T16:55:11.486Z,100755.84
2022-11-09T16:58:13.505Z,100763.91
2022-11-09T17:01:20.539Z,100762.09
2022-11-09T17:04:25.340Z,100762.87
2022-11-09T17:07:27.442Z,100771.12
2022-11-09T17:10:29.065Z,100766.06
2022-11-09T17:13:31.053Z,100766.72
2022-11-09T17:16:33.146Z,100768.09
2022-11-09T17:19:36.237Z,100766.00
2022-11-09T17:22:43.137Z,100770.75
2022-11-09T17:25:57.675Z,100775.53
2022-11-09T17:28:59.371Z,100778.31
2022-11-09T17:32:01.540Z,100788.56
2022-11-09T17:35:03.606Z,100791.38
2022-11-09T17:38:05.286Z,100784.81
2022-11-09T17:41:11.583Z,100784.59
2022-11-09T17:44:13.654Z,100778.50
2022-11-09T17:47:15.933Z,100777.41
2022-11-09T17:50:21.350Z,100770.44
2022-11-09T17:53:23.425Z,100759.63
2022-11-09T17:56:26.558Z,100763.81
2022-11-09T17:59:28.828Z,100764.59
2022-11-09T18:02:30.523Z,100776.97
2022-11-09T18:05:32.693Z,100772.41
2022-11-09T18:08:37.069Z,100771.78
2022-11-09T18:11:40.141Z,100761.28
2022-11-09T18:14:42.458Z,100759.88
2022-11-09T18:17:47.533Z,100754.72
2022-11-09T18:20:52.050Z,100748.59
2022-11-09T18:23:54.119Z,100743.75
2022-11-09T18:26:56.181Z,100743.69
2022-11-09T18:29:58.472Z,100742.59
2022-11-09T18:33:01.361Z,100738.50
2022-11-09T18:36:09.157Z,100732.72
2022-11-09T18:39:11.935Z,100736.03
2022-11-09T18:42:13.532Z,100737.84
2022-11-09T18:45:15.299Z,100741.25
2022-11-09T18:48:17.134Z,100744.78
2022-11-09T18:51:19.245Z,100743.72
2022-11-09T18:54:21.154Z,100735.91
2022-11-09T18:57:23.171Z,100743.56
2022-11-09T19:00:25.027Z,100739.81
2022-11-09T19:03:27.303Z,100739.31
2022-11-09T19:06:29.303Z,100728.34
2022-11-09T19:09:39.093Z,100734.59
2022-11-09T19:12:40.962Z,100737.97
2022-11-09T19:15:44.186Z,100735.25
2022-11-09T19:18:46.377Z,100737.41
2022-11-09T19:21:49.595Z,100738.56
2022-11-09T19:24:51.530Z,100745.19
2022-11-09T19:27:54.286Z,100734.78
2022-11-09T19:30:57.027Z,100737.78
2022-11-09T19:33:58.950Z,100741.59
2022-11-09T19:37:01.233Z,100744.97
2022-11-09T19:40:04.000Z,100744.66
2022-11-09T19:43:05.941Z,100745.34
2022-11-09T19:46:07.814Z,100744.00
2022-11-09T19:49:11.422Z,100743.09
2022-11-09T19:52:13.455Z,100739.34
2022-11-09T19:55:15.515Z,100744.31
2022-11-09T19:58:17.403Z,100750.16
2022-11-09T20:01:19.794Z,100747.72
2022-11-09T20:04:21.735Z,100755.63
2022-11-09T20:07:23.724Z,100751.31
2022-11-09T20:10:26.197Z,100743.50
2022-11-09T20:13:28.065Z,100744.72
2022-11-09T20:16:30.438Z,100740.94
2022-11-09T20:19:32.438Z,100738.41
2022-11-09T20:22:34.302Z,100739.63
2022-11-09T20:25:35.852Z,100732.59
2022-11-09T20:28:37.852Z,100731.13
2022-11-09T20:31:40.161Z,100733.81
2022-11-09T20:34:42.085Z,100729.75
2022-11-09T20:37:45.062Z,100730.47
2022-11-09T20:40:56.501Z,100732.75
2022-11-09T20:44:01.879Z,100741.50
2022-11-09T20:47:04.333Z,100733.66
2022-11-09T20:50:06.404Z,100740.41
2022-11-09T20:53:08.443Z,100736.88
2022-11-09T20:56:10.323Z,100739.97
2022-11-09T20:59:13.421Z,100742.13
2022-11-09T21:02:16.096Z,100739.88
2022-11-09T21:05:17.971Z,100738.50
2022-11-09T21:08:19.942Z,100743.59
2022-11-09T21:11:23.847Z,100740.19
2022-11-09T21:14:25.367Z,100733.97
2022-11-09T21:17:28.248Z,100740.09
2022-11-09T21:20:29.774Z,100729.50
2022-11-09T21:23:49.964Z,100724.75
2022-11-09T21:27:10.017Z,100732.28
2022-11-09T21:30:12.161Z,100730.75
2022-11-09T21:33:13.609Z,100732.66
2022-11-09T21:36:15.246Z,100732.06
2022-11-09T21:39:17.065Z,100726.62
2022-11-09T21:42:18.581Z,100729.69
2022-11-09T21:45:20.378Z,100722.16
2022-11-09T21:48:22.156Z,100719.16
2022-11-09T21:51:24.041Z,100720.22
2022-11-09T21:54:26.003Z,100726.19
2022-11-09T21:57:27.511Z,100719.84
2022-11-09T22:00:28.978Z,100718.53
2022-11-09T22:03:30.460Z,100716.47
2022-11-09T22:06:31.995Z,100721.56
2022-11-09T22:09:57.925Z,100714.84
2022-11-09T22:13:14.150Z,100714.34
2022-11-09T22:16:15.942Z,100716.94
2022-11-09T22:19:35.879Z,100711.44
2022-11-09T22:22:37.376Z,100719.63
2022-11-09T22:25:41.653Z,100709.66
2022-11-09T22:28:45.446Z,100713.28
2022-11-09T22:31:46.885Z,100715.44
2022-11-09T22:34:48.510Z,100716.81
2022-11-09T22:37:49.961Z,100713.75
2022-11-09T22:40:51.472Z,100712.69
2022-11-09T22:43:53.982Z,100717.41
2022-11-09T22:46:55.431Z,100710.91
2022-11-09T22:49:56.878Z,100706.66
2022-11-09T22:53:03.487Z,100720.19
2022-11-09T22:56:05.744Z,100722.38
2022-11-09T22:59:07.668Z,100713.03
2022-11-09T23:02:09.148Z,100703.88
2022-11-09T23:05:10.599Z,100701.63
2022-11-09T23:08:12.290Z,100699.72
2022-11-09T23:11:18.143Z,100703.53
2022-11-09T23:14:39.608Z,100702.75
2022-11-09T23:17:59.682Z,100707.97
2022-11-09T23:21:01.187Z,100705.44
2022-11-09T23:24:04.084Z,100702.34
2022-11-09T23:27:05.524Z,100705.59
2022-11-09T23:30:07.139Z,100706.47
2022-11-09T23:33:08.648Z,100712.22
2022-11-09T23:36:10.159Z,100707.97
2022-11-09T23:39:11.640Z,100711.94
2022-11-09T23:42:13.132Z,100708.97
2022-11-09T23:45:14.637Z,100712.13
2022-11-09T23:48:17.278Z,100706.47
2022-11-09T23:51:18.886Z,100705.72
2022-11-09T23:54:20.330Z,100706.38
2022-11-09T23:57:21.838Z,100707.66
