createdAt,value
2018-04-22T00:00:02.561Z,0.00
2018-04-22T00:01:02.556Z,0.00
2018-04-22T00:02:02.592Z,0.00
2018-04-22T00:03:02.545Z,0.00
2018-04-22T00:04:02.550Z,0.00
2018-04-22T00:05:02.584Z,0.00
2018-04-22T00:06:02.575Z,0.00
2018-04-22T00:07:02.577Z,0.00
2018-04-22T00:08:02.583Z,0.00
2018-04-22T00:09:02.623Z,0.00
2018-04-22T00:10:02.612Z,0.00
2018-04-22T00:11:02.582Z,0.00
2018-04-22T00:12:02.561Z,0.00
2018-04-22T00:13:02.566Z,0.00
2018-04-22T00:14:02.626Z,0.00
2018-04-22T00:15:02.626Z,0.00
2018-04-22T00:16:02.593Z,0.00
2018-04-22T00:17:02.597Z,0.00
2018-04-22T00:18:02.602Z,0.00
2018-04-22T00:19:02.588Z,0.00
2018-04-22T00:20:02.656Z,0.00
2018-04-22T00:21:02.597Z,0.00
2018-04-22T00:22:02.610Z,0.00
2018-04-22T00:23:02.622Z,0.00
2018-04-22T00:24:02.607Z,0.00
2018-04-22T00:25:02.646Z,0.00
2018-04-22T00:26:02.601Z,0.00
2018-04-22T00:28:23.727Z,0.00
2018-04-22T00:29:23.875Z,0.00
2018-04-22T00:30:23.702Z,0.00
2018-04-22T00:31:23.731Z,0.00
2018-04-22T00:32:23.843Z,0.00
2018-04-22T00:33:23.703Z,0.00
2018-04-22T00:34:23.804Z,0.00
2018-04-22T00:35:23.701Z,0.00
2018-04-22T00:36:23.735Z,0.00
2018-04-22T00:37:23.693Z,0.00
2018-04-22T00:38:23.685Z,0.00
2018-04-22T00:39:23.804Z,0.00
2018-04-22T00:40:23.696Z,0.00
2018-04-22T00:41:23.749Z,0.00
2018-04-22T00:42:23.748Z,0.00
2018-04-22T00:43:23.713Z,0.00
2018-04-22T00:44:23.700Z,0.00
2018-04-22T00:45:23.747Z,0.00
2018-04-22T00:46:23.777Z,0.00
2018-04-22T00:47:23.694Z,0.00
2018-04-22T00:48:23.770Z,0.00
2018-04-22T00:49:23.742Z,0.00
2018-04-22T00:50:23.755Z,0.00
2018-04-22T00:51:23.806Z,0.00
2018-04-22T00:52:23.702Z,0.00
2018-04-22T00:53:23.785Z,0.00
2018-04-22T00:54:23.736Z,0.00
2018-04-22T00:55:23.729Z,0.00
2018-04-22T00:56:23.710Z,0.00
2018-04-22T00:57:23.802Z,0.00
2018-04-22T00:58:23.722Z,0.00
2018-04-22T00:59:23.731Z,0.00
2018-04-22T01:00:23.769Z,0.00
2018-04-22T01:01:23.791Z,0.00
2018-04-22T01:02:23.763Z,0.00
2018-04-22T01:03:23.762Z,0.00
2018-04-22T01:04:23.774Z,0.00
2018-04-22T01:05:23.741Z,0.00
2018-04-22T01:06:23.728Z,0.00
2018-04-22T01:07:23.724Z,0.00
2018-04-22T01:08:23.779Z,0.00
2018-04-22T01:09:23.730Z,0.00
2018-04-22T01:10:23.750Z,0.00
2018-04-22T01:11:23.736Z,0.00
2018-04-22T01:12:23.748Z,0.00
2018-04-22T01:13:23.818Z,0.00
2018-04-22T01:14:23.810Z,0.00
2018-04-22T01:15:23.768Z,0.00
2018-04-22T01:16:23.745Z,0.00
2018-04-22T01:17:23.750Z,0.00
2018-04-22T01:18:23.792Z,0.00
2018-04-22T01:19:23.769Z,0.00
2018-04-22T01:20:23.780Z,0.00
2018-04-22T01:21:23.805Z,0.00
2018-04-22T01:22:23.779Z,0.00
2018-04-22T01:23:23.785Z,0.00
2018-04-22T01:24:23.826Z,0.00
2018-04-22T01:25:23.798Z,0.00
2018-04-22T01:26:23.760Z,0.00
2018-04-22T01:27:23.761Z,0.00
2018-04-22T01:28:23.812Z,0.00
2018-04-22T01:29:23.849Z,0.00
2018-04-22T01:30:23.872Z,0.00
2018-04-22T01:31:23.792Z,0.00
2018-04-22T01:32:23.797Z,0.00
2018-04-22T01:33:23.876Z,0.00
2018-04-22T01:34:23.849Z,0.00
2018-04-22T01:35:23.858Z,0.00
2018-04-22T01:36:23.819Z,0.00
2018-04-22T01:37:23.790Z,0.00
2018-04-22T01:38:23.788Z,0.00
2018-04-22T01:39:23.835Z,0.00
2018-04-22T01:40:23.803Z,0.00
2018-04-22T01:41:23.865Z,0.00
2018-04-22T01:42:23.827Z,0.00
2018-04-22T01:43:23.825Z,0.00
2018-04-22T01:44:23.823Z,0.00
2018-04-22T01:45:23.828Z,0.00
2018-04-22T01:46:23.837Z,0.00
2018-04-22T01:47:23.820Z,0.00
2018-04-22T01:48:23.838Z,0.00
2018-04-22T01:49:23.841Z,0.00
2018-04-22T01:50:23.808Z,0.00
2018-04-22T01:51:23.839Z,0.00
2018-04-22T01:52:23.837Z,0.00
2018-04-22T01:53:23.847Z,0.00
2018-04-22T01:54:23.845Z,0.00
2018-04-22T01:55:23.815Z,0.00
2018-04-22T01:56:23.818Z,0.00
2018-04-22T01:57:23.829Z,0.00
2018-04-22T01:58:23.822Z,0.00
2018-04-22T01:59:23.826Z,0.00
2018-04-22T02:00:23.840Z,0.00
2018-04-22T02:01:23.841Z,0.00
2018-04-22T02:02:23.856Z,0.00
2018-04-22T02:03:23.914Z,0.00
2018-04-22T02:04:23.857Z,0.00
2018-04-22T02:05:23.855Z,0.00
2018-04-22T02:06:23.834Z,0.00
2018-04-22T02:07:23.835Z,0.00
2018-04-22T02:08:23.841Z,0.00
2018-04-22T02:09:23.847Z,0.00
2018-04-22T02:10:23.871Z,0.00
2018-04-22T02:11:23.850Z,0.00
2018-04-22T02:12:23.843Z,0.00
2018-04-22T02:13:23.841Z,0.00
2018-04-22T02:14:23.890Z,0.00
2018-04-22T02:15:23.855Z,0.00
2018-04-22T02:16:23.879Z,0.00
2018-04-22T02:17:23.849Z,0.00
2018-04-22T02:18:23.869Z,0.00
2018-04-22T02:19:23.898Z,0.00
2018-04-22T02:20:23.874Z,0.00
2018-04-22T02:21:23.880Z,0.00
2018-04-22T02:22:23.883Z,0.00
2018-04-22T02:23:23.883Z,0.00
2018-04-22T02:24:23.860Z,0.00
2018-04-22T02:25:23.862Z,0.00
2018-04-22T02:26:23.863Z,0.00
2018-04-22T02:27:23.867Z,0.00
2018-04-22T02:28:23.919Z,0.00
2018-04-22T02:29:23.865Z,0.00
2018-04-22T02:30:23.937Z,0.00
2018-04-22T02:31:23.877Z,0.00
2018-04-22T02:32:23.890Z,0.00
2018-04-22T02:33:23.946Z,0.00
2018-04-22T02:34:23.919Z,0.00
2018-04-22T02:35:23.887Z,0.00
2018-04-22T02:36:23.886Z,0.00
2018-04-22T02:37:23.892Z,0.00
2018-04-22T02:38:23.901Z,0.00
2018-04-22T02:39:25.417Z,0.00
2018-04-22T02:40:23.891Z,0.00
2018-04-22T02:41:23.918Z,0.00
2018-04-22T02:42:23.916Z,0.00
2018-04-22T02:43:23.929Z,0.00
2018-04-22T02:45:48.085Z,0.00
2018-04-22T02:46:48.090Z,0.00
2018-04-22T02:48:41.463Z,0.00
2018-04-22T02:49:41.474Z,0.00
2018-04-22T02:50:41.442Z,0.00
2018-04-22T02:51:41.486Z,0.00
2018-04-22T02:52:41.451Z,0.00
2018-04-22T02:53:41.438Z,0.00
2018-04-22T02:54:41.446Z,0.00
2018-04-22T02:55:50.164Z,0.00
2018-04-22T02:57:34.915Z,0.00
2018-04-22T02:58:34.992Z,0.00
2018-04-22T02:59:34.873Z,0.00
2018-04-22T03:00:34.909Z,0.00
2018-04-22T03:01:34.867Z,0.00
2018-04-22T03:02:34.832Z,0.00
2018-04-22T03:21:57.669Z,0.00
2018-04-22T03:22:57.672Z,0.00
2018-04-22T03:23:57.605Z,0.00
2018-04-22T03:24:57.713Z,0.00
2018-04-22T03:25:57.633Z,0.00
2018-04-22T03:26:57.607Z,0.00
2018-04-22T03:27:57.615Z,0.00
2018-04-22T03:28:57.603Z,0.00
2018-04-22T03:29:57.627Z,0.00
2018-04-22T03:30:57.637Z,0.00
2018-04-22T03:31:57.635Z,0.00
2018-04-22T03:32:57.616Z,0.00
2018-04-22T03:33:57.608Z,0.00
2018-04-22T03:34:57.585Z,0.00
2018-04-22T03:35:57.588Z,0.00
2018-04-22T03:36:57.588Z,0.00
2018-04-22T03:37:57.634Z,0.00
2018-04-22T03:38:57.587Z,0.00
2018-04-22T03:39:57.584Z,0.00
2018-04-22T03:40:57.591Z,0.00
2018-04-22T03:41:57.602Z,0.00
2018-04-22T03:42:57.598Z,0.00
2018-04-22T03:43:57.617Z,0.00
2018-04-22T03:44:57.601Z,0.00
2018-04-22T03:45:57.617Z,0.00
2018-04-22T03:46:57.633Z,0.00
2018-04-22T03:47:57.624Z,0.00
2018-04-22T03:48:57.603Z,0.00
2018-04-22T03:49:57.618Z,4.00
2018-04-22T03:50:57.591Z,4.00
2018-04-22T03:51:57.650Z,0.00
2018-04-22T03:53:06.256Z,0.00
2018-04-22T03:54:51.028Z,4.00
2018-04-22T03:55:50.987Z,4.00
2018-04-22T03:56:50.990Z,4.00
2018-04-22T03:57:50.985Z,4.00
2018-04-22T03:58:50.998Z,4.00
2018-04-22T03:59:51.001Z,4.00
2018-04-22T04:00:50.988Z,8.00
2018-04-22T04:01:50.988Z,12.00
2018-04-22T04:02:50.998Z,12.00
2018-04-22T04:03:50.988Z,16.00
2018-04-22T04:04:50.991Z,16.00
2018-04-22T04:05:50.992Z,20.00
2018-04-22T04:06:51.046Z,20.00
2018-04-22T04:07:51.010Z,24.00
2018-04-22T04:08:51.014Z,28.00
2018-04-22T04:09:51.013Z,32.00
2018-04-22T04:10:51.031Z,36.00
2018-04-22T04:11:51.010Z,40.00
2018-04-22T04:12:51.003Z,44.00
2018-04-22T04:13:50.996Z,48.00
2018-04-22T04:14:51.004Z,56.00
2018-04-22T04:15:51.012Z,64.00
2018-04-22T04:16:51.000Z,68.00
2018-04-22T04:17:51.002Z,76.00
2018-04-22T04:18:51.000Z,88.00
2018-04-22T04:19:50.999Z,96.00
2018-04-22T04:20:51.000Z,104.00
2018-04-22T04:21:51.011Z,116.00
2018-04-22T04:22:51.022Z,128.00
2018-04-22T04:23:51.013Z,140.00
2018-04-22T04:24:51.027Z,152.00
2018-04-22T04:25:51.021Z,168.00
2018-04-22T04:26:59.642Z,188.00
2018-04-22T04:28:44.514Z,228.00
2018-04-22T04:31:07.363Z,280.00
2018-04-22T04:32:07.342Z,304.00
2018-04-22T04:33:07.360Z,328.00
2018-04-22T04:34:07.369Z,352.00
2018-04-22T04:35:07.311Z,384.00
2018-04-22T04:36:07.419Z,416.00
2018-04-22T04:37:07.329Z,448.00
2018-04-22T04:38:07.315Z,484.00
2018-04-22T04:39:07.320Z,524.00
2018-04-22T04:40:07.324Z,564.00
2018-04-22T04:41:07.318Z,608.00
2018-04-22T04:42:07.348Z,656.00
2018-04-22T04:43:07.323Z,708.00
2018-04-22T04:44:07.371Z,760.00
2018-04-22T04:45:07.406Z,820.00
2018-04-22T04:46:07.353Z,884.00
2018-04-22T04:47:07.353Z,944.00
2018-04-22T04:48:07.337Z,1016.00
2018-04-22T04:49:07.352Z,1088.00
2018-04-22T04:50:07.327Z,1172.00
2018-04-22T04:51:07.322Z,1268.00
2018-04-22T04:52:07.324Z,1380.00
2018-04-22T04:53:07.323Z,1532.00
2018-04-22T04:54:07.323Z,2652.00
2018-04-22T04:55:07.326Z,4560.00
2018-04-22T04:56:07.323Z,6440.00
2018-04-22T04:57:07.336Z,7248.00
2018-04-22T04:58:07.345Z,7964.00
2018-04-22T04:59:07.343Z,9184.00
2018-04-22T05:00:17.046Z,10112.00
2018-04-22T05:02:09.823Z,11648.00
2018-04-22T05:03:09.403Z,12544.00
2018-04-22T05:04:54.172Z,13184.00
2018-04-22T05:05:54.159Z,13664.00
2018-04-22T05:06:54.171Z,14496.00
2018-04-22T05:07:54.183Z,15328.00
2018-04-22T05:08:54.198Z,15872.00
2018-04-22T05:09:54.184Z,16576.00
2018-04-22T05:10:54.210Z,18048.00
2018-04-22T05:11:54.188Z,18368.00
2018-04-22T05:12:54.219Z,19200.00
2018-04-22T05:13:54.184Z,18048.00
2018-04-22T05:14:54.176Z,13568.00
2018-04-22T05:15:54.209Z,7336.00
2018-04-22T05:16:54.193Z,4552.00
2018-04-22T05:17:54.210Z,4652.00
2018-04-22T05:18:54.231Z,4876.00
2018-04-22T05:19:54.209Z,8208.00
2018-04-22T05:20:54.216Z,16320.00
2018-04-22T05:21:54.221Z,23776.00
2018-04-22T05:22:54.234Z,28192.00
2018-04-22T05:23:54.241Z,28640.00
2018-04-22T05:24:54.269Z,30016.00
2018-04-22T05:25:54.277Z,30208.00
2018-04-22T05:26:54.281Z,29376.00
2018-04-22T05:27:54.315Z,32928.00
2018-04-22T05:28:54.311Z,31904.00
2018-04-22T05:29:54.312Z,32448.00
2018-04-22T05:30:54.300Z,34912.00
2018-04-22T05:31:54.306Z,34560.00
2018-04-22T05:32:54.341Z,35200.00
2018-04-22T05:33:54.345Z,34880.00
2018-04-22T05:34:54.340Z,35424.00
2018-04-22T05:35:54.388Z,38624.00
2018-04-22T05:36:54.377Z,40320.00
2018-04-22T05:37:54.384Z,38528.00
2018-04-22T05:38:54.401Z,38592.00
2018-04-22T05:39:54.438Z,40928.00
2018-04-22T05:40:54.422Z,41152.00
2018-04-22T05:41:54.434Z,41248.00
2018-04-22T05:42:54.453Z,43104.00
2018-04-22T05:43:54.432Z,44800.00
2018-04-22T05:44:54.461Z,45856.00
2018-04-22T05:45:54.564Z,44704.00
2018-04-22T05:46:54.502Z,42944.00
2018-04-22T05:47:54.507Z,47328.00
2018-04-22T05:48:54.580Z,48512.00
2018-04-22T05:49:54.525Z,47008.00
2018-04-22T05:50:54.605Z,50528.00
2018-04-22T05:51:54.589Z,51904.00
2018-04-22T05:52:54.586Z,50912.00
2018-04-22T05:53:54.552Z,50272.00
2018-04-22T05:54:54.646Z,48512.00
2018-04-22T05:55:54.614Z,50432.00
2018-04-22T05:56:54.651Z,55232.00
2018-04-22T05:57:54.636Z,56608.00
2018-04-22T05:58:54.637Z,54080.00
2018-04-22T05:59:54.653Z,55328.00
2018-04-22T06:00:54.663Z,54240.00
2018-04-22T06:01:54.680Z,57152.00
2018-04-22T06:02:54.679Z,57920.00
2018-04-22T06:03:54.748Z,54816.00
2018-04-22T06:04:54.711Z,54528.00
2018-04-22T06:05:54.725Z,57152.00
2018-04-22T06:06:54.741Z,59168.00
2018-04-22T06:07:54.761Z,60096.00
2018-04-22T06:08:54.800Z,61920.00
2018-04-22T06:09:54.813Z,59072.00
2018-04-22T06:10:54.823Z,42656.00
2018-04-22T06:11:54.846Z,21216.00
2018-04-22T06:12:54.857Z,6544.00
2018-04-22T06:13:54.893Z,5828.00
2018-04-22T06:14:54.878Z,5300.00
2018-04-22T06:15:54.874Z,4964.00
2018-04-22T06:16:54.894Z,4784.00
2018-04-22T06:17:54.898Z,4628.00
2018-04-22T06:18:54.955Z,4476.00
2018-04-22T06:19:54.924Z,4344.00
2018-04-22T06:20:54.930Z,4252.00
2018-04-22T06:21:54.995Z,4196.00
2018-04-22T06:22:55.030Z,4148.00
2018-04-22T06:23:55.009Z,4112.00
2018-04-22T06:24:54.977Z,4072.00
2018-04-22T06:25:55.030Z,4036.00
2018-04-22T06:26:55.021Z,4000.00
2018-04-22T06:27:55.071Z,3984.00
2018-04-22T06:28:55.053Z,3976.00
2018-04-22T06:29:55.025Z,3976.00
2018-04-22T06:30:55.081Z,3960.00
2018-04-22T06:31:55.115Z,3948.00
2018-04-22T06:32:55.076Z,3928.00
2018-04-22T06:33:55.076Z,3908.00
2018-04-22T06:34:55.117Z,3896.00
2018-04-22T06:35:55.072Z,3880.00
2018-04-22T06:36:55.124Z,3856.00
2018-04-22T06:37:55.114Z,3836.00
2018-04-22T06:38:55.107Z,3820.00
2018-04-22T06:39:55.142Z,3800.00
2018-04-22T06:40:55.163Z,3788.00
2018-04-22T06:41:55.214Z,3772.00
2018-04-22T06:42:55.173Z,3760.00
2018-04-22T06:43:55.163Z,3752.00
2018-04-22T06:44:55.161Z,3740.00
2018-04-22T06:45:55.166Z,3736.00
2018-04-22T06:46:55.180Z,3716.00
2018-04-22T06:47:55.171Z,3700.00
2018-04-22T06:48:55.187Z,3652.00
2018-04-22T06:49:55.204Z,3640.00
2018-04-22T06:50:55.201Z,3640.00
2018-04-22T06:51:55.211Z,3628.00
2018-04-22T06:52:55.222Z,3620.00
2018-04-22T06:53:55.193Z,3608.00
2018-04-22T06:54:55.195Z,3600.00
2018-04-22T06:55:55.194Z,3588.00
2018-04-22T06:56:55.245Z,3584.00
2018-04-22T06:57:55.207Z,3540.00
2018-04-22T06:58:55.249Z,3504.00
2018-04-22T06:59:55.216Z,3476.00
2018-04-22T07:00:55.284Z,3456.00
2018-04-22T07:01:55.266Z,3460.00
2018-04-22T07:02:55.246Z,3468.00
2018-04-22T07:03:55.249Z,3476.00
2018-04-22T07:04:55.310Z,3484.00
2018-04-22T07:05:55.251Z,3488.00
2018-04-22T07:06:55.245Z,3488.00
2018-04-22T07:07:55.255Z,3484.00
2018-04-22T07:08:55.254Z,3468.00
2018-04-22T07:09:55.259Z,3460.00
2018-04-22T07:10:55.267Z,3424.00
2018-04-22T07:11:55.297Z,3392.00
2018-04-22T07:12:55.278Z,3388.00
2018-04-22T07:13:55.280Z,3408.00
2018-04-22T07:14:55.281Z,3408.00
2018-04-22T07:15:55.287Z,3404.00
2018-04-22T07:17:04.968Z,3400.00
2018-04-22T07:18:58.812Z,3392.00
2018-04-22T07:19:48.698Z,3392.00
2018-04-22T07:20:48.711Z,3372.00
2018-04-22T07:21:48.721Z,3364.00
2018-04-22T07:22:48.755Z,3336.00
2018-04-22T07:23:48.780Z,3316.00
