createdAt,value
2023-03-17T00:01:45.042Z,73.46
2023-03-17T00:04:13.599Z,72.83
2023-03-17T00:06:41.797Z,73.00
2023-03-17T00:09:15.037Z,73.47
2023-03-17T00:11:43.753Z,73.58
2023-03-17T00:14:11.091Z,73.28
2023-03-17T00:16:41.667Z,73.06
2023-03-17T00:19:18.565Z,72.91
2023-03-17T00:21:49.394Z,72.88
2023-03-17T00:24:16.554Z,73.03
2023-03-17T00:26:43.970Z,72.98
2023-03-17T00:29:11.039Z,72.95
2023-03-17T00:31:39.758Z,72.90
2023-03-17T00:34:08.246Z,73.03
2023-03-17T00:36:36.236Z,73.28
2023-03-17T00:39:04.311Z,73.66
2023-03-17T00:41:31.148Z,73.82
2023-03-17T00:43:58.915Z,73.84
2023-03-17T00:46:29.483Z,74.17
2023-03-17T00:49:26.518Z,74.33
2023-03-17T00:51:58.443Z,74.43
2023-03-17T00:54:33.320Z,74.90
2023-03-17T00:57:07.796Z,75.34
2023-03-17T00:59:46.005Z,75.78
2023-03-17T01:02:14.097Z,76.19
2023-03-17T01:04:45.525Z,76.57
2023-03-17T01:07:14.395Z,76.99
2023-03-17T01:09:41.648Z,77.43
2023-03-17T01:12:12.946Z,76.91
2023-03-17T01:14:41.221Z,76.81
2023-03-17T01:17:17.274Z,77.02
2023-03-17T01:19:45.742Z,77.75
2023-03-17T01:22:13.903Z,77.76
2023-03-17T01:24:41.533Z,77.23
2023-03-17T01:27:08.686Z,77.13
2023-03-17T01:29:35.867Z,77.66
2023-03-17T01:32:02.993Z,77.47
2023-03-17T01:34:29.815Z,77.39
2023-03-17T01:36:56.985Z,77.78
2023-03-17T01:39:23.804Z,77.76
2023-03-17T01:41:50.984Z,77.65
2023-03-17T01:44:19.956Z,77.44
2023-03-17T01:46:47.786Z,77.89
2023-03-17T01:49:25.436Z,77.46
2023-03-17T01:52:14.432Z,77.62
2023-03-17T01:55:10.865Z,77.36
2023-03-17T01:57:51.715Z,77.34
2023-03-17T02:00:23.557Z,77.41
2023-03-17T02:02:54.221Z,77.38
2023-03-17T02:05:24.573Z,77.32
2023-03-17T02:07:52.754Z,77.09
2023-03-17T02:10:22.185Z,77.16
2023-03-17T02:12:54.025Z,77.15
2023-03-17T02:15:22.943Z,77.09
2023-03-17T02:17:50.244Z,76.92
2023-03-17T02:20:17.510Z,77.55
2023-03-17T02:22:47.836Z,77.60
2023-03-17T02:25:15.072Z,77.37
2023-03-17T02:27:46.599Z,77.75
2023-03-17T02:30:16.594Z,77.87
2023-03-17T02:32:43.801Z,77.45
2023-03-17T02:35:11.434Z,77.31
2023-03-17T02:37:38.919Z,77.54
2023-03-17T02:40:07.950Z,77.37
2023-03-17T02:42:35.921Z,77.40
2023-03-17T02:45:03.182Z,77.65
2023-03-17T02:47:30.273Z,77.90
2023-03-17T02:49:57.452Z,77.61
2023-03-17T02:52:25.562Z,77.89
2023-03-17T02:54:52.414Z,77.60
2023-03-17T02:57:19.673Z,77.77
2023-03-17T02:59:47.039Z,77.85
2023-03-17T03:02:14.841Z,77.40
2023-03-17T03:04:42.357Z,77.27
2023-03-17T03:07:10.314Z,77.27
2023-03-17T03:09:37.699Z,77.26
2023-03-17T03:12:06.817Z,77.49
2023-03-17T03:14:33.934Z,77.52
2023-03-17T03:17:00.857Z,77.71
2023-03-17T03:19:28.019Z,77.87
2023-03-17T03:21:54.946Z,77.87
2023-03-17T03:24:21.776Z,77.81
2023-03-17T03:26:48.616Z,78.04
2023-03-17T03:29:15.577Z,77.96
2023-03-17T03:31:43.138Z,78.06
2023-03-17T03:34:10.041Z,78.15
2023-03-17T03:36:37.346Z,78.19
2023-03-17T03:39:04.496Z,78.24
2023-03-17T03:41:32.021Z,78.25
2023-03-17T03:43:58.846Z,78.21
2023-03-17T03:46:26.972Z,78.41
2023-03-17T03:48:55.289Z,78.73
2023-03-17T03:51:22.174Z,79.21
2023-03-17T03:53:49.177Z,79.69
2023-03-17T03:56:16.220Z,79.99
2023-03-17T03:58:43.172Z,80.11
2023-03-17T04:01:10.505Z,79.74
2023-03-17T04:03:38.538Z,79.82
2023-03-17T04:06:06.490Z,79.92
2023-03-17T04:08:33.944Z,79.65
2023-03-17T04:11:01.299Z,79.54
2023-03-17T04:13:28.647Z,80.12
2023-03-17T04:15:55.609Z,80.62
2023-03-17T04:18:22.610Z,80.56
2023-03-17T04:20:49.568Z,80.21
2023-03-17T04:23:16.488Z,79.84
2023-03-17T04:25:43.425Z,79.85
2023-03-17T04:28:11.335Z,79.88
2023-03-17T04:30:38.652Z,79.94
2023-03-17T04:33:05.458Z,80.00
2023-03-17T04:35:32.491Z,79.85
2023-03-17T04:37:59.370Z,79.80
2023-03-17T04:40:26.946Z,79.92
2023-03-17T04:42:53.800Z,80.35
2023-03-17T04:45:21.255Z,80.25
2023-03-17T04:47:48.179Z,80.03
2023-03-17T04:50:15.217Z,79.82
2023-03-17T04:52:42.495Z,79.72
2023-03-17T04:55:12.146Z,79.35
2023-03-17T04:57:39.111Z,79.24
2023-03-17T05:00:07.893Z,79.11
2023-03-17T05:02:35.606Z,79.04
2023-03-17T05:05:08.112Z,78.94
2023-03-17T05:07:35.274Z,78.78
2023-03-17T05:10:02.524Z,78.80
2023-03-17T05:12:29.576Z,78.79
2023-03-17T05:14:56.434Z,78.74
2023-03-17T05:17:23.469Z,78.76
2023-03-17T05:19:50.608Z,79.14
2023-03-17T05:22:17.460Z,79.17
2023-03-17T05:24:45.005Z,79.28
2023-03-17T05:27:12.502Z,79.51
2023-03-17T05:29:39.863Z,79.48
2023-03-17T05:32:06.816Z,79.82
2023-03-17T05:34:34.033Z,80.60
2023-03-17T05:37:01.782Z,80.67
2023-03-17T05:39:28.935Z,81.03
2023-03-17T05:41:57.512Z,81.14
2023-03-17T05:44:25.385Z,81.12
2023-03-17T05:46:52.299Z,81.14
2023-03-17T05:49:19.334Z,81.06
2023-03-17T05:51:46.698Z,81.06
2023-03-17T05:54:14.187Z,81.12
2023-03-17T05:56:41.944Z,81.01
2023-03-17T05:59:10.664Z,80.47
2023-03-17T06:01:37.646Z,80.45
2023-03-17T06:04:05.076Z,79.99
2023-03-17T06:06:32.589Z,79.73
2023-03-17T06:09:00.175Z,79.76
2023-03-17T06:11:27.778Z,79.33
2023-03-17T06:13:54.993Z,79.19
2023-03-17T06:16:22.810Z,79.16
2023-03-17T06:18:50.110Z,79.17
2023-03-17T06:21:17.557Z,79.08
2023-03-17T06:23:44.586Z,78.87
2023-03-17T06:26:11.582Z,78.74
2023-03-17T06:28:38.587Z,78.78
2023-03-17T06:31:07.342Z,78.70
2023-03-17T06:33:35.547Z,78.32
2023-03-17T06:36:03.615Z,78.27
2023-03-17T06:38:30.667Z,78.16
2023-03-17T06:40:58.479Z,77.92
2023-03-17T06:43:25.545Z,76.98
2023-03-17T06:45:53.081Z,76.46
2023-03-17T06:48:20.311Z,76.21
2023-03-17T06:50:50.529Z,76.37
2023-03-17T06:53:17.793Z,76.44
2023-03-17T06:55:45.876Z,75.22
2023-03-17T06:58:13.547Z,74.75
2023-03-17T07:00:41.228Z,74.35
2023-03-17T07:03:08.315Z,73.82
2023-03-17T07:05:35.291Z,73.60
2023-03-17T07:08:02.269Z,73.73
2023-03-17T07:10:29.468Z,73.16
2023-03-17T07:12:57.067Z,73.57
2023-03-17T07:15:24.363Z,72.64
2023-03-17T07:17:51.561Z,72.37
2023-03-17T07:20:19.545Z,72.22
2023-03-17T07:22:46.935Z,71.78
2023-03-17T07:25:24.528Z,71.12
2023-03-17T07:28:06.687Z,70.53
2023-03-17T07:30:43.914Z,70.61
2023-03-17T07:33:11.898Z,71.59
2023-03-17T07:35:38.945Z,70.82
2023-03-17T07:38:06.385Z,68.83
2023-03-17T07:40:35.237Z,68.16
2023-03-17T07:43:02.935Z,69.35
2023-03-17T07:45:30.090Z,69.45
2023-03-17T07:47:57.832Z,67.80
2023-03-17T07:50:25.319Z,68.05
2023-03-17T07:52:52.296Z,64.43
2023-03-17T07:55:19.336Z,64.82
2023-03-17T07:57:46.869Z,64.60
2023-03-17T08:00:14.802Z,64.03
2023-03-17T08:02:41.924Z,64.25
2023-03-17T08:05:10.547Z,61.70
2023-03-17T08:07:41.101Z,60.70
2023-03-17T08:10:11.984Z,59.34
2023-03-17T08:12:39.894Z,58.52
2023-03-17T08:15:08.260Z,60.38
2023-03-17T08:17:36.826Z,57.45
2023-03-17T08:20:05.340Z,57.14
2023-03-17T08:22:32.650Z,57.07
2023-03-17T08:24:59.496Z,55.64
2023-03-17T08:27:27.015Z,52.37
2023-03-17T08:29:54.093Z,51.60
2023-03-17T08:32:21.025Z,50.23
2023-03-17T08:34:48.792Z,51.15
2023-03-17T08:37:15.734Z,48.08
2023-03-17T08:39:42.881Z,48.20
2023-03-17T08:42:10.062Z,46.36
2023-03-17T08:44:37.743Z,45.11
2023-03-17T08:47:05.036Z,44.05
2023-03-17T08:49:35.120Z,44.59
2023-03-17T08:52:03.745Z,42.81
2023-03-17T08:54:30.871Z,42.36
2023-03-17T08:56:58.723Z,42.46
2023-03-17T08:59:25.700Z,42.09
2023-03-17T09:01:52.743Z,39.91
2023-03-17T09:04:21.010Z,40.56
2023-03-17T09:07:02.316Z,40.16
2023-03-17T09:09:31.521Z,41.79
2023-03-17T09:11:58.413Z,40.89
2023-03-17T09:14:25.834Z,38.99
2023-03-17T09:16:53.240Z,39.81
2023-03-17T09:19:21.419Z,37.59
2023-03-17T09:21:49.109Z,36.96
2023-03-17T09:24:16.684Z,36.57
2023-03-17T09:26:44.199Z,35.92
2023-03-17T09:29:11.193Z,35.48
2023-03-17T09:31:38.913Z,34.11
2023-03-17T09:34:06.798Z,32.93
2023-03-17T09:36:34.061Z,32.03
2023-03-17T09:39:01.744Z,31.64
2023-03-17T09:41:57.358Z,31.47
2023-03-17T09:44:50.755Z,30.65
2023-03-17T09:47:36.420Z,29.42
2023-03-17T09:50:11.016Z,29.24
2023-03-17T09:52:39.318Z,29.21
2023-03-17T09:55:12.632Z,29.13
2023-03-17T09:57:41.158Z,27.81
2023-03-17T10:00:23.352Z,28.23
2023-03-17T10:02:50.697Z,28.54
2023-03-17T10:05:17.696Z,28.23
2023-03-17T10:08:26.851Z,29.73
2023-03-17T10:11:35.433Z,28.82
2023-03-17T10:14:18.250Z,28.54
2023-03-17T10:16:57.334Z,28.25
2023-03-17T10:19:39.847Z,26.82
2023-03-17T10:23:04.111Z,27.08
2023-03-17T10:25:44.566Z,28.34
2023-03-17T10:28:36.257Z,27.03
2023-03-17T10:31:30.056Z,27.33
2023-03-17T10:34:38.551Z,27.73
2023-03-17T10:37:46.302Z,26.55
2023-03-17T10:40:29.869Z,26.88
2023-03-17T10:43:12.723Z,27.15
2023-03-17T10:45:46.957Z,26.90
2023-03-17T10:48:22.874Z,27.19
2023-03-17T10:51:00.680Z,25.75
2023-03-17T10:53:45.771Z,26.41
2023-03-17T10:56:28.238Z,26.32
2023-03-17T10:59:26.633Z,24.85
2023-03-17T11:01:58.277Z,24.74
2023-03-17T11:04:38.293Z,25.38
2023-03-17T11:07:17.082Z,24.96
2023-03-17T11:09:49.873Z,25.17
2023-03-17T11:12:39.816Z,24.40
2023-03-17T11:15:14.377Z,24.50
2023-03-17T11:17:59.298Z,24.52
2023-03-17T11:21:01.796Z,25.36
2023-03-17T11:24:02.196Z,25.63
2023-03-17T11:26:32.276Z,25.72
2023-03-17T11:29:31.168Z,26.50
2023-03-17T11:32:34.138Z,25.48
2023-03-17T11:35:38.550Z,24.50
2023-03-17T11:38:42.213Z,25.18
2023-03-17T11:41:31.895Z,24.88
2023-03-17T11:44:19.176Z,23.95
2023-03-17T11:46:52.882Z,24.15
2023-03-17T11:49:25.365Z,24.65
2023-03-17T11:52:34.466Z,25.57
2023-03-17T11:55:42.383Z,25.21
2023-03-17T11:58:19.790Z,25.52
2023-03-17T12:01:00.714Z,26.90
2023-03-17T12:03:46.778Z,25.20
2023-03-17T12:06:20.809Z,24.66
2023-03-17T12:08:52.963Z,24.58
2023-03-17T12:11:28.334Z,24.84
2023-03-17T12:14:12.132Z,23.96
2023-03-17T12:16:44.221Z,23.86
2023-03-17T12:19:53.002Z,23.84
2023-03-17T12:22:31.292Z,24.26
2023-03-17T12:25:18.299Z,23.93
2023-03-17T12:28:00.821Z,23.90
2023-03-17T12:30:45.901Z,22.84
2023-03-17T12:33:39.440Z,23.06
2023-03-17T12:36:08.331Z,23.78
2023-03-17T12:38:43.809Z,23.81
2023-03-17T12:41:18.768Z,24.18
2023-03-17T12:44:04.210Z,23.71
2023-03-17T12:46:50.578Z,22.79
2023-03-17T12:49:44.149Z,22.37
2023-03-17T12:52:32.092Z,22.16
2023-03-17T12:55:25.418Z,22.05
2023-03-17T12:58:31.222Z,22.46
2023-03-17T13:01:17.863Z,23.18
2023-03-17T13:04:13.704Z,22.59
2023-03-17T13:06:58.144Z,23.48
2023-03-17T13:09:38.833Z,23.60
2023-03-17T13:12:07.073Z,23.35
2023-03-17T13:14:48.352Z,23.44
2023-03-17T13:17:19.115Z,23.28
2023-03-17T13:20:14.860Z,23.28
2023-03-17T13:23:13.882Z,23.60
2023-03-17T13:25:45.872Z,23.23
2023-03-17T13:28:13.276Z,23.24
2023-03-17T13:31:52.527Z,23.63
2023-03-17T13:34:21.452Z,23.77
2023-03-17T13:36:54.362Z,23.00
2023-03-17T13:39:42.715Z,23.92
2023-03-17T13:42:39.206Z,24.07
2023-03-17T13:45:24.638Z,24.46
2023-03-17T13:47:52.974Z,24.40
2023-03-17T13:50:33.055Z,24.58
2023-03-17T13:53:08.475Z,25.06
2023-03-17T13:55:39.407Z,25.48
2023-03-17T13:58:11.577Z,25.40
2023-03-17T14:00:42.567Z,25.63
2023-03-17T14:03:20.212Z,25.77
2023-03-17T14:05:49.602Z,25.87
2023-03-17T14:08:23.005Z,26.34
2023-03-17T14:10:58.285Z,26.52
2023-03-17T14:13:28.369Z,26.82
2023-03-17T14:16:03.932Z,26.77
2023-03-17T14:18:36.335Z,26.70
2023-03-17T14:21:10.505Z,26.95
2023-03-17T14:23:39.198Z,26.89
2023-03-17T14:26:12.313Z,27.14
2023-03-17T14:28:39.439Z,27.43
2023-03-17T14:31:08.427Z,27.84
2023-03-17T14:33:41.383Z,27.67
2023-03-17T14:36:14.329Z,28.33
2023-03-17T14:38:48.899Z,28.14
2023-03-17T14:41:27.605Z,28.30
2023-03-17T14:43:59.643Z,27.76
2023-03-17T14:46:28.186Z,28.04
2023-03-17T14:49:17.998Z,28.51
2023-03-17T14:51:49.342Z,28.53
2023-03-17T14:54:28.697Z,28.42
2023-03-17T14:57:02.398Z,28.89
2023-03-17T14:59:35.495Z,28.71
2023-03-17T15:02:28.799Z,28.50
2023-03-17T15:05:24.891Z,28.36
2023-03-17T15:07:52.127Z,28.57
2023-03-17T15:10:24.840Z,28.39
2023-03-17T15:13:05.250Z,28.46
2023-03-17T15:15:50.751Z,28.34
2023-03-17T15:18:31.712Z,28.47
2023-03-17T15:21:11.755Z,28.88
2023-03-17T15:23:41.998Z,28.83
2023-03-17T15:26:22.921Z,28.50
2023-03-17T15:28:49.897Z,28.43
2023-03-17T15:31:16.971Z,28.64
2023-03-17T15:33:44.998Z,28.56
2023-03-17T15:36:31.838Z,29.03
2023-03-17T15:38:59.886Z,29.04
2023-03-17T15:41:26.901Z,29.49
2023-03-17T15:43:53.984Z,29.16
2023-03-17T15:46:27.805Z,29.45
2023-03-17T15:48:55.646Z,29.55
2023-03-17T15:51:23.241Z,29.72
2023-03-17T15:53:50.502Z,30.22
2023-03-17T15:56:21.182Z,30.18
2023-03-17T15:58:49.558Z,30.51
2023-03-17T16:01:17.508Z,30.19
2023-03-17T16:03:48.222Z,30.32
2023-03-17T16:06:18.525Z,30.21
2023-03-17T16:08:46.749Z,30.32
2023-03-17T16:11:31.430Z,30.49
2023-03-17T16:14:00.427Z,30.61
2023-03-17T16:16:34.170Z,30.44
2023-03-17T16:19:17.768Z,30.89
2023-03-17T16:21:51.483Z,30.60
2023-03-17T16:24:27.614Z,30.55
2023-03-17T16:26:54.803Z,31.09
2023-03-17T16:29:21.904Z,30.82
2023-03-17T16:31:51.247Z,30.80
2023-03-17T16:34:22.653Z,30.97
2023-03-17T16:36:50.915Z,31.14
2023-03-17T16:39:21.618Z,31.47
2023-03-17T16:41:50.277Z,31.79
2023-03-17T16:44:20.248Z,31.92
2023-03-17T16:46:48.312Z,31.91
2023-03-17T16:49:18.241Z,32.30
2023-03-17T16:51:45.865Z,32.46
2023-03-17T16:54:13.297Z,32.71
2023-03-17T16:56:42.688Z,32.60
2023-03-17T16:59:32.008Z,32.66
2023-03-17T17:01:59.174Z,33.03
2023-03-17T17:04:26.510Z,33.17
2023-03-17T17:06:53.690Z,33.24
2023-03-17T17:09:20.591Z,33.43
2023-03-17T17:11:47.538Z,33.54
2023-03-17T17:14:14.694Z,33.42
2023-03-17T17:16:41.737Z,33.67
2023-03-17T17:19:18.005Z,33.72
2023-03-17T17:21:45.363Z,33.72
2023-03-17T17:24:13.869Z,34.12
2023-03-17T17:26:41.178Z,34.12
2023-03-17T17:29:08.127Z,34.34
2023-03-17T17:31:35.236Z,34.55
2023-03-17T17:34:10.222Z,34.67
2023-03-17T17:36:51.580Z,34.75
2023-03-17T17:39:35.879Z,35.15
2023-03-17T17:42:04.832Z,35.11
2023-03-17T17:44:38.729Z,35.37
2023-03-17T17:47:26.303Z,35.38
2023-03-17T17:50:08.955Z,35.44
2023-03-17T17:52:35.909Z,35.49
2023-03-17T17:55:03.031Z,35.58
2023-03-17T17:57:30.153Z,35.49
2023-03-17T17:59:58.018Z,35.47
2023-03-17T18:02:25.027Z,35.77
2023-03-17T18:04:53.077Z,35.81
2023-03-17T18:07:20.113Z,35.90
2023-03-17T18:09:47.199Z,35.79
2023-03-17T18:12:14.865Z,36.37
2023-03-17T18:14:42.088Z,36.31
2023-03-17T18:17:09.317Z,36.01
2023-03-17T18:19:36.300Z,36.46
2023-03-17T18:22:04.128Z,36.58
2023-03-17T18:24:31.671Z,36.59
2023-03-17T18:26:59.036Z,36.60
2023-03-17T18:29:26.184Z,36.57
2023-03-17T18:31:55.244Z,36.69
2023-03-17T18:34:25.711Z,36.88
2023-03-17T18:36:53.828Z,36.87
2023-03-17T18:39:20.919Z,37.11
2023-03-17T18:41:48.898Z,37.44
2023-03-17T18:44:16.748Z,37.06
2023-03-17T18:46:44.627Z,36.92
2023-03-17T18:49:11.925Z,37.46
2023-03-17T18:51:39.428Z,37.19
2023-03-17T18:54:07.075Z,37.62
2023-03-17T18:56:34.476Z,37.77
2023-03-17T18:59:01.585Z,37.81
2023-03-17T19:01:28.700Z,37.84
2023-03-17T19:03:55.975Z,38.01
2023-03-17T19:06:23.822Z,37.90
2023-03-17T19:08:51.295Z,38.12
2023-03-17T19:11:21.910Z,38.35
2023-03-17T19:13:51.285Z,38.44
2023-03-17T19:16:19.262Z,38.71
2023-03-17T19:18:46.565Z,38.83
2023-03-17T19:21:13.790Z,39.13
2023-03-17T19:23:41.854Z,39.29
2023-03-17T19:26:09.321Z,39.24
2023-03-17T19:28:36.261Z,39.74
2023-03-17T19:31:04.141Z,39.73
2023-03-17T19:33:32.829Z,39.87
2023-03-17T19:36:05.825Z,40.05
2023-03-17T19:38:33.355Z,40.49
2023-03-17T19:41:00.955Z,41.15
2023-03-17T19:43:39.960Z,41.32
2023-03-17T19:46:10.210Z,42.02
2023-03-17T19:48:37.742Z,42.63
2023-03-17T19:51:05.314Z,43.15
2023-03-17T19:53:32.648Z,43.59
2023-03-17T19:56:01.376Z,43.95
2023-03-17T19:58:28.722Z,44.77
2023-03-17T20:00:55.764Z,44.65
2023-03-17T20:03:25.594Z,45.21
2023-03-17T20:05:53.686Z,45.46
2023-03-17T20:08:22.674Z,45.66
2023-03-17T20:10:54.095Z,46.03
2023-03-17T20:13:22.830Z,46.13
2023-03-17T20:15:52.120Z,46.22
2023-03-17T20:18:20.245Z,46.39
2023-03-17T20:20:52.576Z,47.20
2023-03-17T20:23:19.990Z,47.33
2023-03-17T20:25:47.234Z,47.53
2023-03-17T20:28:14.957Z,47.58
2023-03-17T20:30:44.305Z,47.88
2023-03-17T20:33:13.248Z,48.23
2023-03-17T20:35:42.565Z,48.05
2023-03-17T20:38:12.963Z,47.27
2023-03-17T20:40:40.968Z,47.41
2023-03-17T20:43:08.237Z,47.85
2023-03-17T20:45:36.319Z,47.68
2023-03-17T20:48:03.847Z,47.64
2023-03-17T20:50:31.403Z,48.44
2023-03-17T20:52:58.798Z,48.82
2023-03-17T20:55:26.081Z,49.00
2023-03-17T20:57:53.527Z,49.66
2023-03-17T21:00:22.258Z,49.71
2023-03-17T21:02:50.981Z,50.33
2023-03-17T21:05:21.372Z,50.19
2023-03-17T21:07:49.330Z,50.06
2023-03-17T21:10:17.711Z,49.91
2023-03-17T21:12:45.196Z,50.19
2023-03-17T21:15:13.209Z,50.62
2023-03-17T21:17:40.689Z,51.14
2023-03-17T21:20:10.185Z,51.12
2023-03-17T21:22:37.248Z,51.77
2023-03-17T21:25:05.518Z,51.51
2023-03-17T21:27:32.685Z,51.10
2023-03-17T21:29:59.718Z,51.49
2023-03-17T21:32:27.051Z,51.35
2023-03-17T21:34:54.680Z,52.62
2023-03-17T21:37:22.197Z,52.71
2023-03-17T21:39:49.830Z,53.21
2023-03-17T21:42:16.992Z,53.25
2023-03-17T21:44:46.158Z,53.08
2023-03-17T21:47:13.235Z,54.19
2023-03-17T21:49:40.598Z,54.35
2023-03-17T21:52:08.462Z,54.35
2023-03-17T21:54:35.578Z,54.84
2023-03-17T21:57:04.128Z,54.93
2023-03-17T21:59:34.703Z,55.14
2023-03-17T22:02:02.465Z,55.51
2023-03-17T22:04:30.756Z,55.69
2023-03-17T22:06:59.154Z,56.37
2023-03-17T22:09:27.170Z,56.39
2023-03-17T22:11:54.493Z,56.82
2023-03-17T22:14:22.438Z,57.09
2023-03-17T22:16:49.884Z,57.22
2023-03-17T22:19:20.623Z,57.38
2023-03-17T22:21:48.847Z,57.63
2023-03-17T22:24:17.131Z,57.64
2023-03-17T22:26:44.652Z,58.22
2023-03-17T22:29:11.722Z,58.52
2023-03-17T22:31:38.761Z,58.49
2023-03-17T22:34:07.220Z,58.42
2023-03-17T22:36:34.257Z,58.69
2023-03-17T22:39:01.340Z,58.98
2023-03-17T22:41:29.914Z,59.27
2023-03-17T22:43:58.015Z,59.41
2023-03-17T22:46:25.280Z,59.95
2023-03-17T22:48:53.217Z,60.04
2023-03-17T22:51:23.244Z,60.11
2023-03-17T22:53:52.108Z,60.22
2023-03-17T22:56:20.115Z,60.46
2023-03-17T22:58:48.193Z,60.33
2023-03-17T23:01:16.958Z,60.74
2023-03-17T23:03:45.348Z,60.89
2023-03-17T23:06:13.495Z,60.74
2023-03-17T23:08:43.387Z,60.57
2023-03-17T23:11:17.704Z,60.51
2023-03-17T23:13:46.418Z,60.19
2023-03-17T23:16:15.035Z,60.49
2023-03-17T23:18:46.113Z,60.34
2023-03-17T23:21:22.068Z,60.29
2023-03-17T23:23:49.853Z,60.06
2023-03-17T23:26:17.089Z,60.12
2023-03-17T23:28:45.237Z,61.07
2023-03-17T23:31:13.583Z,60.99
2023-03-17T23:33:40.496Z,60.93
2023-03-17T23:36:09.548Z,59.98
2023-03-17T23:38:37.017Z,59.89
2023-03-17T23:41:04.093Z,59.74
2023-03-17T23:43:31.448Z,59.70
2023-03-17T23:45:58.752Z,60.36
2023-03-17T23:48:25.698Z,59.90
2023-03-17T23:50:53.300Z,59.83
2023-03-17T23:53:22.670Z,60.33
2023-03-17T23:55:50.639Z,60.37
2023-03-17T23:58:18.597Z,60.53
