createdAt,value
2018-08-23T00:01:09.790Z,57.30
2018-08-23T00:03:36.281Z,57.40
2018-08-23T00:06:02.695Z,57.40
2018-08-23T00:08:30.118Z,57.40
2018-08-23T00:10:56.547Z,57.30
2018-08-23T00:13:23.252Z,57.70
2018-08-23T00:15:50.034Z,57.30
2018-08-23T00:18:16.521Z,58.00
2018-08-23T00:20:42.979Z,57.40
2018-08-23T00:23:09.467Z,57.30
2018-08-23T00:25:36.594Z,57.40
2018-08-23T00:28:03.437Z,57.40
2018-08-23T00:30:30.887Z,57.40
2018-08-23T00:32:58.165Z,57.40
2018-08-23T00:35:24.647Z,57.50
2018-08-23T00:37:51.107Z,57.40
2018-08-23T00:40:17.797Z,57.70
2018-08-23T00:42:44.616Z,57.40
2018-08-23T00:45:11.069Z,57.50
2018-08-23T00:47:37.553Z,57.40
2018-08-23T00:50:04.027Z,57.50
2018-08-23T00:52:30.560Z,57.40
2018-08-23T00:54:57.091Z,57.40
2018-08-23T00:57:23.571Z,57.50
2018-08-23T00:59:54.231Z,57.40
2018-08-23T01:02:20.699Z,58.00
2018-08-23T01:04:47.181Z,57.40
2018-08-23T01:07:14.734Z,57.50
2018-08-23T01:09:43.801Z,57.40
2018-08-23T01:12:10.304Z,57.50
2018-08-23T01:14:36.804Z,57.50
2018-08-23T01:17:05.510Z,57.50
2018-08-23T01:19:37.675Z,57.50
2018-08-23T01:22:04.158Z,57.50
2018-08-23T01:24:31.685Z,57.50
2018-08-23T01:26:58.165Z,57.50
2018-08-23T01:29:25.243Z,57.50
2018-08-23T01:31:51.734Z,57.50
2018-08-23T01:34:18.293Z,57.60
2018-08-23T01:36:44.773Z,57.50
2018-08-23T01:39:14.655Z,57.60
2018-08-23T01:41:41.107Z,57.50
2018-08-23T01:44:07.587Z,57.60
2018-08-23T01:46:39.854Z,57.50
2018-08-23T01:49:06.295Z,57.60
2018-08-23T01:51:32.904Z,57.50
2018-08-23T01:53:59.335Z,57.50
2018-08-23T01:56:25.791Z,57.60
2018-08-23T01:58:52.265Z,57.50
2018-08-23T02:01:20.229Z,57.60
2018-08-23T02:03:46.704Z,57.50
2018-08-23T02:06:13.191Z,57.60
2018-08-23T02:08:39.686Z,57.60
2018-08-23T02:11:06.484Z,57.50
2018-08-23T02:13:32.941Z,57.60
2018-08-23T02:15:59.377Z,57.60
2018-08-23T02:18:26.317Z,57.60
2018-08-23T02:21:02.264Z,57.60
2018-08-23T02:23:28.739Z,57.60
2018-08-23T02:25:55.169Z,57.60
2018-08-23T02:28:22.140Z,57.60
2018-08-23T02:30:49.855Z,57.60
2018-08-23T02:33:16.677Z,57.60
2018-08-23T02:35:43.902Z,57.60
2018-08-23T02:38:10.363Z,58.20
2018-08-23T02:40:38.163Z,57.60
2018-08-23T02:43:04.691Z,57.60
2018-08-23T02:45:34.447Z,57.60
2018-08-23T02:48:00.895Z,57.60
2018-08-23T02:50:27.385Z,57.60
2018-08-23T02:52:58.406Z,57.60
2018-08-23T02:55:24.961Z,57.60
2018-08-23T02:57:51.452Z,57.60
2018-08-23T03:00:18.842Z,57.60
2018-08-23T03:02:45.343Z,57.60
2018-08-23T03:05:12.707Z,57.60
2018-08-23T03:07:39.964Z,57.60
2018-08-23T03:10:06.407Z,57.60
2018-08-23T03:12:32.860Z,57.60
2018-08-23T03:14:59.327Z,57.50
2018-08-23T03:17:47.374Z,57.50
2018-08-23T03:20:16.184Z,57.60
2018-08-23T03:22:44.018Z,57.60
2018-08-23T03:25:11.794Z,57.80
2018-08-23T03:27:38.533Z,57.60
2018-08-23T03:30:06.124Z,57.60
2018-08-23T03:32:32.569Z,57.60
2018-08-23T03:35:00.430Z,57.60
2018-08-23T03:37:26.937Z,57.60
2018-08-23T03:39:53.401Z,57.60
2018-08-23T03:42:20.019Z,57.50
2018-08-23T03:44:47.142Z,57.50
2018-08-23T03:47:13.594Z,57.60
2018-08-23T03:49:44.947Z,57.60
2018-08-23T03:52:11.882Z,57.60
2018-08-23T03:54:38.383Z,57.50
2018-08-23T03:57:12.265Z,57.60
2018-08-23T03:59:40.128Z,57.50
2018-08-23T04:02:06.588Z,57.50
2018-08-23T04:04:33.043Z,57.60
2018-08-23T04:06:59.495Z,57.60
2018-08-23T04:09:25.961Z,57.40
2018-08-23T04:11:52.412Z,57.50
2018-08-23T04:14:18.884Z,57.60
2018-08-23T04:16:45.361Z,57.40
2018-08-23T04:19:11.822Z,57.50
2018-08-23T04:21:38.292Z,57.50
2018-08-23T04:24:04.718Z,57.50
2018-08-23T04:26:31.167Z,57.40
2018-08-23T04:28:57.607Z,57.40
2018-08-23T04:31:24.083Z,57.50
2018-08-23T04:33:50.580Z,57.40
2018-08-23T04:36:21.609Z,57.40
2018-08-23T04:38:52.975Z,57.40
2018-08-23T04:41:19.507Z,57.40
2018-08-23T04:43:45.956Z,57.50
2018-08-23T04:46:16.959Z,57.40
2018-08-23T04:48:43.482Z,57.40
2018-08-23T04:51:09.956Z,58.10
2018-08-23T04:53:36.400Z,57.40
2018-08-23T04:56:02.880Z,57.50
2018-08-23T04:58:29.383Z,57.40
2018-08-23T05:00:55.886Z,57.40
2018-08-23T05:03:22.395Z,57.40
2018-08-23T05:05:48.858Z,57.40
2018-08-23T05:08:15.334Z,57.40
2018-08-23T05:10:41.800Z,57.30
2018-08-23T05:13:08.313Z,57.40
2018-08-23T05:15:34.794Z,57.30
2018-08-23T05:18:01.368Z,57.40
2018-08-23T05:20:27.857Z,57.40
2018-08-23T05:23:00.045Z,57.30
2018-08-23T05:25:26.548Z,57.40
2018-08-23T05:27:58.868Z,57.30
2018-08-23T05:30:26.388Z,57.30
2018-08-23T05:32:53.181Z,57.40
2018-08-23T05:35:19.933Z,57.40
2018-08-23T05:37:46.416Z,57.40
2018-08-23T05:40:12.864Z,57.40
2018-08-23T05:42:43.885Z,57.40
2018-08-23T05:45:10.360Z,57.30
2018-08-23T05:47:36.855Z,57.40
2018-08-23T05:50:03.380Z,57.40
2018-08-23T05:52:29.936Z,57.40
2018-08-23T05:54:56.406Z,57.40
2018-08-23T05:57:22.856Z,57.50
2018-08-23T05:59:49.311Z,57.40
2018-08-23T06:02:16.001Z,57.40
2018-08-23T06:04:43.167Z,57.30
2018-08-23T06:07:09.871Z,57.30
2018-08-23T06:09:36.375Z,57.30
2018-08-23T06:12:02.845Z,57.40
2018-08-23T06:14:29.319Z,57.30
2018-08-23T06:16:56.459Z,57.40
2018-08-23T06:19:23.147Z,57.30
2018-08-23T06:21:49.615Z,57.30
2018-08-23T06:24:16.627Z,57.30
2018-08-23T06:26:48.921Z,57.30
2018-08-23T06:29:15.415Z,57.40
2018-08-23T06:31:41.931Z,57.30
2018-08-23T06:34:08.507Z,57.30
2018-08-23T06:36:39.236Z,57.40
2018-08-23T06:39:05.671Z,57.40
2018-08-23T06:41:32.115Z,57.30
2018-08-23T06:43:58.637Z,57.30
2018-08-23T06:46:25.091Z,57.30
2018-08-23T06:48:51.603Z,57.20
2018-08-23T06:51:18.184Z,57.30
2018-08-23T06:53:44.622Z,57.10
2018-08-23T06:56:12.167Z,57.20
2018-08-23T06:58:38.654Z,57.30
2018-08-23T07:01:10.711Z,57.30
2018-08-23T07:03:37.267Z,57.30
2018-08-23T07:06:03.729Z,57.30
2018-08-23T07:08:30.313Z,57.30
2018-08-23T07:10:56.757Z,57.20
2018-08-23T07:13:23.185Z,57.30
2018-08-23T07:16:00.211Z,57.20
2018-08-23T07:18:26.667Z,57.20
2018-08-23T07:20:53.180Z,57.30
2018-08-23T07:23:19.745Z,56.60
2018-08-23T07:25:46.179Z,57.20
2018-08-23T07:28:12.636Z,57.20
2018-08-23T07:30:39.100Z,57.20
2018-08-23T07:33:05.631Z,57.20
2018-08-23T07:35:32.586Z,57.20
2018-08-23T07:37:59.042Z,57.10
2018-08-23T07:40:25.567Z,57.10
2018-08-23T07:42:54.379Z,57.40
2018-08-23T07:45:20.802Z,57.20
2018-08-23T07:47:52.811Z,57.10
2018-08-23T07:50:19.300Z,57.10
2018-08-23T07:52:47.058Z,57.10
2018-08-23T07:55:13.505Z,57.10
2018-08-23T07:57:40.630Z,57.10
2018-08-23T08:00:07.075Z,57.10
2018-08-23T08:02:33.544Z,57.10
2018-08-23T08:05:00.033Z,57.10
2018-08-23T08:07:28.636Z,57.10
2018-08-23T08:09:55.844Z,57.30
2018-08-23T08:12:59.442Z,57.10
2018-08-23T08:15:25.929Z,57.00
2018-08-23T08:17:52.420Z,57.00
2018-08-23T08:20:18.992Z,57.00
2018-08-23T08:22:46.100Z,57.00
2018-08-23T08:25:16.748Z,57.10
2018-08-23T08:27:43.238Z,57.00
2018-08-23T08:30:10.245Z,57.00
2018-08-23T08:32:36.697Z,57.00
2018-08-23T08:35:03.179Z,57.00
2018-08-23T08:37:29.664Z,57.00
2018-08-23T08:39:56.344Z,57.00
2018-08-23T08:42:22.806Z,57.00
2018-08-23T08:44:49.294Z,57.10
2018-08-23T08:47:15.782Z,57.70
2018-08-23T08:49:42.266Z,57.60
2018-08-23T08:52:08.731Z,57.00
2018-08-23T08:54:35.216Z,57.00
2018-08-23T08:57:01.753Z,57.00
2018-08-23T08:59:28.190Z,57.00
2018-08-23T09:01:54.673Z,57.00
2018-08-23T09:04:26.788Z,57.00
2018-08-23T09:06:53.300Z,57.00
2018-08-23T09:09:25.488Z,56.40
2018-08-23T09:11:51.958Z,56.90
2018-08-23T09:14:20.270Z,57.00
2018-08-23T09:16:46.772Z,56.90
2018-08-23T09:19:13.236Z,56.90
2018-08-23T09:21:39.688Z,56.90
2018-08-23T09:24:06.181Z,57.00
2018-08-23T09:26:38.190Z,56.90
2018-08-23T09:29:10.090Z,57.00
2018-08-23T09:31:36.589Z,56.90
2018-08-23T09:34:03.046Z,56.90
2018-08-23T09:36:29.531Z,57.50
2018-08-23T09:38:56.695Z,57.00
2018-08-23T09:41:23.154Z,56.90
2018-08-23T09:43:49.663Z,56.90
2018-08-23T09:46:16.134Z,56.90
2018-08-23T09:48:42.742Z,56.90
2018-08-23T09:51:09.477Z,56.90
2018-08-23T09:53:36.622Z,56.90
2018-08-23T09:56:03.090Z,57.00
2018-08-23T09:58:35.146Z,56.90
2018-08-23T10:01:07.848Z,56.90
2018-08-23T10:04:43.701Z,56.90
2018-08-23T10:07:22.684Z,56.90
2018-08-23T10:09:54.814Z,56.90
2018-08-23T10:12:26.908Z,56.90
2018-08-23T10:14:59.031Z,56.90
2018-08-23T10:17:31.148Z,56.90
2018-08-23T10:20:03.207Z,56.90
2018-08-23T10:22:32.881Z,56.90
2018-08-23T10:25:03.914Z,56.90
2018-08-23T10:27:30.379Z,57.00
2018-08-23T10:29:56.849Z,56.90
2018-08-23T10:32:23.422Z,57.00
2018-08-23T10:34:49.865Z,56.90
2018-08-23T10:37:16.327Z,57.00
2018-08-23T10:39:42.844Z,57.00
2018-08-23T10:42:18.005Z,57.00
2018-08-23T10:44:45.146Z,56.90
2018-08-23T10:47:16.145Z,57.00
2018-08-23T10:49:42.639Z,57.00
2018-08-23T10:52:09.117Z,56.90
2018-08-23T10:54:35.581Z,56.90
2018-08-23T10:57:02.109Z,56.90
2018-08-23T10:59:29.157Z,56.90
2018-08-23T11:01:55.652Z,57.00
2018-08-23T11:04:22.135Z,57.00
2018-08-23T11:07:01.413Z,57.00
2018-08-23T11:09:33.510Z,57.00
2018-08-23T11:12:00.099Z,57.00
2018-08-23T11:14:32.176Z,57.10
2018-08-23T11:17:04.413Z,57.10
2018-08-23T11:19:36.365Z,57.00
2018-08-23T11:22:02.853Z,57.10
2018-08-23T11:24:29.363Z,57.10
2018-08-23T11:26:55.861Z,57.20
2018-08-23T11:29:22.747Z,57.10
2018-08-23T11:31:49.227Z,57.20
2018-08-23T11:34:15.708Z,57.10
2018-08-23T11:36:42.215Z,57.10
2018-08-23T11:39:09.192Z,57.00
2018-08-23T11:41:35.679Z,57.70
2018-08-23T11:44:02.136Z,57.20
2018-08-23T11:46:28.603Z,57.20
2018-08-23T11:48:55.134Z,57.10
2018-08-23T11:51:21.597Z,57.10
2018-08-23T11:53:48.230Z,57.20
2018-08-23T11:56:14.671Z,57.30
2018-08-23T11:58:41.983Z,57.30
2018-08-23T12:01:16.718Z,57.30
2018-08-23T12:03:43.502Z,57.40
2018-08-23T12:06:10.970Z,57.40
2018-08-23T12:08:37.452Z,57.90
2018-08-23T12:11:03.980Z,57.40
2018-08-23T12:13:30.426Z,57.40
2018-08-23T12:15:56.907Z,57.40
2018-08-23T12:18:23.354Z,57.40
2018-08-23T12:20:49.819Z,57.50
2018-08-23T12:23:16.254Z,57.50
2018-08-23T12:25:42.738Z,57.40
2018-08-23T12:28:14.983Z,57.50
2018-08-23T12:30:41.467Z,57.60
2018-08-23T12:33:08.038Z,57.60
2018-08-23T12:35:34.497Z,57.60
2018-08-23T12:38:06.576Z,57.60
2018-08-23T12:40:38.629Z,57.60
2018-08-23T12:43:09.674Z,57.60
2018-08-23T12:45:39.376Z,57.60
2018-08-23T12:48:05.855Z,58.20
2018-08-23T12:50:32.338Z,57.60
2018-08-23T12:52:58.796Z,57.60
2018-08-23T12:55:25.270Z,57.60
2018-08-23T12:57:51.730Z,57.60
2018-08-23T13:00:18.233Z,57.60
2018-08-23T13:02:44.839Z,57.70
2018-08-23T13:05:11.230Z,57.60
2018-08-23T13:07:37.675Z,57.70
2018-08-23T13:10:04.165Z,57.70
2018-08-23T13:12:30.642Z,57.70
2018-08-23T13:14:57.112Z,57.70
2018-08-23T13:17:23.624Z,57.80
2018-08-23T13:19:50.108Z,57.80
2018-08-23T13:22:22.299Z,57.80
2018-08-23T13:24:54.356Z,57.80
2018-08-23T13:27:20.859Z,57.80
2018-08-23T13:29:47.334Z,57.80
2018-08-23T13:32:13.808Z,57.70
2018-08-23T13:34:40.288Z,57.70
2018-08-23T13:37:06.799Z,57.80
2018-08-23T13:39:33.238Z,57.80
2018-08-23T13:41:59.764Z,57.90
2018-08-23T13:44:26.202Z,57.80
2018-08-23T13:46:52.693Z,57.80
2018-08-23T13:49:19.122Z,58.00
2018-08-23T13:51:45.556Z,57.80
2018-08-23T13:54:12.068Z,57.80
2018-08-23T13:56:38.546Z,57.80
2018-08-23T13:59:05.068Z,57.80
2018-08-23T14:01:32.348Z,57.80
2018-08-23T14:03:58.782Z,58.40
2018-08-23T14:06:26.217Z,57.80
2018-08-23T14:08:52.720Z,57.80
2018-08-23T14:11:19.189Z,57.80
2018-08-23T14:13:45.699Z,57.80
2018-08-23T14:16:12.160Z,57.80
2018-08-23T14:18:38.631Z,57.90
2018-08-23T14:21:05.146Z,57.80
2018-08-23T14:23:31.639Z,57.90
2018-08-23T14:25:58.108Z,57.90
2018-08-23T14:28:24.615Z,57.90
2018-08-23T14:30:51.094Z,57.90
2018-08-23T14:33:17.635Z,57.80
2018-08-23T14:35:44.101Z,57.90
2018-08-23T14:38:11.343Z,57.90
2018-08-23T14:40:37.813Z,57.90
2018-08-23T14:43:04.317Z,57.90
2018-08-23T14:45:32.365Z,58.00
2018-08-23T14:48:04.596Z,58.00
2018-08-23T14:50:32.371Z,58.00
2018-08-23T14:52:58.849Z,58.00
2018-08-23T14:55:31.029Z,58.00
2018-08-23T14:57:57.481Z,58.00
2018-08-23T15:00:23.957Z,58.10
2018-08-23T15:02:50.435Z,58.00
2018-08-23T15:05:16.935Z,58.00
2018-08-23T15:07:43.442Z,58.10
2018-08-23T15:10:09.927Z,58.10
2018-08-23T15:12:36.381Z,58.00
2018-08-23T15:15:03.255Z,58.00
2018-08-23T15:17:29.700Z,58.00
2018-08-23T15:20:03.895Z,58.10
2018-08-23T15:22:30.348Z,58.20
2018-08-23T15:24:56.863Z,58.00
2018-08-23T15:27:23.422Z,58.10
2018-08-23T15:29:49.842Z,58.10
2018-08-23T15:32:16.315Z,58.00
2018-08-23T15:34:42.777Z,58.00
2018-08-23T15:37:09.245Z,58.00
2018-08-23T15:39:35.885Z,58.00
2018-08-23T15:42:02.319Z,58.00
2018-08-23T15:44:28.784Z,58.00
2018-08-23T15:46:55.288Z,58.00
2018-08-23T15:49:21.769Z,58.10
2018-08-23T15:51:48.263Z,57.80
2018-08-23T15:54:16.631Z,58.00
2018-08-23T15:56:43.143Z,58.00
2018-08-23T15:59:09.773Z,58.10
2018-08-23T16:01:36.259Z,58.10
2018-08-23T16:04:03.175Z,58.00
2018-08-23T16:06:29.670Z,58.10
2018-08-23T16:08:56.177Z,58.10
2018-08-23T16:11:23.718Z,58.10
2018-08-23T16:13:50.331Z,58.00
2018-08-23T16:16:22.583Z,58.10
2018-08-23T16:18:54.646Z,58.00
2018-08-23T16:21:26.725Z,58.00
2018-08-23T16:23:53.271Z,58.10
2018-08-23T16:26:19.796Z,58.10
2018-08-23T16:28:46.820Z,58.10
2018-08-23T16:31:13.290Z,58.10
2018-08-23T16:33:39.762Z,58.10
2018-08-23T16:36:06.300Z,58.10
2018-08-23T16:38:32.805Z,58.00
2018-08-23T16:40:59.288Z,58.10
2018-08-23T16:43:25.772Z,58.10
2018-08-23T16:45:52.275Z,58.10
2018-08-23T16:48:19.386Z,58.20
2018-08-23T16:50:45.848Z,58.20
2018-08-23T16:53:12.350Z,58.20
2018-08-23T16:55:38.796Z,58.20
2018-08-23T16:58:05.286Z,58.10
2018-08-23T17:00:31.784Z,58.10
2018-08-23T17:02:58.244Z,58.10
2018-08-23T17:05:24.708Z,58.10
2018-08-23T17:07:51.182Z,58.20
2018-08-23T17:10:17.708Z,58.20
2018-08-23T17:12:44.139Z,58.20
2018-08-23T17:15:13.822Z,58.10
2018-08-23T17:17:43.763Z,58.20
2018-08-23T17:20:10.195Z,58.10
2018-08-23T17:22:36.666Z,58.20
2018-08-23T17:25:03.238Z,58.20
2018-08-23T17:27:29.643Z,58.20
2018-08-23T17:29:56.150Z,58.20
2018-08-23T17:32:22.634Z,58.20
2018-08-23T17:34:49.078Z,58.10
2018-08-23T17:37:15.574Z,57.20
2018-08-23T17:39:42.071Z,58.20
2018-08-23T17:42:09.068Z,58.00
2018-08-23T17:44:35.520Z,58.00
2018-08-23T17:47:02.469Z,58.00
2018-08-23T17:49:29.677Z,58.00
2018-08-23T17:51:56.111Z,58.20
2018-08-23T17:54:22.599Z,58.10
2018-08-23T17:56:49.080Z,58.00
2018-08-23T17:59:15.510Z,58.10
2018-08-23T18:01:42.040Z,58.00
2018-08-23T18:04:09.169Z,58.10
2018-08-23T18:06:35.665Z,58.30
2018-08-23T18:09:02.195Z,58.40
2018-08-23T18:11:29.397Z,58.70
2018-08-23T18:13:55.967Z,58.80
2018-08-23T18:16:28.243Z,58.60
2018-08-23T18:18:55.544Z,58.80
2018-08-23T18:21:22.025Z,58.80
2018-08-23T18:23:48.523Z,58.50
2018-08-23T18:26:14.985Z,58.40
2018-08-23T18:28:42.203Z,58.20
2018-08-23T18:31:08.691Z,57.80
2018-08-23T18:33:35.810Z,57.70
2018-08-23T18:36:02.269Z,57.60
2018-08-23T18:38:28.729Z,57.50
2018-08-23T18:40:55.237Z,57.50
2018-08-23T18:43:21.673Z,57.50
2018-08-23T18:45:48.199Z,57.40
2018-08-23T18:48:15.071Z,57.50
2018-08-23T18:50:41.605Z,57.40
2018-08-23T18:53:08.119Z,57.40
2018-08-23T18:55:34.581Z,57.30
2018-08-23T18:58:01.120Z,57.20
2018-08-23T19:00:27.877Z,57.30
2018-08-23T19:02:54.345Z,57.40
2018-08-23T19:05:20.915Z,57.40
2018-08-23T19:07:47.353Z,57.30
2018-08-23T19:10:13.878Z,57.40
2018-08-23T19:12:40.428Z,57.30
2018-08-23T19:15:06.927Z,57.40
2018-08-23T19:17:37.160Z,57.30
2018-08-23T19:20:03.836Z,57.40
2018-08-23T19:22:30.520Z,57.30
2018-08-23T19:24:57.031Z,57.30
2018-08-23T19:27:23.484Z,57.30
2018-08-23T19:29:50.246Z,57.30
2018-08-23T19:32:17.095Z,57.30
2018-08-23T19:34:43.666Z,57.40
2018-08-23T19:37:10.218Z,57.30
2018-08-23T19:39:36.692Z,57.40
2018-08-23T19:42:03.525Z,57.30
2018-08-23T19:44:30.370Z,57.30
2018-08-23T19:47:02.622Z,57.30
2018-08-23T19:49:34.768Z,57.30
2018-08-23T19:52:01.286Z,57.40
2018-08-23T19:54:27.816Z,57.30
2018-08-23T19:56:54.386Z,57.30
2018-08-23T19:59:20.814Z,57.30
2018-08-23T20:01:47.282Z,57.40
2018-08-23T20:04:13.794Z,57.40
2018-08-23T20:06:40.312Z,57.30
2018-08-23T20:09:08.893Z,57.40
2018-08-23T20:11:35.342Z,57.30
2018-08-23T20:14:01.834Z,57.40
2018-08-23T20:16:28.988Z,57.30
2018-08-23T20:18:55.521Z,57.30
2018-08-23T20:21:22.052Z,57.30
2018-08-23T20:23:48.600Z,57.30
2018-08-23T20:26:15.105Z,57.30
2018-08-23T20:28:41.571Z,57.40
2018-08-23T20:31:08.306Z,57.40
2018-08-23T20:33:34.772Z,58.00
2018-08-23T20:36:01.295Z,57.40
2018-08-23T20:38:27.750Z,57.90
2018-08-23T20:40:54.234Z,57.30
2018-08-23T20:43:20.946Z,57.40
2018-08-23T20:45:47.537Z,57.40
2018-08-23T20:48:13.986Z,57.40
2018-08-23T20:50:40.586Z,57.40
2018-08-23T20:53:07.132Z,57.30
2018-08-23T20:55:33.618Z,57.30
2018-08-23T20:58:00.159Z,57.40
2018-08-23T21:00:26.606Z,57.40
2018-08-23T21:02:53.108Z,57.50
2018-08-23T21:05:21.372Z,57.50
2018-08-23T21:07:47.888Z,57.40
2018-08-23T21:10:14.376Z,57.40
2018-08-23T21:12:40.876Z,57.40
2018-08-23T21:15:07.357Z,57.40
2018-08-23T21:17:33.828Z,57.40
2018-08-23T21:20:03.933Z,57.50
2018-08-23T21:22:30.394Z,57.50
2018-08-23T21:24:57.087Z,57.50
2018-08-23T21:27:23.628Z,57.50
2018-08-23T21:29:50.126Z,58.10
2018-08-23T21:32:16.643Z,57.40
2018-08-23T21:34:43.088Z,57.40
2018-08-23T21:37:09.585Z,57.50
2018-08-23T21:39:36.038Z,57.40
2018-08-23T21:42:02.481Z,57.50
2018-08-23T21:44:28.953Z,57.60
2018-08-23T21:46:55.435Z,57.50
2018-08-23T21:49:26.820Z,57.50
2018-08-23T21:51:53.331Z,57.50
2018-08-23T21:54:19.809Z,57.50
2018-08-23T21:56:46.271Z,57.50
2018-08-23T21:59:12.734Z,57.50
2018-08-23T22:01:39.339Z,57.40
2018-08-23T22:04:05.819Z,57.50
2018-08-23T22:06:32.280Z,57.50
2018-08-23T22:09:03.067Z,57.60
2018-08-23T22:11:29.593Z,57.50
2018-08-23T22:13:56.077Z,57.50
2018-08-23T22:16:22.561Z,57.50
2018-08-23T22:18:49.051Z,57.50
2018-08-23T22:21:15.521Z,57.50
2018-08-23T22:23:42.016Z,57.50
2018-08-23T22:26:08.562Z,57.50
2018-08-23T22:28:35.071Z,57.50
2018-08-23T22:31:01.529Z,57.50
2018-08-23T22:33:28.002Z,57.50
2018-08-23T22:35:54.481Z,57.50
2018-08-23T22:38:20.950Z,57.60
2018-08-23T22:40:47.431Z,57.60
2018-08-23T22:43:13.956Z,57.60
2018-08-23T22:45:41.039Z,57.50
2018-08-23T22:48:07.530Z,57.60
2018-08-23T22:50:34.048Z,57.50
2018-08-23T22:53:00.565Z,57.60
2018-08-23T22:55:27.090Z,57.60
2018-08-23T22:57:53.579Z,58.10
2018-08-23T23:00:24.617Z,57.50
2018-08-23T23:02:51.117Z,57.60
2018-08-23T23:05:17.604Z,58.10
2018-08-23T23:07:44.080Z,57.50
2018-08-23T23:10:10.564Z,57.50
2018-08-23T23:12:37.018Z,57.50
2018-08-23T23:15:11.034Z,57.40
2018-08-23T23:17:37.514Z,57.50
2018-08-23T23:20:03.983Z,58.20
2018-08-23T23:22:31.106Z,57.50
2018-08-23T23:25:01.436Z,57.50
2018-08-23T23:27:27.904Z,57.60
2018-08-23T23:29:54.388Z,57.50
2018-08-23T23:32:20.876Z,57.60
2018-08-23T23:34:47.336Z,57.50
2018-08-23T23:37:13.807Z,57.60
2018-08-23T23:39:40.290Z,58.10
2018-08-23T23:42:06.808Z,57.60
2018-08-23T23:44:33.340Z,57.50
2018-08-23T23:46:59.788Z,57.50
2018-08-23T23:49:26.277Z,57.60
2018-08-23T23:51:52.758Z,57.50
2018-08-23T23:54:19.224Z,57.50
2018-08-23T23:56:45.746Z,57.60
2018-08-23T23:59:12.184Z,57.60
