createdAt,value
2022-11-23T00:01:33.486Z,175.62
2022-11-23T00:16:33.294Z,179.99
2022-11-23T00:31:33.398Z,178.82
2022-11-23T00:46:33.401Z,196.62
2022-11-23T01:01:33.520Z,182.77
2022-11-23T01:16:33.482Z,201.55
2022-11-23T01:31:33.638Z,185.29
2022-11-23T01:46:33.799Z,198.79
2022-11-23T02:01:34.153Z,192.52
2022-11-23T02:16:33.805Z,198.04
2022-11-23T02:31:33.795Z,199.89
2022-11-23T02:46:33.866Z,200.01
2022-11-23T03:01:33.738Z,195.87
2022-11-23T03:16:33.876Z,197.09
2022-11-23T03:31:33.831Z,193.03
2022-11-23T03:46:34.268Z,190.77
2022-11-23T04:01:34.140Z,188.87
2022-11-23T04:16:33.996Z,179.17
2022-11-23T04:31:33.916Z,177.16
2022-11-23T04:46:34.065Z,178.98
2022-11-23T05:01:34.281Z,178.41
2022-11-23T05:16:34.069Z,170.34
2022-11-23T05:31:34.202Z,173.15
2022-11-23T05:46:34.283Z,169.99
2022-11-23T06:01:34.203Z,171.59
2022-11-23T06:16:34.431Z,173.90
2022-11-23T06:31:34.313Z,175.34
2022-11-23T06:46:34.393Z,173.30
2022-11-23T07:01:34.416Z,176.41
2022-11-23T07:16:34.460Z,181.81
2022-11-23T07:31:34.527Z,181.42
2022-11-23T08:08:25.282Z,170.86
2022-11-23T08:23:25.021Z,172.14
2022-11-23T08:38:25.184Z,180.69
2022-11-23T08:53:25.172Z,175.67
2022-11-23T09:08:25.001Z,181.22
2022-11-23T09:23:25.098Z,177.22
2022-11-23T09:38:44.531Z,181.65
2022-11-23T09:53:25.130Z,179.96
2022-11-23T10:08:25.101Z,184.53
2022-11-23T10:23:25.239Z,169.41
2022-11-23T10:38:25.255Z,178.21
2022-11-23T10:53:25.221Z,171.33
2022-11-23T11:08:25.223Z,171.49
2022-11-23T11:23:25.209Z,156.88
2022-11-23T11:38:25.192Z,160.28
2022-11-23T11:53:25.224Z,159.50
2022-11-23T12:08:25.263Z,163.53
2022-11-23T12:23:25.266Z,160.49
2022-11-23T12:38:25.152Z,167.34
2022-11-23T12:53:25.386Z,153.81
2022-11-23T13:08:25.451Z,157.33
2022-11-23T13:23:25.241Z,157.71
2022-11-23T13:38:25.147Z,154.65
2022-11-23T13:53:25.273Z,155.11
2022-11-23T14:08:25.347Z,157.92
2022-11-23T14:23:25.379Z,154.29
2022-11-23T14:38:30.300Z,161.34
2022-11-23T14:53:25.371Z,160.77
2022-11-23T15:08:25.394Z,156.67
2022-11-23T15:23:25.337Z,177.65
2022-11-23T15:38:25.476Z,145.15
2022-11-23T15:53:25.317Z,177.03
2022-11-23T16:08:25.339Z,172.73
2022-11-23T16:23:25.353Z,198.44
2022-11-23T16:38:25.344Z,182.79
2022-11-23T16:53:25.393Z,190.37
2022-11-23T17:08:25.459Z,170.83
2022-11-23T17:23:25.380Z,179.33
2022-11-23T17:38:25.440Z,170.14
2022-11-23T17:53:25.668Z,183.58
2022-11-23T18:08:25.661Z,183.37
2022-11-23T18:23:25.497Z,173.51
2022-11-23T18:38:25.320Z,175.00
2022-11-23T18:53:25.453Z,170.44
2022-11-23T19:08:25.531Z,169.76
2022-11-23T19:23:29.516Z,188.45
2022-11-23T19:38:25.599Z,193.13
2022-11-23T19:53:29.321Z,187.79
2022-11-23T20:08:25.508Z,203.00
2022-11-23T20:23:25.472Z,179.28
2022-11-23T20:38:25.513Z,194.58
2022-11-23T20:53:25.476Z,194.16
2022-11-23T21:08:30.230Z,197.46
2022-11-23T21:23:25.417Z,204.15
2022-11-23T21:38:25.434Z,207.39
2022-11-23T21:53:25.444Z,201.18
2022-11-23T22:08:29.766Z,197.63
2022-11-23T22:23:25.545Z,194.63
2022-11-23T22:38:25.580Z,199.77
2022-11-23T22:53:25.516Z,193.22
2022-11-23T23:08:25.595Z,187.88
2022-11-23T23:23:25.554Z,195.80
2022-11-23T23:38:25.552Z,205.05
2022-11-23T23:53:25.583Z,204.34
