createdAt,value
2022-08-23T00:01:50.972Z,4.20
2022-08-23T00:04:30.392Z,3.50
2022-08-23T00:07:05.168Z,3.90
2022-08-23T00:09:31.775Z,3.80
2022-08-23T00:12:16.089Z,3.90
2022-08-23T00:14:48.373Z,3.60
2022-08-23T00:17:34.329Z,3.88
2022-08-23T00:20:06.587Z,4.07
2022-08-23T00:22:33.784Z,3.92
2022-08-23T00:25:01.255Z,4.10
2022-08-23T00:27:28.554Z,4.22
2022-08-23T00:29:55.969Z,3.70
2022-08-23T00:32:30.693Z,4.13
2022-08-23T00:34:58.831Z,4.05
2022-08-23T00:37:26.989Z,4.45
2022-08-23T00:39:53.775Z,4.50
2022-08-23T00:43:12.862Z,4.50
2022-08-23T00:46:07.618Z,4.40
2022-08-23T00:48:35.779Z,4.45
2022-08-23T00:51:12.412Z,4.00
2022-08-23T00:53:48.230Z,3.97
2022-08-23T00:56:18.501Z,4.07
2022-08-23T00:58:46.346Z,4.30
2022-08-23T01:01:14.452Z,4.00
2022-08-23T01:03:49.720Z,3.78
2022-08-23T01:06:32.467Z,4.05
2022-08-23T01:09:05.930Z,3.97
2022-08-23T01:11:41.624Z,4.10
2022-08-23T01:14:14.037Z,4.53
2022-08-23T01:16:49.314Z,4.10
2022-08-23T01:19:37.595Z,4.35
2022-08-23T01:22:12.207Z,4.30
2022-08-23T01:25:06.078Z,3.95
2022-08-23T01:27:27.989Z,4.05
2022-08-23T01:29:54.588Z,4.00
2022-08-23T01:32:21.494Z,4.38
2022-08-23T01:34:51.920Z,5.05
2022-08-23T01:37:20.799Z,4.93
2022-08-23T01:39:47.570Z,4.80
2022-08-23T01:42:14.195Z,4.88
2022-08-23T01:44:41.039Z,4.20
2022-08-23T01:47:10.171Z,4.38
2022-08-23T01:49:36.858Z,4.50
2022-08-23T01:52:04.203Z,4.53
2022-08-23T01:54:30.858Z,4.15
2022-08-23T01:57:00.241Z,4.70
2022-08-23T01:59:27.114Z,4.55
2022-08-23T02:01:54.757Z,4.55
2022-08-23T02:04:22.717Z,4.65
2022-08-23T02:06:49.432Z,4.55
2022-08-23T02:09:20.276Z,4.13
2022-08-23T02:11:47.707Z,4.10
2022-08-23T02:14:18.646Z,4.25
2022-08-23T02:17:03.222Z,4.32
2022-08-23T02:19:33.459Z,4.93
2022-08-23T02:22:01.310Z,4.07
2022-08-23T02:24:28.142Z,4.57
2022-08-23T02:26:57.982Z,4.53
2022-08-23T02:29:26.826Z,4.18
2022-08-23T02:31:55.613Z,4.90
2022-08-23T02:34:38.683Z,4.47
2022-08-23T02:37:06.989Z,4.13
2022-08-23T02:39:36.435Z,4.30
2022-08-23T02:42:07.063Z,4.35
2022-08-23T02:44:35.661Z,4.30
2022-08-23T02:47:02.840Z,3.75
2022-08-23T02:49:30.093Z,4.38
2022-08-23T02:51:57.289Z,3.88
2022-08-23T02:54:24.159Z,4.80
2022-08-23T02:56:51.918Z,4.60
2022-08-23T02:59:18.843Z,4.35
2022-08-23T03:01:46.226Z,4.38
2022-08-23T03:04:24.091Z,4.15
2022-08-23T03:06:51.138Z,3.70
2022-08-23T03:09:17.951Z,5.10
2022-08-23T03:11:47.051Z,4.70
2022-08-23T03:14:15.214Z,4.30
2022-08-23T03:16:42.805Z,4.07
2022-08-23T03:19:09.495Z,4.50
2022-08-23T03:21:36.349Z,4.70
2022-08-23T03:24:06.915Z,4.93
2022-08-23T03:26:36.982Z,4.90
2022-08-23T03:29:06.688Z,5.15
2022-08-23T03:31:48.875Z,4.18
2022-08-23T03:34:16.595Z,4.70
2022-08-23T03:36:43.180Z,4.40
2022-08-23T03:39:10.214Z,4.40
2022-08-23T03:41:36.871Z,5.10
2022-08-23T03:44:03.836Z,5.35
2022-08-23T03:46:34.379Z,4.75
2022-08-23T03:49:03.099Z,4.70
2022-08-23T03:51:40.199Z,4.80
2022-08-23T03:54:07.834Z,4.50
2022-08-23T03:56:38.076Z,4.85
2022-08-23T03:59:11.543Z,5.30
2022-08-23T04:01:38.205Z,4.50
2022-08-23T04:04:05.252Z,5.10
2022-08-23T04:06:33.312Z,5.07
2022-08-23T04:09:00.805Z,5.50
2022-08-23T04:11:27.719Z,4.95
2022-08-23T04:13:59.425Z,5.03
2022-08-23T04:16:26.342Z,5.47
2022-08-23T04:18:53.125Z,5.90
2022-08-23T04:21:23.619Z,5.63
2022-08-23T04:23:50.808Z,5.35
2022-08-23T04:26:17.823Z,5.40
2022-08-23T04:28:45.663Z,5.50
2022-08-23T04:31:13.109Z,5.43
2022-08-23T04:33:43.156Z,5.47
2022-08-23T04:36:13.514Z,6.22
2022-08-23T04:38:40.307Z,6.07
2022-08-23T04:41:27.699Z,5.57
2022-08-23T04:43:56.995Z,5.30
2022-08-23T04:46:25.219Z,5.45
2022-08-23T04:48:54.382Z,5.30
2022-08-23T04:51:22.262Z,5.20
2022-08-23T04:53:49.609Z,5.55
2022-08-23T04:56:39.400Z,5.20
2022-08-23T04:59:07.619Z,5.80
2022-08-23T05:01:35.890Z,5.20
2022-08-23T05:04:05.901Z,5.40
2022-08-23T05:06:35.521Z,5.88
2022-08-23T05:09:03.462Z,5.82
2022-08-23T05:11:33.973Z,5.85
2022-08-23T05:14:00.795Z,6.40
2022-08-23T05:16:27.469Z,5.47
2022-08-23T05:19:00.035Z,5.73
2022-08-23T05:21:26.843Z,6.00
2022-08-23T05:23:54.851Z,6.25
2022-08-23T05:26:23.398Z,6.35
2022-08-23T05:28:50.421Z,6.32
2022-08-23T05:31:22.776Z,5.80
2022-08-23T05:33:52.419Z,5.90
2022-08-23T05:36:35.890Z,5.43
2022-08-23T05:39:02.982Z,5.35
2022-08-23T05:41:37.872Z,6.28
2022-08-23T05:44:07.868Z,5.20
2022-08-23T05:46:35.785Z,5.40
2022-08-23T05:49:21.682Z,5.53
2022-08-23T05:51:51.708Z,6.00
2022-08-23T05:54:21.344Z,5.40
2022-08-23T05:57:02.134Z,5.63
2022-08-23T05:59:28.780Z,5.40
2022-08-23T06:01:56.528Z,5.93
2022-08-23T06:04:23.401Z,5.75
2022-08-23T06:06:50.219Z,5.63
2022-08-23T06:09:19.963Z,5.80
2022-08-23T06:11:48.174Z,5.03
2022-08-23T06:14:16.077Z,5.80
2022-08-23T06:16:46.606Z,5.95
2022-08-23T06:19:17.471Z,5.93
2022-08-23T06:21:47.631Z,5.88
2022-08-23T06:24:18.602Z,6.32
2022-08-23T06:26:51.823Z,5.80
2022-08-23T06:29:26.147Z,5.60
2022-08-23T06:32:12.755Z,5.38
2022-08-23T06:34:51.090Z,5.22
2022-08-23T06:37:55.971Z,5.77
2022-08-23T06:40:44.472Z,5.25
2022-08-23T06:43:26.360Z,5.40
2022-08-23T06:46:18.503Z,5.15
2022-08-23T06:48:48.576Z,5.22
2022-08-23T06:51:23.867Z,5.32
2022-08-23T06:54:13.336Z,5.43
2022-08-23T06:56:43.899Z,5.80
2022-08-23T06:59:21.755Z,5.13
2022-08-23T07:02:04.147Z,5.30
2022-08-23T07:04:46.133Z,5.25
2022-08-23T07:07:37.706Z,5.60
2022-08-23T07:10:11.262Z,5.50
2022-08-23T07:12:42.398Z,5.78
2022-08-23T07:15:10.563Z,5.00
2022-08-23T07:17:37.509Z,5.65
2022-08-23T07:20:04.844Z,5.00
2022-08-23T07:22:37.048Z,5.20
2022-08-23T07:25:04.808Z,5.28
2022-08-23T07:27:32.980Z,5.38
2022-08-23T07:30:07.172Z,5.05
2022-08-23T07:32:35.999Z,5.13
2022-08-23T07:35:21.596Z,5.07
2022-08-23T07:37:49.655Z,5.13
2022-08-23T07:40:20.747Z,5.25
2022-08-23T07:42:51.135Z,5.00
2022-08-23T07:45:18.521Z,5.18
2022-08-23T07:47:54.316Z,4.63
2022-08-23T07:50:22.570Z,4.70
2022-08-23T07:52:52.045Z,4.25
2022-08-23T07:55:18.574Z,4.80
2022-08-23T07:57:57.409Z,4.90
2022-08-23T08:00:52.046Z,4.30
2022-08-23T08:03:40.570Z,4.82
2022-08-23T08:06:25.671Z,4.30
2022-08-23T08:08:52.828Z,5.07
2022-08-23T08:11:22.893Z,4.70
2022-08-23T08:13:50.799Z,4.40
2022-08-23T08:16:23.160Z,4.30
2022-08-23T08:18:51.301Z,4.35
2022-08-23T08:21:42.328Z,4.15
2022-08-23T08:24:26.680Z,4.68
2022-08-23T08:26:58.042Z,4.50
2022-08-23T08:29:26.062Z,3.88
2022-08-23T08:31:54.656Z,3.70
2022-08-23T08:34:21.506Z,3.70
2022-08-23T08:36:52.077Z,3.85
2022-08-23T08:39:23.117Z,3.70
2022-08-23T08:42:11.959Z,3.80
2022-08-23T08:44:46.982Z,3.50
2022-08-23T08:47:25.855Z,3.33
2022-08-23T08:50:02.664Z,3.50
2022-08-23T08:52:36.768Z,3.78
2022-08-23T08:55:14.013Z,3.25
2022-08-23T08:57:45.088Z,3.05
2022-08-23T09:00:19.884Z,2.83
2022-08-23T09:02:51.090Z,3.03
2022-08-23T09:05:26.853Z,3.10
2022-08-23T09:08:00.982Z,2.88
2022-08-23T09:10:59.943Z,2.70
2022-08-23T09:14:01.281Z,3.10
2022-08-23T09:16:48.412Z,3.30
2022-08-23T09:19:15.568Z,2.70
2022-08-23T09:21:49.381Z,3.10
2022-08-23T09:24:16.288Z,2.92
2022-08-23T09:26:56.651Z,2.85
2022-08-23T09:29:31.876Z,2.80
2022-08-23T09:32:04.128Z,2.85
2022-08-23T09:34:36.556Z,3.22
2022-08-23T09:37:16.307Z,3.10
2022-08-23T09:39:47.638Z,2.90
2022-08-23T09:43:03.731Z,3.38
2022-08-23T09:45:36.897Z,2.75
2022-08-23T09:48:11.944Z,3.10
2022-08-23T09:50:54.594Z,3.10
2022-08-23T09:53:29.710Z,3.20
2022-08-23T09:56:11.459Z,2.95
2022-08-23T09:58:42.368Z,2.70
2022-08-23T10:01:11.872Z,2.70
2022-08-23T10:03:42.647Z,2.80
2022-08-23T10:06:32.097Z,2.78
2022-08-23T10:09:07.031Z,2.70
2022-08-23T10:11:41.220Z,2.70
2022-08-23T10:14:15.110Z,2.97
2022-08-23T10:17:10.306Z,2.60
2022-08-23T10:20:16.740Z,3.20
2022-08-23T10:22:47.054Z,2.70
2022-08-23T10:25:55.166Z,2.70
2022-08-23T10:29:07.266Z,2.80
2022-08-23T10:31:47.769Z,2.67
2022-08-23T10:34:49.917Z,2.70
2022-08-23T10:37:33.939Z,3.17
2022-08-23T10:40:16.434Z,2.72
2022-08-23T10:42:54.749Z,2.60
2022-08-23T10:45:37.862Z,2.22
2022-08-23T10:48:31.757Z,2.80
2022-08-23T10:51:11.431Z,2.45
2022-08-23T10:53:47.103Z,2.47
2022-08-23T10:56:21.103Z,2.40
2022-08-23T10:59:03.287Z,2.40
2022-08-23T11:01:46.147Z,2.50
2022-08-23T11:04:29.501Z,2.53
2022-08-23T11:07:19.627Z,2.40
2022-08-23T11:10:25.013Z,2.60
2022-08-23T11:12:58.608Z,2.60
2022-08-23T11:15:33.130Z,2.85
2022-08-23T11:18:03.613Z,2.65
2022-08-23T11:20:50.866Z,2.40
2022-08-23T11:23:43.719Z,2.50
2022-08-23T11:26:22.561Z,2.60
2022-08-23T11:28:51.481Z,2.67
2022-08-23T11:31:23.547Z,2.58
2022-08-23T11:33:59.948Z,2.70
2022-08-23T11:36:30.177Z,2.60
2022-08-23T11:38:56.745Z,2.40
2022-08-23T11:41:26.930Z,2.58
2022-08-23T11:43:56.478Z,2.50
2022-08-23T11:46:23.355Z,2.60
2022-08-23T11:49:13.304Z,2.60
2022-08-23T11:51:54.884Z,2.35
2022-08-23T11:54:26.566Z,2.33
2022-08-23T11:57:11.749Z,2.30
2022-08-23T12:00:09.115Z,2.50
2022-08-23T12:02:38.258Z,2.60
2022-08-23T12:05:33.941Z,2.10
2022-08-23T12:08:03.602Z,2.50
2022-08-23T12:10:51.052Z,2.50
2022-08-23T12:13:20.888Z,2.40
2022-08-23T12:16:16.309Z,2.53
2022-08-23T12:18:50.852Z,2.60
2022-08-23T12:21:35.907Z,2.72
2022-08-23T12:24:13.536Z,2.55
2022-08-23T12:27:13.051Z,2.45
2022-08-23T12:30:10.908Z,2.25
2022-08-23T12:33:03.893Z,2.58
2022-08-23T12:35:48.704Z,2.67
2022-08-23T12:38:34.845Z,2.58
2022-08-23T12:41:17.914Z,2.60
2022-08-23T12:46:42.326Z,2.58
2022-08-23T12:49:22.587Z,2.50
2022-08-23T12:51:51.128Z,2.50
2022-08-23T12:54:22.481Z,2.50
2022-08-23T12:56:53.465Z,2.58
2022-08-23T12:59:40.484Z,2.80
2022-08-23T13:02:23.358Z,2.17
2022-08-23T13:04:50.903Z,2.60
2022-08-23T13:07:23.050Z,2.55
2022-08-23T13:09:55.449Z,2.53
2022-08-23T13:12:22.948Z,2.60
2022-08-23T13:14:52.451Z,2.47
2022-08-23T13:17:24.972Z,2.40
2022-08-23T13:19:54.490Z,2.38
2022-08-23T13:22:24.956Z,2.38
2022-08-23T13:25:27.364Z,2.30
2022-08-23T13:27:59.856Z,2.45
2022-08-23T13:30:32.605Z,2.28
2022-08-23T13:33:08.237Z,2.30
2022-08-23T13:35:39.669Z,2.30
2022-08-23T13:38:22.027Z,2.38
2022-08-23T13:41:05.918Z,2.38
2022-08-23T13:43:47.025Z,2.50
2022-08-23T13:46:22.634Z,2.33
2022-08-23T13:48:57.626Z,2.40
2022-08-23T13:51:52.476Z,2.30
2022-08-23T13:54:19.234Z,2.28
2022-08-23T13:56:51.818Z,2.10
2022-08-23T13:59:22.222Z,2.30
2022-08-23T14:01:50.833Z,2.23
2022-08-23T14:04:20.115Z,2.20
2022-08-23T14:06:48.884Z,2.22
2022-08-23T14:09:19.683Z,2.17
2022-08-23T14:11:52.321Z,2.10
2022-08-23T14:14:18.976Z,2.22
2022-08-23T14:16:45.677Z,2.42
2022-08-23T14:19:16.569Z,2.38
2022-08-23T14:21:59.926Z,2.28
2022-08-23T14:24:27.250Z,2.40
2022-08-23T14:26:54.946Z,2.10
2022-08-23T14:29:22.880Z,2.30
2022-08-23T14:31:50.979Z,2.33
2022-08-23T14:34:17.825Z,2.28
2022-08-23T14:37:21.537Z,2.55
2022-08-23T14:39:33.392Z,2.40
2022-08-23T14:41:59.925Z,2.20
2022-08-23T14:44:31.632Z,2.20
2022-08-23T14:47:00.115Z,2.10
2022-08-23T14:49:26.821Z,2.10
2022-08-23T14:51:53.951Z,2.38
2022-08-23T14:54:23.662Z,2.30
2022-08-23T14:56:50.226Z,2.45
2022-08-23T14:59:17.033Z,2.33
2022-08-23T15:01:44.495Z,2.50
2022-08-23T15:04:16.901Z,2.30
2022-08-23T15:07:06.816Z,2.33
2022-08-23T15:09:31.002Z,3.00
2022-08-23T15:14:44.232Z,3.05
2022-08-23T15:17:14.347Z,2.47
2022-08-23T15:19:41.222Z,2.55
2022-08-23T15:22:18.553Z,2.50
2022-08-23T15:24:49.130Z,2.70
2022-08-23T15:27:15.903Z,2.58
2022-08-23T15:29:42.523Z,2.33
2022-08-23T15:32:10.990Z,2.60
2022-08-23T15:34:46.166Z,2.75
2022-08-23T15:37:14.098Z,2.50
2022-08-23T15:39:41.861Z,2.35
2022-08-23T15:42:08.501Z,2.35
2022-08-23T15:44:35.096Z,2.42
2022-08-23T15:47:16.619Z,2.20
2022-08-23T15:49:43.266Z,2.20
2022-08-23T15:52:09.791Z,2.28
2022-08-23T15:54:36.510Z,1.92
2022-08-23T15:57:03.501Z,2.10
2022-08-23T15:59:34.474Z,2.10
2022-08-23T16:02:01.065Z,2.00
2022-08-23T16:04:35.670Z,2.00
2022-08-23T16:07:05.859Z,2.20
2022-08-23T16:09:34.502Z,2.33
2022-08-23T16:12:02.742Z,2.30
2022-08-23T16:14:31.174Z,2.30
2022-08-23T16:16:59.042Z,2.25
2022-08-23T16:19:27.428Z,2.40
2022-08-23T16:21:54.066Z,2.40
2022-08-23T16:24:24.587Z,2.30
2022-08-23T16:26:52.196Z,2.30
2022-08-23T16:29:20.083Z,2.10
2022-08-23T16:31:47.401Z,2.33
2022-08-23T16:34:19.083Z,2.92
2022-08-23T16:36:50.157Z,2.83
2022-08-23T16:39:18.048Z,2.40
2022-08-23T16:41:44.899Z,2.40
2022-08-23T16:44:14.349Z,2.50
2022-08-23T16:46:43.750Z,2.28
2022-08-23T16:49:11.552Z,2.35
2022-08-23T16:51:38.225Z,2.22
2022-08-23T16:54:07.626Z,2.20
2022-08-23T16:56:35.918Z,2.10
2022-08-23T16:59:05.300Z,2.17
2022-08-23T17:01:52.891Z,2.10
2022-08-23T17:04:24.917Z,2.10
2022-08-23T17:06:58.085Z,2.30
2022-08-23T17:09:26.477Z,2.33
2022-08-23T17:11:53.829Z,2.40
2022-08-23T17:14:21.560Z,2.20
2022-08-23T17:16:48.165Z,2.05
2022-08-23T17:19:14.880Z,2.80
2022-08-23T17:21:43.062Z,1.90
2022-08-23T17:24:09.849Z,2.30
2022-08-23T17:26:37.624Z,2.30
2022-08-23T17:29:04.924Z,2.05
2022-08-23T17:31:31.697Z,2.30
2022-08-23T17:34:03.159Z,2.30
2022-08-23T17:36:37.606Z,2.33
2022-08-23T17:39:08.958Z,1.95
2022-08-23T17:41:36.082Z,2.30
2022-08-23T17:44:04.987Z,2.22
2022-08-23T17:46:35.036Z,2.58
2022-08-23T17:49:01.706Z,2.63
2022-08-23T17:51:28.300Z,2.10
2022-08-23T17:53:54.872Z,2.38
2022-08-23T17:56:21.420Z,2.35
2022-08-23T17:58:47.987Z,2.40
2022-08-23T18:01:14.620Z,2.20
2022-08-23T18:03:41.494Z,2.30
2022-08-23T18:06:16.649Z,2.42
2022-08-23T18:08:44.930Z,2.30
2022-08-23T18:11:11.800Z,2.33
2022-08-23T18:13:38.611Z,2.35
2022-08-23T18:16:06.137Z,2.40
2022-08-23T18:18:33.125Z,2.58
2022-08-23T18:21:05.307Z,2.30
2022-08-23T18:23:32.033Z,2.75
2022-08-23T18:25:58.614Z,2.50
2022-08-23T18:28:25.174Z,2.50
2022-08-23T18:30:54.771Z,3.05
2022-08-23T18:33:25.229Z,2.70
2022-08-23T18:35:58.437Z,2.50
2022-08-23T18:38:24.937Z,3.10
2022-08-23T18:40:51.575Z,2.70
2022-08-23T18:43:21.134Z,2.92
2022-08-23T18:45:49.755Z,2.92
2022-08-23T18:48:20.143Z,3.30
2022-08-23T18:50:50.739Z,3.08
2022-08-23T18:53:20.629Z,3.00
2022-08-23T18:55:49.854Z,3.05
2022-08-23T18:58:17.908Z,3.40
2022-08-23T19:00:45.020Z,3.20
2022-08-23T19:03:14.683Z,3.10
2022-08-23T19:05:42.656Z,3.35
2022-08-23T19:08:10.699Z,3.30
2022-08-23T19:10:37.564Z,3.20
2022-08-23T19:13:04.584Z,3.45
2022-08-23T19:15:33.965Z,3.40
2022-08-23T19:18:01.330Z,3.42
2022-08-23T19:20:28.806Z,3.20
2022-08-23T19:22:56.710Z,3.47
2022-08-23T19:25:23.665Z,3.40
2022-08-23T19:27:50.182Z,3.10
2022-08-23T19:30:17.656Z,3.30
2022-08-23T19:32:45.131Z,3.28
2022-08-23T19:35:13.784Z,3.58
2022-08-23T19:37:40.302Z,3.30
2022-08-23T19:40:07.650Z,3.70
2022-08-23T19:42:37.033Z,3.60
2022-08-23T19:45:05.315Z,3.67
2022-08-23T19:47:32.881Z,3.70
2022-08-23T19:49:59.600Z,3.35
2022-08-23T19:52:26.744Z,3.80
2022-08-23T19:54:53.360Z,3.70
2022-08-23T19:57:20.425Z,3.70
2022-08-23T19:59:47.023Z,3.75
2022-08-23T20:02:14.375Z,3.95
2022-08-23T20:04:41.533Z,4.10
2022-08-23T20:07:09.062Z,4.28
2022-08-23T20:09:35.827Z,4.45
2022-08-23T20:12:03.175Z,4.30
2022-08-23T20:14:31.074Z,3.90
2022-08-23T20:16:57.564Z,4.10
2022-08-23T20:19:24.143Z,4.05
2022-08-23T20:21:51.131Z,4.28
2022-08-23T20:24:25.555Z,4.40
2022-08-23T20:27:07.321Z,4.10
2022-08-23T20:29:37.853Z,4.05
2022-08-23T20:36:10.455Z,3.90
2022-08-23T20:38:36.976Z,4.10
2022-08-23T20:41:04.412Z,4.10
2022-08-23T20:43:31.360Z,4.30
2022-08-23T20:45:58.100Z,4.38
2022-08-23T20:48:24.646Z,4.50
2022-08-23T20:50:51.220Z,4.03
2022-08-23T20:53:17.705Z,4.38
2022-08-23T20:55:44.284Z,4.28
2022-08-23T20:58:10.832Z,4.30
2022-08-23T21:00:37.404Z,4.18
2022-08-23T21:03:04.136Z,4.68
2022-08-23T21:05:30.981Z,4.50
2022-08-23T21:07:57.505Z,4.55
2022-08-23T21:10:24.083Z,4.38
2022-08-23T21:12:50.743Z,4.50
2022-08-23T21:15:17.533Z,4.40
2022-08-23T21:17:44.039Z,4.50
2022-08-23T21:20:14.207Z,4.75
2022-08-23T21:22:40.988Z,4.70
2022-08-23T21:25:07.947Z,4.65
2022-08-23T21:27:34.656Z,5.03
2022-08-23T21:30:01.281Z,5.10
2022-08-23T21:32:27.830Z,5.20
2022-08-23T21:34:54.399Z,4.95
2022-08-23T21:37:20.925Z,4.72
2022-08-23T21:39:47.905Z,4.90
2022-08-23T21:42:14.941Z,4.65
2022-08-23T21:44:42.234Z,4.68
2022-08-23T21:47:08.755Z,5.50
2022-08-23T21:49:35.466Z,5.10
2022-08-23T21:52:02.090Z,5.07
2022-08-23T21:54:28.705Z,6.05
2022-08-23T21:56:55.231Z,5.47
2022-08-23T21:59:21.852Z,5.13
2022-08-23T22:01:48.430Z,5.28
2022-08-23T22:04:15.782Z,5.80
2022-08-23T22:06:45.513Z,5.22
2022-08-23T22:09:14.680Z,5.60
2022-08-23T22:11:42.952Z,5.60
2022-08-23T22:14:16.561Z,5.05
2022-08-23T22:16:46.528Z,5.50
2022-08-23T22:19:15.139Z,5.53
2022-08-23T22:21:43.013Z,6.00
2022-08-23T22:24:10.717Z,6.10
2022-08-23T22:26:38.593Z,5.55
2022-08-23T22:29:06.468Z,5.88
2022-08-23T22:31:35.569Z,6.20
2022-08-23T22:34:05.667Z,6.15
2022-08-23T22:36:33.160Z,6.18
2022-08-23T22:39:00.077Z,5.82
2022-08-23T22:41:28.595Z,5.90
2022-08-23T22:43:58.859Z,5.60
2022-08-23T22:46:27.900Z,6.10
2022-08-23T22:48:57.908Z,6.25
2022-08-23T22:51:33.109Z,6.00
2022-08-23T22:54:02.387Z,6.10
2022-08-23T22:56:38.428Z,6.82
2022-08-23T22:59:07.876Z,6.20
2022-08-23T23:01:38.423Z,7.05
2022-08-23T23:04:08.127Z,6.80
2022-08-23T23:06:35.460Z,6.60
2022-08-23T23:09:03.157Z,7.10
2022-08-23T23:11:29.641Z,7.15
2022-08-23T23:13:57.653Z,6.78
2022-08-23T23:16:27.044Z,6.95
2022-08-23T23:19:13.131Z,7.40
2022-08-23T23:21:51.987Z,7.00
2022-08-23T23:24:21.763Z,6.45
2022-08-23T23:26:48.326Z,7.65
2022-08-23T23:29:14.980Z,6.70
2022-08-23T23:31:41.552Z,7.55
2022-08-23T23:34:08.720Z,6.65
2022-08-23T23:36:37.253Z,7.78
2022-08-23T23:39:07.707Z,7.90
2022-08-23T23:41:34.359Z,7.05
2022-08-23T23:44:01.098Z,7.93
2022-08-23T23:46:28.601Z,8.50
2022-08-23T23:48:55.148Z,7.63
2022-08-23T23:51:24.872Z,7.70
2022-08-23T23:53:52.851Z,7.47
2022-08-23T23:56:21.961Z,7.60
2022-08-23T23:58:50.902Z,8.00
