createdAt,value
2018-12-14T00:00:26.150Z,0.00
2018-12-14T00:01:26.165Z,0.00
2018-12-14T00:02:26.175Z,0.00
2018-12-14T00:03:26.187Z,0.00
2018-12-14T00:04:26.200Z,0.00
2018-12-14T00:05:26.212Z,0.00
2018-12-14T00:06:26.228Z,0.00
2018-12-14T00:07:26.249Z,0.00
2018-12-14T00:08:26.255Z,0.00
2018-12-14T00:09:26.268Z,0.00
2018-12-14T00:10:26.279Z,0.00
2018-12-14T00:11:26.294Z,0.00
2018-12-14T00:12:26.323Z,0.00
2018-12-14T00:13:26.321Z,0.00
2018-12-14T00:14:26.334Z,0.00
2018-12-14T00:15:26.348Z,0.00
2018-12-14T00:16:26.381Z,0.00
2018-12-14T00:17:26.379Z,0.00
2018-12-14T00:18:26.389Z,0.00
2018-12-14T00:19:26.401Z,0.00
2018-12-14T00:20:26.415Z,0.00
2018-12-14T00:21:26.430Z,0.00
2018-12-14T00:22:26.458Z,0.00
2018-12-14T00:23:26.470Z,0.00
2018-12-14T00:24:26.472Z,0.00
2018-12-14T00:25:26.484Z,0.00
2018-12-14T00:26:26.502Z,0.00
2018-12-14T00:27:26.511Z,0.00
2018-12-14T00:28:26.533Z,0.00
2018-12-14T00:29:26.540Z,0.00
2018-12-14T00:30:26.557Z,0.00
2018-12-14T00:31:26.563Z,0.00
2018-12-14T00:32:26.574Z,0.00
2018-12-14T00:33:26.593Z,0.00
2018-12-14T00:34:26.612Z,0.00
2018-12-14T00:35:26.623Z,0.00
2018-12-14T00:36:26.631Z,0.00
2018-12-14T00:37:26.639Z,0.00
2018-12-14T00:38:26.653Z,0.00
2018-12-14T00:39:26.673Z,0.00
2018-12-14T00:40:26.687Z,0.00
2018-12-14T00:41:26.703Z,0.00
2018-12-14T00:42:26.725Z,0.00
2018-12-14T00:43:26.727Z,0.00
2018-12-14T00:44:26.745Z,0.00
2018-12-14T00:45:26.752Z,0.00
2018-12-14T00:46:26.777Z,0.00
2018-12-14T00:47:26.780Z,0.00
2018-12-14T00:48:26.788Z,0.00
2018-12-14T00:49:26.809Z,0.00
2018-12-14T00:50:26.816Z,0.00
2018-12-14T00:51:26.831Z,0.00
2018-12-14T00:52:26.875Z,0.00
2018-12-14T00:53:26.868Z,0.00
2018-12-14T00:54:26.871Z,0.00
2018-12-14T00:55:26.882Z,0.00
2018-12-14T00:56:26.899Z,0.00
2018-12-14T00:57:26.909Z,0.00
2018-12-14T00:58:26.939Z,0.00
2018-12-14T00:59:26.937Z,0.00
2018-12-14T01:00:27.456Z,0.00
2018-12-14T01:01:26.961Z,0.00
2018-12-14T01:02:26.980Z,0.00
2018-12-14T01:03:26.996Z,0.00
2018-12-14T01:04:27.012Z,0.00
2018-12-14T01:05:27.019Z,0.00
2018-12-14T01:06:27.027Z,0.00
2018-12-14T01:07:27.042Z,0.00
2018-12-14T01:08:27.059Z,0.00
2018-12-14T01:09:27.070Z,0.00
2018-12-14T01:10:27.084Z,0.00
2018-12-14T01:11:27.122Z,0.00
2018-12-14T01:12:27.112Z,0.00
2018-12-14T01:13:27.129Z,0.00
2018-12-14T01:14:27.146Z,0.00
2018-12-14T01:15:27.146Z,0.00
2018-12-14T01:16:27.158Z,0.00
2018-12-14T01:17:27.179Z,0.00
2018-12-14T01:18:27.198Z,0.00
2018-12-14T01:19:27.210Z,0.00
2018-12-14T01:20:27.216Z,0.00
2018-12-14T01:21:27.225Z,0.00
2018-12-14T01:22:27.243Z,0.00
2018-12-14T01:23:27.261Z,0.00
2018-12-14T01:24:27.276Z,0.00
2018-12-14T01:25:27.287Z,0.00
2018-12-14T01:26:27.297Z,0.00
2018-12-14T01:27:27.319Z,0.00
2018-12-14T01:28:27.331Z,0.00
2018-12-14T01:29:27.332Z,0.00
2018-12-14T01:30:27.353Z,0.00
2018-12-14T01:31:27.366Z,0.00
2018-12-14T01:32:27.378Z,0.00
2018-12-14T01:33:27.424Z,0.00
2018-12-14T01:34:27.401Z,0.00
2018-12-14T01:35:27.425Z,0.00
2018-12-14T01:36:27.430Z,0.00
2018-12-14T01:37:27.438Z,0.00
2018-12-14T01:38:27.457Z,0.00
2018-12-14T01:39:27.480Z,0.00
2018-12-14T01:40:27.485Z,0.00
2018-12-14T01:41:27.497Z,0.00
2018-12-14T01:42:27.503Z,0.00
2018-12-14T01:43:27.524Z,0.00
2018-12-14T01:44:27.532Z,0.00
2018-12-14T01:45:27.542Z,0.00
2018-12-14T01:46:27.560Z,0.00
2018-12-14T01:47:27.586Z,0.00
2018-12-14T01:48:27.587Z,0.00
2018-12-14T01:49:27.600Z,0.00
2018-12-14T01:50:27.623Z,0.00
2018-12-14T01:51:27.636Z,0.00
2018-12-14T01:52:27.658Z,0.00
2018-12-14T01:53:27.657Z,0.00
2018-12-14T01:54:27.664Z,0.00
2018-12-14T01:55:27.741Z,0.00
2018-12-14T01:56:27.687Z,0.00
2018-12-14T01:57:27.761Z,0.00
2018-12-14T01:58:27.721Z,0.00
2018-12-14T01:59:27.743Z,0.00
2018-12-14T02:00:27.753Z,0.00
2018-12-14T02:01:27.779Z,0.00
2018-12-14T02:02:27.776Z,0.00
2018-12-14T02:03:27.788Z,0.00
2018-12-14T02:04:27.799Z,0.00
2018-12-14T02:05:27.816Z,0.00
2018-12-14T02:06:27.825Z,0.00
2018-12-14T02:07:27.844Z,0.00
2018-12-14T02:08:27.854Z,0.00
2018-12-14T02:09:27.871Z,0.00
2018-12-14T02:10:27.875Z,0.00
2018-12-14T02:11:27.891Z,0.00
2018-12-14T02:12:27.911Z,0.00
2018-12-14T02:13:27.918Z,0.00
2018-12-14T02:14:27.952Z,0.00
2018-12-14T02:15:27.942Z,0.00
2018-12-14T02:16:27.960Z,0.00
2018-12-14T02:17:27.985Z,0.00
2018-12-14T02:18:27.991Z,0.00
2018-12-14T02:19:27.994Z,0.00
2018-12-14T02:20:28.010Z,0.00
2018-12-14T02:21:28.049Z,0.00
2018-12-14T02:22:28.048Z,0.00
2018-12-14T02:23:28.060Z,0.00
2018-12-14T02:24:28.060Z,0.00
2018-12-14T02:25:28.126Z,0.00
2018-12-14T02:26:28.088Z,0.00
2018-12-14T02:27:28.106Z,0.00
2018-12-14T02:28:28.125Z,0.00
2018-12-14T02:29:28.136Z,0.00
2018-12-14T02:30:28.152Z,0.00
2018-12-14T02:31:28.164Z,0.00
2018-12-14T02:32:28.182Z,0.00
2018-12-14T02:33:28.185Z,0.00
2018-12-14T02:34:28.208Z,0.00
2018-12-14T02:35:28.220Z,0.00
2018-12-14T02:36:28.222Z,0.00
2018-12-14T02:37:28.266Z,0.00
2018-12-14T02:38:28.255Z,0.00
2018-12-14T02:39:28.277Z,0.00
2018-12-14T02:40:28.287Z,0.00
2018-12-14T02:41:28.292Z,0.00
2018-12-14T02:42:28.302Z,0.00
2018-12-14T02:43:28.324Z,0.00
2018-12-14T02:44:28.361Z,0.00
2018-12-14T02:45:28.354Z,0.00
2018-12-14T02:46:28.358Z,0.00
2018-12-14T02:47:28.369Z,0.00
2018-12-14T02:48:28.390Z,0.00
2018-12-14T02:49:28.395Z,0.00
2018-12-14T02:50:28.419Z,0.00
2018-12-14T02:51:28.423Z,0.00
2018-12-14T02:52:28.441Z,0.00
2018-12-14T02:53:28.449Z,0.00
2018-12-14T02:54:28.468Z,0.00
2018-12-14T02:55:28.484Z,0.00
2018-12-14T02:56:28.489Z,0.00
2018-12-14T02:57:28.502Z,0.00
2018-12-14T02:58:28.511Z,0.00
2018-12-14T02:59:28.534Z,0.00
2018-12-14T03:00:28.546Z,0.00
2018-12-14T03:01:28.558Z,0.00
2018-12-14T03:02:28.592Z,0.00
2018-12-14T03:03:28.585Z,0.00
2018-12-14T03:04:28.600Z,0.00
2018-12-14T03:05:28.606Z,0.00
2018-12-14T03:06:28.621Z,0.00
2018-12-14T03:07:28.644Z,0.00
2018-12-14T03:08:28.653Z,0.00
2018-12-14T03:09:28.789Z,0.00
2018-12-14T03:10:28.682Z,0.00
2018-12-14T03:11:28.692Z,0.00
2018-12-14T03:12:28.703Z,0.00
2018-12-14T03:13:28.725Z,0.00
2018-12-14T03:14:28.721Z,0.00
2018-12-14T03:15:28.750Z,0.00
2018-12-14T03:16:28.755Z,0.00
2018-12-14T03:17:28.787Z,0.00
2018-12-14T03:18:28.780Z,0.00
2018-12-14T03:19:28.794Z,0.00
2018-12-14T03:20:28.813Z,0.00
2018-12-14T03:21:28.817Z,0.00
2018-12-14T03:22:28.830Z,0.00
2018-12-14T03:23:28.856Z,0.00
2018-12-14T03:24:28.867Z,0.00
2018-12-14T03:25:28.878Z,0.00
2018-12-14T03:26:28.888Z,0.00
2018-12-14T03:27:28.898Z,0.00
2018-12-14T03:28:28.908Z,0.00
2018-12-14T03:29:28.922Z,0.00
2018-12-14T03:30:28.938Z,0.00
2018-12-14T03:31:28.954Z,0.00
2018-12-14T03:32:28.978Z,0.00
2018-12-14T03:33:28.975Z,0.00
2018-12-14T03:34:28.991Z,0.00
2018-12-14T03:35:29.012Z,0.00
2018-12-14T03:36:29.022Z,0.00
2018-12-14T03:37:29.026Z,0.00
2018-12-14T03:38:29.040Z,0.00
2018-12-14T03:39:29.057Z,0.00
2018-12-14T03:40:29.072Z,0.00
2018-12-14T03:41:29.082Z,0.00
2018-12-14T03:42:34.127Z,0.00
2018-12-14T03:43:29.113Z,0.00
2018-12-14T03:44:29.123Z,0.00
2018-12-14T03:45:29.138Z,0.00
2018-12-14T03:46:29.146Z,0.00
2018-12-14T03:47:29.157Z,0.00
2018-12-14T03:48:29.169Z,0.00
2018-12-14T03:49:29.201Z,0.00
2018-12-14T03:50:29.200Z,0.00
2018-12-14T03:51:29.217Z,0.00
2018-12-14T03:52:29.226Z,0.00
2018-12-14T03:53:29.238Z,0.00
2018-12-14T03:54:29.257Z,0.00
2018-12-14T03:55:29.266Z,0.00
2018-12-14T03:56:29.275Z,0.00
2018-12-14T03:57:29.292Z,0.00
2018-12-14T03:58:29.302Z,0.00
2018-12-14T03:59:29.343Z,0.00
2018-12-14T04:00:29.332Z,0.00
2018-12-14T04:01:29.341Z,0.00
2018-12-14T04:02:29.359Z,0.00
2018-12-14T04:03:29.383Z,0.00
2018-12-14T04:04:29.389Z,0.00
2018-12-14T04:05:29.393Z,0.00
2018-12-14T04:06:29.424Z,0.00
2018-12-14T04:07:29.549Z,0.00
2018-12-14T04:08:29.436Z,0.00
2018-12-14T04:09:29.455Z,0.00
2018-12-14T04:10:29.476Z,0.00
2018-12-14T04:11:29.498Z,0.00
2018-12-14T04:12:29.487Z,0.00
2018-12-14T04:13:29.500Z,0.00
2018-12-14T04:14:29.510Z,0.00
2018-12-14T04:15:29.559Z,0.00
2018-12-14T04:16:29.537Z,0.00
2018-12-14T04:17:29.547Z,0.00
2018-12-14T04:18:29.569Z,0.00
2018-12-14T04:19:29.579Z,0.00
2018-12-14T04:20:29.591Z,0.00
2018-12-14T04:21:29.601Z,0.00
2018-12-14T04:22:29.621Z,0.00
2018-12-14T04:23:29.628Z,0.00
2018-12-14T04:24:29.643Z,0.00
2018-12-14T04:25:29.657Z,0.00
2018-12-14T04:26:29.688Z,0.00
2018-12-14T04:27:29.681Z,0.00
2018-12-14T04:28:29.695Z,0.00
2018-12-14T04:29:29.764Z,0.00
2018-12-14T04:30:29.723Z,0.00
2018-12-14T04:31:29.741Z,0.00
2018-12-14T04:32:29.747Z,0.00
2018-12-14T04:33:29.757Z,0.00
2018-12-14T04:34:29.771Z,0.00
2018-12-14T04:35:29.789Z,0.00
2018-12-14T04:36:29.800Z,0.00
2018-12-14T04:37:29.821Z,0.00
2018-12-14T04:38:29.827Z,0.00
2018-12-14T04:39:31.216Z,0.00
2018-12-14T04:40:29.939Z,0.00
2018-12-14T04:41:29.861Z,0.00
2018-12-14T04:42:29.873Z,0.00
2018-12-14T04:43:29.894Z,0.00
2018-12-14T04:44:29.910Z,0.00
2018-12-14T04:45:29.919Z,0.00
2018-12-14T04:46:29.931Z,0.00
2018-12-14T04:47:29.941Z,0.00
2018-12-14T04:48:29.969Z,0.00
2018-12-14T04:49:29.976Z,0.00
2018-12-14T04:50:29.980Z,0.00
2018-12-14T04:51:29.999Z,0.00
2018-12-14T04:52:30.007Z,0.00
2018-12-14T04:53:30.023Z,0.00
2018-12-14T04:54:30.031Z,0.00
2018-12-14T04:55:30.058Z,0.00
2018-12-14T04:56:30.059Z,0.00
2018-12-14T04:57:30.072Z,0.00
2018-12-14T04:58:30.094Z,0.00
2018-12-14T04:59:30.099Z,0.00
2018-12-14T05:00:30.108Z,0.00
2018-12-14T05:01:30.123Z,0.00
2018-12-14T05:02:30.139Z,0.00
2018-12-14T05:03:30.148Z,0.00
2018-12-14T05:04:30.164Z,0.00
2018-12-14T05:05:30.187Z,0.00
2018-12-14T05:06:31.537Z,0.00
2018-12-14T05:07:30.212Z,0.00
2018-12-14T05:08:30.227Z,0.00
2018-12-14T05:09:30.228Z,0.00
2018-12-14T05:10:30.244Z,0.00
2018-12-14T05:11:30.263Z,0.00
2018-12-14T05:12:30.275Z,0.00
2018-12-14T05:13:30.278Z,0.00
2018-12-14T05:14:30.299Z,0.00
2018-12-14T05:15:30.305Z,0.00
2018-12-14T05:16:30.340Z,0.00
2018-12-14T05:17:30.338Z,0.00
2018-12-14T05:18:30.347Z,0.00
2018-12-14T05:19:30.360Z,0.00
2018-12-14T05:20:30.383Z,0.00
2018-12-14T05:21:30.394Z,0.00
2018-12-14T05:22:30.400Z,0.00
2018-12-14T05:23:30.418Z,0.00
2018-12-14T05:24:30.429Z,0.00
2018-12-14T05:25:30.454Z,0.00
2018-12-14T05:26:30.456Z,0.00
2018-12-14T05:27:30.466Z,0.00
2018-12-14T05:28:30.476Z,0.00
2018-12-14T05:29:30.498Z,0.00
2018-12-14T05:30:30.515Z,0.00
2018-12-14T05:31:30.526Z,0.00
2018-12-14T05:32:30.530Z,0.00
2018-12-14T05:33:30.538Z,0.00
2018-12-14T05:34:30.568Z,0.00
2018-12-14T05:35:30.566Z,0.00
2018-12-14T05:36:30.587Z,0.00
2018-12-14T05:37:30.597Z,0.00
2018-12-14T05:38:30.606Z,0.00
2018-12-14T05:39:30.626Z,0.00
2018-12-14T05:40:30.651Z,0.00
2018-12-14T05:41:31.332Z,0.00
2018-12-14T05:42:30.661Z,0.00
2018-12-14T05:43:30.684Z,0.00
2018-12-14T05:44:30.688Z,0.00
2018-12-14T05:45:30.703Z,0.00
2018-12-14T05:46:30.716Z,0.00
2018-12-14T05:47:30.768Z,0.00
2018-12-14T05:48:30.736Z,0.00
2018-12-14T05:49:30.752Z,0.00
2018-12-14T05:50:30.786Z,0.00
2018-12-14T05:51:30.784Z,0.00
2018-12-14T05:52:30.796Z,0.00
2018-12-14T05:53:30.804Z,0.00
2018-12-14T05:54:30.841Z,0.00
2018-12-14T05:55:30.836Z,0.00
2018-12-14T05:56:30.851Z,0.00
2018-12-14T05:57:30.858Z,0.00
2018-12-14T05:58:30.878Z,0.00
2018-12-14T05:59:30.905Z,0.00
2018-12-14T06:00:30.904Z,0.00
2018-12-14T06:01:30.912Z,0.00
2018-12-14T06:02:30.939Z,0.00
2018-12-14T06:03:30.935Z,0.00
2018-12-14T06:04:30.946Z,0.00
2018-12-14T06:05:30.967Z,0.00
2018-12-14T06:06:30.976Z,0.00
2018-12-14T06:07:30.997Z,0.00
2018-12-14T06:08:31.006Z,0.00
2018-12-14T06:09:31.018Z,0.00
2018-12-14T06:10:31.039Z,0.00
2018-12-14T06:11:31.047Z,0.00
2018-12-14T06:12:31.071Z,0.00
2018-12-14T06:13:31.072Z,0.00
2018-12-14T06:14:31.080Z,0.00
2018-12-14T06:15:31.098Z,0.00
2018-12-14T06:16:31.120Z,0.00
2018-12-14T06:17:31.125Z,0.00
2018-12-14T06:18:31.128Z,0.00
2018-12-14T06:19:31.152Z,0.00
2018-12-14T06:20:31.166Z,0.00
2018-12-14T06:21:31.182Z,0.00
2018-12-14T06:22:31.352Z,0.00
2018-12-14T06:23:31.206Z,0.00
2018-12-14T06:24:31.218Z,0.00
2018-12-14T06:25:31.250Z,0.00
2018-12-14T06:26:31.242Z,0.00
2018-12-14T06:27:31.260Z,0.00
2018-12-14T06:28:31.263Z,0.00
2018-12-14T06:29:31.279Z,0.00
2018-12-14T06:30:31.297Z,0.00
2018-12-14T06:31:31.315Z,0.00
2018-12-14T06:32:31.316Z,0.00
2018-12-14T06:33:31.326Z,0.00
2018-12-14T06:34:31.343Z,0.00
2018-12-14T06:35:31.371Z,0.00
2018-12-14T06:36:31.379Z,0.00
2018-12-14T06:37:31.520Z,0.00
2018-12-14T06:38:31.396Z,0.00
2018-12-14T06:39:31.416Z,0.00
2018-12-14T06:40:31.432Z,0.00
2018-12-14T06:41:31.443Z,4.00
2018-12-14T06:42:31.451Z,4.00
2018-12-14T06:43:31.462Z,4.00
2018-12-14T06:44:31.474Z,4.00
2018-12-14T06:45:31.552Z,0.00
2018-12-14T06:46:31.499Z,0.00
2018-12-14T06:47:31.517Z,0.00
2018-12-14T06:48:31.545Z,4.00
2018-12-14T06:49:31.544Z,4.00
2018-12-14T06:50:31.551Z,4.00
2018-12-14T06:51:31.580Z,4.00
2018-12-14T06:52:31.597Z,4.00
2018-12-14T06:53:31.686Z,4.00
2018-12-14T06:54:31.603Z,4.00
2018-12-14T06:55:31.685Z,4.00
2018-12-14T06:56:31.634Z,8.00
2018-12-14T06:57:31.709Z,8.00
2018-12-14T06:58:31.655Z,8.00
2018-12-14T06:59:31.665Z,8.00
2018-12-14T07:00:31.680Z,8.00
2018-12-14T07:01:31.695Z,12.00
2018-12-14T07:02:31.705Z,12.00
2018-12-14T07:03:31.732Z,16.00
2018-12-14T07:04:31.735Z,16.00
2018-12-14T07:05:31.766Z,16.00
2018-12-14T07:06:31.764Z,16.00
2018-12-14T07:07:31.785Z,20.00
2018-12-14T07:08:31.787Z,24.00
2018-12-14T07:09:31.797Z,24.00
2018-12-14T07:10:31.830Z,28.00
2018-12-14T07:11:31.833Z,28.00
2018-12-14T07:12:31.844Z,32.00
2018-12-14T07:13:31.849Z,32.00
2018-12-14T07:14:31.860Z,36.00
2018-12-14T07:15:31.876Z,44.00
2018-12-14T07:16:31.899Z,52.00
2018-12-14T07:17:31.922Z,56.00
2018-12-14T07:18:31.917Z,60.00
2018-12-14T07:19:31.952Z,68.00
2018-12-14T07:20:31.942Z,76.00
2018-12-14T07:21:31.959Z,88.00
2018-12-14T07:22:31.969Z,100.00
2018-12-14T07:23:31.991Z,116.00
2018-12-14T07:24:32.005Z,144.00
2018-12-14T07:25:32.030Z,180.00
2018-12-14T07:26:32.040Z,224.00
2018-12-14T07:27:32.035Z,272.00
2018-12-14T07:28:32.045Z,312.00
2018-12-14T07:29:32.078Z,352.00
2018-12-14T07:30:32.071Z,388.00
2018-12-14T07:31:32.083Z,424.00
2018-12-14T07:32:32.096Z,468.00
2018-12-14T07:33:32.110Z,512.00
2018-12-14T07:34:32.130Z,556.00
2018-12-14T07:35:32.143Z,604.00
2018-12-14T07:36:32.149Z,664.00
2018-12-14T07:37:32.178Z,752.00
2018-12-14T07:38:32.185Z,828.00
2018-12-14T07:39:32.187Z,848.00
2018-12-14T07:40:32.231Z,864.00
2018-12-14T07:41:32.216Z,892.00
2018-12-14T07:42:32.233Z,928.00
2018-12-14T07:43:32.242Z,960.00
2018-12-14T07:44:32.407Z,992.00
2018-12-14T07:45:32.265Z,1012.00
2018-12-14T07:46:32.288Z,1032.00
2018-12-14T07:47:32.291Z,1052.00
2018-12-14T07:48:32.314Z,1088.00
2018-12-14T07:49:32.316Z,1128.00
2018-12-14T07:50:32.328Z,1168.00
2018-12-14T07:51:32.342Z,1216.00
2018-12-14T07:52:32.378Z,1268.00
2018-12-14T07:53:32.367Z,1320.00
2018-12-14T07:54:32.379Z,1360.00
2018-12-14T07:55:32.398Z,1380.00
2018-12-14T07:56:32.405Z,1404.00
2018-12-14T07:57:32.592Z,1428.00
2018-12-14T07:58:32.439Z,1460.00
2018-12-14T07:59:32.485Z,1500.00
2018-12-14T08:00:32.458Z,1528.00
2018-12-14T08:01:32.467Z,1568.00
2018-12-14T08:02:32.493Z,1612.00
2018-12-14T08:03:32.494Z,1644.00
2018-12-14T08:04:32.510Z,1684.00
2018-12-14T08:05:32.516Z,1732.00
2018-12-14T08:06:32.538Z,1752.00
2018-12-14T08:07:32.544Z,1796.00
2018-12-14T08:08:32.561Z,1864.00
2018-12-14T08:09:32.568Z,1940.00
2018-12-14T08:10:32.674Z,1984.00
2018-12-14T08:11:32.630Z,1976.00
2018-12-14T08:12:32.710Z,1972.00
2018-12-14T08:13:34.918Z,1980.00
2018-12-14T08:14:32.633Z,1980.00
2018-12-14T08:15:32.723Z,1992.00
2018-12-14T08:16:32.718Z,2012.00
2018-12-14T08:17:32.733Z,2032.00
2018-12-14T08:18:32.726Z,2044.00
2018-12-14T08:19:32.871Z,2060.00
2018-12-14T08:20:32.788Z,2088.00
2018-12-14T08:21:32.737Z,2112.00
2018-12-14T08:22:32.793Z,2128.00
2018-12-14T08:23:32.747Z,2136.00
2018-12-14T08:24:32.834Z,2160.00
2018-12-14T08:25:32.889Z,2180.00
2018-12-14T08:26:32.810Z,2172.00
2018-12-14T08:27:32.926Z,2192.00
2018-12-14T08:28:32.942Z,2244.00
2018-12-14T08:29:32.922Z,2328.00
2018-12-14T08:30:32.842Z,2468.00
2018-12-14T08:31:32.889Z,2660.00
2018-12-14T08:32:32.994Z,2776.00
2018-12-14T08:33:32.915Z,2676.00
2018-12-14T08:34:32.951Z,2608.00
2018-12-14T08:35:33.030Z,2616.00
2018-12-14T08:36:32.964Z,2580.00
2018-12-14T08:37:32.924Z,2548.00
2018-12-14T08:38:32.937Z,2536.00
2018-12-14T08:39:32.947Z,2528.00
2018-12-14T08:40:32.976Z,2528.00
2018-12-14T08:41:33.000Z,2524.00
2018-12-14T08:42:33.096Z,2524.00
2018-12-14T08:43:33.007Z,2528.00
2018-12-14T08:44:33.114Z,2524.00
2018-12-14T08:45:33.075Z,2504.00
2018-12-14T08:46:33.092Z,2508.00
2018-12-14T08:47:33.225Z,2564.00
2018-12-14T08:48:33.126Z,2632.00
2018-12-14T08:49:33.185Z,2644.00
2018-12-14T08:50:33.169Z,2672.00
2018-12-14T08:51:33.169Z,2724.00
2018-12-14T08:52:33.343Z,2796.00
2018-12-14T08:53:33.186Z,2852.00
2018-12-14T08:54:33.211Z,2952.00
2018-12-14T08:55:33.168Z,3000.00
2018-12-14T08:56:33.163Z,2976.00
2018-12-14T08:57:33.187Z,3020.00
2018-12-14T08:58:33.192Z,3124.00
2018-12-14T08:59:33.223Z,3296.00
2018-12-14T09:00:33.214Z,3524.00
2018-12-14T09:01:33.226Z,3240.00
2018-12-14T09:02:33.238Z,2936.00
2018-12-14T09:03:33.266Z,2840.00
2018-12-14T09:04:33.408Z,2772.00
2018-12-14T09:05:33.299Z,2744.00
2018-12-14T09:06:33.409Z,2768.00
2018-12-14T09:07:33.302Z,2860.00
2018-12-14T09:08:33.328Z,2988.00
2018-12-14T09:09:33.355Z,3024.00
2018-12-14T09:10:33.394Z,3020.00
2018-12-14T09:11:33.423Z,3048.00
2018-12-14T09:12:33.591Z,3176.00
2018-12-14T09:13:33.416Z,3424.00
2018-12-14T09:14:33.506Z,3840.00
2018-12-14T09:15:33.409Z,4036.00
2018-12-14T09:16:33.562Z,4280.00
2018-12-14T09:17:33.515Z,4284.00
2018-12-14T09:18:33.716Z,4164.00
2018-12-14T09:19:33.457Z,4000.00
2018-12-14T09:20:33.616Z,3732.00
2018-12-14T09:21:33.627Z,3552.00
2018-12-14T09:22:33.539Z,3436.00
2018-12-14T09:23:33.522Z,3352.00
2018-12-14T09:24:33.619Z,3412.00
2018-12-14T09:25:33.531Z,3536.00
2018-12-14T09:26:33.589Z,3668.00
2018-12-14T09:27:33.563Z,3756.00
2018-12-14T09:28:33.576Z,3660.00
2018-12-14T09:29:33.598Z,3584.00
2018-12-14T09:30:33.611Z,3600.00
2018-12-14T09:31:33.607Z,3636.00
2018-12-14T09:32:33.627Z,3760.00
2018-12-14T09:33:33.815Z,3904.00
2018-12-14T09:34:33.711Z,4028.00
2018-12-14T09:35:33.820Z,4076.00
2018-12-14T09:36:33.894Z,4052.00
2018-12-14T09:37:33.849Z,3952.00
2018-12-14T09:38:33.703Z,3952.00
2018-12-14T09:39:33.723Z,3984.00
2018-12-14T09:40:33.736Z,4068.00
2018-12-14T09:41:33.750Z,4240.00
2018-12-14T09:42:33.756Z,4268.00
2018-12-14T09:43:33.766Z,4296.00
2018-12-14T09:44:33.795Z,4376.00
2018-12-14T09:45:33.827Z,4488.00
2018-12-14T09:46:37.106Z,4536.00
2018-12-14T09:47:33.870Z,4520.00
2018-12-14T09:48:33.875Z,4496.00
2018-12-14T09:49:33.847Z,4360.00
2018-12-14T09:50:33.937Z,4212.00
2018-12-14T09:51:34.076Z,4236.00
2018-12-14T09:52:33.998Z,4360.00
2018-12-14T09:53:34.014Z,4344.00
2018-12-14T09:54:34.003Z,4316.00
2018-12-14T09:55:33.936Z,4312.00
2018-12-14T09:56:33.937Z,4380.00
2018-12-14T09:57:33.954Z,4336.00
2018-12-14T09:58:33.969Z,4240.00
2018-12-14T09:59:33.972Z,4188.00
2018-12-14T10:00:33.987Z,4080.00
2018-12-14T10:01:34.004Z,4200.00
2018-12-14T10:02:34.014Z,4432.00
2018-12-14T10:03:34.036Z,4588.00
2018-12-14T10:04:34.072Z,4640.00
2018-12-14T10:05:34.060Z,4732.00
2018-12-14T10:06:34.101Z,4744.00
2018-12-14T10:07:34.217Z,4804.00
2018-12-14T10:08:34.144Z,4864.00
2018-12-14T10:09:34.109Z,4724.00
2018-12-14T10:10:34.221Z,4608.00
2018-12-14T10:11:34.127Z,4536.00
2018-12-14T10:12:34.171Z,4468.00
2018-12-14T10:13:34.186Z,4556.00
2018-12-14T10:14:34.341Z,4644.00
2018-12-14T10:15:34.248Z,4648.00
2018-12-14T10:16:34.196Z,4664.00
2018-12-14T10:17:34.224Z,4644.00
2018-12-14T10:18:34.225Z,4700.00
2018-12-14T10:19:34.234Z,4768.00
2018-12-14T10:20:34.336Z,4664.00
2018-12-14T10:21:34.262Z,4564.00
2018-12-14T10:22:34.390Z,4452.00
2018-12-14T10:23:34.381Z,4344.00
2018-12-14T10:24:34.429Z,4340.00
2018-12-14T10:25:34.449Z,4320.00
2018-12-14T10:26:34.333Z,4280.00
2018-12-14T10:27:34.467Z,4324.00
2018-12-14T10:28:34.389Z,4332.00
2018-12-14T10:29:34.511Z,4348.00
2018-12-14T10:30:34.390Z,4300.00
2018-12-14T10:31:34.423Z,4252.00
2018-12-14T10:32:34.418Z,4284.00
2018-12-14T10:33:34.421Z,4304.00
2018-12-14T10:34:34.449Z,4268.00
2018-12-14T10:35:34.474Z,4192.00
2018-12-14T10:36:34.461Z,4256.00
2018-12-14T10:37:34.520Z,4332.00
2018-12-14T10:38:34.527Z,4312.00
2018-12-14T10:39:34.623Z,4244.00
2018-12-14T10:40:34.598Z,4276.00
2018-12-14T10:41:34.630Z,4212.00
2018-12-14T10:42:34.639Z,4244.00
2018-12-14T10:43:34.759Z,4276.00
2018-12-14T10:44:34.712Z,4240.00
2018-12-14T10:45:34.714Z,4144.00
2018-12-14T10:46:34.771Z,3952.00
2018-12-14T10:47:34.606Z,3764.00
2018-12-14T10:48:34.660Z,3584.00
2018-12-14T10:49:34.631Z,3484.00
2018-12-14T10:50:39.619Z,3396.00
2018-12-14T10:51:34.660Z,3284.00
2018-12-14T10:52:34.669Z,3184.00
2018-12-14T10:53:34.689Z,3096.00
2018-12-14T10:54:34.719Z,3012.00
2018-12-14T10:55:34.711Z,2932.00
2018-12-14T10:56:34.726Z,2836.00
2018-12-14T10:57:34.740Z,2740.00
2018-12-14T10:58:34.771Z,2704.00
2018-12-14T10:59:34.771Z,2716.00
2018-12-14T11:00:34.783Z,2660.00
2018-12-14T11:01:34.799Z,2684.00
2018-12-14T11:02:34.804Z,2772.00
2018-12-14T11:03:34.823Z,2864.00
2018-12-14T11:04:34.832Z,2920.00
2018-12-14T11:05:34.852Z,2992.00
2018-12-14T11:06:34.861Z,3132.00
2018-12-14T11:07:34.872Z,3320.00
2018-12-14T11:08:34.888Z,3424.00
2018-12-14T11:09:34.908Z,3324.00
2018-12-14T11:10:34.910Z,3168.00
2018-12-14T11:11:34.934Z,3020.00
2018-12-14T11:12:34.941Z,2940.00
2018-12-14T11:13:34.950Z,2904.00
2018-12-14T11:14:34.968Z,2904.00
2018-12-14T11:15:35.003Z,2848.00
2018-12-14T11:16:34.996Z,2844.00
2018-12-14T11:17:35.009Z,2872.00
2018-12-14T11:18:35.017Z,2872.00
2018-12-14T11:19:35.033Z,2768.00
2018-12-14T11:20:35.048Z,2672.00
2018-12-14T11:21:35.075Z,2712.00
2018-12-14T11:22:35.180Z,2840.00
2018-12-14T11:23:35.092Z,2932.00
2018-12-14T11:24:35.107Z,3040.00
2018-12-14T11:25:35.125Z,3120.00
2018-12-14T11:26:35.290Z,3164.00
2018-12-14T11:27:35.361Z,3244.00
2018-12-14T11:28:35.308Z,3324.00
2018-12-14T11:29:35.239Z,3404.00
2018-12-14T11:30:35.333Z,3436.00
2018-12-14T11:31:35.275Z,3460.00
2018-12-14T11:32:35.267Z,3468.00
2018-12-14T11:33:35.370Z,3524.00
2018-12-14T11:34:35.279Z,3640.00
2018-12-14T11:35:35.253Z,3824.00
2018-12-14T11:36:35.265Z,3952.00
2018-12-14T11:37:35.289Z,4008.00
2018-12-14T11:38:35.293Z,4044.00
2018-12-14T11:39:35.317Z,4088.00
2018-12-14T11:40:35.319Z,4120.00
2018-12-14T11:41:35.338Z,4148.00
2018-12-14T11:42:35.348Z,4108.00
2018-12-14T11:43:35.360Z,4052.00
2018-12-14T11:44:35.377Z,4080.00
2018-12-14T11:45:35.387Z,4072.00
2018-12-14T11:46:35.399Z,4052.00
2018-12-14T11:47:35.415Z,4036.00
2018-12-14T11:48:35.428Z,4016.00
2018-12-14T11:49:35.441Z,3980.00
2018-12-14T11:50:35.456Z,3920.00
2018-12-14T11:51:35.468Z,3864.00
2018-12-14T11:52:35.485Z,3804.00
2018-12-14T11:53:35.493Z,3760.00
2018-12-14T11:54:35.516Z,3692.00
2018-12-14T11:55:35.526Z,3712.00
2018-12-14T11:56:35.534Z,3756.00
2018-12-14T11:57:35.555Z,3772.00
2018-12-14T11:58:35.565Z,3736.00
2018-12-14T11:59:35.596Z,3704.00
2018-12-14T12:00:35.611Z,3696.00
2018-12-14T12:01:35.607Z,3668.00
2018-12-14T12:02:35.618Z,3584.00
2018-12-14T12:03:35.632Z,3492.00
2018-12-14T12:04:35.657Z,3448.00
2018-12-14T12:05:35.663Z,3476.00
2018-12-14T12:06:35.679Z,3436.00
2018-12-14T12:07:35.689Z,3500.00
2018-12-14T12:08:35.702Z,3508.00
2018-12-14T12:09:35.728Z,3556.00
2018-12-14T12:10:35.736Z,3564.00
2018-12-14T12:11:35.748Z,3504.00
2018-12-14T12:12:35.757Z,3428.00
2018-12-14T12:13:35.783Z,3420.00
2018-12-14T12:14:35.788Z,3412.00
2018-12-14T12:15:35.804Z,3396.00
2018-12-14T12:16:35.810Z,3364.00
2018-12-14T12:17:35.833Z,3380.00
2018-12-14T12:18:35.838Z,3340.00
2018-12-14T12:19:35.856Z,3280.00
2018-12-14T12:20:35.867Z,3284.00
2018-12-14T12:21:35.885Z,3336.00
2018-12-14T12:22:35.896Z,3368.00
2018-12-14T12:23:36.061Z,3348.00
2018-12-14T12:24:35.922Z,3320.00
2018-12-14T12:25:35.940Z,3312.00
2018-12-14T12:26:35.970Z,3292.00
2018-12-14T12:27:35.965Z,3264.00
2018-12-14T12:28:35.978Z,3220.00
2018-12-14T12:29:36.000Z,3192.00
2018-12-14T12:30:36.004Z,3184.00
2018-12-14T12:31:36.023Z,3212.00
2018-12-14T12:32:36.045Z,3240.00
2018-12-14T12:33:36.049Z,3256.00
2018-12-14T12:34:36.078Z,3232.00
2018-12-14T12:35:36.082Z,3236.00
2018-12-14T12:36:36.093Z,3268.00
2018-12-14T12:37:36.103Z,3320.00
2018-12-14T12:38:38.227Z,3380.00
2018-12-14T12:39:36.135Z,3380.00
2018-12-14T12:40:36.149Z,3408.00
2018-12-14T12:41:36.157Z,3324.00
2018-12-14T12:42:36.184Z,3272.00
2018-12-14T12:43:36.194Z,3236.00
2018-12-14T12:44:36.201Z,3168.00
2018-12-14T12:45:36.220Z,3108.00
2018-12-14T12:46:36.236Z,2980.00