createdAt,value
2019-02-04T00:00:48.797Z,0.00
2019-02-04T00:01:48.775Z,0.00
2019-02-04T00:02:48.755Z,0.00
2019-02-04T00:03:48.735Z,0.00
2019-02-04T00:04:48.707Z,0.00
2019-02-04T00:05:48.685Z,0.00
2019-02-04T00:06:48.660Z,0.00
2019-02-04T00:07:48.635Z,0.00
2019-02-04T00:08:48.613Z,0.00
2019-02-04T00:09:48.586Z,0.00
2019-02-04T00:10:48.560Z,0.00
2019-02-04T00:11:48.541Z,0.00
2019-02-04T00:12:48.512Z,0.00
2019-02-04T00:13:48.491Z,0.00
2019-02-04T00:14:48.471Z,0.00
2019-02-04T00:15:48.439Z,0.00
2019-02-04T00:16:48.421Z,0.00
2019-02-04T00:17:48.394Z,0.00
2019-02-04T00:18:48.366Z,0.00
2019-02-04T00:19:48.348Z,0.00
2019-02-04T00:20:48.318Z,0.00
2019-02-04T00:21:48.297Z,0.00
2019-02-04T00:22:48.277Z,0.00
2019-02-04T00:23:48.249Z,0.00
2019-02-04T00:24:48.226Z,0.00
2019-02-04T00:25:48.221Z,0.00
2019-02-04T00:26:51.650Z,0.00
2019-02-04T00:27:48.152Z,0.00
2019-02-04T00:28:48.134Z,0.00
2019-02-04T00:29:48.102Z,0.00
2019-02-04T00:30:48.078Z,0.00
2019-02-04T00:31:48.058Z,0.00
2019-02-04T00:32:48.036Z,0.00
2019-02-04T00:33:48.006Z,0.00
2019-02-04T00:34:47.982Z,0.00
2019-02-04T00:35:47.966Z,0.00
2019-02-04T00:36:47.937Z,0.00
2019-02-04T00:37:47.912Z,0.00
2019-02-04T00:38:47.890Z,0.00
2019-02-04T00:39:47.866Z,0.00
2019-02-04T00:40:47.838Z,0.00
2019-02-04T00:41:47.816Z,0.00
2019-02-04T00:42:47.796Z,0.00
2019-02-04T00:43:47.769Z,0.00
2019-02-04T00:44:47.742Z,0.00
2019-02-04T00:45:47.718Z,0.00
2019-02-04T00:46:52.304Z,0.00
2019-02-04T00:47:47.670Z,0.00
2019-02-04T00:48:47.646Z,0.00
2019-02-04T00:49:47.626Z,0.00
2019-02-04T00:50:47.598Z,0.00
2019-02-04T00:51:47.574Z,0.00
2019-02-04T00:52:47.551Z,0.00
2019-02-04T00:53:47.526Z,0.00
2019-02-04T00:54:47.502Z,0.00
2019-02-04T00:55:47.481Z,0.00
2019-02-04T00:56:47.454Z,0.00
2019-02-04T00:57:47.434Z,0.00
2019-02-04T00:58:47.404Z,0.00
2019-02-04T00:59:47.382Z,0.00
2019-02-04T01:00:47.363Z,0.00
2019-02-04T01:01:47.335Z,0.00
2019-02-04T01:02:47.308Z,0.00
2019-02-04T01:03:47.286Z,0.00
2019-02-04T01:04:47.263Z,0.00
2019-02-04T01:05:47.234Z,0.00
2019-02-04T01:06:47.214Z,0.00
2019-02-04T01:07:47.192Z,0.00
2019-02-04T01:08:47.162Z,0.00
2019-02-04T01:09:47.142Z,0.00
2019-02-04T01:10:47.120Z,0.00
2019-02-04T01:11:47.096Z,0.00
2019-02-04T01:12:47.074Z,0.00
2019-02-04T01:13:47.044Z,0.00
2019-02-04T01:14:47.025Z,0.00
2019-02-04T01:15:46.997Z,0.00
2019-02-04T01:16:46.970Z,0.00
2019-02-04T01:17:46.947Z,0.00
2019-02-04T01:18:46.929Z,0.00
2019-02-04T01:19:46.901Z,0.00
2019-02-04T01:20:46.875Z,0.00
2019-02-04T01:21:46.850Z,0.00
2019-02-04T01:22:46.833Z,0.00
2019-02-04T01:23:46.801Z,0.00
2019-02-04T01:24:48.216Z,0.00
2019-02-04T01:25:46.760Z,0.00
2019-02-04T01:26:46.731Z,0.00
2019-02-04T01:27:46.707Z,0.00
2019-02-04T01:28:46.685Z,0.00
2019-02-04T01:29:46.661Z,0.00
2019-02-04T01:30:46.759Z,0.00
2019-02-04T01:31:46.613Z,0.00
2019-02-04T01:32:46.586Z,0.00
2019-02-04T01:33:46.564Z,0.00
2019-02-04T01:34:48.875Z,0.00
2019-02-04T01:35:46.513Z,0.00
2019-02-04T01:36:46.489Z,0.00
2019-02-04T01:37:46.465Z,0.00
2019-02-04T01:38:46.445Z,0.00
2019-02-04T01:39:46.415Z,0.00
2019-02-04T01:40:46.391Z,0.00
2019-02-04T01:41:46.364Z,0.00
2019-02-04T01:42:46.346Z,0.00
2019-02-04T01:43:46.322Z,0.00
2019-02-04T01:44:46.301Z,0.00
2019-02-04T01:45:46.322Z,0.00
2019-02-04T01:46:46.257Z,0.00
2019-02-04T01:47:46.223Z,0.00
2019-02-04T01:48:46.200Z,0.00
2019-02-04T01:49:46.175Z,0.00
2019-02-04T01:50:46.151Z,0.00
2019-02-04T01:51:46.132Z,0.00
2019-02-04T01:52:46.097Z,0.00
2019-02-04T01:53:46.077Z,0.00
2019-02-04T01:54:46.057Z,0.00
2019-02-04T01:55:46.029Z,0.00
2019-02-04T01:56:46.010Z,0.00
2019-02-04T01:57:45.986Z,0.00
2019-02-04T01:58:45.959Z,0.00
2019-02-04T01:59:45.935Z,0.00
2019-02-04T02:00:45.910Z,0.00
2019-02-04T02:01:45.884Z,0.00
2019-02-04T02:02:45.861Z,0.00
2019-02-04T02:03:45.841Z,0.00
2019-02-04T02:04:45.818Z,0.00
2019-02-04T02:05:45.787Z,0.00
2019-02-04T02:06:45.763Z,0.00
2019-02-04T02:07:45.741Z,0.00
2019-02-04T02:08:45.715Z,0.00
2019-02-04T02:09:45.693Z,0.00
2019-02-04T02:10:45.669Z,0.00
2019-02-04T02:11:45.641Z,0.00
2019-02-04T02:12:45.621Z,0.00
2019-02-04T02:13:45.593Z,0.00
2019-02-04T02:14:45.573Z,0.00
2019-02-04T02:15:45.547Z,0.00
2019-02-04T02:16:45.523Z,0.00
2019-02-04T02:17:45.501Z,0.00
2019-02-04T02:18:45.475Z,0.00
2019-02-04T02:19:45.449Z,0.00
2019-02-04T02:20:45.425Z,0.00
2019-02-04T02:21:45.401Z,0.00
2019-02-04T02:22:45.383Z,0.00
2019-02-04T02:23:45.350Z,0.00
2019-02-04T02:24:45.325Z,0.00
2019-02-04T02:25:45.302Z,0.00
2019-02-04T02:26:45.292Z,0.00
2019-02-04T02:27:45.255Z,0.00
2019-02-04T02:28:45.235Z,0.00
2019-02-04T02:29:45.208Z,0.00
2019-02-04T02:30:45.180Z,0.00
2019-02-04T02:31:45.163Z,0.00
2019-02-04T02:32:45.139Z,0.00
2019-02-04T02:33:45.110Z,0.00
2019-02-04T02:34:45.096Z,0.00
2019-02-04T02:35:45.068Z,0.00
2019-02-04T02:36:45.040Z,0.00
2019-02-04T02:37:45.036Z,0.00
2019-02-04T02:38:44.991Z,0.00
2019-02-04T02:39:44.976Z,0.00
2019-02-04T02:40:44.942Z,0.00
2019-02-04T02:41:44.913Z,0.00
2019-02-04T02:42:44.892Z,0.00
2019-02-04T02:43:44.870Z,0.00
2019-02-04T02:44:44.845Z,0.00
2019-02-04T02:45:44.820Z,0.00
2019-02-04T02:46:44.800Z,0.00
2019-02-04T02:47:44.773Z,0.00
2019-02-04T02:48:44.743Z,0.00
2019-02-04T02:49:44.726Z,0.00
2019-02-04T02:50:44.699Z,0.00
2019-02-04T02:51:44.680Z,0.00
2019-02-04T02:52:44.659Z,0.00
2019-02-04T02:53:44.621Z,0.00
2019-02-04T02:54:44.600Z,0.00
2019-02-04T02:55:44.578Z,0.00
2019-02-04T02:56:44.549Z,0.00
2019-02-04T02:57:44.541Z,0.00
2019-02-04T02:58:44.501Z,0.00
2019-02-04T02:59:44.478Z,0.00
2019-02-04T03:00:44.458Z,0.00
2019-02-04T03:01:44.431Z,0.00
2019-02-04T03:02:44.411Z,0.00
2019-02-04T03:03:44.380Z,0.00
2019-02-04T03:04:44.354Z,0.00
2019-02-04T03:05:44.330Z,0.00
2019-02-04T03:06:44.320Z,0.00
2019-02-04T03:07:44.300Z,0.00
2019-02-04T03:08:44.262Z,0.00
2019-02-04T03:09:44.234Z,0.00
2019-02-04T03:10:44.211Z,0.00
2019-02-04T03:11:44.190Z,0.00
2019-02-04T03:12:44.162Z,0.00
2019-02-04T03:13:44.141Z,0.00
2019-02-04T03:14:44.112Z,0.00
2019-02-04T03:15:44.090Z,0.00
2019-02-04T03:16:44.066Z,0.00
2019-02-04T03:17:52.169Z,0.00
2019-02-04T03:18:44.014Z,0.00
2019-02-04T03:19:43.990Z,0.00
2019-02-04T03:20:43.967Z,0.00
2019-02-04T03:21:43.944Z,0.00
2019-02-04T03:22:43.923Z,0.00
2019-02-04T03:23:43.897Z,0.00
2019-02-04T03:24:43.872Z,0.00
2019-02-04T03:25:43.846Z,0.00
2019-02-04T03:26:43.824Z,0.00
2019-02-04T03:27:43.816Z,0.00
2019-02-04T03:28:43.775Z,0.00
2019-02-04T03:29:43.750Z,0.00
2019-02-04T03:30:43.738Z,0.00
2019-02-04T03:31:45.881Z,0.00
2019-02-04T03:32:43.682Z,0.00
2019-02-04T03:33:43.655Z,0.00
2019-02-04T03:34:43.627Z,0.00
2019-02-04T03:35:43.605Z,0.00
2019-02-04T03:36:43.583Z,0.00
2019-02-04T03:37:43.556Z,0.00
2019-02-04T03:38:43.530Z,0.00
2019-02-04T03:39:43.512Z,0.00
2019-02-04T03:40:43.484Z,0.00
2019-02-04T03:41:43.460Z,0.00
2019-02-04T03:42:43.432Z,0.00
2019-02-04T03:43:43.414Z,0.00
2019-02-04T03:44:43.397Z,0.00
2019-02-04T03:45:43.367Z,0.00
2019-02-04T03:46:43.332Z,0.00
2019-02-04T03:47:43.313Z,0.00
2019-02-04T03:48:43.341Z,0.00
2019-02-04T03:49:43.264Z,0.00
2019-02-04T03:50:43.244Z,0.00
2019-02-04T03:51:43.223Z,0.00
2019-02-04T03:52:43.192Z,0.00
2019-02-04T03:53:43.166Z,0.00
2019-02-04T03:54:43.144Z,0.00
2019-02-04T03:55:43.122Z,0.00
2019-02-04T03:56:43.248Z,0.00
2019-02-04T03:57:43.076Z,0.00
2019-02-04T03:58:43.050Z,0.00
2019-02-04T03:59:43.022Z,0.00
2019-02-04T04:00:43.001Z,0.00
2019-02-04T04:01:42.976Z,0.00
2019-02-04T04:02:42.949Z,0.00
2019-02-04T04:03:42.930Z,0.00
2019-02-04T04:04:42.900Z,0.00
2019-02-04T04:05:42.878Z,0.00
2019-02-04T04:06:42.859Z,0.00
2019-02-04T04:07:42.831Z,0.00
2019-02-04T04:08:42.802Z,0.00
2019-02-04T04:09:42.782Z,0.00
2019-02-04T04:10:42.761Z,0.00
2019-02-04T04:11:42.739Z,0.00
2019-02-04T04:12:42.709Z,0.00
2019-02-04T04:13:42.684Z,0.00
2019-02-04T04:14:42.663Z,0.00
2019-02-04T04:15:42.637Z,0.00
2019-02-04T04:16:42.613Z,0.00
2019-02-04T04:17:42.587Z,0.00
2019-02-04T04:18:42.567Z,0.00
2019-02-04T04:19:42.540Z,0.00
2019-02-04T04:20:42.519Z,0.00
2019-02-04T04:21:42.495Z,0.00
2019-02-04T04:22:42.470Z,0.00
2019-02-04T04:23:42.451Z,0.00
2019-02-04T04:24:42.419Z,0.00
2019-02-04T04:25:42.397Z,0.00
2019-02-04T04:26:42.375Z,0.00
2019-02-04T04:27:42.349Z,0.00
2019-02-04T04:28:42.323Z,0.00
2019-02-04T04:29:42.302Z,0.00
2019-02-04T04:30:42.281Z,0.00
2019-02-04T04:31:42.251Z,0.00
2019-02-04T04:32:42.234Z,0.00
2019-02-04T04:33:42.205Z,0.00
2019-02-04T04:34:42.183Z,0.00
2019-02-04T04:35:42.161Z,0.00
2019-02-04T04:36:42.135Z,0.00
2019-02-04T04:37:42.111Z,0.00
2019-02-04T04:38:42.086Z,0.00
2019-02-04T04:39:42.062Z,0.00
2019-02-04T04:40:42.039Z,0.00
2019-02-04T04:41:42.014Z,0.00
2019-02-04T04:42:41.990Z,0.00
2019-02-04T04:43:41.965Z,0.00
2019-02-04T04:44:41.942Z,0.00
2019-02-04T04:45:41.915Z,0.00
2019-02-04T04:46:41.897Z,0.00
2019-02-04T04:47:41.873Z,0.00
2019-02-04T04:48:41.851Z,0.00
2019-02-04T04:49:41.823Z,0.00
2019-02-04T04:50:41.799Z,0.00
2019-02-04T04:51:41.775Z,0.00
2019-02-04T04:52:41.764Z,0.00
2019-02-04T04:53:41.775Z,0.00
2019-02-04T04:54:41.706Z,0.00
2019-02-04T04:55:41.682Z,0.00
2019-02-04T04:56:41.655Z,0.00
2019-02-04T04:57:41.634Z,0.00
2019-02-04T04:58:41.608Z,0.00
2019-02-04T04:59:41.583Z,0.00
2019-02-04T05:00:41.568Z,0.00
2019-02-04T05:01:41.539Z,0.00
2019-02-04T05:02:41.511Z,0.00
2019-02-04T05:03:41.489Z,0.00
2019-02-04T05:04:41.467Z,0.00
2019-02-04T05:05:41.439Z,0.00
2019-02-04T05:06:41.419Z,0.00
2019-02-04T05:07:41.394Z,0.00
2019-02-04T05:08:41.367Z,0.00
2019-02-04T05:09:41.342Z,0.00
2019-02-04T05:10:41.322Z,0.00
2019-02-04T05:11:41.297Z,0.00
2019-02-04T05:12:41.273Z,0.00
2019-02-04T05:13:41.251Z,0.00
2019-02-04T05:14:41.228Z,0.00
2019-02-04T05:15:41.203Z,0.00
2019-02-04T05:16:41.181Z,0.00
2019-02-04T05:17:41.155Z,0.00
2019-02-04T05:18:41.130Z,0.00
2019-02-04T05:19:41.107Z,0.00
2019-02-04T05:20:41.162Z,0.00
2019-02-04T05:21:41.074Z,0.00
2019-02-04T05:22:41.036Z,0.00
2019-02-04T05:23:41.009Z,0.00
2019-02-04T05:24:40.988Z,0.00
2019-02-04T05:25:40.962Z,0.00
2019-02-04T05:26:40.940Z,0.00
2019-02-04T05:27:40.916Z,0.00
2019-02-04T05:28:40.894Z,0.00
2019-02-04T05:29:40.875Z,0.00
2019-02-04T05:30:40.853Z,0.00
2019-02-04T05:31:40.828Z,0.00
2019-02-04T05:32:40.800Z,0.00
2019-02-04T05:33:40.772Z,0.00
2019-02-04T05:34:40.758Z,0.00
2019-02-04T05:35:40.737Z,0.00
2019-02-04T05:36:40.709Z,0.00
2019-02-04T05:37:40.678Z,0.00
2019-02-04T05:38:40.656Z,0.00
2019-02-04T05:39:40.632Z,0.00
2019-02-04T05:40:40.610Z,0.00
2019-02-04T05:41:42.954Z,0.00
2019-02-04T05:42:40.558Z,0.00
2019-02-04T05:43:40.534Z,0.00
2019-02-04T05:44:40.521Z,0.00
2019-02-04T05:45:40.488Z,0.00
2019-02-04T05:46:40.465Z,0.00
2019-02-04T05:47:40.448Z,0.00
2019-02-04T05:48:49.101Z,0.00
2019-02-04T05:49:40.392Z,0.00
2019-02-04T05:50:40.372Z,0.00
2019-02-04T05:51:40.347Z,0.00
2019-02-04T05:52:40.322Z,0.00
2019-02-04T05:53:40.300Z,0.00
2019-02-04T05:54:40.274Z,0.00
2019-02-04T05:55:40.258Z,0.00
2019-02-04T05:56:40.228Z,0.00
2019-02-04T05:57:40.200Z,0.00
2019-02-04T05:58:40.184Z,0.00
2019-02-04T05:59:40.160Z,0.00
2019-02-04T06:00:40.130Z,0.00
2019-02-04T06:01:40.110Z,0.00
2019-02-04T06:02:40.088Z,0.00
2019-02-04T06:03:40.063Z,0.00
2019-02-04T06:04:40.042Z,0.00
2019-02-04T06:05:40.012Z,0.00
2019-02-04T06:06:39.995Z,0.00
2019-02-04T06:07:39.962Z,0.00
2019-02-04T06:08:39.940Z,0.00
2019-02-04T06:09:39.919Z,0.00
2019-02-04T06:10:39.900Z,0.00
2019-02-04T06:11:39.870Z,0.00
2019-02-04T06:12:39.848Z,0.00
2019-02-04T06:13:39.824Z,0.00
2019-02-04T06:14:39.798Z,0.00
2019-02-04T06:15:39.774Z,0.00
2019-02-04T06:16:39.760Z,0.00
2019-02-04T06:17:39.733Z,0.00
2019-02-04T06:18:39.705Z,0.00
2019-02-04T06:19:39.681Z,0.00
2019-02-04T06:20:39.653Z,0.00
2019-02-04T06:21:39.637Z,0.00
2019-02-04T06:22:39.606Z,0.00
2019-02-04T06:23:39.592Z,0.00
2019-02-04T06:24:39.560Z,0.00
2019-02-04T06:25:39.543Z,0.00
2019-02-04T06:26:39.515Z,0.00
2019-02-04T06:27:39.494Z,0.00
2019-02-04T06:28:39.465Z,0.00
2019-02-04T06:29:39.439Z,0.00
2019-02-04T06:30:39.422Z,0.00
2019-02-04T06:31:39.397Z,0.00
2019-02-04T06:32:39.374Z,0.00
2019-02-04T06:33:39.347Z,0.00
2019-02-04T06:34:39.323Z,0.00
2019-02-04T06:35:39.303Z,0.00
2019-02-04T06:36:39.278Z,0.00
2019-02-04T06:37:39.252Z,0.00
2019-02-04T06:38:39.239Z,0.00
2019-02-04T06:39:39.203Z,0.00
2019-02-04T06:40:39.181Z,0.00
2019-02-04T06:41:39.161Z,0.00
2019-02-04T06:42:39.141Z,5.63
2019-02-04T06:43:39.113Z,5.63
2019-02-04T06:44:39.087Z,5.63
2019-02-04T06:45:39.065Z,5.63
2019-02-04T06:46:39.037Z,5.63
2019-02-04T06:47:39.011Z,5.63
2019-02-04T06:48:38.990Z,5.63
2019-02-04T06:49:38.968Z,5.63
2019-02-04T06:50:38.947Z,11.25
2019-02-04T06:51:38.924Z,11.25
2019-02-04T06:52:38.901Z,11.25
2019-02-04T06:53:38.877Z,11.25
2019-02-04T06:54:38.850Z,16.88
2019-02-04T06:55:38.825Z,16.88
2019-02-04T06:56:38.802Z,16.88
2019-02-04T06:57:38.781Z,16.88
2019-02-04T06:58:38.764Z,22.50
2019-02-04T06:59:38.741Z,22.50
2019-02-04T07:00:38.705Z,22.50
2019-02-04T07:01:38.813Z,28.13
2019-02-04T07:02:38.670Z,28.13
2019-02-04T07:03:38.635Z,28.13
2019-02-04T07:04:38.617Z,28.13
2019-02-04T07:05:43.816Z,33.75
2019-02-04T07:06:38.564Z,33.75
2019-02-04T07:07:38.541Z,33.75
2019-02-04T07:08:38.519Z,39.38
2019-02-04T07:09:38.493Z,39.38
2019-02-04T07:10:38.473Z,45.00
2019-02-04T07:11:38.448Z,45.00
2019-02-04T07:12:38.422Z,45.00
2019-02-04T07:13:42.151Z,50.63
2019-02-04T07:14:38.373Z,50.63
2019-02-04T07:15:38.350Z,56.25
2019-02-04T07:16:38.329Z,56.25
2019-02-04T07:17:38.303Z,56.25
2019-02-04T07:18:38.277Z,61.88
2019-02-04T07:19:38.263Z,67.50
2019-02-04T07:20:38.232Z,67.50
2019-02-04T07:21:38.207Z,73.13
2019-02-04T07:22:38.185Z,78.75
2019-02-04T07:23:38.159Z,95.63
2019-02-04T07:24:42.766Z,101.25
2019-02-04T07:25:38.113Z,106.88
2019-02-04T07:26:38.089Z,135.00
2019-02-04T07:27:38.065Z,157.50
2019-02-04T07:28:38.043Z,157.50
2019-02-04T07:29:38.016Z,135.00
2019-02-04T07:30:38.001Z,123.75
2019-02-04T07:31:37.975Z,112.50
2019-02-04T07:32:37.951Z,101.25
2019-02-04T07:33:37.920Z,106.88
2019-02-04T07:34:37.900Z,129.38
2019-02-04T07:35:37.874Z,140.63
2019-02-04T07:36:37.852Z,123.75
2019-02-04T07:37:37.833Z,95.63
2019-02-04T07:38:37.803Z,101.25
2019-02-04T07:39:37.782Z,101.25
2019-02-04T07:40:37.766Z,101.25
2019-02-04T07:41:37.733Z,101.25
2019-02-04T07:42:37.713Z,95.63
2019-02-04T07:43:37.685Z,101.25
2019-02-04T07:44:37.666Z,112.50
2019-02-04T07:45:37.640Z,135.00
2019-02-04T07:46:37.611Z,146.25
2019-02-04T07:47:37.589Z,140.63
2019-02-04T07:48:37.564Z,106.88
2019-02-04T07:49:37.544Z,95.63
2019-02-04T07:50:37.522Z,106.88
2019-02-04T07:51:37.501Z,118.13
2019-02-04T07:52:37.474Z,84.38
2019-02-04T07:53:37.448Z,84.38
2019-02-04T07:54:37.434Z,106.88
2019-02-04T07:55:37.403Z,118.13
2019-02-04T07:56:37.380Z,151.88
2019-02-04T07:57:37.355Z,95.63
2019-02-04T07:58:37.334Z,95.63
2019-02-04T07:59:37.319Z,112.50
2019-02-04T08:00:37.282Z,241.88
2019-02-04T08:01:37.259Z,337.50
2019-02-04T08:02:37.238Z,371.25
2019-02-04T08:03:37.214Z,343.13
2019-02-04T08:04:37.190Z,331.88
2019-02-04T08:05:37.168Z,320.63
2019-02-04T08:06:37.145Z,320.63
2019-02-04T08:07:37.118Z,286.88
2019-02-04T08:08:37.092Z,230.63
2019-02-04T08:09:37.085Z,191.25
2019-02-04T08:10:37.049Z,146.25
2019-02-04T08:11:37.025Z,123.75
2019-02-04T08:12:37.000Z,135.00
2019-02-04T08:13:36.980Z,157.50
2019-02-04T08:14:36.948Z,298.13
2019-02-04T08:15:36.939Z,292.50
2019-02-04T08:16:36.913Z,298.13
2019-02-04T08:17:36.886Z,286.88
2019-02-04T08:18:36.862Z,303.75
2019-02-04T08:19:46.833Z,331.88
2019-02-04T08:20:36.821Z,309.38
2019-02-04T08:21:36.790Z,275.63
2019-02-04T08:22:36.770Z,303.75
2019-02-04T08:23:36.794Z,337.50
2019-02-04T08:24:36.725Z,326.25
2019-02-04T08:25:36.700Z,376.88
2019-02-04T08:26:36.678Z,376.88
2019-02-04T08:27:36.653Z,376.88
2019-02-04T08:28:36.624Z,433.13
2019-02-04T08:29:36.614Z,427.50
2019-02-04T08:30:38.273Z,444.38
2019-02-04T08:31:36.558Z,444.38
2019-02-04T08:32:36.533Z,455.63
2019-02-04T08:33:36.514Z,450.00
2019-02-04T08:34:36.491Z,500.63
2019-02-04T08:35:36.473Z,500.63
2019-02-04T08:36:43.418Z,478.13
2019-02-04T08:37:36.428Z,360.00
2019-02-04T08:38:36.401Z,545.63
2019-02-04T08:39:36.375Z,528.75
2019-02-04T08:40:36.356Z,455.63
2019-02-04T08:41:36.334Z,517.50
2019-02-04T08:42:36.310Z,506.25
2019-02-04T08:43:36.287Z,523.13
2019-02-04T08:44:36.268Z,393.75
2019-02-04T08:45:36.250Z,354.38
2019-02-04T08:46:36.221Z,405.00
2019-02-04T08:47:36.198Z,376.88
2019-02-04T08:48:36.175Z,253.13
2019-02-04T08:49:36.153Z,225.00
2019-02-04T08:50:36.135Z,337.50
2019-02-04T08:51:36.111Z,360.00
2019-02-04T08:52:36.085Z,270.00
2019-02-04T08:53:36.062Z,230.63
2019-02-04T08:54:36.045Z,309.38
2019-02-04T08:55:36.028Z,303.75
2019-02-04T08:56:36.000Z,275.63
2019-02-04T08:57:35.980Z,303.75
2019-02-04T08:58:35.957Z,337.50
2019-02-04T08:59:35.934Z,360.00
2019-02-04T09:00:35.916Z,348.75
2019-02-04T09:01:35.886Z,348.75
2019-02-04T09:02:35.868Z,281.25
2019-02-04T09:03:35.843Z,270.00
2019-02-04T09:04:37.128Z,286.88
2019-02-04T09:05:35.862Z,270.00
2019-02-04T09:06:35.782Z,270.00
2019-02-04T09:07:35.755Z,270.00
2019-02-04T09:08:35.733Z,270.00
2019-02-04T09:09:35.713Z,270.00
2019-02-04T09:10:35.686Z,264.38
2019-02-04T09:11:35.673Z,241.88
2019-02-04T09:12:35.655Z,258.75
2019-02-04T09:13:35.619Z,292.50
2019-02-04T09:14:35.601Z,286.88
2019-02-04T09:15:35.629Z,303.75
2019-02-04T09:16:35.559Z,292.50
2019-02-04T09:17:35.533Z,281.25
2019-02-04T09:18:44.417Z,309.38
2019-02-04T09:19:35.490Z,315.00
2019-02-04T09:20:35.463Z,331.88
2019-02-04T09:21:35.451Z,354.38
2019-02-04T09:22:35.425Z,376.88
2019-02-04T09:23:35.403Z,410.63
2019-02-04T09:24:35.382Z,450.00
2019-02-04T09:25:35.358Z,472.50
2019-02-04T09:26:35.337Z,478.13
2019-02-04T09:27:35.313Z,500.63
2019-02-04T09:28:35.289Z,551.25
2019-02-04T09:29:35.315Z,630.00
2019-02-04T09:30:35.247Z,720.00
2019-02-04T09:31:35.229Z,720.00
2019-02-04T09:32:35.206Z,781.88
2019-02-04T09:33:35.179Z,849.38
2019-02-04T09:34:35.161Z,877.50
2019-02-04T09:35:35.143Z,871.88
2019-02-04T09:36:35.125Z,871.88
2019-02-04T09:37:35.103Z,871.88
2019-02-04T09:38:35.087Z,871.88
2019-02-04T09:39:35.055Z,877.50
2019-02-04T09:40:35.035Z,871.88
2019-02-04T09:41:35.016Z,849.38
2019-02-04T09:42:34.997Z,888.75
2019-02-04T09:43:34.971Z,905.63
2019-02-04T09:44:34.953Z,894.38
2019-02-04T09:45:34.941Z,916.88
2019-02-04T09:46:34.926Z,911.25
2019-02-04T09:47:34.901Z,916.88
2019-02-04T09:48:34.875Z,933.75
2019-02-04T09:49:34.861Z,933.75
2019-02-04T09:50:34.842Z,928.13
2019-02-04T09:51:34.824Z,911.25
2019-02-04T09:52:34.810Z,928.13
2019-02-04T09:53:34.788Z,916.88
2019-02-04T09:54:34.768Z,911.25
2019-02-04T09:55:34.753Z,916.88
2019-02-04T09:56:34.733Z,928.13
2019-02-04T09:57:34.722Z,928.13
2019-02-04T09:58:34.701Z,922.50
2019-02-04T09:59:34.684Z,911.25
2019-02-04T10:00:34.672Z,911.25
2019-02-04T10:01:34.653Z,911.25
2019-02-04T10:02:34.634Z,911.25
2019-02-04T10:03:34.616Z,905.63
2019-02-04T10:04:34.597Z,894.38
2019-02-04T10:05:34.586Z,871.88
2019-02-04T10:06:34.566Z,860.63
2019-02-04T10:07:34.560Z,838.13
2019-02-04T10:08:34.534Z,855.00
2019-02-04T10:09:34.517Z,849.38
2019-02-04T10:10:34.511Z,838.13
2019-02-04T10:11:34.483Z,838.13
2019-02-04T10:12:34.468Z,810.00
2019-02-04T10:13:34.451Z,838.13
2019-02-04T10:14:34.446Z,832.50
2019-02-04T10:15:34.463Z,815.63
2019-02-04T10:16:34.554Z,815.63
2019-02-04T10:17:34.401Z,815.63
2019-02-04T10:18:34.406Z,810.00
2019-02-04T10:19:34.385Z,781.88
2019-02-04T10:20:34.849Z,781.88
2019-02-04T10:21:34.319Z,776.25
2019-02-04T10:22:34.321Z,770.63
2019-02-04T10:23:34.310Z,753.75
2019-02-04T10:24:34.266Z,759.38
2019-02-04T10:25:34.252Z,759.38
2019-02-04T10:26:34.241Z,748.13
2019-02-04T10:27:35.557Z,731.25
2019-02-04T10:28:34.223Z,731.25
2019-02-04T10:29:34.190Z,714.38
2019-02-04T10:30:34.169Z,703.13
2019-02-04T10:31:34.192Z,697.50
2019-02-04T10:32:34.127Z,703.13
2019-02-04T10:33:34.159Z,686.25
2019-02-04T10:34:34.133Z,675.00
2019-02-04T10:35:34.097Z,675.00
2019-02-04T10:36:34.062Z,669.38
2019-02-04T10:37:34.067Z,652.50
2019-02-04T10:38:34.042Z,646.88
2019-02-04T10:39:34.024Z,635.63
2019-02-04T10:40:34.041Z,630.00
2019-02-04T10:41:34.018Z,618.75
2019-02-04T10:42:33.963Z,613.13
2019-02-04T10:43:33.941Z,601.88
2019-02-04T10:44:33.924Z,607.50
2019-02-04T10:45:33.957Z,607.50
2019-02-04T10:46:33.903Z,596.25
2019-02-04T10:47:33.899Z,585.00
2019-02-04T10:48:33.853Z,585.00
2019-02-04T10:49:33.841Z,579.38
2019-02-04T10:50:45.201Z,579.38
2019-02-04T10:51:33.810Z,585.00
2019-02-04T10:52:33.786Z,562.50
2019-02-04T10:53:33.763Z,568.13
2019-02-04T10:54:33.892Z,562.50
2019-02-04T10:55:33.738Z,551.25
2019-02-04T10:56:33.713Z,556.88
2019-02-04T10:57:40.611Z,551.25
2019-02-04T10:58:33.675Z,551.25
2019-02-04T10:59:33.668Z,551.25
2019-02-04T11:00:33.667Z,545.63
2019-02-04T11:01:33.658Z,528.75
2019-02-04T11:02:33.607Z,534.38
2019-02-04T11:03:33.584Z,534.38
2019-02-04T11:04:33.597Z,540.00
2019-02-04T11:05:33.626Z,534.38
2019-02-04T11:06:33.553Z,534.38
2019-02-04T11:07:33.517Z,528.75
2019-02-04T11:08:33.542Z,517.50
2019-02-04T11:09:33.481Z,528.75
2019-02-04T11:10:33.494Z,523.13
2019-02-04T11:11:33.457Z,528.75
2019-02-04T11:12:33.439Z,523.13
2019-02-04T11:13:33.452Z,528.75
2019-02-04T11:14:33.434Z,523.13
2019-02-04T11:15:33.368Z,528.75
2019-02-04T11:16:33.354Z,528.75
2019-02-04T11:17:33.332Z,528.75
2019-02-04T11:18:33.311Z,523.13
2019-02-04T11:19:33.303Z,523.13
2019-02-04T11:20:33.318Z,517.50
2019-02-04T11:21:33.288Z,523.13
2019-02-04T11:22:33.242Z,523.13
2019-02-04T11:23:33.288Z,523.13
2019-02-04T11:24:33.202Z,506.25
2019-02-04T11:25:33.206Z,511.88
2019-02-04T11:26:33.168Z,511.88
2019-02-04T11:27:33.157Z,511.88
2019-02-04T11:28:33.130Z,511.88
2019-02-04T11:29:33.113Z,511.88
2019-02-04T11:30:33.093Z,511.88
2019-02-04T11:31:33.237Z,506.25
2019-02-04T11:32:33.075Z,506.25
2019-02-04T11:33:33.052Z,506.25
2019-02-04T11:34:33.048Z,506.25
2019-02-04T11:35:33.014Z,506.25
2019-02-04T11:36:32.974Z,506.25
2019-02-04T11:37:32.993Z,500.63
2019-02-04T11:38:32.944Z,506.25
2019-02-04T11:39:32.926Z,500.63
2019-02-04T11:40:32.923Z,500.63
2019-02-04T11:41:32.896Z,506.25
2019-02-04T11:42:32.897Z,506.25
2019-02-04T11:43:32.890Z,500.63
2019-02-04T11:44:32.834Z,506.25
2019-02-04T11:45:32.825Z,506.25
2019-02-04T11:46:32.794Z,495.00
2019-02-04T11:47:32.790Z,500.63
2019-02-04T11:48:32.757Z,495.00
2019-02-04T11:49:32.741Z,489.38
2019-02-04T11:50:32.719Z,495.00
2019-02-04T11:51:32.702Z,489.38
2019-02-04T11:52:35.079Z,489.38
2019-02-04T11:53:33.418Z,489.38
2019-02-04T11:54:32.645Z,483.75
2019-02-04T11:55:32.622Z,483.75
2019-02-04T11:56:32.606Z,483.75
2019-02-04T11:57:32.583Z,478.13
2019-02-04T11:58:32.577Z,483.75
2019-02-04T11:59:32.557Z,472.50
2019-02-04T12:00:32.535Z,472.50
2019-02-04T12:01:32.521Z,472.50
2019-02-04T12:02:34.565Z,472.50
2019-02-04T12:03:32.473Z,466.88
2019-02-04T12:04:32.459Z,466.88
2019-02-04T12:05:32.435Z,466.88
2019-02-04T12:06:32.419Z,466.88
2019-02-04T12:07:32.449Z,461.25
2019-02-04T12:08:32.385Z,455.63
2019-02-04T12:09:32.358Z,450.00
2019-02-04T12:10:32.358Z,455.63
2019-02-04T12:11:32.323Z,450.00
2019-02-04T12:12:32.308Z,433.13
2019-02-04T12:13:32.283Z,433.13
2019-02-04T12:14:32.277Z,433.13
2019-02-04T12:15:32.251Z,427.50
2019-02-04T12:16:32.232Z,427.50
2019-02-04T12:17:32.211Z,421.88
2019-02-04T12:18:32.192Z,421.88
2019-02-04T12:19:32.191Z,421.88
2019-02-04T12:20:32.153Z,410.63
2019-02-04T12:21:32.131Z,399.38
2019-02-04T12:22:32.113Z,399.38
2019-02-04T12:23:32.093Z,388.13
2019-02-04T12:24:32.077Z,382.50
2019-02-04T12:25:32.055Z,371.25
2019-02-04T12:26:32.039Z,371.25
2019-02-04T12:27:32.527Z,371.25
2019-02-04T12:28:31.999Z,371.25
2019-02-04T12:29:31.983Z,191.25
2019-02-04T12:30:31.961Z,331.88
2019-02-04T12:31:31.943Z,180.00
2019-02-04T12:32:31.919Z,337.50
2019-02-04T12:33:31.908Z,326.25
2019-02-04T12:34:31.884Z,320.63
2019-02-04T12:35:31.871Z,320.63
2019-02-04T12:36:31.871Z,315.00
2019-02-04T12:37:32.505Z,298.13
2019-02-04T12:38:31.821Z,292.50
2019-02-04T12:39:31.790Z,157.50
2019-02-04T12:40:31.773Z,298.13
2019-02-04T12:41:31.749Z,303.75
2019-02-04T12:42:31.735Z,315.00
2019-02-04T12:43:31.709Z,315.00
2019-02-04T12:44:31.703Z,292.50
2019-02-04T12:45:31.669Z,337.50
2019-02-04T12:46:31.652Z,326.25
2019-02-04T12:47:31.637Z,416.25
2019-02-04T12:48:31.611Z,421.88
2019-02-04T12:49:31.597Z,292.50
2019-02-04T12:50:31.572Z,253.13
2019-02-04T12:51:33.658Z,354.38
2019-02-04T12:52:31.531Z,315.00
2019-02-04T12:53:31.512Z,286.88
2019-02-04T12:54:31.500Z,298.13
2019-02-04T12:55:31.472Z,320.63