createdAt,value
2018-05-11T00:00:17.992Z,99.99
2018-05-11T00:01:18.031Z,99.99
2018-05-11T00:02:18.036Z,99.99
2018-05-11T00:03:18.084Z,99.99
2018-05-11T00:04:18.196Z,99.99
2018-05-11T00:05:18.151Z,99.99
2018-05-11T00:06:18.173Z,99.99
2018-05-11T00:07:18.349Z,99.99
2018-05-11T00:08:18.391Z,99.99
2018-05-11T00:09:18.412Z,99.99
2018-05-11T00:10:18.454Z,99.99
2018-05-11T00:11:18.565Z,99.99
2018-05-11T00:12:18.235Z,99.99
2018-05-11T00:13:18.322Z,99.99
2018-05-11T00:14:18.608Z,99.99
2018-05-11T00:15:18.583Z,99.99
2018-05-11T00:16:18.758Z,99.99
2018-05-11T00:17:19.037Z,99.99
2018-05-11T00:18:19.317Z,99.99
2018-05-11T00:19:19.394Z,99.99
2018-05-11T00:20:19.108Z,99.99
2018-05-11T00:21:19.686Z,99.99
2018-05-11T00:22:19.761Z,99.99
2018-05-11T00:23:20.217Z,99.99
2018-05-11T00:24:20.528Z,99.99
2018-05-11T00:25:20.529Z,99.99
2018-05-11T00:26:20.573Z,99.99
2018-05-11T00:27:20.578Z,99.99
2018-05-11T00:28:20.631Z,99.99
2018-05-11T00:29:20.856Z,99.99
2018-05-11T00:30:20.848Z,99.99
2018-05-11T00:31:21.233Z,99.99
2018-05-11T00:32:21.204Z,99.99
2018-05-11T00:33:21.418Z,99.99
2018-05-11T00:34:21.176Z,99.99
2018-05-11T00:35:35.125Z,99.99
2018-05-11T00:36:35.154Z,99.99
2018-05-11T00:37:35.559Z,99.99
2018-05-11T00:38:35.593Z,99.99
2018-05-11T00:39:35.997Z,99.99
2018-05-11T00:40:36.059Z,99.99
2018-05-11T00:41:35.799Z,99.99
2018-05-11T00:42:36.488Z,99.99
2018-05-11T00:43:36.706Z,99.99
2018-05-11T00:44:36.730Z,99.99
2018-05-11T00:45:36.763Z,99.99
2018-05-11T00:46:37.171Z,99.99
2018-05-11T00:47:37.180Z,99.99
2018-05-11T00:48:37.029Z,99.99
2018-05-11T00:49:37.424Z,99.99
2018-05-11T00:50:37.551Z,99.99
2018-05-11T00:51:37.867Z,99.99
2018-05-11T00:52:37.893Z,99.99
2018-05-11T00:53:37.924Z,99.99
2018-05-11T00:54:37.953Z,99.99
2018-05-11T00:55:38.128Z,99.99
2018-05-11T00:56:38.536Z,99.99
2018-05-11T00:57:38.566Z,99.99
2018-05-11T00:58:38.324Z,99.99
2018-05-11T00:59:38.767Z,99.99
2018-05-11T01:00:38.819Z,99.99
2018-05-11T01:01:39.022Z,99.99
2018-05-11T01:02:38.890Z,99.99
2018-05-11T01:03:39.388Z,99.99
2018-05-11T01:04:39.112Z,99.99
2018-05-11T01:05:39.161Z,99.99
2018-05-11T01:06:39.807Z,99.99
2018-05-11T01:07:39.938Z,99.99
2018-05-11T01:08:40.351Z,99.99
2018-05-11T01:09:40.112Z,99.99
2018-05-11T01:10:40.263Z,99.99
2018-05-11T01:11:40.391Z,99.99
2018-05-11T01:12:40.707Z,99.99
2018-05-11T01:13:40.462Z,99.99
2018-05-11T01:14:40.865Z,99.99
2018-05-11T01:15:40.954Z,99.99
2018-05-11T01:16:41.173Z,99.99
2018-05-11T01:17:41.649Z,99.99
2018-05-11T01:18:41.605Z,99.99
2018-05-11T01:19:41.610Z,99.99
2018-05-11T01:20:41.839Z,99.99
2018-05-11T01:21:41.523Z,99.99
2018-05-11T01:22:41.819Z,99.99
2018-05-11T01:23:41.855Z,99.99
2018-05-11T01:24:41.910Z,99.99
2018-05-11T01:25:42.316Z,99.99
2018-05-11T01:26:42.366Z,99.99
2018-05-11T01:27:42.528Z,99.99
2018-05-11T01:28:42.271Z,99.99
2018-05-11T01:29:42.979Z,99.99
2018-05-11T01:30:43.005Z,99.99
2018-05-11T01:31:43.184Z,99.99
2018-05-11T01:32:43.607Z,99.99
2018-05-11T01:33:43.405Z,99.99
2018-05-11T01:34:43.827Z,99.99
2018-05-11T01:35:43.857Z,99.99
2018-05-11T01:36:44.027Z,99.99
2018-05-11T01:37:44.328Z,99.99
2018-05-11T01:38:44.370Z,99.99
2018-05-11T01:39:44.227Z,99.99
2018-05-11T01:40:44.472Z,99.99
2018-05-11T01:41:44.612Z,99.99
2018-05-11T01:42:45.001Z,99.99
2018-05-11T01:43:44.903Z,99.99
2018-05-11T01:44:45.232Z,99.99
2018-05-11T01:45:45.401Z,99.99
2018-05-11T01:46:45.436Z,99.99
2018-05-11T01:47:45.491Z,99.99
2018-05-11T01:48:45.744Z,99.99
2018-05-11T01:49:45.484Z,99.99
2018-05-11T01:50:45.886Z,99.99
2018-05-11T01:51:45.670Z,99.99
2018-05-11T01:52:46.039Z,99.99
2018-05-11T01:53:46.456Z,99.99
2018-05-11T01:54:46.338Z,99.99
2018-05-11T01:55:46.719Z,99.99
2018-05-11T01:56:47.012Z,99.99
2018-05-11T01:57:47.420Z,99.99
2018-05-11T01:58:47.458Z,99.99
2018-05-11T01:59:47.503Z,99.99
2018-05-11T02:00:47.512Z,99.99
2018-05-11T02:01:47.627Z,99.99
2018-05-11T02:02:48.038Z,99.99
2018-05-11T02:03:48.067Z,99.99
2018-05-11T02:04:48.439Z,99.99
2018-05-11T02:05:48.579Z,99.99
2018-05-11T02:06:48.726Z,99.99
2018-05-11T02:07:48.753Z,99.99
2018-05-11T02:08:48.787Z,99.99
2018-05-11T02:09:48.910Z,99.99
2018-05-11T02:10:49.001Z,99.99
2018-05-11T02:11:49.057Z,99.99
2018-05-11T02:12:49.464Z,99.99
2018-05-11T02:13:49.350Z,99.99
2018-05-11T02:14:49.664Z,99.99
2018-05-11T02:15:50.045Z,99.99
2018-05-11T02:16:50.074Z,99.99
2018-05-11T02:17:50.107Z,99.99
2018-05-11T02:18:50.247Z,99.99
2018-05-11T02:19:50.541Z,99.99
2018-05-11T02:20:50.941Z,99.99
2018-05-11T02:21:51.334Z,99.99
2018-05-11T02:22:51.722Z,99.99
2018-05-11T02:23:51.760Z,99.99
2018-05-11T02:24:51.792Z,99.99
2018-05-11T02:25:52.101Z,99.99
2018-05-11T02:26:52.030Z,99.99
2018-05-11T02:27:52.067Z,99.99
2018-05-11T02:28:52.104Z,99.99
2018-05-11T02:29:51.862Z,99.99
2018-05-11T02:30:52.256Z,99.99
2018-05-11T02:31:52.410Z,99.99
2018-05-11T02:32:52.836Z,99.99
2018-05-11T02:33:52.941Z,99.99
2018-05-11T02:34:52.976Z,99.99
2018-05-11T02:35:53.111Z,99.99
2018-05-11T02:36:53.527Z,99.99
2018-05-11T02:37:53.787Z,99.99
2018-05-11T02:38:53.948Z,99.99
2018-05-11T02:39:53.994Z,99.99
2018-05-11T02:40:53.735Z,99.99
2018-05-11T02:41:54.155Z,99.99
2018-05-11T02:42:53.882Z,99.99
2018-05-11T02:43:54.187Z,99.99
2018-05-11T02:44:54.871Z,99.99
2018-05-11T02:45:55.282Z,99.99
2018-05-11T02:46:55.444Z,99.99
2018-05-11T02:47:55.471Z,99.99
2018-05-11T02:48:55.506Z,99.99
2018-05-11T02:49:55.543Z,99.99
2018-05-11T02:50:55.284Z,99.99
2018-05-11T02:51:55.713Z,99.99
2018-05-11T02:52:55.724Z,99.99
2018-05-11T02:53:55.762Z,99.99
2018-05-11T02:54:55.526Z,99.99
2018-05-11T02:55:56.015Z,99.99
2018-05-11T02:56:56.053Z,99.99
2018-05-11T02:57:56.070Z,99.99
2018-05-11T02:58:56.116Z,99.99
2018-05-11T02:59:56.145Z,99.99
2018-05-11T03:00:55.899Z,99.99
2018-05-11T03:01:56.202Z,99.99
2018-05-11T03:02:56.214Z,99.99
2018-05-11T03:03:56.524Z,99.99
2018-05-11T03:04:56.711Z,99.99
2018-05-11T03:05:56.904Z,99.99
2018-05-11T03:06:57.358Z,99.99
2018-05-11T03:07:57.765Z,99.99
2018-05-11T03:08:58.176Z,99.99
2018-05-11T03:09:58.210Z,99.99
2018-05-11T03:10:58.754Z,99.99
2018-05-11T03:11:59.137Z,99.99
2018-05-11T03:12:59.317Z,99.99
2018-05-11T03:13:59.308Z,99.99
2018-05-11T03:14:59.384Z,99.99
2018-05-11T03:15:59.444Z,99.99
2018-05-11T03:16:59.597Z,99.99
2018-05-11T03:17:59.980Z,99.99
2018-05-11T03:18:59.952Z,99.99
2018-05-11T03:20:00.350Z,99.99
2018-05-11T03:21:00.155Z,99.99
2018-05-11T03:22:00.834Z,99.99
2018-05-11T03:23:00.913Z,99.99
2018-05-11T03:24:01.332Z,99.99
2018-05-11T03:25:01.262Z,99.99
2018-05-11T03:26:01.282Z,99.99
2018-05-11T03:27:01.322Z,99.99
2018-05-11T03:28:01.789Z,99.99
2018-05-11T03:29:01.823Z,99.99
2018-05-11T03:30:01.865Z,99.99
2018-05-11T03:31:01.899Z,99.99
2018-05-11T03:32:01.633Z,99.99
2018-05-11T03:33:02.075Z,99.99
2018-05-11T03:34:01.929Z,99.99
2018-05-11T03:35:02.299Z,99.99
2018-05-11T03:36:02.329Z,99.99
2018-05-11T03:37:02.341Z,99.99
2018-05-11T03:38:02.371Z,99.99
2018-05-11T03:39:02.400Z,99.99
2018-05-11T03:40:02.433Z,99.99
2018-05-11T03:41:02.483Z,99.99
2018-05-11T03:42:02.495Z,99.99
2018-05-11T03:43:02.405Z,99.99
2018-05-11T03:44:03.253Z,99.99
2018-05-11T03:45:03.049Z,99.99
2018-05-11T03:46:03.291Z,99.99
2018-05-11T03:47:03.191Z,99.99
2018-05-11T03:48:03.523Z,99.99
2018-05-11T03:49:04.022Z,99.99
2018-05-11T03:50:03.951Z,99.99
2018-05-11T03:51:04.205Z,99.99
2018-05-11T03:52:04.154Z,99.99
2018-05-11T03:53:03.883Z,99.99
2018-05-11T03:54:04.385Z,99.99
2018-05-11T03:55:04.372Z,99.99
2018-05-11T03:56:04.688Z,99.99
2018-05-11T03:57:04.657Z,99.99
2018-05-11T03:58:05.097Z,99.99
2018-05-11T03:59:05.130Z,99.99
2018-05-11T04:00:17.886Z,99.99
2018-05-11T04:01:05.184Z,99.99
2018-05-11T04:02:05.591Z,99.99
2018-05-11T04:03:05.617Z,99.99
2018-05-11T04:04:05.651Z,99.99
2018-05-11T04:05:05.509Z,99.99
2018-05-11T04:06:05.839Z,99.99
2018-05-11T04:07:05.983Z,99.99
2018-05-11T04:08:06.450Z,99.99
2018-05-11T04:09:06.450Z,99.99
2018-05-11T04:10:06.485Z,99.99
2018-05-11T04:11:06.250Z,99.99
2018-05-11T04:12:06.941Z,99.99
2018-05-11T04:13:07.069Z,99.99
2018-05-11T04:14:07.299Z,99.99
2018-05-11T04:15:07.634Z,99.99
2018-05-11T04:16:07.776Z,99.99
2018-05-11T04:17:08.191Z,99.99
2018-05-11T04:18:08.077Z,99.99
2018-05-11T04:19:08.370Z,99.99
2018-05-11T04:20:08.688Z,99.99
2018-05-11T04:21:08.743Z,99.99
2018-05-11T04:22:09.224Z,99.99
2018-05-11T04:23:09.209Z,99.99
2018-05-11T04:24:09.253Z,99.99
2018-05-11T04:25:09.391Z,99.99
2018-05-11T04:26:09.442Z,99.99
2018-05-11T04:27:09.839Z,99.99
2018-05-11T04:28:09.888Z,99.99
2018-05-11T04:29:09.973Z,99.99
2018-05-11T04:30:10.011Z,99.99
2018-05-11T04:31:09.973Z,99.99
2018-05-11T04:32:10.122Z,99.99
2018-05-11T04:33:11.055Z,99.99
2018-05-11T04:34:10.566Z,99.99
2018-05-11T04:35:11.401Z,99.99
2018-05-11T04:36:11.300Z,99.99
2018-05-11T04:37:11.815Z,99.99
2018-05-11T04:38:11.782Z,99.99
2018-05-11T04:39:11.812Z,99.99
2018-05-11T04:40:12.034Z,99.99
2018-05-11T04:41:11.977Z,99.99
2018-05-11T04:42:12.412Z,99.99
2018-05-11T04:43:12.897Z,99.99
2018-05-11T04:44:12.938Z,99.99
2018-05-11T04:45:12.736Z,99.99
2018-05-11T04:46:12.974Z,99.99
2018-05-11T04:47:13.007Z,99.99
2018-05-11T04:48:12.779Z,99.99
2018-05-11T04:49:12.789Z,99.99
2018-05-11T04:50:13.096Z,99.99
2018-05-11T04:51:13.557Z,99.99
2018-05-11T04:52:13.745Z,99.99
2018-05-11T04:53:13.611Z,99.99
2018-05-11T04:54:14.273Z,99.99
2018-05-11T04:55:14.331Z,99.99
2018-05-11T04:56:14.750Z,99.99
2018-05-11T04:57:15.149Z,99.99
2018-05-11T04:58:15.376Z,99.99
2018-05-11T04:59:15.396Z,99.99
2018-05-11T05:00:15.786Z,99.99
2018-05-11T05:01:15.531Z,99.99
2018-05-11T05:02:15.905Z,99.99
2018-05-11T05:03:15.919Z,99.99
2018-05-11T05:04:16.060Z,99.99
2018-05-11T05:05:16.099Z,99.99
2018-05-11T05:06:16.486Z,99.99
2018-05-11T05:07:16.956Z,99.99
2018-05-11T05:08:16.977Z,99.99
2018-05-11T05:09:17.030Z,99.99
2018-05-11T05:10:16.712Z,99.99
2018-05-11T05:11:17.041Z,99.99
2018-05-11T05:12:17.209Z,99.99
2018-05-11T05:13:17.134Z,99.99
2018-05-11T05:14:17.375Z,99.99
2018-05-11T05:15:17.608Z,99.99
2018-05-11T05:16:17.382Z,99.99
2018-05-11T05:17:17.999Z,99.99
2018-05-11T05:18:18.005Z,99.99
2018-05-11T05:19:18.102Z,99.99
2018-05-11T05:20:17.970Z,99.99
2018-05-11T05:21:17.719Z,99.99
2018-05-11T05:22:18.228Z,99.99
2018-05-11T05:23:18.992Z,99.99
2018-05-11T05:24:19.052Z,99.99
2018-05-11T05:25:19.304Z,99.99
2018-05-11T05:26:19.346Z,99.99
2018-05-11T05:27:19.083Z,99.99
2018-05-11T05:28:19.344Z,99.99
2018-05-11T05:29:19.501Z,99.99
2018-05-11T05:30:19.919Z,99.99
2018-05-11T05:31:20.389Z,99.99
2018-05-11T05:32:20.336Z,99.99
2018-05-11T05:33:20.725Z,99.99
2018-05-11T05:34:20.740Z,99.99
2018-05-11T05:35:21.230Z,99.99
2018-05-11T05:36:21.210Z,99.99
2018-05-11T05:37:21.656Z,99.99
2018-05-11T05:38:21.678Z,99.99
2018-05-11T05:39:22.089Z,99.99
2018-05-11T05:40:22.480Z,99.99
2018-05-11T05:41:22.621Z,99.99
2018-05-11T05:42:22.694Z,99.99
2018-05-11T05:43:22.783Z,99.99
2018-05-11T05:44:23.138Z,99.99
2018-05-11T05:45:23.239Z,99.99
2018-05-11T05:46:22.995Z,99.99
2018-05-11T05:47:23.390Z,99.99
2018-05-11T05:48:23.786Z,99.99
2018-05-11T05:49:24.163Z,99.99
2018-05-11T05:50:24.206Z,99.99
2018-05-11T05:51:24.640Z,99.99
2018-05-11T05:52:24.664Z,99.99
2018-05-11T05:53:24.484Z,99.99
2018-05-11T05:54:24.590Z,99.99
2018-05-11T05:55:25.148Z,99.99
2018-05-11T05:56:25.294Z,99.99
2018-05-11T05:57:25.472Z,99.99
2018-05-11T05:58:25.692Z,99.99
2018-05-11T05:59:25.542Z,99.99
2018-05-11T07:00:16.347Z,99.99
2018-05-11T07:01:16.379Z,99.99
2018-05-11T07:02:16.416Z,99.99
2018-05-11T07:03:16.153Z,99.99
2018-05-11T07:04:16.855Z,99.99
2018-05-11T07:05:17.112Z,99.99
2018-05-11T07:06:17.279Z,99.99
2018-05-11T07:07:17.027Z,99.99
2018-05-11T07:08:17.594Z,99.99
2018-05-11T07:09:17.739Z,99.99
2018-05-11T07:10:18.158Z,99.99
2018-05-11T07:11:18.197Z,99.99
2018-05-11T07:12:18.551Z,99.99
2018-05-11T07:13:18.254Z,99.99
2018-05-11T07:14:18.765Z,99.99
2018-05-11T07:15:18.821Z,99.99
2018-05-11T07:16:19.216Z,99.99
2018-05-11T07:17:19.338Z,99.99
2018-05-11T07:18:19.369Z,99.99
2018-05-11T07:19:19.482Z,99.99
2018-05-11T07:20:19.521Z,99.99
2018-05-11T07:21:19.558Z,99.99
2018-05-11T07:22:19.893Z,99.99
2018-05-11T07:23:20.113Z,99.99
2018-05-11T07:24:19.868Z,99.99
2018-05-11T07:25:20.538Z,99.99
2018-05-11T07:26:20.538Z,98.86
2018-05-11T07:27:20.952Z,99.72
2018-05-11T07:28:20.949Z,99.81
2018-05-11T07:29:20.999Z,99.52
2018-05-11T07:30:21.466Z,98.86
2018-05-11T07:31:21.505Z,99.1
2018-05-11T07:32:21.528Z,99.1
2018-05-11T07:33:21.588Z,98.62
2018-05-11T07:34:21.596Z,99.19
2018-05-11T07:35:22.008Z,99.29
2018-05-11T07:36:22.168Z,98.71
2018-05-11T07:37:22.604Z,98.71
2018-05-11T07:38:22.337Z,98.62
2018-05-11T07:39:22.991Z,98.52
2018-05-11T07:40:23.411Z,98.86
2018-05-11T07:41:23.437Z,98.66
2018-05-11T07:42:23.584Z,99.24
2018-05-11T07:43:23.895Z,99.15
2018-05-11T07:44:23.651Z,99.62
2018-05-11T07:45:23.687Z,99.81
2018-05-11T07:46:23.723Z,99.72
2018-05-11T07:47:23.899Z,99.62
2018-05-11T07:48:23.643Z,99.99
2018-05-11T07:49:24.301Z,99.99
2018-05-11T07:50:24.574Z,99.81
2018-05-11T07:51:24.365Z,99.99
2018-05-11T07:52:24.439Z,99.33
2018-05-11T07:53:24.142Z,99.33
2018-05-11T07:54:24.809Z,99.19
2018-05-11T07:55:24.830Z,99
2018-05-11T07:56:24.850Z,98.62
2018-05-11T07:57:24.917Z,98.71
2018-05-11T07:58:24.969Z,98.81
2018-05-11T07:59:24.678Z,98.52
2018-05-11T08:00:24.998Z,98.71
2018-05-11T08:01:25.233Z,98.91
2018-05-11T08:02:25.519Z,97.66
2018-05-11T08:03:25.325Z,98.05
2018-05-11T08:04:25.825Z,97.66
2018-05-11T08:05:25.333Z,97.38
2018-05-11T08:06:25.646Z,97.18
2018-05-11T08:07:25.694Z,97.09
2018-05-11T08:08:25.712Z,96.84
2018-05-11T08:09:25.631Z,96.7
2018-05-11T08:10:26.280Z,96.66
2018-05-11T08:11:26.858Z,96.84
2018-05-11T08:12:26.595Z,97.04
2018-05-11T08:13:27.173Z,96.89
2018-05-11T08:14:27.824Z,96.66
2018-05-11T08:15:27.683Z,96.84
2018-05-11T08:16:27.433Z,96.56
2018-05-11T08:17:27.755Z,96.66
2018-05-11T08:18:27.492Z,96.27
2018-05-11T08:19:28.034Z,96.18
2018-05-11T08:20:28.250Z,96.56
2018-05-11T08:21:28.450Z,96.08
2018-05-11T08:22:28.309Z,95.79
2018-05-11T08:23:28.349Z,95.98
2018-05-11T08:24:28.284Z,95.89
2018-05-11T08:25:28.770Z,95.46
2018-05-11T08:26:28.989Z,95.56
2018-05-11T08:27:29.030Z,94.21
2018-05-11T08:28:29.496Z,94.31
2018-05-11T08:29:29.529Z,94.07
2018-05-11T08:30:29.714Z,92.34
2018-05-11T08:31:29.624Z,93.01
2018-05-11T08:32:29.492Z,93.21
2018-05-11T08:33:29.474Z,93.4
2018-05-11T08:34:29.700Z,92.39
2018-05-11T08:35:29.722Z,91.33
2018-05-11T08:36:29.754Z,90.66
2018-05-11T08:37:29.513Z,90.47
2018-05-11T08:38:30.114Z,90.56
2018-05-11T08:39:29.860Z,90.08
2018-05-11T08:40:30.416Z,90.37
2018-05-11T08:41:30.442Z,90.75
2018-05-11T08:42:30.472Z,91.14
2018-05-11T08:43:30.503Z,90.85
2018-05-11T08:44:30.608Z,90.75
2018-05-11T08:45:30.594Z,91.05
2018-05-11T08:46:30.657Z,90.85
2018-05-11T08:47:30.919Z,90.66
2018-05-11T08:48:30.952Z,90.03
2018-05-11T08:49:30.987Z,88.88
2018-05-11T08:50:31.059Z,88.84
2018-05-11T08:51:31.063Z,90.28
2018-05-11T08:52:31.280Z,90.85
2018-05-11T08:53:31.575Z,90.75
2018-05-11T08:54:31.577Z,90.95
2018-05-11T08:55:31.603Z,90.08
2018-05-11T08:56:31.638Z,90.28
2018-05-11T08:57:31.680Z,88.45
2018-05-11T08:58:31.703Z,88.84
2018-05-11T08:59:31.458Z,89.89
2018-05-11T09:00:31.948Z,89.99
2018-05-11T09:01:31.919Z,89.03
2018-05-11T09:02:32.191Z,88.11
2018-05-11T09:03:32.229Z,87.44
2018-05-11T09:04:32.255Z,88.02
2018-05-11T09:05:32.287Z,88.79
2018-05-11T09:06:32.808Z,88.02
2018-05-11T09:07:32.805Z,88.31
2018-05-11T09:08:33.557Z,88.02
2018-05-11T09:09:33.408Z,87.82
2018-05-11T09:10:33.167Z,88.49
2018-05-11T09:11:33.519Z,88.69
2018-05-11T09:12:33.507Z,88.69
2018-05-11T09:13:33.282Z,89.12
2018-05-11T09:14:33.574Z,89.7
2018-05-11T09:15:33.767Z,89.89
2018-05-11T09:16:33.517Z,90.08
2018-05-11T09:17:34.279Z,90.9
2018-05-11T09:18:34.494Z,90.71
2018-05-11T09:19:34.513Z,90.95
2018-05-11T09:20:34.557Z,90.56
2018-05-11T09:21:34.768Z,90.75
2018-05-11T09:22:34.361Z,90.28
2018-05-11T09:23:34.842Z,89.99
2018-05-11T09:24:34.592Z,89.41
2018-05-11T09:25:35.364Z,89.51
2018-05-11T09:26:35.115Z,89.51
2018-05-11T09:27:35.407Z,89.51
2018-05-11T09:28:35.440Z,89.51
2018-05-11T09:29:35.200Z,89.03
2018-05-11T09:30:35.866Z,89.12
2018-05-11T09:31:35.725Z,89.79
2018-05-11T09:32:35.782Z,89.65
2018-05-11T09:33:35.862Z,88.79
2018-05-11T09:34:35.888Z,88.4
2018-05-11T09:35:35.911Z,88.02
2018-05-11T09:36:36.116Z,87.92
2018-05-11T09:37:36.619Z,87.73
2018-05-11T09:38:36.646Z,87.68
2018-05-11T09:39:37.377Z,86.72
2018-05-11T09:40:36.973Z,86.66
2018-05-11T09:41:37.012Z,85.17
2018-05-11T09:42:36.763Z,84.78
2018-05-11T09:43:37.253Z,84.3
2018-05-11T09:44:37.292Z,83.92
2018-05-11T09:45:37.501Z,83.73
2018-05-11T09:46:37.250Z,83.25
2018-05-11T09:47:37.286Z,82.96
2018-05-11T09:48:37.626Z,83.15
2018-05-11T09:49:38.028Z,84.5
2018-05-11T09:50:38.295Z,84.5
2018-05-11T09:51:38.044Z,84.21
2018-05-11T09:52:38.904Z,84.5
2018-05-11T09:53:38.579Z,84.21
2018-05-11T09:54:38.871Z,83.92
2018-05-11T09:55:38.908Z,84.4
2018-05-11T09:56:38.672Z,85.22
2018-05-11T09:57:38.989Z,85.8
2018-05-11T09:58:39.010Z,85.22
2018-05-11T09:59:39.046Z,85.32
2018-05-11T10:00:39.065Z,85.32
2018-05-11T10:01:39.249Z,85.71
2018-05-11T10:02:38.913Z,84.84
2018-05-11T10:03:39.383Z,85.66
2018-05-11T10:04:38.964Z,85.75
2018-05-11T10:05:39.256Z,85.66
2018-05-11T10:06:39.341Z,86.33
2018-05-11T10:07:39.064Z,86.62
2018-05-11T10:08:39.353Z,87.39
2018-05-11T10:09:39.401Z,86.72
2018-05-11T10:10:39.661Z,86.43
2018-05-11T10:11:39.899Z,86.72
2018-05-11T10:12:40.671Z,86.28
2018-05-11T10:13:41.078Z,86.09
2018-05-11T10:14:41.075Z,85.8
2018-05-11T10:15:41.063Z,86.72
2018-05-11T10:16:41.122Z,86.62
2018-05-11T10:17:41.405Z,86.43
2018-05-11T10:18:41.415Z,86.62
2018-05-11T10:19:41.585Z,87.39
2018-05-11T10:20:41.874Z,86.68
2018-05-11T10:21:41.547Z,87.63
2018-05-11T10:22:41.927Z,88.11
2018-05-11T10:23:42.360Z,88.4
2018-05-11T10:24:42.550Z,88.98
2018-05-11T10:25:43.031Z,88.79
2018-05-11T10:26:43.083Z,88.79
2018-05-11T10:27:43.196Z,88.74
2018-05-11T10:28:43.778Z,88.45
2018-05-11T10:29:43.715Z,89.32
2018-05-11T10:30:43.926Z,90.18
2018-05-11T10:31:43.886Z,90.47
2018-05-11T10:32:44.111Z,90.56
2018-05-11T10:33:44.283Z,89.79
2018-05-11T10:34:44.335Z,91.14
2018-05-11T10:35:44.690Z,90.18
2018-05-11T10:36:44.812Z,90.18
2018-05-11T10:37:45.101Z,89.79
2018-05-11T10:38:45.522Z,90.47
2018-05-11T10:39:45.606Z,89.89
2018-05-11T10:40:45.916Z,89.94
2018-05-11T10:41:46.273Z,90.03
2018-05-11T10:42:46.472Z,89.75
2018-05-11T10:43:46.515Z,89.65
2018-05-11T10:44:46.865Z,89.84
2018-05-11T10:45:46.721Z,89.17
2018-05-11T10:46:47.073Z,88.31
2018-05-11T10:47:46.627Z,88.49
2018-05-11T10:48:47.406Z,88.59
2018-05-11T10:49:46.942Z,88.98
2018-05-11T10:50:47.096Z,89.36
2018-05-11T10:51:47.458Z,89.94
2018-05-11T10:52:47.167Z,89.65
2018-05-11T10:53:47.612Z,89.36
2018-05-11T10:54:47.633Z,88.59
2018-05-11T10:55:47.728Z,88.59
2018-05-11T10:56:48.180Z,88.54
2018-05-11T10:57:48.239Z,87.77
2018-05-11T10:58:49.547Z,87.39
2018-05-11T10:59:48.991Z,86.66
2018-05-11T11:00:50.162Z,86.76
2018-05-11T11:01:50.214Z,85.89
2018-05-11T11:02:49.687Z,86.47
2018-05-11T11:03:49.962Z,86.18
2018-05-11T11:04:49.999Z,85.22
2018-05-11T11:05:49.750Z,85.89
2018-05-11T11:06:50.256Z,85.8
2018-05-11T11:07:50.292Z,85.55
2018-05-11T11:08:50.031Z,85.17
2018-05-11T11:09:50.345Z,85.07
2018-05-11T11:10:50.458Z,85.07
2018-05-11T11:11:50.448Z,86.04
2018-05-11T11:12:50.456Z,85.61
2018-05-11T11:13:50.678Z,85.89
2018-05-11T11:14:50.642Z,85.22
2018-05-11T11:15:51.433Z,86.76
2018-05-11T11:16:51.325Z,86.62
2018-05-11T11:17:51.947Z,86.66
2018-05-11T11:18:51.883Z,87.01
2018-05-11T11:19:52.410Z,87.15
2018-05-11T11:20:52.223Z,87.29
2018-05-11T11:21:52.250Z,88.06
2018-05-11T11:22:52.324Z,87.72
2018-05-11T11:23:52.806Z,86.47
2018-05-11T11:24:52.360Z,86.09
2018-05-11T11:25:52.489Z,85.8
2018-05-11T11:26:52.507Z,85.27
2018-05-11T11:27:52.206Z,85.8
2018-05-11T11:28:52.720Z,86.28
2018-05-11T11:29:52.609Z,86.28
2018-05-11T11:30:53.215Z,85.07
2018-05-11T11:31:53.189Z,85.17
2018-05-11T11:32:53.278Z,84.69
2018-05-11T11:33:53.332Z,86.13
2018-05-11T11:34:53.042Z,85.36
2018-05-11T11:35:53.597Z,84.78
2018-05-11T11:36:53.902Z,84.5
2018-05-11T11:37:53.937Z,83.83
2018-05-11T11:38:54.528Z,83.44
2018-05-11T11:39:54.650Z,84.44
2018-05-11T11:40:54.640Z,83.48
2018-05-11T11:41:54.847Z,82.71
2018-05-11T11:42:54.804Z,82.52
2018-05-11T11:43:54.996Z,83.09
2018-05-11T11:44:55.049Z,83.06
2018-05-11T11:45:55.044Z,83.53
2018-05-11T11:46:55.239Z,83.44
2018-05-11T11:47:55.250Z,84.3
2018-05-11T11:48:55.555Z,83.44
2018-05-11T11:49:55.314Z,83.06
2018-05-11T11:50:55.643Z,84.55
2018-05-11T11:51:55.666Z,85.61
2018-05-11T11:52:55.711Z,85.89
2018-05-11T11:53:55.681Z,85.84
2018-05-11T11:54:55.890Z,85.61
2018-05-11T11:55:55.918Z,85.41
2018-05-11T11:56:55.957Z,85.99
2018-05-11T11:57:55.984Z,86.28
2018-05-11T11:58:55.925Z,86.76
2018-05-11T11:59:56.126Z,86.85
2018-05-11T12:00:56.417Z,86.76
2018-05-11T12:01:56.575Z,86.38
2018-05-11T12:02:56.485Z,85.99
2018-05-11T12:03:56.966Z,85.71
2018-05-11T12:04:57.103Z,85.71
2018-05-11T12:05:57.462Z,86.43
2018-05-11T12:06:57.880Z,86.72
2018-05-11T12:07:58.090Z,87.58
2018-05-11T12:08:58.797Z,87.96
2018-05-11T12:09:58.435Z,87.58
2018-05-11T12:10:58.847Z,87.24
2018-05-11T12:11:59.013Z,86.66
2018-05-11T12:12:59.026Z,86.47
2018-05-11T12:13:59.192Z,87.24
2018-05-11T12:14:59.158Z,87.24
2018-05-11T12:15:59.547Z,87.15
2018-05-11T12:17:00.188Z,87.34
2018-05-11T12:18:00.395Z,86.66
2018-05-11T12:19:00.435Z,86.18
2018-05-11T12:20:00.816Z,85.8
2018-05-11T12:21:00.483Z,86.09
2018-05-11T12:22:00.231Z,86.76
2018-05-11T12:23:00.372Z,86.57
2018-05-11T12:24:00.551Z,85.51
2018-05-11T12:25:00.776Z,85.13
2018-05-11T12:26:01.223Z,85.89
2018-05-11T12:27:00.920Z,85.71
2018-05-11T12:28:01.303Z,85.51
2018-05-11T12:29:01.738Z,84.84
2018-05-11T12:30:01.768Z,84.26
2018-05-11T12:31:02.527Z,84.94
2018-05-11T12:32:02.772Z,83.97
2018-05-11T12:33:03.544Z,84.74
2018-05-11T12:34:02.974Z,84.36
2018-05-11T12:35:03.683Z,84.26
2018-05-11T12:36:04.066Z,84.64
2018-05-11T12:37:03.760Z,84.36
2018-05-11T12:38:04.087Z,84.26
2018-05-11T12:39:04.461Z,85.32
2018-05-11T12:40:04.364Z,86.24
2018-05-11T12:41:05.169Z,86.43
2018-05-11T12:42:04.708Z,86.43
2018-05-11T12:43:05.035Z,86.43
2018-05-11T12:44:04.872Z,87.49
2018-05-11T12:45:05.313Z,88.35
2018-05-11T12:46:05.093Z,88.59
2018-05-11T12:47:05.068Z,89.12
2018-05-11T12:48:05.426Z,88.93
2018-05-11T12:49:05.861Z,89.02
2018-05-11T12:50:06.599Z,88.93
2018-05-11T12:51:05.665Z,88.64
2018-05-11T12:52:06.690Z,89.4
2018-05-11T12:53:06.896Z,89.69
2018-05-11T12:54:06.858Z,89.5
2018-05-11T12:55:06.333Z,89.07
2018-05-11T12:56:07.075Z,89.02
2018-05-11T12:57:07.062Z,89.5
2018-05-11T12:58:06.508Z,89.5
2018-05-11T12:59:07.160Z,88.73
2018-05-11T13:00:13.987Z,88.02
2018-05-11T13:01:14.167Z,88.79
2018-05-11T13:02:14.591Z,88.88
2018-05-11T13:03:14.722Z,89.36
2018-05-11T13:04:15.199Z,89.36
2018-05-11T13:05:15.171Z,89.36
2018-05-11T13:06:15.213Z,89.46
2018-05-11T13:07:16.179Z,89.46
2018-05-11T13:08:15.568Z,90.32
2018-05-11T13:09:16.250Z,90.13
2018-05-11T13:10:16.706Z,89.89
2018-05-11T13:11:16.473Z,90.95
2018-05-11T13:12:16.964Z,90.85
2018-05-11T13:13:16.984Z,90.66
2018-05-11T13:14:16.977Z,90.85
2018-05-11T13:15:17.017Z,91.52
2018-05-11T13:16:17.035Z,91.77
2018-05-11T13:17:17.173Z,92.34
2018-05-11T13:18:17.869Z,93.11
2018-05-11T13:19:17.851Z,93.11
2018-05-11T13:20:17.818Z,93.21
2018-05-11T13:21:18.992Z,94.84
2018-05-11T13:22:18.508Z,94.54
2018-05-11T13:23:18.285Z,94.84
2018-05-11T13:24:18.411Z,94.35
2018-05-11T13:25:18.360Z,93.88
2018-05-11T13:26:18.673Z,93.4
2018-05-11T13:27:19.095Z,93.4
2018-05-11T13:28:19.234Z,93.54
2018-05-11T13:29:19.012Z,93.63
2018-05-11T13:30:19.274Z,92.39
2018-05-11T13:31:19.484Z,92.29
2018-05-11T13:32:19.645Z,92.29
2018-05-11T13:33:19.682Z,92.19
2018-05-11T13:34:19.891Z,92.29
2018-05-11T13:35:20.016Z,91.72
2018-05-11T13:36:20.412Z,91.91
2018-05-11T13:37:20.494Z,93.44
2018-05-11T13:38:20.397Z,93.25
2018-05-11T13:39:20.506Z,91.86
2018-05-11T13:40:21.297Z,91.72
2018-05-11T13:41:21.290Z,92.48
2018-05-11T13:42:21.070Z,91.81
2018-05-11T13:43:21.081Z,91.57
2018-05-11T13:44:21.410Z,90.99
2018-05-11T13:45:21.677Z,90.9
2018-05-11T13:46:21.955Z,91.57
2018-05-11T13:47:21.724Z,92.72
2018-05-11T13:48:22.232Z,93.1
2018-05-11T13:49:22.109Z,91.76
2018-05-11T13:50:22.092Z,92.43
2018-05-11T13:51:22.294Z,91.96
2018-05-11T13:52:22.646Z,92.24
2018-05-11T13:53:22.679Z,92.14
2018-05-11T13:54:22.705Z,91.38
2018-05-11T13:55:22.824Z,92.14