createdAt,value
2019-03-09T00:00:57.937Z,38.47
2019-03-09T00:03:26.389Z,38.55
2019-03-09T00:05:54.809Z,38.53
2019-03-09T00:08:23.272Z,38.50
2019-03-09T00:10:52.041Z,38.48
2019-03-09T00:13:20.475Z,38.47
2019-03-09T00:15:48.887Z,38.28
2019-03-09T00:18:17.386Z,38.50
2019-03-09T00:20:45.753Z,38.52
2019-03-09T00:23:15.832Z,38.45
2019-03-09T00:26:02.025Z,38.54
2019-03-09T00:28:37.586Z,38.51
2019-03-09T00:31:07.639Z,38.44
2019-03-09T00:33:36.095Z,38.45
2019-03-09T00:36:04.512Z,38.53
2019-03-09T00:38:32.957Z,38.44
2019-03-09T00:41:01.395Z,38.39
2019-03-09T00:43:29.869Z,38.47
2019-03-09T00:45:58.665Z,38.41
2019-03-09T00:48:27.126Z,38.41
2019-03-09T00:50:55.569Z,38.56
2019-03-09T00:53:23.986Z,38.52
2019-03-09T00:55:52.399Z,38.50
2019-03-09T00:58:20.824Z,38.55
2019-03-09T01:00:49.273Z,38.47
2019-03-09T01:03:17.704Z,38.49
2019-03-09T01:05:46.125Z,38.47
2019-03-09T01:08:14.572Z,38.47
2019-03-09T01:10:42.989Z,38.42
2019-03-09T01:13:11.421Z,38.41
2019-03-09T01:15:39.839Z,38.34
2019-03-09T01:18:08.336Z,38.23
2019-03-09T01:20:36.757Z,38.39
2019-03-09T01:23:05.305Z,38.46
2019-03-09T01:25:33.714Z,38.32
2019-03-09T01:28:02.163Z,38.42
2019-03-09T01:30:30.654Z,38.25
2019-03-09T01:32:59.240Z,38.43
2019-03-09T01:35:27.666Z,38.34
2019-03-09T01:37:56.078Z,38.25
2019-03-09T01:40:24.670Z,38.34
2019-03-09T01:42:53.118Z,38.32
2019-03-09T01:45:21.562Z,38.43
2019-03-09T01:47:50.154Z,38.34
2019-03-09T01:50:18.561Z,38.23
2019-03-09T01:52:46.981Z,38.30
2019-03-09T01:55:15.480Z,38.41
2019-03-09T01:57:43.904Z,38.37
2019-03-09T02:00:15.396Z,38.29
2019-03-09T02:02:43.818Z,38.11
2019-03-09T02:05:12.388Z,38.17
2019-03-09T02:07:40.784Z,38.22
2019-03-09T02:10:11.400Z,38.17
2019-03-09T02:12:40.053Z,38.14
2019-03-09T02:15:11.533Z,38.31
2019-03-09T02:17:39.982Z,38.29
2019-03-09T02:20:18.020Z,38.17
2019-03-09T02:22:47.187Z,38.31
2019-03-09T02:25:15.958Z,38.34
2019-03-09T02:27:44.402Z,38.30
2019-03-09T02:30:14.686Z,38.27
2019-03-09T02:32:43.203Z,38.13
2019-03-09T02:35:13.454Z,38.01
2019-03-09T02:37:41.897Z,38.28
2019-03-09T02:40:13.535Z,38.03
2019-03-09T02:42:41.946Z,38.12
2019-03-09T02:45:13.419Z,38.04
2019-03-09T02:47:41.843Z,38.10
2019-03-09T02:50:15.201Z,37.90
2019-03-09T02:52:43.687Z,38.06
2019-03-09T02:55:13.248Z,37.70
2019-03-09T02:57:41.864Z,38.01
2019-03-09T03:00:18.933Z,37.99
2019-03-09T03:02:51.787Z,38.00
2019-03-09T03:05:20.264Z,38.10
2019-03-09T03:07:48.729Z,37.91
2019-03-09T03:10:17.202Z,38.13
2019-03-09T03:12:45.656Z,38.11
2019-03-09T03:15:29.029Z,37.94
2019-03-09T03:17:57.459Z,38.04
2019-03-09T03:20:25.876Z,37.93
2019-03-09T03:22:54.325Z,37.74
2019-03-09T03:25:22.765Z,37.86
2019-03-09T03:27:51.181Z,37.96
2019-03-09T03:30:19.651Z,37.97
2019-03-09T03:32:48.069Z,37.67
2019-03-09T03:35:16.567Z,37.50
2019-03-09T03:37:45.005Z,37.81
2019-03-09T03:40:13.590Z,37.46
2019-03-09T03:42:42.003Z,37.79
2019-03-09T03:45:14.562Z,37.84
2019-03-09T03:47:43.067Z,37.67
2019-03-09T03:50:11.782Z,37.72
2019-03-09T03:52:40.218Z,37.77
2019-03-09T03:55:10.291Z,37.71
2019-03-09T03:57:38.719Z,37.84
2019-03-09T04:00:09.968Z,37.81
2019-03-09T04:02:38.442Z,37.67
2019-03-09T04:05:07.324Z,37.85
2019-03-09T04:07:36.402Z,37.71
2019-03-09T04:10:07.383Z,37.83
2019-03-09T04:12:35.783Z,37.77
2019-03-09T04:15:05.172Z,37.99
2019-03-09T04:17:33.596Z,38.00
2019-03-09T04:20:02.118Z,37.84
2019-03-09T04:22:30.529Z,38.01
2019-03-09T04:24:58.979Z,37.99
2019-03-09T04:27:27.411Z,37.94
2019-03-09T04:29:55.812Z,37.99
2019-03-09T04:32:24.252Z,38.06
2019-03-09T04:34:52.643Z,38.10
2019-03-09T04:37:21.077Z,38.15
2019-03-09T04:39:49.511Z,38.14
2019-03-09T04:42:17.941Z,38.21
2019-03-09T04:44:46.371Z,38.21
2019-03-09T04:47:14.795Z,38.30
2019-03-09T04:49:43.230Z,38.30
2019-03-09T04:52:11.651Z,38.32
2019-03-09T04:54:40.079Z,38.31
2019-03-09T04:57:08.486Z,38.30
2019-03-09T04:59:36.930Z,38.41
2019-03-09T05:02:05.374Z,38.44
2019-03-09T05:04:42.154Z,38.50
2019-03-09T05:07:11.719Z,38.50
2019-03-09T05:10:01.076Z,38.51
2019-03-09T05:12:29.737Z,38.58
2019-03-09T05:14:58.147Z,38.61
2019-03-09T05:17:26.567Z,38.55
2019-03-09T05:19:54.977Z,38.58
2019-03-09T05:22:23.407Z,38.65
2019-03-09T05:24:51.815Z,38.65
2019-03-09T05:27:20.219Z,38.58
2019-03-09T05:29:48.649Z,38.68
2019-03-09T05:32:17.081Z,38.69
2019-03-09T05:34:45.539Z,38.71
2019-03-09T05:37:13.973Z,38.73
2019-03-09T05:39:42.394Z,38.79
2019-03-09T05:42:10.825Z,38.81
2019-03-09T05:44:39.252Z,38.84
2019-03-09T05:47:07.669Z,38.85
2019-03-09T05:49:36.101Z,38.82
2019-03-09T05:52:19.537Z,38.90
2019-03-09T05:54:47.988Z,38.91
2019-03-09T05:57:16.380Z,38.92
2019-03-09T05:59:44.791Z,38.89
2019-03-09T06:02:13.219Z,38.90
2019-03-09T06:04:41.627Z,38.91
2019-03-09T06:07:10.053Z,38.94
2019-03-09T06:09:38.485Z,38.94
2019-03-09T06:12:06.936Z,38.97
2019-03-09T06:14:35.361Z,39.05
2019-03-09T06:17:03.793Z,39.04
2019-03-09T06:19:32.232Z,39.01
2019-03-09T06:22:00.657Z,39.04
2019-03-09T06:24:29.081Z,39.04
2019-03-09T06:26:57.525Z,39.03
2019-03-09T06:29:25.965Z,39.04
2019-03-09T06:32:32.371Z,39.09
2019-03-09T06:35:00.825Z,39.09
2019-03-09T06:37:30.577Z,39.14
2019-03-09T06:39:59.016Z,39.10
2019-03-09T06:42:30.496Z,39.11
2019-03-09T06:44:58.921Z,39.07
2019-03-09T06:47:27.340Z,39.07
2019-03-09T06:49:55.762Z,39.15
2019-03-09T06:52:24.174Z,39.09
2019-03-09T06:54:52.592Z,39.10
2019-03-09T06:57:21.019Z,39.08
2019-03-09T06:59:49.450Z,39.08
2019-03-09T07:02:17.862Z,39.10
2019-03-09T07:04:46.302Z,39.06
2019-03-09T07:07:14.728Z,39.07
2019-03-09T07:09:43.134Z,39.06
2019-03-09T07:12:11.627Z,39.01
2019-03-09T07:15:01.168Z,39.04
2019-03-09T07:17:29.586Z,39.03
2019-03-09T07:19:58.017Z,38.98
2019-03-09T07:22:26.444Z,38.95
2019-03-09T07:24:54.876Z,38.92
2019-03-09T07:27:23.317Z,38.86
2019-03-09T07:29:51.749Z,38.90
2019-03-09T07:32:20.171Z,38.89
2019-03-09T07:34:48.851Z,38.88
2019-03-09T07:37:17.297Z,38.87
2019-03-09T07:39:45.698Z,38.87
2019-03-09T07:42:14.133Z,38.85
2019-03-09T07:44:42.575Z,38.83
2019-03-09T07:47:11.005Z,38.87
2019-03-09T07:49:39.413Z,38.88
2019-03-09T07:52:33.370Z,38.86
2019-03-09T07:55:01.793Z,38.84
2019-03-09T07:57:30.221Z,38.87
2019-03-09T07:59:58.651Z,38.82
2019-03-09T08:02:27.078Z,38.80
2019-03-09T08:04:55.504Z,38.78
2019-03-09T08:07:23.916Z,38.77
2019-03-09T08:09:52.368Z,38.77
2019-03-09T08:12:20.771Z,38.70
2019-03-09T08:14:49.192Z,38.63
2019-03-09T08:17:17.610Z,38.60
2019-03-09T08:19:46.010Z,38.57
2019-03-09T08:22:14.435Z,38.52
2019-03-09T08:24:42.868Z,38.51
2019-03-09T08:27:11.296Z,38.48
2019-03-09T08:29:39.700Z,38.40
2019-03-09T08:32:08.140Z,38.37
2019-03-09T08:34:36.573Z,38.34
2019-03-09T08:37:04.964Z,38.32
2019-03-09T08:39:33.400Z,38.31
2019-03-09T08:42:01.813Z,38.28
2019-03-09T08:44:30.266Z,38.25
2019-03-09T08:46:58.670Z,38.16
2019-03-09T08:49:27.134Z,38.10
2019-03-09T08:51:55.540Z,38.04
2019-03-09T08:54:23.969Z,37.91
2019-03-09T08:56:52.400Z,37.79
2019-03-09T08:59:20.861Z,37.70
2019-03-09T09:01:49.268Z,37.62
2019-03-09T09:04:17.666Z,37.57
2019-03-09T09:06:46.108Z,37.54
2019-03-09T09:09:14.549Z,37.45
2019-03-09T09:11:43.236Z,37.42
2019-03-09T09:14:11.614Z,37.27
2019-03-09T09:16:40.058Z,37.20
2019-03-09T09:19:08.475Z,37.18
2019-03-09T09:21:36.919Z,37.14
2019-03-09T09:24:05.401Z,37.31
2019-03-09T09:26:33.831Z,37.10
2019-03-09T09:29:02.258Z,36.85
2019-03-09T09:31:30.690Z,37.42
2019-03-09T09:33:59.105Z,37.27
2019-03-09T09:36:27.540Z,37.39
2019-03-09T09:38:55.973Z,37.55
2019-03-09T09:41:24.408Z,37.91
2019-03-09T09:43:52.808Z,37.61
2019-03-09T09:46:21.228Z,37.71
2019-03-09T09:48:49.676Z,37.49
2019-03-09T09:51:18.111Z,37.20
2019-03-09T09:53:46.551Z,37.21
2019-03-09T09:56:14.984Z,38.12
2019-03-09T09:58:43.492Z,38.02
2019-03-09T10:01:11.978Z,37.54
2019-03-09T10:03:40.410Z,37.88
2019-03-09T10:06:08.921Z,37.84
2019-03-09T10:08:37.361Z,37.89
2019-03-09T10:11:05.757Z,38.04
2019-03-09T10:13:34.372Z,38.12
2019-03-09T10:16:02.786Z,37.83
2019-03-09T10:18:31.263Z,37.62
2019-03-09T10:20:59.683Z,37.67
2019-03-09T10:23:28.117Z,38.11
2019-03-09T10:25:56.567Z,38.18
2019-03-09T10:28:25.024Z,38.21
2019-03-09T10:30:53.461Z,38.67
2019-03-09T10:33:24.170Z,39.09
2019-03-09T10:35:52.097Z,38.44
2019-03-09T10:38:20.519Z,38.67
2019-03-09T10:40:48.973Z,38.72
2019-03-09T10:43:17.388Z,38.56
2019-03-09T10:45:45.832Z,38.59
2019-03-09T10:48:14.245Z,38.58
2019-03-09T10:50:42.668Z,38.58
2019-03-09T10:53:11.102Z,38.86
2019-03-09T10:55:39.590Z,38.68
2019-03-09T10:58:08.030Z,38.75
2019-03-09T11:00:41.093Z,39.01
2019-03-09T11:03:09.592Z,38.96
2019-03-09T11:05:38.032Z,38.84
2019-03-09T11:08:06.543Z,38.84
2019-03-09T11:10:34.956Z,39.32
2019-03-09T11:13:03.450Z,39.38
2019-03-09T11:15:31.926Z,39.06
2019-03-09T11:18:00.332Z,39.32
2019-03-09T11:20:28.769Z,39.05
2019-03-09T11:22:57.209Z,39.13
2019-03-09T11:25:25.623Z,39.12
2019-03-09T11:27:54.080Z,39.13
2019-03-09T11:30:25.114Z,39.12
2019-03-09T11:32:53.700Z,39.23
2019-03-09T11:35:22.127Z,40.10
2019-03-09T11:37:50.573Z,39.66
2019-03-09T11:40:19.153Z,39.78
2019-03-09T11:42:47.572Z,40.41
2019-03-09T11:45:17.750Z,40.58
2019-03-09T11:47:46.184Z,40.79
2019-03-09T11:50:17.955Z,41.26
2019-03-09T11:52:47.051Z,40.76
2019-03-09T11:55:17.320Z,41.16
2019-03-09T11:57:45.805Z,40.38
2019-03-09T12:00:24.333Z,40.74
2019-03-09T12:02:52.794Z,40.40
2019-03-09T12:05:21.219Z,40.44
2019-03-09T12:07:49.679Z,39.92
2019-03-09T12:10:18.203Z,40.40
2019-03-09T12:12:46.759Z,40.50
2019-03-09T12:15:17.200Z,40.77
2019-03-09T12:17:45.612Z,40.37
2019-03-09T12:20:17.032Z,40.41
2019-03-09T12:22:45.531Z,40.67
2019-03-09T12:25:18.219Z,40.87
2019-03-09T12:27:46.648Z,40.98
2019-03-09T12:30:19.226Z,40.78
2019-03-09T12:32:47.822Z,41.11
2019-03-09T12:35:16.416Z,41.23
2019-03-09T12:37:44.937Z,41.83
2019-03-09T12:40:20.633Z,41.55
2019-03-09T12:42:49.081Z,42.11
2019-03-09T12:45:17.985Z,41.80
2019-03-09T12:47:46.573Z,42.65
2019-03-09T12:50:17.748Z,42.65
2019-03-09T12:52:46.456Z,43.09
2019-03-09T12:55:15.036Z,41.68
2019-03-09T12:57:43.466Z,42.48
2019-03-09T13:00:14.846Z,42.51
2019-03-09T13:02:43.278Z,42.66
2019-03-09T13:05:11.782Z,42.81
2019-03-09T13:07:40.224Z,43.11
2019-03-09T13:10:09.511Z,42.35
2019-03-09T13:12:38.035Z,42.59
2019-03-09T13:15:08.098Z,43.42
2019-03-09T13:17:36.504Z,42.83
2019-03-09T13:20:07.454Z,43.38
2019-03-09T13:22:35.878Z,44.17
2019-03-09T13:25:05.946Z,43.96
2019-03-09T13:27:34.434Z,43.33
2019-03-09T13:30:03.160Z,42.91
2019-03-09T13:32:33.419Z,42.89
2019-03-09T13:35:01.712Z,43.49
2019-03-09T13:37:30.152Z,43.03
2019-03-09T13:39:58.582Z,43.33
2019-03-09T13:42:27.015Z,42.97
2019-03-09T13:44:55.425Z,43.18
2019-03-09T13:47:23.880Z,43.22
2019-03-09T13:49:52.341Z,43.06
2019-03-09T13:52:20.729Z,43.26
2019-03-09T13:54:49.208Z,42.71
2019-03-09T13:57:17.686Z,43.07
2019-03-09T13:59:46.090Z,43.34
2019-03-09T14:02:14.541Z,43.52
2019-03-09T14:04:42.981Z,43.43
2019-03-09T14:07:11.412Z,42.98
2019-03-09T14:09:39.898Z,42.89
2019-03-09T14:12:08.328Z,42.83
2019-03-09T14:14:36.754Z,43.24
2019-03-09T14:17:05.204Z,43.41
2019-03-09T14:19:33.647Z,44.00
2019-03-09T14:22:02.095Z,43.70
2019-03-09T14:24:30.518Z,44.28
2019-03-09T14:26:58.956Z,43.61
2019-03-09T14:29:27.373Z,44.16
2019-03-09T14:31:55.799Z,43.70
2019-03-09T14:34:24.259Z,43.85
2019-03-09T14:36:52.735Z,43.54
2019-03-09T14:39:21.173Z,43.77
2019-03-09T14:41:49.599Z,44.44
2019-03-09T14:44:18.064Z,44.09
2019-03-09T14:46:46.497Z,44.12
2019-03-09T14:49:14.960Z,43.84
2019-03-09T14:51:43.382Z,44.10
2019-03-09T14:54:11.807Z,44.61
2019-03-09T14:56:40.246Z,44.93
2019-03-09T14:59:08.700Z,44.95
2019-03-09T15:01:37.126Z,44.27
2019-03-09T15:04:05.759Z,44.02
2019-03-09T15:06:34.218Z,44.06
2019-03-09T15:09:02.637Z,45.14
2019-03-09T15:11:31.092Z,43.73
2019-03-09T15:13:59.507Z,44.62
2019-03-09T15:16:27.957Z,44.78
2019-03-09T15:18:56.406Z,44.52
2019-03-09T15:21:24.976Z,45.33
2019-03-09T15:23:53.426Z,44.43
2019-03-09T15:26:21.878Z,44.15
2019-03-09T15:28:50.280Z,43.60
2019-03-09T15:31:18.724Z,43.16
2019-03-09T15:33:47.192Z,43.69
2019-03-09T15:36:15.600Z,44.08
2019-03-09T15:38:44.070Z,43.47
2019-03-09T15:41:12.544Z,42.79
2019-03-09T15:43:40.947Z,42.98
2019-03-09T15:46:09.378Z,42.54
2019-03-09T15:48:37.806Z,42.05
2019-03-09T15:51:06.234Z,41.65
2019-03-09T15:53:34.663Z,41.70
2019-03-09T15:56:03.071Z,41.92
2019-03-09T15:58:31.578Z,41.60
2019-03-09T16:01:00.026Z,41.77
2019-03-09T16:03:28.459Z,41.99
2019-03-09T16:05:56.910Z,42.13
2019-03-09T16:08:25.332Z,41.93
2019-03-09T16:10:53.853Z,41.90
2019-03-09T16:13:24.319Z,42.31
2019-03-09T16:15:52.430Z,42.51
2019-03-09T16:18:20.878Z,40.78
2019-03-09T16:20:49.295Z,40.41
2019-03-09T16:23:17.760Z,40.49
2019-03-09T16:25:46.170Z,40.61
2019-03-09T16:28:14.616Z,40.93
2019-03-09T16:30:43.109Z,40.56
2019-03-09T16:33:11.540Z,40.77
2019-03-09T16:35:39.973Z,40.91
2019-03-09T16:38:08.394Z,40.70
2019-03-09T16:40:40.549Z,40.56
2019-03-09T16:43:07.400Z,41.02
2019-03-09T16:45:35.823Z,41.16
2019-03-09T16:48:04.255Z,40.93
2019-03-09T16:50:32.698Z,40.87
2019-03-09T16:53:01.119Z,40.62
2019-03-09T16:55:29.553Z,40.24
2019-03-09T16:57:58.017Z,40.24
2019-03-09T17:00:26.438Z,40.18
2019-03-09T17:02:54.929Z,40.15
2019-03-09T17:05:23.361Z,40.24
2019-03-09T17:07:51.764Z,40.38
2019-03-09T17:10:20.245Z,40.17
2019-03-09T17:12:48.642Z,40.28
2019-03-09T17:15:19.564Z,40.06
2019-03-09T17:17:48.005Z,39.89
2019-03-09T17:20:17.872Z,40.03
2019-03-09T17:22:46.319Z,40.01
2019-03-09T17:25:15.190Z,40.15
2019-03-09T17:27:43.630Z,40.20
2019-03-09T17:30:19.634Z,40.55
2019-03-09T17:32:48.403Z,40.34
2019-03-09T17:35:17.101Z,40.54
2019-03-09T17:37:45.556Z,41.17
2019-03-09T17:40:17.603Z,41.08
2019-03-09T17:42:46.112Z,41.16
2019-03-09T17:45:20.142Z,40.54
2019-03-09T17:47:48.686Z,40.94
2019-03-09T17:50:17.243Z,40.85
2019-03-09T17:52:45.829Z,41.08
2019-03-09T17:55:14.255Z,40.94
2019-03-09T17:57:42.821Z,40.90
2019-03-09T18:00:17.125Z,40.94
2019-03-09T18:02:45.531Z,40.97
2019-03-09T18:05:14.125Z,41.07
2019-03-09T18:07:42.536Z,41.04
2019-03-09T18:10:19.971Z,41.09
2019-03-09T18:12:48.385Z,41.01
2019-03-09T18:15:16.849Z,41.06
2019-03-09T18:17:45.259Z,41.07
2019-03-09T18:20:13.939Z,41.09
2019-03-09T18:22:42.345Z,41.09
2019-03-09T18:25:11.014Z,41.03
2019-03-09T18:27:39.451Z,41.07
2019-03-09T18:30:10.415Z,41.03
2019-03-09T18:32:38.858Z,41.07
2019-03-09T18:35:10.329Z,41.01
2019-03-09T18:37:38.782Z,40.99
2019-03-09T18:40:10.253Z,40.99
2019-03-09T18:42:38.696Z,41.00
2019-03-09T18:45:10.539Z,41.00
2019-03-09T18:47:38.947Z,41.03
2019-03-09T18:50:07.919Z,40.98
2019-03-09T18:52:36.407Z,40.98
2019-03-09T18:55:06.187Z,40.94
2019-03-09T18:57:34.605Z,40.95
2019-03-09T19:00:04.478Z,40.90
2019-03-09T19:02:32.901Z,40.92
2019-03-09T19:05:01.323Z,40.93
2019-03-09T19:07:29.751Z,40.86
2019-03-09T19:09:58.169Z,40.86
2019-03-09T19:12:26.606Z,40.87
2019-03-09T19:14:55.013Z,40.87
2019-03-09T19:17:23.459Z,40.86
2019-03-09T19:19:51.887Z,40.82
2019-03-09T19:22:20.317Z,40.83
2019-03-09T19:24:48.728Z,40.83
2019-03-09T19:27:17.185Z,40.78
2019-03-09T19:29:45.614Z,40.76
2019-03-09T19:32:14.116Z,40.77
2019-03-09T19:34:42.566Z,40.75
2019-03-09T19:37:10.994Z,40.75
2019-03-09T19:39:39.455Z,40.75
2019-03-09T19:42:07.891Z,40.72
2019-03-09T19:44:36.381Z,40.69
2019-03-09T19:47:04.783Z,40.68
2019-03-09T19:49:33.216Z,40.64
2019-03-09T19:52:01.641Z,40.69
2019-03-09T19:54:30.069Z,40.68
2019-03-09T19:56:58.513Z,40.61
2019-03-09T19:59:26.959Z,40.64
2019-03-09T20:01:55.385Z,40.61
2019-03-09T20:04:23.833Z,40.62
2019-03-09T20:06:52.260Z,40.62
2019-03-09T20:09:20.715Z,40.63
2019-03-09T20:11:49.133Z,40.60
2019-03-09T20:14:17.581Z,40.58
2019-03-09T20:16:46.021Z,40.55
2019-03-09T20:19:15.371Z,40.56
2019-03-09T20:21:43.862Z,40.59
2019-03-09T20:24:12.297Z,40.57
2019-03-09T20:26:40.721Z,40.57
2019-03-09T20:29:09.162Z,40.52
2019-03-09T20:31:37.594Z,40.57
2019-03-09T20:34:06.167Z,40.51
2019-03-09T20:36:34.580Z,40.54
2019-03-09T20:39:03.008Z,40.48
2019-03-09T20:41:31.427Z,40.50
2019-03-09T20:43:59.858Z,40.47
2019-03-09T20:46:28.285Z,40.46
2019-03-09T20:48:56.697Z,40.45
2019-03-09T20:51:25.134Z,40.45
2019-03-09T20:53:55.082Z,40.44
2019-03-09T20:56:23.494Z,40.45
2019-03-09T20:58:51.928Z,40.45
2019-03-09T21:01:20.353Z,40.46
2019-03-09T21:03:48.796Z,40.46
2019-03-09T21:06:17.256Z,40.45
2019-03-09T21:08:45.694Z,40.44
2019-03-09T21:11:14.204Z,40.44
2019-03-09T21:13:42.615Z,40.45
2019-03-09T21:16:11.048Z,40.41
2019-03-09T21:18:39.488Z,40.40
2019-03-09T21:21:07.926Z,40.41
2019-03-09T21:23:36.352Z,40.38
2019-03-09T21:26:04.796Z,40.39
2019-03-09T21:28:33.230Z,40.37
2019-03-09T21:31:01.672Z,40.36
2019-03-09T21:33:30.119Z,40.38
2019-03-09T21:35:58.559Z,40.33
2019-03-09T21:38:26.997Z,40.36
2019-03-09T21:40:55.430Z,40.36
2019-03-09T21:43:23.843Z,40.33
2019-03-09T21:45:52.269Z,40.33
2019-03-09T21:48:20.722Z,40.32
2019-03-09T21:50:49.178Z,40.27
2019-03-09T21:53:17.582Z,40.30
2019-03-09T21:55:46.011Z,40.30
2019-03-09T21:58:14.459Z,40.31
2019-03-09T22:00:42.864Z,40.34
2019-03-09T22:03:11.267Z,40.30
2019-03-09T22:05:39.714Z,40.29
2019-03-09T22:08:08.129Z,40.26
2019-03-09T22:10:36.548Z,40.22
2019-03-09T22:13:05.056Z,40.19
2019-03-09T22:15:33.478Z,40.17
2019-03-09T22:18:01.905Z,40.19
2019-03-09T22:20:30.347Z,40.16
2019-03-09T22:22:58.774Z,40.18
2019-03-09T22:25:27.247Z,40.16
2019-03-09T22:27:56.960Z,40.19
2019-03-09T22:30:25.561Z,40.17
2019-03-09T22:32:53.983Z,40.16
2019-03-09T22:35:22.499Z,40.14
2019-03-09T22:37:50.927Z,40.14
2019-03-09T22:40:20.162Z,40.11
2019-03-09T22:42:48.591Z,40.11
2019-03-09T22:45:17.107Z,40.10
2019-03-09T22:47:45.538Z,40.11
2019-03-09T22:50:18.986Z,40.11
2019-03-09T22:52:47.754Z,40.09
2019-03-09T22:55:16.442Z,40.09
2019-03-09T22:57:44.869Z,40.11
2019-03-09T23:00:21.977Z,40.09
2019-03-09T23:02:50.407Z,40.06
2019-03-09T23:05:18.970Z,40.04
2019-03-09T23:07:47.388Z,40.04
2019-03-09T23:10:20.626Z,40.04
2019-03-09T23:12:49.061Z,40.00
2019-03-09T23:15:18.203Z,39.99
2019-03-09T23:17:46.970Z,40.00
2019-03-09T23:20:16.561Z,39.95
2019-03-09T23:22:44.975Z,39.98
2019-03-09T23:25:14.430Z,40.00
2019-03-09T23:27:43.107Z,39.97
2019-03-09T23:30:22.035Z,39.95
2019-03-09T23:32:50.551Z,39.95
2019-03-09T23:35:18.972Z,39.95
2019-03-09T23:37:47.939Z,39.95
2019-03-09T23:40:20.941Z,39.94
2019-03-09T23:42:49.391Z,39.95
2019-03-09T23:45:22.378Z,39.94
2019-03-09T23:47:51.137Z,39.96
2019-03-09T23:50:19.725Z,39.93
2019-03-09T23:52:48.501Z,39.94
2019-03-09T23:55:21.857Z,39.93
2019-03-09T23:57:48.429Z,39.92
