createdAt,value
2019-06-08T00:00:38.687Z,1006.32
2019-06-08T00:01:38.659Z,1006.28
2019-06-08T00:02:38.660Z,1006.21
2019-06-08T00:03:38.661Z,1006.22
2019-06-08T00:04:38.653Z,1006.27
2019-06-08T00:05:38.650Z,1006.25
2019-06-08T00:06:38.642Z,1006.27
2019-06-08T00:07:38.651Z,1006.32
2019-06-08T00:08:38.641Z,1006.28
2019-06-08T00:09:38.622Z,1006.30
2019-06-08T00:10:38.629Z,1006.25
2019-06-08T00:11:38.623Z,1006.28
2019-06-08T00:12:38.635Z,1006.26
2019-06-08T00:13:38.613Z,1006.34
2019-06-08T00:14:38.612Z,1006.31
2019-06-08T00:15:38.606Z,1006.27
2019-06-08T00:16:38.615Z,1006.37
2019-06-08T00:17:39.322Z,1006.33
2019-06-08T00:18:38.597Z,1006.35
2019-06-08T00:19:38.585Z,1006.40
2019-06-08T00:20:38.595Z,1006.39
2019-06-08T00:21:38.603Z,1006.38
2019-06-08T00:22:38.572Z,1006.52
2019-06-08T00:23:38.580Z,1006.45
2019-06-08T00:24:38.588Z,1006.39
2019-06-08T00:25:38.560Z,1006.32
2019-06-08T00:26:38.565Z,1006.48
2019-06-08T00:27:38.548Z,1006.47
2019-06-08T00:28:38.559Z,1006.46
2019-06-08T00:29:38.546Z,1006.58
2019-06-08T00:30:39.238Z,1006.58
2019-06-08T00:31:38.536Z,1006.52
2019-06-08T00:32:38.548Z,1006.55
2019-06-08T00:33:38.531Z,1006.66
2019-06-08T00:34:38.526Z,1006.53
2019-06-08T00:35:38.517Z,1006.57
2019-06-08T00:36:38.519Z,1006.59
2019-06-08T00:37:38.527Z,1006.50
2019-06-08T00:38:38.507Z,1006.61
2019-06-08T00:39:38.502Z,1006.56
2019-06-08T00:40:38.583Z,1006.58
2019-06-08T00:41:38.556Z,1006.60
2019-06-08T00:42:38.497Z,1006.60
2019-06-08T00:43:38.491Z,1006.67
2019-06-08T00:44:38.483Z,1006.58
2019-06-08T00:45:38.482Z,1006.61
2019-06-08T00:46:38.473Z,1006.64
2019-06-08T00:47:47.569Z,1006.65
2019-06-08T00:48:38.453Z,1006.63
2019-06-08T00:49:38.458Z,1006.54
2019-06-08T00:50:38.451Z,1006.55
2019-06-08T00:51:38.448Z,1006.57
2019-06-08T00:52:38.440Z,1006.73
2019-06-08T00:53:38.451Z,1006.81
2019-06-08T00:54:38.437Z,1006.68
2019-06-08T00:55:38.436Z,1006.66
2019-06-08T00:56:38.434Z,1006.62
2019-06-08T00:57:38.418Z,1006.65
2019-06-08T00:58:38.425Z,1006.65
2019-06-08T00:59:38.414Z,1006.71
2019-06-08T01:00:38.450Z,1006.70
2019-06-08T01:01:38.409Z,1006.67
2019-06-08T01:02:38.398Z,1006.72
2019-06-08T01:03:38.396Z,1006.67
2019-06-08T01:04:38.417Z,1006.65
2019-06-08T01:05:38.401Z,1006.62
2019-06-08T01:06:38.383Z,1006.65
2019-06-08T01:07:38.414Z,1006.68
2019-06-08T01:08:38.376Z,1006.66
2019-06-08T01:09:38.361Z,1006.62
2019-06-08T01:10:38.360Z,1006.64
2019-06-08T01:11:38.365Z,1006.66
2019-06-08T01:12:38.365Z,1006.66
2019-06-08T01:13:38.373Z,1006.64
2019-06-08T01:14:38.352Z,1006.66
2019-06-08T01:15:38.350Z,1006.72
2019-06-08T01:16:38.359Z,1006.71
2019-06-08T01:17:38.331Z,1006.71
2019-06-08T01:18:38.328Z,1006.67
2019-06-08T01:19:38.316Z,1006.71
2019-06-08T01:20:38.323Z,1006.69
2019-06-08T01:21:38.310Z,1006.75
2019-06-08T01:22:38.315Z,1006.69
2019-06-08T01:23:38.330Z,1006.77
2019-06-08T01:24:38.300Z,1006.79
2019-06-08T01:25:38.299Z,1006.78
2019-06-08T01:26:38.297Z,1006.85
2019-06-08T01:27:38.292Z,1006.80
2019-06-08T01:28:38.279Z,1006.84
2019-06-08T01:29:38.292Z,1006.88
2019-06-08T01:30:38.275Z,1006.87
2019-06-08T01:31:38.272Z,1006.80
2019-06-08T01:32:38.263Z,1006.85
2019-06-08T01:33:38.272Z,1006.91
2019-06-08T01:34:38.255Z,1006.89
2019-06-08T01:35:38.251Z,1006.97
2019-06-08T01:36:38.256Z,1006.94
2019-06-08T01:37:38.245Z,1006.91
2019-06-08T01:38:38.227Z,1006.88
2019-06-08T01:39:38.252Z,1006.97
2019-06-08T01:40:38.228Z,1006.95
2019-06-08T01:41:38.222Z,1006.97
2019-06-08T01:42:38.221Z,1007.00
2019-06-08T01:43:38.216Z,1007.08
2019-06-08T01:44:38.249Z,1007.06
2019-06-08T01:45:38.213Z,1007.17
2019-06-08T01:46:38.214Z,1007.20
2019-06-08T01:47:38.198Z,1007.16
2019-06-08T01:48:38.187Z,1007.18
2019-06-08T01:49:38.192Z,1007.17
2019-06-08T01:50:38.192Z,1007.23
2019-06-08T01:51:38.174Z,1007.27
2019-06-08T01:52:38.176Z,1007.27
2019-06-08T01:53:38.171Z,1007.24
2019-06-08T01:54:38.169Z,1007.23
2019-06-08T01:55:38.197Z,1007.34
2019-06-08T01:56:38.156Z,1007.25
2019-06-08T01:57:38.148Z,1007.36
2019-06-08T01:58:38.151Z,1007.39
2019-06-08T01:59:38.135Z,1007.35
2019-06-08T02:00:41.459Z,1007.36
2019-06-08T02:01:38.145Z,1007.40
2019-06-08T02:02:38.131Z,1007.44
2019-06-08T02:03:38.112Z,1007.47
2019-06-08T02:04:38.122Z,1007.38
2019-06-08T02:05:38.113Z,1007.43
2019-06-08T02:06:38.124Z,1007.43
2019-06-08T02:07:38.147Z,1007.45
2019-06-08T02:08:38.140Z,1007.46
2019-06-08T02:09:38.101Z,1007.47
2019-06-08T02:10:38.086Z,1007.41
2019-06-08T02:11:38.081Z,1007.49
2019-06-08T02:12:38.094Z,1007.46
2019-06-08T02:13:38.069Z,1007.52
2019-06-08T02:14:38.083Z,1007.53
2019-06-08T02:15:38.070Z,1007.48
2019-06-08T02:16:38.066Z,1007.60
2019-06-08T02:17:38.062Z,1007.58
2019-06-08T02:18:48.946Z,1007.65
2019-06-08T02:19:38.789Z,1007.66
2019-06-08T02:20:39.257Z,1007.78
2019-06-08T02:21:39.058Z,1007.69
2019-06-08T02:22:39.298Z,1007.67
2019-06-08T02:23:39.609Z,1007.88
2019-06-08T02:24:38.059Z,1007.78
2019-06-08T02:25:38.020Z,1007.81
2019-06-08T02:26:38.015Z,1007.75
2019-06-08T02:27:38.030Z,1007.70
2019-06-08T02:28:37.997Z,1007.88
2019-06-08T02:29:38.002Z,1007.82
2019-06-08T02:30:39.745Z,1007.80
2019-06-08T02:31:37.990Z,1007.89
2019-06-08T02:32:37.998Z,1007.97
2019-06-08T02:33:37.980Z,1007.91
2019-06-08T02:34:38.440Z,1007.91
2019-06-08T02:35:38.048Z,1008.03
2019-06-08T02:36:38.156Z,1007.98
2019-06-08T02:37:39.779Z,1008.04
2019-06-08T02:38:37.972Z,1007.97
2019-06-08T02:39:39.685Z,1008.01
2019-06-08T02:40:37.976Z,1008.06
2019-06-08T02:41:39.780Z,1008.12
2019-06-08T02:42:37.957Z,1008.16
2019-06-08T02:43:40.074Z,1008.11
2019-06-08T02:44:37.935Z,1008.17
2019-06-08T02:45:38.931Z,1008.16
2019-06-08T02:46:40.160Z,1008.13
2019-06-08T02:47:37.909Z,1008.14
2019-06-08T02:49:00.128Z,1008.15
2019-06-08T02:49:39.648Z,1008.12
2019-06-08T02:50:39.030Z,1008.15
2019-06-08T02:51:38.127Z,1008.18
2019-06-08T02:52:38.328Z,1008.19
2019-06-08T02:53:38.415Z,1008.13
2019-06-08T02:54:39.406Z,1008.15
2019-06-08T02:55:39.437Z,1008.21
2019-06-08T02:56:39.303Z,1008.30
2019-06-08T02:57:39.604Z,1008.27
2019-06-08T02:58:39.067Z,1008.18
2019-06-08T02:59:40.042Z,1008.30
2019-06-08T03:00:39.463Z,1008.31
2019-06-08T03:01:38.881Z,1008.25
2019-06-08T03:02:39.088Z,1008.25
2019-06-08T03:03:38.908Z,1008.30
2019-06-08T03:04:38.767Z,1008.38
2019-06-08T03:05:38.199Z,1008.30
2019-06-08T03:06:39.439Z,1008.32
2019-06-08T03:07:39.149Z,1008.32
2019-06-08T03:08:39.132Z,1008.23
2019-06-08T03:09:38.634Z,1008.27
2019-06-08T03:10:39.245Z,1008.32
2019-06-08T03:11:39.180Z,1008.32
2019-06-08T03:12:40.289Z,1008.33
2019-06-08T03:13:39.832Z,1008.44
2019-06-08T03:14:39.488Z,1008.43
2019-06-08T03:15:39.104Z,1008.43
2019-06-08T03:16:39.027Z,1008.44
2019-06-08T03:17:38.197Z,1008.45
2019-06-08T03:18:38.335Z,1008.49
2019-06-08T03:19:37.771Z,1008.35
2019-06-08T03:20:37.974Z,1008.41
2019-06-08T03:21:38.801Z,1008.44
2019-06-08T03:22:38.911Z,1008.51
2019-06-08T03:23:38.906Z,1008.52
2019-06-08T03:24:38.733Z,1008.60
2019-06-08T03:25:50.786Z,1008.61
2019-06-08T03:26:39.769Z,1008.52
2019-06-08T03:27:38.913Z,1008.58
2019-06-08T03:28:39.546Z,1008.55
2019-06-08T03:29:39.114Z,1008.62
2019-06-08T03:30:45.053Z,1008.66
2019-06-08T03:31:43.935Z,1008.66
2019-06-08T03:32:45.935Z,1008.72
2019-06-08T03:33:45.315Z,1008.76
2019-06-08T03:34:43.536Z,1008.80
2019-06-08T03:35:43.997Z,1008.85
2019-06-08T03:36:43.906Z,1008.87
2019-06-08T03:37:37.956Z,1008.89
2019-06-08T03:38:37.769Z,1008.88
2019-06-08T03:39:38.957Z,1008.97
2019-06-08T03:40:38.271Z,1008.90
2019-06-08T03:41:38.499Z,1009.07
2019-06-08T03:42:37.665Z,1008.90
2019-06-08T03:43:40.070Z,1008.98
2019-06-08T03:44:38.417Z,1009.15
2019-06-08T03:45:38.254Z,1008.94
2019-06-08T03:46:38.875Z,1009.03
2019-06-08T03:47:39.042Z,1009.06
2019-06-08T03:48:39.507Z,1009.03
2019-06-08T03:49:50.661Z,1009.08
2019-06-08T03:50:39.558Z,1009.15
2019-06-08T03:51:41.765Z,1009.18
2019-06-08T03:52:38.215Z,1009.23
2019-06-08T03:53:38.379Z,1009.29
2019-06-08T03:54:38.919Z,1009.28
2019-06-08T03:55:38.071Z,1009.32
2019-06-08T03:56:38.075Z,1009.27
2019-06-08T03:57:38.230Z,1009.28
2019-06-08T03:58:38.531Z,1009.31
2019-06-08T03:59:38.516Z,1009.37
2019-06-08T04:00:38.221Z,1009.42
2019-06-08T04:01:37.588Z,1009.37
2019-06-08T04:02:38.371Z,1009.45
2019-06-08T04:03:37.673Z,1009.37
2019-06-08T04:04:38.368Z,1009.42
2019-06-08T04:05:38.459Z,1009.47
2019-06-08T04:06:37.855Z,1009.45
2019-06-08T04:07:37.734Z,1009.41
2019-06-08T04:08:38.430Z,1009.47
2019-06-08T04:09:37.795Z,1009.48
2019-06-08T04:10:37.729Z,1009.51
2019-06-08T04:11:37.849Z,1009.55
2019-06-08T04:12:37.780Z,1009.53
2019-06-08T04:13:37.772Z,1009.57
2019-06-08T04:14:37.888Z,1009.57
2019-06-08T04:15:37.984Z,1009.55
2019-06-08T04:16:38.231Z,1009.57
2019-06-08T04:17:37.905Z,1009.67
2019-06-08T04:18:38.101Z,1009.66
2019-06-08T04:19:38.079Z,1009.65
2019-06-08T04:20:38.027Z,1009.61
2019-06-08T04:21:37.930Z,1009.71
2019-06-08T04:22:37.964Z,1009.67
2019-06-08T04:23:37.991Z,1009.72
2019-06-08T04:24:38.019Z,1009.75
2019-06-08T04:25:38.318Z,1009.83
2019-06-08T04:26:38.537Z,1009.72
2019-06-08T04:27:38.430Z,1009.80
2019-06-08T04:28:38.338Z,1009.81
2019-06-08T04:29:37.684Z,1009.81
2019-06-08T04:30:38.710Z,1009.87
2019-06-08T04:31:37.892Z,1009.91
2019-06-08T04:32:38.561Z,1009.93
2019-06-08T04:33:37.897Z,1009.93
2019-06-08T04:34:38.706Z,1009.91
2019-06-08T04:35:38.178Z,1009.94
2019-06-08T04:36:38.852Z,1009.92
2019-06-08T04:37:38.198Z,1009.93
2019-06-08T04:38:38.916Z,1010.00
2019-06-08T04:39:38.372Z,1009.91
2019-06-08T04:40:39.334Z,1009.97
2019-06-08T04:41:38.515Z,1009.93
2019-06-08T04:42:39.179Z,1009.92
2019-06-08T04:43:38.458Z,1009.95
2019-06-08T04:44:38.499Z,1010.02
2019-06-08T04:45:38.893Z,1009.94
2019-06-08T04:46:38.208Z,1009.99
2019-06-08T04:47:38.449Z,1010.01
2019-06-08T04:48:38.613Z,1009.96
2019-06-08T04:49:38.470Z,1009.87
2019-06-08T04:50:38.675Z,1009.95
2019-06-08T04:51:38.839Z,1010.04
2019-06-08T04:52:39.049Z,1009.98
2019-06-08T04:53:38.541Z,1010.04
2019-06-08T04:54:38.953Z,1010.01
2019-06-08T04:55:38.831Z,1009.99
2019-06-08T04:56:38.593Z,1009.99
2019-06-08T04:57:39.405Z,1010.02
2019-06-08T04:58:39.840Z,1010.06
2019-06-08T04:59:38.955Z,1010.04
2019-06-08T05:00:39.037Z,1010.02
2019-06-08T05:01:38.804Z,1010.07
2019-06-08T05:02:39.110Z,1010.03
2019-06-08T05:03:39.060Z,1009.94
2019-06-08T05:04:38.808Z,1010.14
2019-06-08T05:05:39.164Z,1010.21
2019-06-08T05:06:38.898Z,1010.22
2019-06-08T05:07:38.997Z,1010.21
2019-06-08T05:08:38.935Z,1010.25
2019-06-08T05:09:38.951Z,1010.27
2019-06-08T05:10:39.075Z,1010.26
2019-06-08T05:11:38.931Z,1010.33
2019-06-08T05:12:39.056Z,1010.35
2019-06-08T05:13:37.271Z,1010.36
2019-06-08T05:14:37.273Z,1010.38
2019-06-08T05:15:37.258Z,1010.36
2019-06-08T05:16:37.270Z,1010.41
2019-06-08T05:17:37.248Z,1010.37
2019-06-08T05:18:37.260Z,1010.47
2019-06-08T05:19:37.247Z,1010.52
2019-06-08T05:20:39.381Z,1010.59
2019-06-08T05:21:37.243Z,1010.47
2019-06-08T05:22:37.233Z,1010.52
2019-06-08T05:23:37.240Z,1010.43
2019-06-08T05:24:37.234Z,1010.49
2019-06-08T05:25:37.244Z,1010.45
2019-06-08T05:26:37.219Z,1010.51
2019-06-08T05:27:37.220Z,1010.50
2019-06-08T05:28:37.223Z,1010.48
2019-06-08T05:29:37.212Z,1010.53
2019-06-08T05:30:37.224Z,1010.56
2019-06-08T05:31:37.225Z,1010.57
2019-06-08T05:32:37.222Z,1010.49
2019-06-08T05:33:37.241Z,1010.59
2019-06-08T05:34:37.200Z,1010.56
2019-06-08T05:35:37.205Z,1010.55
2019-06-08T05:36:37.207Z,1010.58
2019-06-08T05:37:37.198Z,1010.62
2019-06-08T05:38:37.193Z,1010.59
2019-06-08T05:39:37.193Z,1010.71
2019-06-08T05:40:37.194Z,1010.63
2019-06-08T05:41:37.186Z,1010.63
2019-06-08T05:42:37.186Z,1010.64
2019-06-08T05:43:37.203Z,1010.54
2019-06-08T05:44:37.177Z,1010.63
2019-06-08T05:45:37.175Z,1010.62
2019-06-08T05:46:37.191Z,1010.65
2019-06-08T05:47:37.175Z,1010.57
2019-06-08T05:48:37.175Z,1010.64
2019-06-08T05:49:37.178Z,1010.59
2019-06-08T05:50:37.160Z,1010.61
2019-06-08T05:51:37.161Z,1010.64
2019-06-08T05:52:37.178Z,1010.68
2019-06-08T05:53:37.162Z,1010.66
2019-06-08T05:54:37.172Z,1010.65
2019-06-08T05:55:37.167Z,1010.66
2019-06-08T05:56:37.161Z,1010.75
2019-06-08T05:57:37.153Z,1010.70
2019-06-08T05:58:37.150Z,1010.70
2019-06-08T05:59:37.142Z,1010.71
2019-06-08T06:00:37.158Z,1010.74
2019-06-08T06:01:37.140Z,1010.77
2019-06-08T06:02:37.144Z,1010.68
2019-06-08T06:03:37.132Z,1010.77
2019-06-08T06:04:37.138Z,1010.76
2019-06-08T06:05:37.128Z,1010.81
2019-06-08T06:06:37.129Z,1010.77
2019-06-08T06:07:37.128Z,1010.72
2019-06-08T06:08:37.138Z,1010.77
2019-06-08T06:09:37.146Z,1010.74
2019-06-08T06:10:37.117Z,1010.85
2019-06-08T06:11:37.132Z,1011.06
2019-06-08T06:12:37.138Z,1010.94
2019-06-08T06:13:37.117Z,1010.89
2019-06-08T06:14:37.114Z,1010.94
2019-06-08T06:15:37.109Z,1010.85
2019-06-08T06:16:37.118Z,1010.89
2019-06-08T06:17:37.112Z,1010.93
2019-06-08T06:18:37.125Z,1010.92
2019-06-08T06:19:37.124Z,1010.98
2019-06-08T06:20:37.130Z,1011.05
2019-06-08T06:21:37.123Z,1011.07
2019-06-08T06:22:37.121Z,1011.02
2019-06-08T06:23:37.125Z,1011.10
2019-06-08T06:24:37.125Z,1011.04
2019-06-08T06:25:37.119Z,1011.10
2019-06-08T06:26:37.136Z,1011.09
2019-06-08T06:27:37.129Z,1011.19
2019-06-08T06:28:37.137Z,1011.18
2019-06-08T06:29:37.134Z,1011.13
2019-06-08T06:30:37.136Z,1011.23
2019-06-08T06:31:37.139Z,1011.33
2019-06-08T06:32:37.140Z,1011.22
2019-06-08T06:33:37.140Z,1011.25
2019-06-08T06:34:37.135Z,1011.28
2019-06-08T06:35:37.142Z,1011.31
2019-06-08T06:36:37.142Z,1011.34
2019-06-08T06:37:37.147Z,1011.41
2019-06-08T06:38:37.150Z,1011.34
2019-06-08T06:39:37.151Z,1011.37
2019-06-08T06:40:37.164Z,1011.42
2019-06-08T06:41:37.145Z,1011.35
2019-06-08T06:42:37.160Z,1011.48
2019-06-08T06:43:37.200Z,1011.36
2019-06-08T06:44:37.157Z,1011.45
2019-06-08T06:45:37.153Z,1011.31
2019-06-08T06:46:37.164Z,1011.47
2019-06-08T06:47:37.166Z,1011.49
2019-06-08T06:48:37.156Z,1011.51
2019-06-08T06:49:37.161Z,1011.46
2019-06-08T06:50:37.180Z,1011.48
2019-06-08T06:51:37.159Z,1011.57
2019-06-08T06:52:37.166Z,1011.61
2019-06-08T06:53:37.150Z,1011.57
2019-06-08T06:54:37.164Z,1011.93
2019-06-08T06:55:37.174Z,1011.60
2019-06-08T06:56:37.167Z,1011.67
2019-06-08T06:57:37.183Z,1011.65
2019-06-08T06:58:37.161Z,1011.75
2019-06-08T06:59:37.178Z,1011.64
2019-06-08T07:00:37.157Z,1011.67
2019-06-08T07:01:37.172Z,1011.68
2019-06-08T07:02:37.168Z,1011.70
2019-06-08T07:03:37.170Z,1011.74
2019-06-08T07:04:37.170Z,1011.89
2019-06-08T07:05:37.164Z,1011.83
2019-06-08T07:06:39.063Z,1011.85
2019-06-08T07:07:37.171Z,1011.87
2019-06-08T07:08:37.162Z,1011.82
2019-06-08T07:09:37.174Z,1011.75
2019-06-08T07:10:37.166Z,1011.81
2019-06-08T07:11:37.173Z,1011.87
2019-06-08T07:12:37.169Z,1011.73
2019-06-08T07:13:37.172Z,1011.76
2019-06-08T07:14:37.175Z,1011.84
2019-06-08T07:15:41.807Z,1011.77
2019-06-08T07:16:37.190Z,1011.71
2019-06-08T07:17:37.183Z,1011.86
2019-06-08T07:18:37.180Z,1011.78
2019-06-08T07:19:37.191Z,1011.95
2019-06-08T07:20:37.179Z,1011.90
2019-06-08T07:21:41.664Z,1011.81
2019-06-08T07:22:37.178Z,1011.86
2019-06-08T07:23:37.178Z,1011.86
2019-06-08T07:24:37.186Z,1011.95
2019-06-08T07:25:37.185Z,1011.91
2019-06-08T07:26:37.196Z,1011.93
2019-06-08T07:27:37.190Z,1011.93
2019-06-08T07:28:37.191Z,1011.94
2019-06-08T07:29:37.212Z,1012.05
2019-06-08T07:30:37.195Z,1012.01
2019-06-08T07:31:37.201Z,1012.01
2019-06-08T07:32:37.205Z,1012.00
2019-06-08T07:33:37.209Z,1012.12
2019-06-08T07:34:37.214Z,1012.07
2019-06-08T07:35:37.216Z,1012.13
2019-06-08T07:36:37.219Z,1012.06
2019-06-08T07:37:37.230Z,1012.17
2019-06-08T07:38:37.233Z,1012.08
2019-06-08T07:39:37.229Z,1012.19
2019-06-08T07:40:37.234Z,1012.07
2019-06-08T07:41:37.239Z,1012.01
2019-06-08T07:42:37.245Z,1012.16
2019-06-08T07:43:37.261Z,1012.14
2019-06-08T07:44:37.258Z,1012.21
2019-06-08T07:45:37.258Z,1012.19
2019-06-08T07:46:37.263Z,1012.21
2019-06-08T07:47:37.267Z,1012.18
2019-06-08T07:48:37.288Z,1012.18
2019-06-08T07:49:37.297Z,1012.22
2019-06-08T07:50:37.293Z,1012.18
2019-06-08T07:51:37.289Z,1012.19
2019-06-08T07:52:37.299Z,1012.36
2019-06-08T07:53:37.308Z,1012.25
2019-06-08T07:54:37.313Z,1012.21
2019-06-08T07:55:37.308Z,1012.19
2019-06-08T07:56:37.328Z,1012.17
2019-06-08T07:57:37.328Z,1012.21
2019-06-08T07:58:37.334Z,1012.23
2019-06-08T07:59:37.342Z,1012.17
2019-06-08T08:00:37.389Z,1012.20
2019-06-08T08:01:37.357Z,1012.24
2019-06-08T08:02:37.379Z,1012.13
2019-06-08T08:03:37.364Z,1012.19
2019-06-08T08:04:37.371Z,1012.18
2019-06-08T08:05:37.369Z,1012.25
2019-06-08T08:06:37.380Z,1012.21
2019-06-08T08:07:37.387Z,1012.18
2019-06-08T08:08:37.393Z,1012.35
2019-06-08T08:09:37.398Z,1012.23
2019-06-08T08:10:37.402Z,1012.32
2019-06-08T08:11:37.417Z,1012.27
2019-06-08T08:12:37.420Z,1012.27
2019-06-08T08:13:37.423Z,1012.13
2019-06-08T08:14:37.426Z,1012.37
2019-06-08T08:15:37.432Z,1012.20
2019-06-08T08:16:37.435Z,1012.31
2019-06-08T08:17:37.437Z,1012.32
2019-06-08T08:18:37.443Z,1012.30
2019-06-08T08:19:37.445Z,1012.48
2019-06-08T08:20:37.459Z,1012.34
2019-06-08T08:21:37.945Z,1012.43
2019-06-08T08:22:38.244Z,1012.47
2019-06-08T08:23:38.271Z,1012.48
2019-06-08T08:24:38.611Z,1012.68
2019-06-08T08:25:37.925Z,1012.49
2019-06-08T08:26:39.163Z,1012.48
2019-06-08T08:27:37.756Z,1012.46
2019-06-08T08:28:37.612Z,1012.69
2019-06-08T08:29:38.221Z,1012.68
2019-06-08T08:30:37.801Z,1012.57
2019-06-08T08:31:37.535Z,1012.44
2019-06-08T08:32:38.151Z,1012.69
2019-06-08T08:33:37.937Z,1012.56
2019-06-08T08:34:38.236Z,1012.49
2019-06-08T08:35:38.122Z,1012.59
2019-06-08T08:36:38.101Z,1012.62
2019-06-08T08:37:38.047Z,1012.59
2019-06-08T08:38:38.075Z,1012.58
2019-06-08T08:39:37.828Z,1012.62
2019-06-08T08:40:38.796Z,1012.69
2019-06-08T08:41:39.018Z,1012.69
2019-06-08T08:42:38.502Z,1012.66
2019-06-08T08:43:37.799Z,1012.72
2019-06-08T08:44:38.018Z,1012.60
2019-06-08T08:45:37.578Z,1012.68
2019-06-08T08:46:38.670Z,1012.71
2019-06-08T08:47:38.716Z,1012.77
2019-06-08T08:48:37.792Z,1012.76
2019-06-08T08:49:37.984Z,1012.61
2019-06-08T08:50:38.315Z,1012.55
2019-06-08T08:51:37.889Z,1012.60
2019-06-08T08:52:40.688Z,1012.55
2019-06-08T08:53:37.609Z,1012.66
2019-06-08T08:54:37.876Z,1012.72
2019-06-08T08:55:38.019Z,1012.79
2019-06-08T08:56:38.431Z,1012.66
2019-06-08T08:57:38.565Z,1012.68
2019-06-08T08:58:38.078Z,1012.72
2019-06-08T08:59:38.193Z,1012.69
2019-06-08T09:00:38.290Z,1012.78
2019-06-08T09:01:38.327Z,1012.72
2019-06-08T09:02:37.647Z,1012.79
2019-06-08T09:03:39.538Z,1012.73
2019-06-08T09:04:38.167Z,1012.81
2019-06-08T09:05:38.211Z,1012.85
2019-06-08T09:06:38.210Z,1012.92
2019-06-08T09:07:38.568Z,1012.95
2019-06-08T09:08:37.811Z,1012.93
2019-06-08T09:09:38.638Z,1012.89
2019-06-08T09:10:38.237Z,1012.97
2019-06-08T09:11:38.330Z,1012.95
2019-06-08T09:12:37.799Z,1012.96
2019-06-08T09:13:37.857Z,1012.92
2019-06-08T09:14:41.143Z,1012.95
2019-06-08T09:15:37.945Z,1013.00
2019-06-08T09:16:38.387Z,1013.11
2019-06-08T09:17:38.789Z,1012.99
2019-06-08T09:18:37.730Z,1013.02
2019-06-08T09:19:38.400Z,1013.08
2019-06-08T09:20:38.118Z,1013.07
2019-06-08T09:21:38.359Z,1013.10
2019-06-08T09:22:50.227Z,1013.07
2019-06-08T09:23:37.931Z,1013.14
2019-06-08T09:24:39.049Z,1013.19
2019-06-08T09:25:40.399Z,1013.21
2019-06-08T09:26:38.224Z,1013.22
2019-06-08T09:27:38.267Z,1013.20
2019-06-08T09:28:38.815Z,1013.20
2019-06-08T09:29:38.786Z,1013.16
2019-06-08T09:30:38.512Z,1013.20
2019-06-08T09:31:39.122Z,1013.20
2019-06-08T09:32:38.331Z,1013.25
2019-06-08T09:33:38.871Z,1013.23
2019-06-08T09:34:38.567Z,1013.23
2019-06-08T09:35:37.932Z,1013.12
2019-06-08T09:36:40.792Z,1013.16
2019-06-08T09:37:37.779Z,1013.18
2019-06-08T09:38:38.705Z,1013.19
2019-06-08T09:39:38.570Z,1013.13
2019-06-08T09:40:38.561Z,1013.04
2019-06-08T09:41:38.071Z,1013.30
2019-06-08T09:42:37.743Z,1013.28
2019-06-08T09:43:38.808Z,1013.16
2019-06-08T09:44:37.878Z,1013.18
2019-06-08T09:45:38.232Z,1013.25
2019-06-08T09:46:38.518Z,1013.20
2019-06-08T09:47:38.178Z,1013.25
2019-06-08T09:48:38.176Z,1013.24
2019-06-08T09:49:37.948Z,1013.26
2019-06-08T09:50:38.565Z,1013.29
2019-06-08T09:51:37.956Z,1013.18
2019-06-08T09:52:41.029Z,1013.33
2019-06-08T09:53:41.250Z,1013.30
2019-06-08T09:54:38.412Z,1013.25
2019-06-08T09:55:38.218Z,1013.19
2019-06-08T09:56:38.025Z,1013.28
2019-06-08T09:57:38.460Z,1013.32
2019-06-08T09:58:39.069Z,1013.33
2019-06-08T09:59:38.565Z,1013.31
2019-06-08T10:00:38.000Z,1013.48
2019-06-08T10:01:38.446Z,1013.33
2019-06-08T10:02:37.775Z,1013.32
2019-06-08T10:03:39.218Z,1013.38
2019-06-08T10:04:38.693Z,1013.46
2019-06-08T10:05:38.829Z,1013.52
2019-06-08T10:06:40.554Z,1013.44
2019-06-08T10:07:38.810Z,1013.55
2019-06-08T10:08:38.774Z,1013.50
2019-06-08T10:09:38.229Z,1013.61
2019-06-08T10:10:37.825Z,1013.56
2019-06-08T10:11:38.020Z,1013.55
2019-06-08T10:12:41.081Z,1013.56
2019-06-08T10:13:39.125Z,1013.58
2019-06-08T10:14:38.114Z,1013.47
2019-06-08T10:15:38.764Z,1013.53
2019-06-08T10:16:38.255Z,1013.58
2019-06-08T10:17:37.914Z,1013.64
2019-06-08T10:18:38.614Z,1013.66
2019-06-08T10:19:37.838Z,1013.55
2019-06-08T10:20:38.374Z,1013.60
2019-06-08T10:21:38.490Z,1013.58
2019-06-08T10:22:37.836Z,1013.66
2019-06-08T10:23:38.671Z,1013.54
2019-06-08T10:24:38.773Z,1013.62
2019-06-08T10:25:38.531Z,1013.61
2019-06-08T10:26:37.849Z,1013.63
2019-06-08T10:27:38.652Z,1013.69
2019-06-08T10:28:39.050Z,1013.66
2019-06-08T10:29:38.301Z,1013.63
2019-06-08T10:30:38.463Z,1013.61
2019-06-08T10:31:42.993Z,1013.67
2019-06-08T10:32:38.279Z,1013.57
2019-06-08T10:33:40.505Z,1013.70
2019-06-08T10:34:38.662Z,1013.59
2019-06-08T10:35:38.290Z,1013.70
2019-06-08T10:36:38.326Z,1013.70
2019-06-08T10:37:38.422Z,1013.66
2019-06-08T10:38:41.149Z,1013.74
2019-06-08T10:39:38.025Z,1013.74
2019-06-08T10:40:38.302Z,1013.65
2019-06-08T10:41:38.840Z,1013.72
2019-06-08T10:42:40.091Z,1013.74
2019-06-08T10:43:38.527Z,1013.61
2019-06-08T10:44:38.299Z,1013.66
2019-06-08T10:45:37.881Z,1013.67
2019-06-08T10:46:40.288Z,1013.68
2019-06-08T10:47:38.016Z,1013.79
2019-06-08T10:48:38.034Z,1013.71
2019-06-08T10:49:38.529Z,1013.72
2019-06-08T10:50:37.905Z,1013.80
2019-06-08T10:51:40.154Z,1013.73
2019-06-08T10:52:39.149Z,1013.85
2019-06-08T10:53:46.492Z,1013.78
2019-06-08T10:54:38.011Z,1013.81
2019-06-08T10:55:40.887Z,1013.83
2019-06-08T10:56:38.563Z,1013.81
2019-06-08T10:57:37.906Z,1013.90
2019-06-08T10:58:37.918Z,1013.78
2019-06-08T10:59:40.286Z,1013.88
2019-06-08T11:00:38.863Z,1013.88
2019-06-08T11:01:39.312Z,1013.83
2019-06-08T11:02:40.630Z,1013.96
2019-06-08T11:03:38.826Z,1014.08
2019-06-08T11:04:38.877Z,1013.98
2019-06-08T11:05:37.935Z,1014.04
2019-06-08T11:06:40.129Z,1013.93
2019-06-08T11:07:38.108Z,1013.94
2019-06-08T11:08:39.034Z,1013.98
2019-06-08T11:09:37.957Z,1013.98
2019-06-08T11:10:37.977Z,1013.97
2019-06-08T11:11:38.413Z,1014.00
2019-06-08T11:12:37.949Z,1014.07
2019-06-08T11:13:37.957Z,1014.01
2019-06-08T11:14:38.249Z,1014.02
2019-06-08T11:15:38.006Z,1014.03
2019-06-08T11:16:38.513Z,1014.16
2019-06-08T11:17:37.973Z,1014.10
2019-06-08T11:18:37.977Z,1014.15
2019-06-08T11:19:38.004Z,1014.06
2019-06-08T11:20:38.257Z,1014.20
2019-06-08T11:21:38.571Z,1014.18
2019-06-08T11:22:37.970Z,1014.12
2019-06-08T11:23:38.448Z,1014.12
2019-06-08T11:24:38.765Z,1014.12
2019-06-08T11:25:37.985Z,1014.15
2019-06-08T11:26:40.244Z,1014.15
2019-06-08T11:27:38.781Z,1014.18
2019-06-08T11:28:38.350Z,1014.15
2019-06-08T11:29:38.459Z,1014.23
2019-06-08T11:30:38.343Z,1014.07
2019-06-08T11:31:39.297Z,1014.18
2019-06-08T11:32:38.447Z,1014.12
2019-06-08T11:33:39.033Z,1014.15
2019-06-08T11:34:38.050Z,1014.10
2019-06-08T11:35:38.434Z,1014.23
2019-06-08T11:36:39.423Z,1014.15
2019-06-08T11:37:38.738Z,1014.17
2019-06-08T11:38:38.266Z,1014.25
2019-06-08T11:39:38.298Z,1014.28
2019-06-08T11:40:38.027Z,1014.24
2019-06-08T11:41:38.018Z,1014.32
2019-06-08T11:42:38.811Z,1014.26
2019-06-08T11:43:38.215Z,1014.35
2019-06-08T11:44:38.970Z,1014.32
2019-06-08T11:45:38.095Z,1014.36
2019-06-08T11:46:38.783Z,1014.40
2019-06-08T11:47:39.104Z,1014.33
2019-06-08T11:48:41.369Z,1014.33
2019-06-08T11:49:38.036Z,1014.37
2019-06-08T11:50:41.476Z,1014.29
2019-06-08T11:51:38.094Z,1014.37
2019-06-08T11:52:38.305Z,1014.34
2019-06-08T11:53:38.548Z,1014.44
2019-06-08T11:54:40.848Z,1014.50
2019-06-08T11:55:38.483Z,1014.41
2019-06-08T11:56:40.399Z,1014.38
2019-06-08T11:57:40.485Z,1014.46
2019-06-08T11:58:38.549Z,1014.39
2019-06-08T11:59:38.063Z,1014.46
2019-06-08T12:00:38.069Z,1014.41
2019-06-08T12:01:38.058Z,1014.52
2019-06-08T12:02:38.313Z,1014.53
2019-06-08T12:03:38.718Z,1014.55
2019-06-08T12:04:38.495Z,1014.52
2019-06-08T12:05:38.070Z,1014.49