createdAt,value
2018-01-05T00:00:18.184Z,0
2018-01-05T00:00:47.018Z,0
2018-01-05T00:01:30.374Z,0
2018-01-05T00:02:13.337Z,0
2018-01-05T00:02:41.835Z,0
2018-01-05T00:03:30.859Z,0
2018-01-05T00:03:59.958Z,0
2018-01-05T00:04:29.187Z,0
2018-01-05T00:04:58.040Z,0
2018-01-05T00:05:28.135Z,0
2018-01-05T00:06:25.976Z,0
2018-01-05T00:07:08.948Z,0
2018-01-05T00:07:36.987Z,0
2018-01-05T00:08:05.239Z,0
2018-01-05T00:08:34.787Z,0
2018-01-05T00:09:03.258Z,0
2018-01-05T00:09:31.705Z,0
2018-01-05T00:10:57.571Z,0
2018-01-05T00:11:26.596Z,0
2018-01-05T00:11:54.875Z,0
2018-01-05T00:15:29.645Z,0
2018-01-05T00:15:58.515Z,0
2018-01-05T00:16:42.077Z,0
2018-01-05T00:17:11.058Z,0
2018-01-05T00:18:22.575Z,0
2018-01-05T00:18:51.210Z,0
2018-01-05T00:19:20.708Z,0
2018-01-05T00:19:48.719Z,0
2018-01-05T00:20:17.810Z,0
2018-01-05T00:20:45.829Z,0
2018-01-05T00:21:14.271Z,0
2018-01-05T00:21:43.172Z,0
2018-01-05T00:22:41.374Z,0
2018-01-05T00:23:10.124Z,0
2018-01-05T00:23:39.763Z,0
2018-01-05T00:24:08.297Z,0
2018-01-05T00:25:06.470Z,0
2018-01-05T00:25:36.123Z,0
2018-01-05T00:26:04.817Z,0
2018-01-05T00:27:59.618Z,0
2018-01-05T00:28:28.088Z,0
2018-01-05T00:29:11.821Z,0
2018-01-05T00:29:40.484Z,0
2018-01-05T00:30:53.658Z,0
2018-01-05T00:31:21.959Z,0
2018-01-05T00:31:49.884Z,0
2018-01-05T00:32:18.840Z,0
2018-01-05T00:32:48.980Z,0
2018-01-05T00:33:17.793Z,0
2018-01-05T00:34:00.824Z,0
2018-01-05T00:34:45.355Z,0
2018-01-05T00:35:13.393Z,0
2018-01-05T00:35:56.724Z,0
2018-01-05T00:36:39.255Z,0
2018-01-05T00:38:19.229Z,0
2018-01-05T00:39:31.560Z,0
2018-01-05T00:40:30.455Z,0
2018-01-05T00:40:58.506Z,0
2018-01-05T00:41:42.048Z,0
2018-01-05T00:42:25.915Z,0
2018-01-05T00:43:09.234Z,0
2018-01-05T00:43:53.035Z,0
2018-01-05T00:44:22.686Z,0
2018-01-05T00:44:51.191Z,0
2018-01-05T00:45:19.212Z,0
2018-01-05T00:45:47.650Z,0
2018-01-05T00:46:30.213Z,0
2018-01-05T00:46:58.234Z,0
2018-01-05T00:48:54.544Z,0
2018-01-05T00:50:17.285Z,0
2018-01-05T00:50:45.339Z,0
2018-01-05T00:51:29.147Z,0
2018-01-05T00:51:57.544Z,0
2018-01-05T00:52:26.800Z,0
2018-01-05T00:53:24.664Z,0
2018-01-05T00:54:53.617Z,0
2018-01-05T00:55:23.787Z,0
2018-01-05T00:56:06.658Z,0
2018-01-05T00:56:35.477Z,0
2018-01-05T00:57:04.286Z,0
2018-01-05T00:58:16.227Z,0
2018-01-05T00:58:45.074Z,0
2018-01-05T00:59:14.851Z,0
2018-01-05T00:59:57.306Z,0
2018-01-05T01:00:41.611Z,0
2018-01-05T01:01:09.992Z,0
2018-01-05T01:01:38.023Z,0
2018-01-05T01:02:11.459Z,0
2018-01-05T01:02:40.331Z,0
2018-01-05T01:03:09.001Z,0
2018-01-05T01:03:37.048Z,0
2018-01-05T01:04:05.079Z,0
2018-01-05T01:07:54.787Z,0
2018-01-05T01:08:51.907Z,0
2018-01-05T01:09:19.927Z,0
2018-01-05T01:10:17.019Z,0
2018-01-05T01:10:45.483Z,0
2018-01-05T01:11:14.466Z,0
2018-01-05T01:11:42.505Z,0
2018-01-05T01:12:11.299Z,0
2018-01-05T01:13:52.934Z,0
2018-01-05T01:15:22.293Z,0
2018-01-05T01:15:56.579Z,0
2018-01-05T01:16:26.898Z,0
2018-01-05T01:16:55.371Z,0
2018-01-05T01:17:23.410Z,0
2018-01-05T01:18:35.355Z,0
2018-01-05T01:19:03.819Z,0
2018-01-05T01:20:58.306Z,0
2018-01-05T01:22:00.050Z,0
2018-01-05T01:22:28.917Z,0
2018-01-05T01:22:57.885Z,0
2018-01-05T01:23:26.468Z,0
2018-01-05T01:23:56.865Z,0
2018-01-05T01:27:07.836Z,0
2018-01-05T01:27:36.693Z,0
2018-01-05T01:28:06.306Z,0
2018-01-05T01:29:04.956Z,0
2018-01-05T01:29:33.411Z,0
2018-01-05T01:30:01.864Z,0
2018-01-05T01:31:56.585Z,0
2018-01-05T01:32:40.433Z,0
2018-01-05T01:33:09.137Z,0
2018-01-05T01:33:38.015Z,0
2018-01-05T01:34:06.577Z,0
2018-01-05T01:35:18.395Z,0
2018-01-05T01:36:00.959Z,0
2018-01-05T01:36:29.807Z,0
2018-01-05T01:37:42.612Z,0
2018-01-05T01:38:16.076Z,0
2018-01-05T01:39:28.457Z,0
2018-01-05T01:39:56.879Z,0
2018-01-05T01:40:30.388Z,0
2018-01-05T01:40:58.407Z,0
2018-01-05T01:41:27.185Z,0
2018-01-05T01:42:38.681Z,0
2018-01-05T01:43:50.297Z,0
2018-01-05T01:46:15.070Z,0
2018-01-05T01:49:07.522Z,0
2018-01-05T01:49:35.772Z,0
2018-01-05T01:51:03.515Z,0
2018-01-05T01:52:01.035Z,0
2018-01-05T01:52:29.059Z,0
2018-01-05T01:52:59.959Z,0
2018-01-05T01:53:28.001Z,0
2018-01-05T01:53:56.457Z,0
2018-01-05T01:55:09.596Z,0
2018-01-05T01:56:51.998Z,0
2018-01-05T01:58:04.282Z,0
2018-01-05T01:58:32.457Z,0
2018-01-05T01:59:01.667Z,0
2018-01-05T02:02:36.012Z,0
2018-01-05T02:03:20.563Z,0
2018-01-05T02:03:50.681Z,0
2018-01-05T02:04:19.819Z,0
2018-01-05T02:04:48.302Z,0
2018-01-05T02:05:46.150Z,0
2018-01-05T02:06:14.456Z,0
2018-01-05T02:07:31.310Z,0
2018-01-05T02:08:00.119Z,0
2018-01-05T02:08:30.682Z,0
2018-01-05T02:08:58.608Z,0
2018-01-05T02:09:41.969Z,0
2018-01-05T02:10:11.514Z,0
2018-01-05T02:11:09.923Z,0
2018-01-05T02:11:38.484Z,0
2018-01-05T02:12:06.935Z,0
2018-01-05T02:12:35.773Z,0
2018-01-05T02:14:15.474Z,0
2018-01-05T02:14:43.527Z,0
2018-01-05T02:15:12.244Z,0
2018-01-05T02:16:54.468Z,0
2018-01-05T02:17:24.490Z,0
2018-01-05T02:17:53.327Z,0
2018-01-05T02:18:21.859Z,0
2018-01-05T02:18:49.919Z,0
2018-01-05T02:19:32.442Z,0
2018-01-05T02:20:00.792Z,0
2018-01-05T02:20:28.875Z,0
2018-01-05T02:20:57.755Z,0
2018-01-05T02:21:26.790Z,0
2018-01-05T02:22:10.829Z,0
2018-01-05T02:23:08.712Z,0
2018-01-05T02:23:37.545Z,0
2018-01-05T02:25:32.919Z,0
2018-01-05T02:26:16.646Z,0
2018-01-05T02:26:47.792Z,0
2018-01-05T02:27:16.933Z,0
2018-01-05T02:27:46.184Z,0
2018-01-05T02:28:19.577Z,0
2018-01-05T02:28:48.544Z,0
2018-01-05T02:29:46.430Z,0
2018-01-05T02:30:15.885Z,0
2018-01-05T02:30:45.099Z,0
2018-01-05T02:31:47.217Z,0
2018-01-05T02:32:16.119Z,0
2018-01-05T02:33:22.262Z,0
2018-01-05T02:34:06.135Z,0
2018-01-05T02:34:34.004Z,0
2018-01-05T02:35:02.521Z,0
2018-01-05T02:35:35.564Z,0
2018-01-05T02:36:05.226Z,0
2018-01-05T02:36:33.917Z,0
2018-01-05T02:37:03.434Z,0
2018-01-05T02:38:00.950Z,0
2018-01-05T02:38:44.950Z,0
2018-01-05T02:39:14.027Z,0
2018-01-05T02:39:42.800Z,0
2018-01-05T02:40:25.361Z,0
2018-01-05T02:41:08.826Z,0
2018-01-05T02:41:38.320Z,0
2018-01-05T02:42:06.687Z,0
2018-01-05T02:42:51.310Z,0
2018-01-05T02:43:34.570Z,0
2018-01-05T02:44:18.065Z,0
2018-01-05T02:45:00.541Z,0
2018-01-05T02:45:29.132Z,0
2018-01-05T02:46:56.084Z,0
2018-01-05T02:48:12.207Z,0
2018-01-05T02:48:40.664Z,0
2018-01-05T02:49:08.690Z,0
2018-01-05T02:49:37.506Z,0
2018-01-05T02:50:21.697Z,0
2018-01-05T02:50:50.366Z,0
2018-01-05T02:52:30.039Z,0
2018-01-05T02:53:41.367Z,0
2018-01-05T02:54:26.006Z,0
2018-01-05T02:55:08.948Z,0
2018-01-05T02:55:38.290Z,0
2018-01-05T02:57:04.954Z,0
2018-01-05T02:57:34.023Z,0
2018-01-05T02:58:04.984Z,0
2018-01-05T02:58:33.037Z,0
2018-01-05T02:59:02.711Z,0
2018-01-05T02:59:47.033Z,0
2018-01-05T03:01:13.375Z,0
2018-01-05T03:01:43.143Z,0
2018-01-05T03:02:26.075Z,0
2018-01-05T03:02:54.930Z,0
2018-01-05T03:03:41.367Z,0
2018-01-05T03:04:11.541Z,0
2018-01-05T03:04:41.464Z,0
2018-01-05T03:05:10.439Z,0
2018-01-05T03:06:36.396Z,0
2018-01-05T03:07:05.658Z,0
2018-01-05T03:07:49.210Z,0
2018-01-05T03:08:18.324Z,0
2018-01-05T03:08:48.089Z,0
2018-01-05T03:10:57.168Z,0
2018-01-05T03:14:26.407Z,0
2018-01-05T03:14:55.907Z,0
2018-01-05T03:15:25.157Z,0
2018-01-05T03:15:53.849Z,0
2018-01-05T03:16:22.461Z,0
2018-01-05T03:16:51.432Z,0
2018-01-05T03:17:38.994Z,0
2018-01-05T03:18:08.231Z,0
2018-01-05T03:18:47.064Z,0
2018-01-05T03:19:16.362Z,0
2018-01-05T03:19:44.696Z,0
2018-01-05T03:20:13.987Z,0
2018-01-05T03:20:43.462Z,0
2018-01-05T03:22:24.647Z,0
2018-01-05T03:22:52.723Z,0
2018-01-05T03:23:21.961Z,0
2018-01-05T03:23:50.865Z,0
2018-01-05T03:26:01.369Z,0
2018-01-05T03:26:43.925Z,0
2018-01-05T03:28:53.817Z,0
2018-01-05T03:29:23.300Z,0
2018-01-05T03:29:53.671Z,0
2018-01-05T03:30:21.605Z,0
2018-01-05T03:30:49.978Z,0
2018-01-05T03:31:18.903Z,0
2018-01-05T03:31:47.385Z,0
2018-01-05T03:32:17.451Z,0
2018-01-05T03:33:44.777Z,0
2018-01-05T03:36:28.205Z,0
2018-01-05T03:37:17.107Z,0
2018-01-05T03:38:00.487Z,0
2018-01-05T03:38:58.393Z,0
2018-01-05T03:39:28.642Z,0
2018-01-05T03:39:56.717Z,0
2018-01-05T03:40:24.747Z,0
2018-01-05T03:41:08.520Z,0
2018-01-05T03:41:41.863Z,0
2018-01-05T03:42:11.112Z,0
2018-01-05T03:42:39.166Z,0
2018-01-05T03:43:07.968Z,0
2018-01-05T03:44:18.788Z,0
2018-01-05T03:45:02.792Z,0
2018-01-05T03:46:15.406Z,0
2018-01-05T03:46:44.407Z,0
2018-01-05T03:48:25.914Z,0
2018-01-05T03:48:54.899Z,0
2018-01-05T03:51:04.668Z,0
2018-01-05T03:51:36.236Z,0
2018-01-05T03:52:04.339Z,0
2018-01-05T03:52:33.149Z,0
2018-01-05T03:53:44.642Z,0
2018-01-05T03:54:13.882Z,0
2018-01-05T03:54:43.692Z,0
2018-01-05T03:55:11.628Z,0
2018-01-05T03:55:41.309Z,0
2018-01-05T03:56:09.768Z,0
2018-01-05T03:56:52.688Z,0
2018-01-05T03:57:21.118Z,0
2018-01-05T03:57:55.565Z,0
2018-01-05T03:58:24.549Z,0
2018-01-05T03:58:53.375Z,0
2018-01-05T03:59:21.875Z,0
2018-01-05T03:59:50.327Z,0
2018-01-05T04:01:31.638Z,0
2018-01-05T04:02:00.381Z,0
2018-01-05T04:02:28.916Z,0
2018-01-05T04:02:58.537Z,0
2018-01-05T04:03:26.554Z,0
2018-01-05T04:04:24.169Z,0
2018-01-05T04:04:52.982Z,0
2018-01-05T04:05:22.303Z,0
2018-01-05T04:05:50.824Z,0
2018-01-05T04:06:34.991Z,0
2018-01-05T04:07:03.032Z,0
2018-01-05T04:08:09.139Z,0
2018-01-05T04:08:37.483Z,0
2018-01-05T04:09:06.028Z,0
2018-01-05T04:09:34.040Z,0
2018-01-05T04:10:04.445Z,0
2018-01-05T04:10:32.495Z,0
2018-01-05T04:11:44.460Z,0
2018-01-05T04:12:13.784Z,0
2018-01-05T04:14:25.216Z,0
2018-01-05T04:15:36.734Z,0
2018-01-05T04:16:48.758Z,0
2018-01-05T04:17:16.690Z,0
2018-01-05T04:17:46.429Z,0
2018-01-05T04:18:16.669Z,0
2018-01-05T04:18:44.749Z,0
2018-01-05T04:19:18.951Z,0
2018-01-05T04:20:45.686Z,0
2018-01-05T04:22:12.659Z,0
2018-01-05T04:22:56.461Z,0
2018-01-05T04:24:51.471Z,0
2018-01-05T04:27:02.496Z,0
2018-01-05T04:27:30.854Z,0
2018-01-05T04:28:28.942Z,0
2018-01-05T04:29:08.063Z,0
2018-01-05T04:29:51.836Z,0
2018-01-05T04:31:03.043Z,0
2018-01-05T04:31:31.700Z,0
2018-01-05T04:31:59.700Z,0
2018-01-05T04:32:28.568Z,0
2018-01-05T04:32:58.957Z,0
2018-01-05T04:33:29.948Z,0
2018-01-05T04:33:58.455Z,0
2018-01-05T04:35:20.682Z,0
2018-01-05T04:35:54.190Z,0
2018-01-05T04:36:22.557Z,0
2018-01-05T04:38:46.953Z,0
2018-01-05T04:39:16.190Z,0
2018-01-05T04:39:44.853Z,0
2018-01-05T04:40:13.804Z,0
2018-01-05T04:40:43.177Z,0
2018-01-05T04:41:12.558Z,0
2018-01-05T04:41:56.224Z,0
2018-01-05T04:43:22.450Z,0
2018-01-05T04:43:50.939Z,0
2018-01-05T04:44:20.021Z,0
2018-01-05T04:44:49.726Z,0
2018-01-05T04:45:33.278Z,0
2018-01-05T04:46:03.278Z,0
2018-01-05T04:46:45.844Z,0
2018-01-05T04:47:57.459Z,0
2018-01-05T04:49:24.592Z,0
2018-01-05T04:49:53.424Z,0
2018-01-05T04:50:21.889Z,0
2018-01-05T04:51:05.238Z,0
2018-01-05T04:51:48.617Z,0
2018-01-05T04:52:17.456Z,0
2018-01-05T04:52:45.485Z,0
2018-01-05T04:53:14.867Z,0
2018-01-05T04:53:57.793Z,0
2018-01-05T04:55:24.091Z,0
2018-01-05T04:55:52.895Z,0
2018-01-05T04:56:36.813Z,0
2018-01-05T04:57:04.854Z,0
2018-01-05T04:57:47.927Z,0
2018-01-05T04:58:16.289Z,0
2018-01-05T04:58:45.107Z,0
2018-01-05T04:59:14.811Z,0
2018-01-05T04:59:43.227Z,0
2018-01-05T05:00:12.960Z,0
2018-01-05T05:00:42.241Z,0
2018-01-05T05:01:11.554Z,0
2018-01-05T05:03:20.816Z,0
2018-01-05T05:03:48.864Z,0
2018-01-05T05:04:32.237Z,0
2018-01-05T05:05:01.419Z,0
2018-01-05T05:05:36.656Z,0
2018-01-05T05:06:04.681Z,0
2018-01-05T05:06:33.579Z,0
2018-01-05T05:07:39.040Z,0
2018-01-05T05:08:08.622Z,0
2018-01-05T05:10:18.473Z,0
2018-01-05T05:10:46.993Z,0
2018-01-05T05:11:58.823Z,0
2018-01-05T05:13:38.751Z,0
2018-01-05T05:14:23.157Z,0
2018-01-05T05:14:51.925Z,0
2018-01-05T05:15:19.926Z,0
2018-01-05T05:15:49.978Z,0
2018-01-05T05:16:34.287Z,0
2018-01-05T05:17:03.093Z,0
2018-01-05T05:17:31.129Z,0
2018-01-05T05:19:26.856Z,0
2018-01-05T05:20:10.055Z,0
2018-01-05T05:20:38.482Z,0
2018-01-05T05:21:36.870Z,0
2018-01-05T05:22:19.709Z,0
2018-01-05T05:22:48.152Z,0
2018-01-05T05:23:16.182Z,0
2018-01-05T05:23:45.162Z,0
2018-01-05T05:24:13.154Z,0
2018-01-05T05:24:42.542Z,0
2018-01-05T05:28:03.949Z,0
2018-01-05T05:28:32.014Z,0
2018-01-05T05:29:01.815Z,0
2018-01-05T05:29:29.788Z,0
2018-01-05T05:29:58.658Z,0
2018-01-05T05:31:30.073Z,0
2018-01-05T05:31:58.836Z,0
2018-01-05T05:32:27.286Z,0
2018-01-05T05:32:56.131Z,0
2018-01-05T05:33:25.053Z,0
2018-01-05T05:33:53.064Z,0
2018-01-05T05:34:21.141Z,0
2018-01-05T05:34:49.167Z,0
2018-01-05T05:35:17.619Z,0
2018-01-05T05:35:45.630Z,0
2018-01-05T05:36:14.512Z,0
2018-01-05T05:36:57.481Z,0
2018-01-05T05:37:25.545Z,0
2018-01-05T05:37:54.520Z,0
2018-01-05T05:38:22.813Z,0
2018-01-05T05:38:51.734Z,0
2018-01-05T05:39:35.228Z,0
2018-01-05T05:40:04.089Z,0
2018-01-05T05:41:44.573Z,0
2018-01-05T05:42:13.395Z,0
2018-01-05T05:42:56.403Z,0
2018-01-05T05:43:25.903Z,0
2018-01-05T05:43:54.390Z,0
2018-01-05T05:44:22.860Z,0
2018-01-05T05:44:51.609Z,0
2018-01-05T05:45:20.068Z,0
2018-01-05T05:45:48.907Z,0
2018-01-05T05:46:31.381Z,0
2018-01-05T05:46:59.929Z,0
2018-01-05T05:47:28.373Z,0
2018-01-05T05:47:56.821Z,0
2018-01-05T05:48:25.658Z,0
2018-01-05T05:48:54.652Z,0
2018-01-05T05:49:37.944Z,0
2018-01-05T05:50:06.407Z,0
2018-01-05T05:50:35.496Z,0
2018-01-05T05:51:03.518Z,0
2018-01-05T05:51:33.739Z,0
2018-01-05T05:52:03.745Z,0
2018-01-05T05:52:33.928Z,0
2018-01-05T05:53:02.767Z,0
2018-01-05T05:53:30.779Z,0
2018-01-05T05:53:58.764Z,0
2018-01-05T05:54:26.796Z,0
2018-01-05T05:54:54.855Z,0
2018-01-05T05:55:22.874Z,0
2018-01-05T05:55:50.906Z,0
2018-01-05T05:56:19.756Z,0
2018-01-05T05:56:48.208Z,0
2018-01-05T05:57:16.271Z,0
2018-01-05T05:57:44.299Z,0
2018-01-05T05:58:13.143Z,0
2018-01-05T05:58:41.180Z,0
2018-01-05T05:59:59.226Z,0
2018-01-05T06:00:28.082Z,0
2018-01-05T06:00:56.905Z,0
2018-01-05T06:01:26.358Z,0
2018-01-05T06:01:54.324Z,0
2018-01-05T06:02:22.467Z,0
2018-01-05T06:02:50.559Z,0
2018-01-05T06:03:18.628Z,0
2018-01-05T06:03:47.198Z,0
2018-01-05T06:04:30.915Z,0
2018-01-05T06:04:58.892Z,0
2018-01-05T06:05:27.616Z,0
2018-01-05T06:05:56.991Z,0
2018-01-05T06:06:25.760Z,0
2018-01-05T06:06:54.199Z,0
2018-01-05T06:07:22.661Z,0
2018-01-05T06:07:51.173Z,0
2018-01-05T06:08:19.224Z,0
2018-01-05T06:08:47.260Z,0
2018-01-05T06:09:15.354Z,0
2018-01-05T06:09:44.667Z,0
2018-01-05T06:10:12.628Z,0
2018-01-05T06:10:41.141Z,0
2018-01-05T06:11:09.186Z,0
2018-01-05T06:11:38.236Z,0
2018-01-05T06:12:08.313Z,0
2018-01-05T06:12:38.332Z,0
2018-01-05T06:13:07.048Z,0
2018-01-05T06:14:04.460Z,0
2018-01-05T06:17:12.128Z,0
2018-01-05T06:17:40.590Z,0
2018-01-05T06:18:10.050Z,0
2018-01-05T06:18:52.623Z,0
2018-01-05T06:19:21.805Z,0
2018-01-05T06:20:04.861Z,0
2018-01-05T06:20:47.823Z,0
2018-01-05T06:21:17.128Z,0
2018-01-05T06:21:45.177Z,0
2018-01-05T06:22:15.353Z,0
2018-01-05T06:22:43.399Z,0
2018-01-05T06:23:11.885Z,0
2018-01-05T06:25:53.207Z,0
2018-01-05T06:26:22.526Z,0
2018-01-05T06:26:50.945Z,0
2018-01-05T06:27:19.786Z,0
2018-01-05T06:28:02.399Z,0
2018-01-05T06:28:31.202Z,0
2018-01-05T06:29:00.099Z,0
2018-01-05T06:29:29.336Z,0
2018-01-05T06:30:43.271Z,0
2018-01-05T06:31:40.364Z,0
2018-01-05T06:32:24.243Z,0
2018-01-05T06:32:52.831Z,0
2018-01-05T06:34:19.719Z,0
2018-01-05T06:35:09.327Z,0
2018-01-05T06:35:37.383Z,0
2018-01-05T06:37:55.255Z,0
2018-01-05T06:38:24.590Z,0
2018-01-05T06:38:52.546Z,0
2018-01-05T06:39:20.574Z,0
2018-01-05T06:41:00.209Z,0
2018-01-05T06:41:29.518Z,0
2018-01-05T06:42:41.107Z,0
2018-01-05T06:43:10.012Z,0
2018-01-05T06:43:54.159Z,0
2018-01-05T06:44:23.013Z,0
2018-01-05T06:46:19.007Z,0
2018-01-05T06:46:48.639Z,0
2018-01-05T06:47:16.666Z,0
2018-01-05T06:47:46.938Z,0
2018-01-05T06:48:16.073Z,0
2018-01-05T06:48:59.842Z,0
2018-01-05T06:49:30.297Z,0
2018-01-05T06:49:58.339Z,0
2018-01-05T06:50:26.988Z,0
2018-01-05T06:52:50.297Z,0
2018-01-05T06:53:34.695Z,0
2018-01-05T06:55:01.012Z,0
2018-01-05T06:55:29.082Z,0
2018-01-05T06:55:58.300Z,0
2018-01-05T06:56:26.433Z,0
2018-01-05T06:57:09.759Z,0
2018-01-05T06:57:52.334Z,0
2018-01-05T06:59:19.758Z,0
2018-01-05T06:59:48.975Z,0
2018-01-05T07:01:50.153Z,0
2018-01-05T07:02:32.589Z,0
2018-01-05T07:03:01.628Z,0
2018-01-05T07:03:30.102Z,0
2018-01-05T07:04:14.384Z,0
2018-01-05T07:05:27.307Z,0
2018-01-05T07:05:56.129Z,0
2018-01-05T07:06:25.695Z,0
2018-01-05T07:07:10.050Z,0
2018-01-05T07:07:41.024Z,0
2018-01-05T07:08:10.585Z,0
2018-01-05T07:08:40.157Z,0
2018-01-05T07:09:09.422Z,0
2018-01-05T07:09:39.385Z,0
2018-01-05T07:10:08.194Z,0
2018-01-05T07:10:37.624Z,0
2018-01-05T07:11:22.332Z,0
2018-01-05T07:12:06.306Z,0
2018-01-05T07:13:04.174Z,0
2018-01-05T07:13:33.435Z,0
2018-01-05T07:14:17.300Z,0
2018-01-05T07:14:45.251Z,0
2018-01-05T07:15:14.840Z,0
2018-01-05T07:16:58.669Z,0
2018-01-05T07:17:27.181Z,0
2018-01-05T07:17:55.995Z,0
2018-01-05T07:19:28.449Z,0
2018-01-05T07:19:56.501Z,0
2018-01-05T07:20:24.985Z,0
2018-01-05T07:20:53.478Z,0
2018-01-05T07:21:22.498Z,0
2018-01-05T07:21:50.545Z,0
2018-01-05T07:22:19.065Z,0
2018-01-05T07:23:02.017Z,0
2018-01-05T07:23:30.419Z,0
2018-01-05T07:24:14.958Z,0
2018-01-05T07:24:44.176Z,0
2018-01-05T07:25:13.642Z,0
2018-01-05T07:26:55.574Z,0
2018-01-05T07:27:24.081Z,0
2018-01-05T07:27:53.768Z,0
2018-01-05T07:28:22.218Z,0
2018-01-05T07:29:20.046Z,0
2018-01-05T07:30:52.657Z,0
2018-01-05T07:31:35.451Z,0
2018-01-05T07:32:47.030Z,0
2018-01-05T07:33:45.018Z,0
2018-01-05T07:34:30.839Z,0
2018-01-05T07:34:59.359Z,0
2018-01-05T07:35:28.622Z,0
2018-01-05T07:35:58.540Z,0
2018-01-05T07:36:30.355Z,0
2018-01-05T07:37:58.957Z,0
2018-01-05T07:38:41.565Z,0
2018-01-05T07:39:56.941Z,0
2018-01-05T07:40:40.779Z,0
2018-01-05T07:41:25.265Z,0
2018-01-05T07:41:53.717Z,0
2018-01-05T07:42:22.789Z,0
2018-01-05T07:44:05.233Z,0
2018-01-05T07:44:48.106Z,0
2018-01-05T07:45:16.046Z,0
2018-01-05T07:45:44.090Z,0
2018-01-05T07:46:14.918Z,0
2018-01-05T07:46:43.651Z,0
2018-01-05T07:47:28.218Z,0
2018-01-05T07:47:57.286Z,0
2018-01-05T07:52:10.359Z,0
2018-01-05T07:52:53.603Z,0
2018-01-05T07:53:21.930Z,0
2018-01-05T07:54:19.809Z,0
2018-01-05T07:54:47.865Z,0
2018-01-05T07:55:32.855Z,0
2018-01-05T07:56:17.154Z,0
2018-01-05T07:57:00.303Z,0
2018-01-05T07:58:41.283Z,0
2018-01-05T07:59:24.623Z,0
2018-01-05T07:59:53.877Z,4
2018-01-05T08:01:36.054Z,0
2018-01-05T08:02:19.129Z,0
2018-01-05T08:03:04.232Z,4
2018-01-05T08:04:33.022Z,4
2018-01-05T08:05:45.688Z,4
2018-01-05T08:06:44.158Z,8
2018-01-05T08:07:26.875Z,8
2018-01-05T08:08:25.433Z,8
2018-01-05T08:09:10.019Z,12
2018-01-05T08:09:38.202Z,12
2018-01-05T08:10:07.447Z,16
2018-01-05T08:10:36.186Z,12
2018-01-05T08:12:16.475Z,24
2018-01-05T08:12:44.879Z,24
2018-01-05T08:13:42.753Z,32
2018-01-05T08:14:41.434Z,48
2018-01-05T08:16:09.469Z,60
2018-01-05T08:16:53.018Z,68
2018-01-05T08:17:36.339Z,76
2018-01-05T08:18:22.579Z,84
2018-01-05T08:19:07.210Z,100
2018-01-05T08:19:50.604Z,108
2018-01-05T08:20:37.184Z,124
2018-01-05T08:21:06.798Z,136
2018-01-05T08:22:48.026Z,172
2018-01-05T08:23:45.878Z,192
2018-01-05T08:25:56.425Z,240
2018-01-05T08:27:54.503Z,296
2018-01-05T08:28:23.769Z,312
2018-01-05T08:28:53.862Z,332
2018-01-05T08:30:08.951Z,380
2018-01-05T08:30:52.286Z,412
2018-01-05T08:31:35.292Z,448
2018-01-05T08:33:04.508Z,532
2018-01-05T08:33:33.467Z,564
2018-01-05T08:34:17.806Z,612
2018-01-05T08:36:00.392Z,736
2018-01-05T08:36:44.475Z,788
2018-01-05T08:38:09.816Z,904
2018-01-05T08:40:36.242Z,1116
2018-01-05T08:41:04.834Z,1160
2018-01-05T08:42:32.905Z,1308
2018-01-05T08:43:01.891Z,1360
2018-01-05T08:44:15.109Z,1492
2018-01-05T08:44:43.351Z,1544
2018-01-05T08:45:26.563Z,1632
2018-01-05T08:45:54.681Z,1684
2018-01-05T08:46:37.791Z,1776
2018-01-05T08:47:23.574Z,1872
2018-01-05T08:48:07.563Z,1964
2018-01-05T08:49:04.906Z,2088
2018-01-05T08:50:46.085Z,2308
2018-01-05T08:51:29.231Z,2404
2018-01-05T08:51:57.720Z,2476
2018-01-05T08:52:41.063Z,2608
2018-01-05T08:53:09.807Z,2736
2018-01-05T08:53:55.011Z,2924
2018-01-05T08:54:52.448Z,3080
2018-01-05T08:56:17.988Z,3256
2018-01-05T08:56:47.056Z,3324
2018-01-05T08:58:14.748Z,3608
2018-01-05T08:58:57.836Z,3800
2018-01-05T09:00:24.934Z,3896
2018-01-05T09:01:08.280Z,4048
2018-01-05T09:02:05.850Z,4340
2018-01-05T09:02:34.870Z,4420
2018-01-05T09:03:47.530Z,4592
2018-01-05T09:05:15.162Z,4720
2018-01-05T09:07:14.529Z,4772
2018-01-05T09:07:43.511Z,4752
2018-01-05T09:08:41.465Z,5036
2018-01-05T09:09:10.162Z,5208
2018-01-05T09:09:39.149Z,5264
2018-01-05T09:10:24.235Z,5224
2018-01-05T09:11:07.055Z,5208
2018-01-05T09:11:35.682Z,5144
2018-01-05T09:12:19.183Z,5100
2018-01-05T09:13:17.850Z,5088
2018-01-05T09:13:46.833Z,5044
2018-01-05T09:14:15.102Z,5040
2018-01-05T09:15:12.197Z,5224
2018-01-05T09:16:10.548Z,5584
2018-01-05T09:16:53.671Z,5684
2018-01-05T09:18:05.490Z,5316
2018-01-05T09:18:34.831Z,5352
2018-01-05T09:19:17.427Z,5320
2018-01-05T09:20:02.104Z,5300
2018-01-05T09:20:45.620Z,5252
2018-01-05T09:22:27.471Z,5644
2018-01-05T09:23:25.341Z,5808
2018-01-05T09:24:08.352Z,5828
2018-01-05T09:24:38.576Z,5856
2018-01-05T09:25:07.810Z,5976
2018-01-05T09:26:05.320Z,6256
2018-01-05T09:26:34.827Z,6188
2018-01-05T09:27:06.529Z,6364
2018-01-05T09:27:49.768Z,6580
2018-01-05T09:28:33.895Z,6676
2018-01-05T09:29:17.077Z,6636
2018-01-05T09:30:01.912Z,6580
2018-01-05T09:30:30.987Z,6728
2018-01-05T09:32:26.194Z,7620
2018-01-05T09:33:53.447Z,7848
2018-01-05T09:34:37.155Z,7844
2018-01-05T09:35:21.437Z,7688
2018-01-05T09:35:50.173Z,7460
2018-01-05T09:36:33.094Z,7544
2018-01-05T09:37:03.724Z,7576
2018-01-05T09:37:32.346Z,7612
2018-01-05T09:38:03.641Z,7904
2018-01-05T09:39:15.697Z,8548
2018-01-05T09:39:44.523Z,8400
2018-01-05T09:40:56.050Z,9180
2018-01-05T09:41:39.928Z,9380
2018-01-05T09:42:09.555Z,9876
2018-01-05T09:42:52.126Z,10028
2018-01-05T09:43:36.911Z,10352
2018-01-05T09:44:06.310Z,10660
2018-01-05T09:44:35.231Z,11256
2018-01-05T09:46:30.268Z,11956
2018-01-05T09:47:13.581Z,12316
2018-01-05T09:48:10.696Z,11844
2018-01-05T09:48:39.369Z,12484
2018-01-05T09:49:26.991Z,13316
2018-01-05T09:49:56.860Z,13408
2018-01-05T09:51:24.188Z,14208
2018-01-05T09:52:22.030Z,14792
2018-01-05T09:54:46.977Z,13976
2018-01-05T09:55:15.687Z,13436
2018-01-05T09:56:33.631Z,13624
2018-01-05T09:57:02.230Z,14284
2018-01-05T09:57:30.206Z,14112
2018-01-05T09:58:01.045Z,14004
2018-01-05T09:58:31.610Z,14044
2018-01-05T09:59:14.978Z,15236
2018-01-05T09:59:58.388Z,15556
2018-01-05T10:00:42.134Z,15736
2018-01-05T10:01:41.119Z,15892
2018-01-05T10:02:10.962Z,16124
2018-01-05T10:02:54.775Z,15940
2018-01-05T10:04:06.946Z,16076
2018-01-05T10:04:49.767Z,16232
2018-01-05T10:05:19.909Z,16480
2018-01-05T10:06:02.986Z,16260
2018-01-05T10:06:33.275Z,16104
2018-01-05T10:07:17.539Z,15996
2018-01-05T10:08:01.074Z,16120
2018-01-05T10:09:42.621Z,16280
2018-01-05T10:10:26.595Z,16224
2018-01-05T10:11:10.394Z,16608
2018-01-05T10:11:55.750Z,16608
2018-01-05T10:12:25.381Z,16204
2018-01-05T10:13:12.582Z,16076
2018-01-05T10:13:43.516Z,15908
2018-01-05T10:14:27.950Z,16332
2018-01-05T10:14:58.092Z,16344
2018-01-05T10:15:55.749Z,16800
2018-01-05T10:16:25.348Z,16768
2018-01-05T10:17:55.187Z,17632
2018-01-05T10:18:23.663Z,17760
2018-01-05T10:19:20.759Z,17280
2018-01-05T10:21:01.919Z,17120
2018-01-05T10:21:59.627Z,16832
2018-01-05T10:22:30.058Z,17248
2018-01-05T10:23:00.665Z,17376
2018-01-05T10:23:58.477Z,17664
2018-01-05T10:24:27.308Z,18016
2018-01-05T10:24:56.132Z,17952
2018-01-05T10:25:25.570Z,17920
2018-01-05T10:25:54.401Z,17856
2018-01-05T10:27:36.090Z,17856
2018-01-05T10:29:17.380Z,18240
2018-01-05T10:29:45.507Z,18240
2018-01-05T10:30:43.118Z,17888
2018-01-05T10:31:11.092Z,17760
2018-01-05T10:31:40.345Z,17568
2018-01-05T10:32:08.401Z,17984
2018-01-05T10:33:20.054Z,17728
2018-01-05T10:34:37.969Z,18080
2018-01-05T10:35:35.694Z,17952
2018-01-05T10:36:18.310Z,18368
2018-01-05T10:36:48.583Z,18400
2018-01-05T10:37:36.186Z,18272
2018-01-05T10:39:38.964Z,15776
2018-01-05T10:40:23.171Z,15512
2018-01-05T10:40:51.266Z,15056
2018-01-05T10:41:20.504Z,15076
2018-01-05T10:42:32.824Z,15320
2018-01-05T10:43:15.575Z,16160
2018-01-05T10:43:59.436Z,16244
2018-01-05T10:44:30.194Z,15644
2018-01-05T10:45:16.113Z,15700
2018-01-05T10:45:59.161Z,15676
2018-01-05T10:46:27.952Z,16012
2018-01-05T10:48:28.506Z,17504
2018-01-05T10:51:36.913Z,19168
2018-01-05T10:52:35.902Z,19424
2018-01-05T10:53:34.225Z,19360
2018-01-05T10:54:32.113Z,19392
2018-01-05T10:55:29.820Z,19488
2018-01-05T10:56:29.994Z,18848
2018-01-05T10:57:27.649Z,18272
2018-01-05T11:00:33.453Z,19040
2018-01-05T11:02:14.899Z,19296
2018-01-05T11:04:53.505Z,19936
2018-01-05T11:05:36.578Z,19872
2018-01-05T11:06:19.599Z,19808
2018-01-05T11:07:59.677Z,19904
2018-01-05T11:08:28.367Z,19840
2018-01-05T11:08:57.453Z,19680
2018-01-05T11:10:38.827Z,20192
2018-01-05T11:11:06.890Z,20160
2018-01-05T11:11:50.947Z,19648
2018-01-05T11:13:45.133Z,18784
2018-01-05T11:14:28.096Z,17344
2018-01-05T11:15:26.958Z,17760
2018-01-05T11:15:58.160Z,18432