createdAt,value
2019-02-27T00:01:44.888Z,20.35
2019-02-27T00:04:13.623Z,20.45
2019-02-27T00:06:42.478Z,19.90
2019-02-27T00:09:11.354Z,20.85
2019-02-27T00:11:45.834Z,20.23
2019-02-27T00:14:13.125Z,21.57
2019-02-27T00:16:44.746Z,20.88
2019-02-27T00:19:12.225Z,22.10
2019-02-27T00:21:43.679Z,21.10
2019-02-27T00:24:11.337Z,21.48
2019-02-27T00:26:42.531Z,22.15
2019-02-27T00:29:10.444Z,21.40
2019-02-27T00:31:40.278Z,21.65
2019-02-27T00:34:09.026Z,21.42
2019-02-27T00:36:37.778Z,23.10
2019-02-27T00:39:06.445Z,21.65
2019-02-27T00:41:35.832Z,21.90
2019-02-27T00:44:04.629Z,21.97
2019-02-27T00:46:33.304Z,20.20
2019-02-27T00:49:01.971Z,21.15
2019-02-27T00:51:31.035Z,22.75
2019-02-27T00:53:59.766Z,22.10
2019-02-27T00:56:28.416Z,20.62
2019-02-27T00:58:59.942Z,22.62
2019-02-27T01:01:27.483Z,21.93
2019-02-27T01:03:59.231Z,21.57
2019-02-27T01:06:26.541Z,20.02
2019-02-27T01:08:55.181Z,21.12
2019-02-27T01:11:23.861Z,21.50
2019-02-27T01:13:52.510Z,22.50
2019-02-27T01:16:21.244Z,21.62
2019-02-27T01:18:50.976Z,21.33
2019-02-27T01:21:20.136Z,21.17
2019-02-27T01:23:48.933Z,20.68
2019-02-27T01:26:17.652Z,20.95
2019-02-27T01:28:46.324Z,23.60
2019-02-27T01:31:14.989Z,21.82
2019-02-27T01:33:43.741Z,22.07
2019-02-27T01:36:13.448Z,22.20
2019-02-27T01:38:42.108Z,21.70
2019-02-27T01:41:10.851Z,20.70
2019-02-27T01:43:40.051Z,19.30
2019-02-27T01:46:09.399Z,21.37
2019-02-27T01:48:42.686Z,21.52
2019-02-27T01:51:08.507Z,20.88
2019-02-27T01:53:37.944Z,20.37
2019-02-27T01:56:07.523Z,22.20
2019-02-27T01:58:36.217Z,20.27
2019-02-27T02:01:05.326Z,18.82
2019-02-27T02:03:34.161Z,20.08
2019-02-27T02:06:02.968Z,19.70
2019-02-27T02:08:31.725Z,19.40
2019-02-27T02:11:01.419Z,18.85
2019-02-27T02:13:33.150Z,19.30
2019-02-27T02:16:34.153Z,19.95
2019-02-27T02:19:21.438Z,20.20
2019-02-27T02:22:18.848Z,19.27
2019-02-27T02:25:05.510Z,20.02
2019-02-27T02:28:08.603Z,20.17
2019-02-27T02:30:54.798Z,19.17
2019-02-27T02:33:43.575Z,19.87
2019-02-27T02:36:31.437Z,18.80
2019-02-27T02:39:19.204Z,19.15
2019-02-27T02:41:55.456Z,18.48
2019-02-27T02:44:43.226Z,17.95
2019-02-27T02:47:39.849Z,19.62
2019-02-27T02:50:17.396Z,19.00
2019-02-27T02:52:58.757Z,19.05
2019-02-27T02:55:47.527Z,19.42
2019-02-27T02:58:23.997Z,21.20
2019-02-27T03:01:15.219Z,21.75
2019-02-27T03:04:01.241Z,20.60
2019-02-27T03:06:47.590Z,20.00
2019-02-27T03:09:22.130Z,20.75
2019-02-27T03:11:58.983Z,21.37
2019-02-27T03:14:40.536Z,20.35
2019-02-27T03:17:37.367Z,20.92
2019-02-27T03:20:31.269Z,19.45
2019-02-27T03:23:16.394Z,19.12
2019-02-27T03:25:48.793Z,19.60
2019-02-27T03:28:41.937Z,19.32
2019-02-27T03:31:32.795Z,19.57
2019-02-27T03:34:14.214Z,18.42
2019-02-27T03:37:03.547Z,20.00
2019-02-27T03:39:54.409Z,19.42
2019-02-27T03:42:41.814Z,19.57
2019-02-27T03:45:30.969Z,18.87
2019-02-27T03:48:04.527Z,19.12
2019-02-27T03:50:49.663Z,18.98
2019-02-27T03:53:36.988Z,19.55
2019-02-27T03:56:24.769Z,17.57
2019-02-27T03:59:06.244Z,17.07
2019-02-27T04:01:52.397Z,18.02
2019-02-27T04:04:39.040Z,17.52
2019-02-27T04:07:32.898Z,19.30
2019-02-27T04:10:01.725Z,18.40
2019-02-27T04:12:30.405Z,18.95
2019-02-27T04:14:59.124Z,18.17
2019-02-27T04:17:30.053Z,19.00
2019-02-27T04:19:58.724Z,18.35
2019-02-27T04:22:27.477Z,19.60
2019-02-27T04:24:57.438Z,19.35
2019-02-27T04:27:26.499Z,19.70
2019-02-27T04:29:55.217Z,19.65
2019-02-27T04:32:23.979Z,19.70
2019-02-27T04:34:52.790Z,19.75
2019-02-27T04:37:23.743Z,18.35
2019-02-27T04:39:52.406Z,18.55
2019-02-27T04:42:22.915Z,19.55
2019-02-27T04:44:51.489Z,18.62
2019-02-27T04:47:20.215Z,18.85
2019-02-27T04:49:48.988Z,19.20
2019-02-27T04:52:17.716Z,19.02
2019-02-27T04:54:46.441Z,19.23
2019-02-27T04:57:15.130Z,18.90
2019-02-27T04:59:43.800Z,18.07
2019-02-27T05:02:14.649Z,20.02
2019-02-27T05:04:42.844Z,19.23
2019-02-27T05:07:11.620Z,18.67
2019-02-27T05:09:40.329Z,18.98
2019-02-27T05:12:09.055Z,18.98
2019-02-27T05:14:37.793Z,19.77
2019-02-27T05:17:06.438Z,20.48
2019-02-27T05:19:37.750Z,20.60
2019-02-27T05:22:06.442Z,18.70
2019-02-27T05:24:35.218Z,19.35
2019-02-27T05:27:03.887Z,18.57
2019-02-27T05:29:32.571Z,19.02
2019-02-27T05:32:01.329Z,17.45
2019-02-27T05:34:30.048Z,18.50
2019-02-27T05:36:58.728Z,19.45
2019-02-27T05:39:27.486Z,18.73
2019-02-27T05:41:56.151Z,19.12
2019-02-27T05:44:24.817Z,19.27
2019-02-27T05:46:53.564Z,18.40
2019-02-27T05:49:26.741Z,19.02
2019-02-27T05:51:52.596Z,19.92
2019-02-27T05:54:21.625Z,19.80
2019-02-27T05:56:50.378Z,19.50
2019-02-27T05:59:19.045Z,19.55
2019-02-27T06:01:47.806Z,18.95
2019-02-27T06:04:18.136Z,18.73
2019-02-27T06:06:47.042Z,20.08
2019-02-27T06:09:15.726Z,18.65
2019-02-27T06:11:44.399Z,20.27
2019-02-27T06:14:13.146Z,19.60
2019-02-27T06:16:41.799Z,20.48
2019-02-27T06:19:10.452Z,21.27
2019-02-27T06:21:39.139Z,18.40
2019-02-27T06:24:11.629Z,18.98
2019-02-27T06:26:38.180Z,19.98
2019-02-27T06:29:06.917Z,19.35
2019-02-27T06:31:38.820Z,18.67
2019-02-27T06:34:05.955Z,18.63
2019-02-27T06:36:34.708Z,18.23
2019-02-27T06:39:03.883Z,18.02
2019-02-27T06:41:34.255Z,17.40
2019-02-27T06:44:03.010Z,16.37
2019-02-27T06:46:31.776Z,15.87
2019-02-27T06:49:00.469Z,17.85
2019-02-27T06:51:29.225Z,17.35
2019-02-27T06:53:57.924Z,17.57
2019-02-27T06:56:26.668Z,18.30
2019-02-27T06:58:55.422Z,18.17
2019-02-27T07:01:24.141Z,19.27
2019-02-27T07:03:52.811Z,18.50
2019-02-27T07:06:22.236Z,18.85
2019-02-27T07:08:51.959Z,19.15
2019-02-27T07:11:20.619Z,18.55
2019-02-27T07:13:49.315Z,19.63
2019-02-27T07:16:20.501Z,18.75
2019-02-27T07:18:48.328Z,18.85
2019-02-27T07:21:17.090Z,17.27
2019-02-27T07:23:45.779Z,16.85
2019-02-27T07:26:15.832Z,18.55
2019-02-27T07:28:44.826Z,18.95
2019-02-27T07:31:17.254Z,17.77
2019-02-27T07:33:45.003Z,19.62
2019-02-27T07:36:13.705Z,20.52
2019-02-27T07:38:42.373Z,18.82
2019-02-27T07:41:12.097Z,20.23
2019-02-27T07:43:40.864Z,17.07
2019-02-27T07:46:09.545Z,19.73
2019-02-27T07:48:38.228Z,19.50
2019-02-27T07:51:07.005Z,19.60
2019-02-27T07:53:35.741Z,18.85
2019-02-27T07:56:04.556Z,19.57
2019-02-27T07:58:34.566Z,19.32
2019-02-27T08:01:04.677Z,19.55
2019-02-27T08:03:33.588Z,19.62
2019-02-27T08:06:03.024Z,19.42
2019-02-27T08:08:31.883Z,20.95
2019-02-27T08:11:00.651Z,20.60
2019-02-27T08:13:29.661Z,20.97
2019-02-27T08:15:58.975Z,19.50
2019-02-27T08:18:30.418Z,20.75
2019-02-27T08:20:59.152Z,20.77
2019-02-27T08:23:27.825Z,19.02
2019-02-27T08:25:56.651Z,19.92
2019-02-27T08:28:25.335Z,20.55
2019-02-27T08:30:54.123Z,19.67
2019-02-27T08:33:22.865Z,19.70
2019-02-27T08:35:51.534Z,20.32
2019-02-27T08:38:20.283Z,18.93
2019-02-27T08:40:48.967Z,18.25
2019-02-27T08:43:17.647Z,18.80
2019-02-27T08:45:46.325Z,19.32
2019-02-27T08:48:17.516Z,18.20
2019-02-27T08:50:45.355Z,20.17
2019-02-27T08:53:14.066Z,19.65
2019-02-27T08:55:42.770Z,19.65
2019-02-27T08:58:11.506Z,19.80
2019-02-27T09:00:40.680Z,18.87
2019-02-27T09:03:09.503Z,18.52
2019-02-27T09:05:38.254Z,18.75
2019-02-27T09:08:07.342Z,18.98
2019-02-27T09:10:37.418Z,18.60
2019-02-27T09:13:06.246Z,18.53
2019-02-27T09:15:35.901Z,16.93
2019-02-27T09:18:04.677Z,17.00
2019-02-27T09:20:33.406Z,18.07
2019-02-27T09:23:02.089Z,17.23
2019-02-27T09:25:30.761Z,16.35
2019-02-27T09:27:59.595Z,17.30
2019-02-27T09:30:29.344Z,16.65
2019-02-27T09:32:58.907Z,17.07
2019-02-27T09:35:32.472Z,17.57
2019-02-27T09:37:58.050Z,17.00
2019-02-27T09:40:26.790Z,16.23
2019-02-27T09:42:55.464Z,16.57
2019-02-27T09:45:25.427Z,16.82
2019-02-27T09:47:54.212Z,15.45
2019-02-27T09:50:24.445Z,15.08
2019-02-27T09:52:55.469Z,16.50
2019-02-27T09:55:25.319Z,16.42
2019-02-27T09:57:54.061Z,15.93
2019-02-27T10:00:33.358Z,15.35
2019-02-27T10:03:02.404Z,14.75
2019-02-27T10:05:31.262Z,15.35
2019-02-27T10:08:00.039Z,15.30
2019-02-27T10:10:28.768Z,15.05
2019-02-27T10:12:57.419Z,14.58
2019-02-27T10:15:26.102Z,15.68
2019-02-27T10:17:54.915Z,15.65
2019-02-27T10:20:23.700Z,14.55
2019-02-27T10:22:53.222Z,14.80
2019-02-27T10:25:22.907Z,15.28
2019-02-27T10:27:52.607Z,15.18
2019-02-27T10:30:21.298Z,14.83
2019-02-27T10:32:50.097Z,14.33
2019-02-27T10:35:18.796Z,14.55
2019-02-27T10:37:50.794Z,14.68
2019-02-27T10:40:18.739Z,14.10
2019-02-27T10:42:50.384Z,14.70
2019-02-27T10:45:17.788Z,14.07
2019-02-27T10:47:46.503Z,13.72
2019-02-27T10:50:15.267Z,13.62
2019-02-27T10:52:43.927Z,13.60
2019-02-27T10:55:14.226Z,12.75
2019-02-27T10:57:43.301Z,12.82
2019-02-27T11:00:16.236Z,13.62
2019-02-27T11:02:47.452Z,13.40
2019-02-27T11:05:17.776Z,12.53
2019-02-27T11:07:46.589Z,13.13
2019-02-27T11:10:15.538Z,12.28
2019-02-27T11:12:44.403Z,12.45
2019-02-27T11:15:13.765Z,12.10
2019-02-27T11:17:42.421Z,11.95
2019-02-27T11:20:11.156Z,11.03
2019-02-27T11:22:39.989Z,10.88
2019-02-27T11:25:09.816Z,11.10
2019-02-27T11:27:38.955Z,10.77
2019-02-27T11:30:10.434Z,9.85
2019-02-27T11:32:39.180Z,10.45
2019-02-27T11:35:07.883Z,9.88
2019-02-27T11:37:36.717Z,10.50
2019-02-27T11:40:07.834Z,12.30
2019-02-27T11:42:36.016Z,11.18
2019-02-27T11:45:05.180Z,10.10
2019-02-27T11:47:34.014Z,10.45
2019-02-27T11:50:02.692Z,11.22
2019-02-27T11:52:31.368Z,10.93
2019-02-27T11:55:00.050Z,11.12
2019-02-27T11:57:30.510Z,10.35
2019-02-27T11:59:59.292Z,11.35
2019-02-27T12:02:29.777Z,10.88
2019-02-27T12:04:58.376Z,11.75
2019-02-27T12:07:27.027Z,11.55
2019-02-27T12:09:55.724Z,11.78
2019-02-27T12:12:24.455Z,11.83
2019-02-27T12:14:53.128Z,11.18
2019-02-27T12:17:23.271Z,11.18
2019-02-27T12:19:53.340Z,11.53
2019-02-27T12:22:22.099Z,11.75
2019-02-27T12:24:52.888Z,12.55
2019-02-27T12:27:47.384Z,11.97
2019-02-27T12:29:51.612Z,12.30
2019-02-27T12:32:21.958Z,12.78
2019-02-27T12:34:50.691Z,12.75
2019-02-27T12:37:28.039Z,12.53
2019-02-27T12:39:50.253Z,12.03
2019-02-27T12:42:19.066Z,11.80
2019-02-27T12:44:47.764Z,11.85
2019-02-27T12:47:16.426Z,12.37
2019-02-27T12:49:45.215Z,12.07
2019-02-27T12:52:14.101Z,12.33
2019-02-27T12:54:42.907Z,11.60
2019-02-27T12:57:11.643Z,12.43
2019-02-27T12:59:40.315Z,11.75
2019-02-27T13:02:10.836Z,10.93
2019-02-27T13:04:39.783Z,10.82
2019-02-27T13:07:10.798Z,10.75
2019-02-27T13:09:39.048Z,11.55
2019-02-27T13:12:07.830Z,10.68
2019-02-27T13:14:36.507Z,10.38
2019-02-27T13:17:05.400Z,10.45
2019-02-27T13:19:34.138Z,11.05
2019-02-27T13:22:02.913Z,11.38
2019-02-27T13:24:31.816Z,10.38
2019-02-27T13:27:00.497Z,10.00
2019-02-27T13:29:29.240Z,10.45
2019-02-27T13:31:58.192Z,10.25
2019-02-27T13:34:26.974Z,10.45
2019-02-27T13:36:55.694Z,10.23
2019-02-27T13:39:25.696Z,9.25
2019-02-27T13:41:55.204Z,9.10
2019-02-27T13:44:24.038Z,8.50
2019-02-27T13:46:54.518Z,8.70
2019-02-27T13:49:25.861Z,8.13
2019-02-27T13:51:54.719Z,7.92
2019-02-27T13:54:23.434Z,8.83
2019-02-27T13:56:52.196Z,9.08
2019-02-27T13:59:20.884Z,8.80
2019-02-27T14:01:49.652Z,8.40
2019-02-27T14:04:21.922Z,8.50
2019-02-27T14:06:48.714Z,8.30
2019-02-27T14:09:18.977Z,8.30
2019-02-27T14:11:47.880Z,7.87
2019-02-27T14:14:17.648Z,8.23
2019-02-27T14:16:46.982Z,9.25
2019-02-27T14:19:15.634Z,9.78
2019-02-27T14:21:44.318Z,8.88
2019-02-27T14:24:13.965Z,8.58
2019-02-27T14:26:42.628Z,8.68
2019-02-27T14:29:11.313Z,8.60
2019-02-27T14:31:40.069Z,8.63
2019-02-27T14:34:10.406Z,8.35
2019-02-27T14:36:39.329Z,8.80
2019-02-27T14:39:09.790Z,9.10
2019-02-27T14:41:40.230Z,7.70
2019-02-27T14:44:08.897Z,7.72
2019-02-27T14:46:37.578Z,8.60
2019-02-27T14:49:06.221Z,8.50
2019-02-27T14:51:34.907Z,7.80
2019-02-27T14:54:03.577Z,7.42
2019-02-27T14:56:32.408Z,7.33
2019-02-27T14:59:01.137Z,7.62
2019-02-27T15:01:30.023Z,7.85
2019-02-27T15:04:00.385Z,7.40
2019-02-27T15:06:29.141Z,8.33
2019-02-27T15:08:58.353Z,7.90
2019-02-27T15:11:28.436Z,8.03
2019-02-27T15:13:59.665Z,7.33
2019-02-27T15:16:27.459Z,7.33
2019-02-27T15:18:56.122Z,7.30
2019-02-27T15:21:24.930Z,8.15
2019-02-27T15:23:53.587Z,7.95
2019-02-27T15:26:22.255Z,9.10
2019-02-27T15:28:50.930Z,9.28
2019-02-27T15:31:21.455Z,9.85
2019-02-27T15:33:50.776Z,10.90
2019-02-27T15:36:19.524Z,8.98
2019-02-27T15:38:48.273Z,9.10
2019-02-27T15:41:17.046Z,9.20
2019-02-27T15:43:54.657Z,9.70
2019-02-27T15:46:16.210Z,10.30
2019-02-27T15:48:45.068Z,10.53
2019-02-27T15:51:14.429Z,10.65
2019-02-27T15:53:43.192Z,10.05
2019-02-27T15:56:11.864Z,10.00
2019-02-27T15:58:40.666Z,9.83
2019-02-27T16:01:09.422Z,10.18
2019-02-27T16:03:38.583Z,10.58
2019-02-27T16:06:07.423Z,10.03
2019-02-27T16:08:36.175Z,10.53
2019-02-27T16:11:05.029Z,10.65
2019-02-27T16:13:34.666Z,10.03
2019-02-27T16:16:04.833Z,10.10
2019-02-27T16:18:37.034Z,10.23
2019-02-27T16:21:05.056Z,10.25
2019-02-27T16:23:37.213Z,10.60
2019-02-27T16:26:04.206Z,9.78
2019-02-27T16:28:32.935Z,10.40
2019-02-27T16:31:05.798Z,10.70
2019-02-27T16:33:31.963Z,11.30
2019-02-27T16:36:00.660Z,10.68
2019-02-27T16:38:31.598Z,10.58
2019-02-27T16:40:59.766Z,11.53
2019-02-27T16:43:28.539Z,12.00
2019-02-27T16:45:57.249Z,11.83
2019-02-27T16:48:26.235Z,12.53
2019-02-27T16:50:57.409Z,12.40
2019-02-27T16:53:25.380Z,12.10
2019-02-27T16:55:54.162Z,11.65
2019-02-27T16:58:25.946Z,12.60
2019-02-27T17:00:55.530Z,12.25
2019-02-27T17:03:24.275Z,11.15
2019-02-27T17:05:52.992Z,12.07
2019-02-27T17:08:21.779Z,12.18
2019-02-27T17:10:51.935Z,12.80
2019-02-27T17:13:20.879Z,12.23
2019-02-27T17:15:49.576Z,12.45
2019-02-27T17:18:18.266Z,13.22
2019-02-27T17:20:47.386Z,13.55
2019-02-27T17:23:16.066Z,13.25
2019-02-27T17:25:44.759Z,13.15
2019-02-27T17:28:13.528Z,13.53
2019-02-27T17:30:42.291Z,12.00
2019-02-27T17:33:11.052Z,12.65
2019-02-27T17:35:39.723Z,13.75
2019-02-27T17:38:10.798Z,13.38
2019-02-27T17:40:38.789Z,12.68
2019-02-27T17:43:07.544Z,12.20
2019-02-27T17:45:36.327Z,12.80
2019-02-27T17:48:05.059Z,13.28
2019-02-27T17:50:33.792Z,13.15
2019-02-27T17:53:02.515Z,13.30
2019-02-27T17:55:31.320Z,12.78
2019-02-27T17:58:01.014Z,12.45
2019-02-27T18:00:36.661Z,12.80
2019-02-27T18:03:05.978Z,12.00
2019-02-27T18:05:34.760Z,12.95
2019-02-27T18:08:03.588Z,12.45
2019-02-27T18:10:37.254Z,12.07
2019-02-27T18:13:02.843Z,12.45
2019-02-27T18:15:32.320Z,11.97
2019-02-27T18:18:01.064Z,12.37
2019-02-27T18:20:31.902Z,11.22
2019-02-27T18:23:00.173Z,11.43
2019-02-27T18:25:28.877Z,11.97
2019-02-27T18:27:59.758Z,12.10
2019-02-27T18:30:28.026Z,11.28
2019-02-27T18:32:56.774Z,12.53
2019-02-27T18:35:28.547Z,11.85
2019-02-27T18:37:56.016Z,11.15
2019-02-27T18:40:24.803Z,11.83
2019-02-27T18:42:56.464Z,12.80
2019-02-27T18:45:23.857Z,11.57
2019-02-27T18:47:52.613Z,12.10
2019-02-27T18:50:24.813Z,10.78
2019-02-27T18:52:52.852Z,11.78
2019-02-27T18:55:21.634Z,10.72
2019-02-27T18:57:51.419Z,11.78
2019-02-27T19:00:21.601Z,10.45
2019-02-27T19:02:52.028Z,11.40
2019-02-27T19:05:21.922Z,11.68
2019-02-27T19:07:53.629Z,11.18
2019-02-27T19:10:21.690Z,10.63
2019-02-27T19:12:50.406Z,11.08
2019-02-27T19:15:19.416Z,10.28
2019-02-27T19:17:48.195Z,10.65
2019-02-27T19:20:18.170Z,10.48
2019-02-27T19:22:47.156Z,10.60
2019-02-27T19:25:15.866Z,11.10
2019-02-27T19:27:44.586Z,11.53
2019-02-27T19:30:14.767Z,12.13
2019-02-27T19:32:43.987Z,10.93
2019-02-27T19:35:13.045Z,10.78
2019-02-27T19:37:41.788Z,10.58
2019-02-27T19:40:11.738Z,11.68
2019-02-27T19:42:47.675Z,12.00
2019-02-27T19:45:16.496Z,11.65
2019-02-27T19:47:45.223Z,11.65
2019-02-27T19:50:14.119Z,10.98
2019-02-27T19:52:42.957Z,11.68
2019-02-27T19:55:12.152Z,11.05
2019-02-27T19:57:42.340Z,11.97
2019-02-27T20:00:12.857Z,12.25
2019-02-27T20:02:41.822Z,12.53
2019-02-27T20:05:10.617Z,11.33
2019-02-27T20:07:39.493Z,11.65
2019-02-27T20:10:08.980Z,11.88
2019-02-27T20:12:38.769Z,11.68
2019-02-27T20:15:10.980Z,11.63
2019-02-27T20:17:39.991Z,11.08
2019-02-27T20:20:09.103Z,11.80
2019-02-27T20:22:37.975Z,11.03
2019-02-27T20:25:09.291Z,11.45
2019-02-27T20:27:37.927Z,11.10
2019-02-27T20:30:07.559Z,11.43
2019-02-27T20:32:36.991Z,11.75
2019-02-27T20:35:08.214Z,11.22
2019-02-27T20:37:37.202Z,10.48
2019-02-27T20:40:07.630Z,12.28
2019-02-27T20:42:38.291Z,11.65
2019-02-27T20:45:08.844Z,10.65
2019-02-27T20:47:38.343Z,12.33
2019-02-27T20:50:08.927Z,11.85
2019-02-27T20:52:37.721Z,11.80
2019-02-27T20:55:06.520Z,10.70
2019-02-27T20:57:36.283Z,11.05
2019-02-27T21:00:05.476Z,12.45
2019-02-27T21:02:34.426Z,11.78
2019-02-27T21:05:03.155Z,11.95
2019-02-27T21:07:33.800Z,11.35
2019-02-27T21:10:02.494Z,11.43
2019-02-27T21:12:32.348Z,11.97
2019-02-27T21:15:01.019Z,11.43
2019-02-27T21:17:29.858Z,11.40
2019-02-27T21:19:58.639Z,11.95
2019-02-27T21:22:27.786Z,11.28
2019-02-27T21:24:57.065Z,12.13
2019-02-27T21:27:28.488Z,11.80
2019-02-27T21:29:56.170Z,11.38
2019-02-27T21:32:25.857Z,10.80
2019-02-27T21:34:55.142Z,11.22
2019-02-27T21:37:24.635Z,12.73
2019-02-27T21:39:54.399Z,12.85
2019-02-27T21:42:23.114Z,13.03
2019-02-27T21:44:51.863Z,12.25
2019-02-27T21:47:21.061Z,12.60
2019-02-27T21:49:49.719Z,12.10
2019-02-27T21:52:21.621Z,11.55
2019-02-27T21:54:48.777Z,11.83
2019-02-27T21:57:18.466Z,11.93
2019-02-27T21:59:47.325Z,12.07
2019-02-27T22:02:16.055Z,11.73
2019-02-27T22:04:44.817Z,12.78
2019-02-27T22:07:13.557Z,11.48
2019-02-27T22:09:44.645Z,13.03
2019-02-27T22:12:12.609Z,11.70
2019-02-27T22:14:41.419Z,11.38
2019-02-27T22:17:10.194Z,12.47
2019-02-27T22:19:38.921Z,11.18
2019-02-27T22:22:08.010Z,11.35
2019-02-27T22:24:37.369Z,11.97
2019-02-27T22:27:06.028Z,12.45
2019-02-27T22:29:34.732Z,11.12
2019-02-27T22:32:03.426Z,11.25
2019-02-27T22:34:32.146Z,12.10
2019-02-27T22:37:00.840Z,12.30
2019-02-27T22:39:31.709Z,12.13
2019-02-27T22:41:59.907Z,11.50
2019-02-27T22:44:29.202Z,12.68
2019-02-27T22:46:58.582Z,11.55
2019-02-27T22:49:27.227Z,12.18
2019-02-27T22:51:55.898Z,12.07
2019-02-27T22:54:27.329Z,11.20
2019-02-27T22:56:56.023Z,12.30
2019-02-27T22:59:26.393Z,11.80
2019-02-27T23:01:55.171Z,12.18
2019-02-27T23:04:24.316Z,11.97
2019-02-27T23:06:52.987Z,12.47
2019-02-27T23:09:21.752Z,12.47
2019-02-27T23:11:50.529Z,12.58
2019-02-27T23:14:19.804Z,13.03
2019-02-27T23:16:48.572Z,13.10
2019-02-27T23:19:17.413Z,14.25
2019-02-27T23:21:46.074Z,15.03
2019-02-27T23:24:16.996Z,13.90
2019-02-27T23:26:45.711Z,14.53
2019-02-27T23:29:14.459Z,14.43
2019-02-27T23:31:43.198Z,15.45
2019-02-27T23:34:11.825Z,15.80
2019-02-27T23:36:40.477Z,15.18
2019-02-27T23:39:09.482Z,16.35
2019-02-27T23:41:38.553Z,16.20
2019-02-27T23:44:07.254Z,15.20
2019-02-27T23:46:36.892Z,15.60
2019-02-27T23:49:06.577Z,15.95
2019-02-27T23:51:36.013Z,16.65
2019-02-27T23:54:04.750Z,16.87
2019-02-27T23:56:33.456Z,17.32
2019-02-27T23:59:03.286Z,16.90
