createdAt,value
2017-12-17T00:01:13.312Z,14.70
2017-12-17T00:03:40.798Z,15.02
2017-12-17T00:06:09.079Z,14.40
2017-12-17T00:08:36.567Z,15.68
2017-12-17T00:11:04.104Z,14.90
2017-12-17T00:13:31.658Z,15.05
2017-12-17T00:15:59.193Z,15.95
2017-12-17T00:18:26.681Z,14.48
2017-12-17T00:20:55.191Z,15.60
2017-12-17T00:23:22.798Z,15.02
2017-12-17T00:25:51.063Z,14.10
2017-12-17T00:28:18.571Z,14.43
2017-12-17T00:30:46.078Z,14.73
2017-12-17T00:33:13.555Z,15.02
2017-12-17T00:35:41.167Z,11.73
2017-12-17T00:38:08.677Z,14.77
2017-12-17T00:40:36.193Z,13.90
2017-12-17T00:43:04.490Z,14.48
2017-12-17T00:45:31.986Z,13.65
2017-12-17T00:47:59.577Z,14.20
2017-12-17T00:50:27.091Z,14.70
2017-12-17T00:52:55.422Z,14.75
2017-12-17T00:55:22.931Z,16.12
2017-12-17T00:57:50.439Z,15.57
2017-12-17T01:00:18.001Z,13.82
2017-12-17T01:02:46.419Z,14.18
2017-12-17T01:05:14.767Z,15.10
2017-12-17T01:07:42.422Z,13.55
2017-12-17T01:10:09.903Z,13.70
2017-12-17T01:12:37.639Z,13.40
2017-12-17T01:15:05.174Z,15.05
2017-12-17T01:17:32.725Z,13.88
2017-12-17T01:20:00.280Z,15.40
2017-12-17T01:22:27.768Z,14.05
2017-12-17T01:24:55.254Z,13.55
2017-12-17T01:27:23.504Z,16.33
2017-12-17T01:29:51.040Z,12.65
2017-12-17T01:32:18.567Z,15.70
2017-12-17T01:34:46.865Z,16.08
2017-12-17T01:37:14.359Z,15.68
2017-12-17T01:39:41.858Z,13.85
2017-12-17T01:42:09.379Z,14.87
2017-12-17T01:44:36.878Z,14.75
2017-12-17T01:47:05.123Z,13.93
2017-12-17T01:49:32.643Z,14.27
2017-12-17T01:52:00.127Z,15.95
2017-12-17T01:54:27.618Z,14.45
2017-12-17T01:56:55.154Z,14.30
2017-12-17T01:59:22.685Z,14.27
2017-12-17T02:01:50.170Z,14.07
2017-12-17T02:04:17.702Z,15.10
2017-12-17T02:06:45.199Z,15.15
2017-12-17T02:09:12.687Z,14.85
2017-12-17T02:11:40.210Z,14.70
2017-12-17T02:14:07.701Z,13.10
2017-12-17T02:16:35.194Z,14.30
2017-12-17T02:19:02.777Z,14.00
2017-12-17T02:21:30.271Z,14.60
2017-12-17T02:23:58.523Z,13.07
2017-12-17T02:26:26.038Z,13.05
2017-12-17T02:28:53.529Z,14.00
2017-12-17T02:31:21.017Z,13.38
2017-12-17T02:33:48.537Z,15.88
2017-12-17T02:36:16.044Z,14.73
2017-12-17T02:38:43.526Z,15.73
2017-12-17T02:41:11.039Z,13.57
2017-12-17T02:43:38.586Z,14.38
2017-12-17T02:46:07.523Z,11.40
2017-12-17T02:48:35.007Z,13.77
2017-12-17T02:51:02.627Z,13.02
2017-12-17T02:53:30.430Z,13.73
2017-12-17T02:55:57.943Z,12.65
2017-12-17T02:58:25.528Z,13.70
2017-12-17T03:00:53.120Z,13.52
2017-12-17T03:03:20.719Z,13.13
2017-12-17T03:05:49.053Z,13.00
2017-12-17T03:08:16.562Z,12.73
2017-12-17T03:10:44.125Z,13.73
2017-12-17T03:13:11.720Z,13.57
2017-12-17T03:15:39.301Z,13.52
2017-12-17T03:18:06.808Z,12.70
2017-12-17T03:20:35.264Z,12.95
2017-12-17T03:23:02.868Z,13.50
2017-12-17T03:25:30.350Z,14.10
2017-12-17T03:27:57.838Z,14.15
2017-12-17T03:30:25.423Z,13.30
2017-12-17T03:32:52.941Z,13.00
2017-12-17T03:35:20.430Z,12.82
2017-12-17T03:37:48.710Z,13.05
2017-12-17T03:40:16.213Z,14.30
2017-12-17T03:42:43.707Z,13.25
2017-12-17T03:45:11.218Z,14.32
2017-12-17T03:47:38.702Z,14.55
2017-12-17T03:52:40.202Z,14.40
2017-12-17T03:55:08.563Z,12.32
2017-12-17T03:57:36.830Z,14.50
2017-12-17T04:00:04.459Z,13.30
2017-12-17T04:02:31.949Z,14.02
2017-12-17T04:04:59.434Z,14.43
2017-12-17T04:07:27.840Z,15.85
2017-12-17T04:09:55.327Z,14.68
2017-12-17T04:12:22.807Z,15.25
2017-12-17T04:14:50.334Z,13.50
2017-12-17T04:17:17.822Z,15.88
2017-12-17T04:19:45.306Z,17.10
2017-12-17T04:22:13.582Z,16.08
2017-12-17T04:24:41.101Z,15.32
2017-12-17T04:27:08.643Z,13.60
2017-12-17T04:29:36.170Z,15.40
2017-12-17T04:32:05.047Z,15.27
2017-12-17T04:34:32.538Z,13.60
2017-12-17T04:37:00.066Z,14.27
2017-12-17T04:39:27.555Z,16.35
2017-12-17T04:41:55.038Z,15.18
2017-12-17T04:44:22.542Z,14.07
2017-12-17T04:46:50.798Z,15.25
2017-12-17T04:49:18.288Z,14.73
2017-12-17T04:51:45.792Z,14.95
2017-12-17T04:54:13.271Z,15.88
2017-12-17T04:56:40.768Z,18.85
2017-12-17T04:59:11.972Z,17.05
2017-12-17T05:01:39.490Z,17.10
2017-12-17T05:04:06.978Z,16.87
2017-12-17T05:06:34.501Z,18.00
2017-12-17T05:09:01.985Z,16.75
2017-12-17T05:11:29.471Z,18.10
2017-12-17T05:13:57.934Z,18.10
2017-12-17T05:16:25.431Z,17.73
2017-12-17T05:18:52.920Z,18.65
2017-12-17T05:21:20.438Z,17.90
2017-12-17T05:23:48.694Z,16.35
2017-12-17T05:26:16.182Z,17.10
2017-12-17T05:28:44.506Z,17.95
2017-12-17T05:31:11.986Z,18.60
2017-12-17T05:33:39.575Z,17.20
2017-12-17T05:36:07.074Z,15.45
2017-12-17T05:38:34.566Z,16.37
2017-12-17T05:41:02.064Z,17.45
2017-12-17T05:43:30.558Z,16.35
2017-12-17T05:45:58.047Z,16.87
2017-12-17T05:48:25.652Z,15.45
2017-12-17T05:50:53.326Z,14.75
2017-12-17T05:53:20.932Z,14.93
2017-12-17T05:55:48.416Z,14.63
2017-12-17T05:58:15.930Z,14.73
2017-12-17T06:00:43.471Z,13.02
2017-12-17T06:03:11.034Z,13.88
2017-12-17T06:05:38.550Z,13.82
2017-12-17T06:08:06.810Z,14.52
2017-12-17T06:10:34.282Z,14.48
2017-12-17T06:13:02.558Z,12.80
2017-12-17T06:15:30.101Z,14.52
2017-12-17T06:17:57.579Z,14.35
2017-12-17T06:20:25.854Z,14.73
2017-12-17T06:22:54.118Z,14.05
2017-12-17T06:25:22.374Z,16.77
2017-12-17T06:27:49.903Z,15.40
2017-12-17T06:30:17.379Z,16.83
2017-12-17T06:32:45.687Z,15.68
2017-12-17T06:35:13.962Z,16.00
2017-12-17T06:37:41.470Z,15.75
2017-12-17T06:40:08.962Z,16.17
2017-12-17T06:42:36.538Z,15.75
2017-12-17T06:45:04.202Z,17.25
2017-12-17T06:47:32.468Z,16.90
2017-12-17T06:50:00.186Z,17.50
2017-12-17T06:52:27.686Z,16.98
2017-12-17T06:54:55.348Z,17.12
2017-12-17T06:57:23.642Z,18.55
2017-12-17T06:59:51.978Z,16.52
2017-12-17T07:02:20.294Z,18.33
2017-12-17T07:04:47.826Z,21.60
2017-12-17T07:07:15.314Z,19.48
2017-12-17T07:09:43.587Z,17.15
2017-12-17T07:12:11.870Z,17.55
2017-12-17T07:14:40.146Z,14.48
2017-12-17T07:17:07.748Z,16.00
2017-12-17T07:19:35.266Z,16.30
2017-12-17T07:22:03.513Z,15.85
2017-12-17T07:24:31.047Z,15.65
2017-12-17T07:26:58.562Z,15.00
2017-12-17T07:29:26.839Z,16.75
2017-12-17T07:31:55.094Z,14.55
2017-12-17T07:34:22.712Z,16.80
2017-12-17T07:36:50.202Z,16.50
2017-12-17T07:39:17.690Z,17.23
2017-12-17T07:41:45.962Z,17.62
2017-12-17T07:44:14.319Z,17.85
2017-12-17T07:46:41.843Z,17.10
2017-12-17T07:49:09.346Z,17.27
2017-12-17T07:51:37.906Z,15.77
2017-12-17T07:54:06.706Z,18.33
2017-12-17T07:56:34.983Z,20.90
2017-12-17T07:59:02.950Z,23.00
2017-12-17T08:01:30.435Z,31.20
2017-12-17T08:03:58.965Z,28.23
2017-12-17T08:06:26.447Z,27.77
2017-12-17T08:08:53.945Z,29.15
2017-12-17T08:11:22.333Z,24.70
2017-12-17T08:13:51.463Z,26.35
2017-12-17T08:16:19.783Z,26.80
2017-12-17T08:18:48.089Z,24.37
2017-12-17T08:21:16.338Z,22.10
2017-12-17T08:23:45.501Z,19.90
2017-12-17T08:26:15.865Z,19.05
2017-12-17T08:28:45.524Z,17.27
2017-12-17T08:31:13.163Z,18.40
2017-12-17T08:33:41.542Z,14.38
2017-12-17T08:36:10.155Z,16.65
2017-12-17T08:38:38.105Z,15.25
2017-12-17T08:41:22.497Z,14.30
2017-12-17T08:43:52.191Z,13.18
2017-12-17T08:46:19.810Z,10.50
2017-12-17T08:48:48.307Z,11.52
2017-12-17T08:51:15.891Z,11.73
2017-12-17T08:53:43.564Z,11.07
2017-12-17T08:56:11.188Z,10.68
2017-12-17T08:59:01.927Z,11.98
2017-12-17T09:01:29.489Z,11.25
2017-12-17T09:03:57.723Z,11.63
2017-12-17T09:06:25.930Z,10.77
2017-12-17T09:08:53.462Z,10.98
2017-12-17T09:11:21.108Z,11.60
2017-12-17T09:13:49.321Z,11.57
2017-12-17T09:16:17.285Z,14.30
2017-12-17T09:18:46.568Z,12.93
2017-12-17T09:21:15.472Z,13.75
2017-12-17T09:23:43.835Z,14.00
2017-12-17T09:26:11.556Z,15.48
2017-12-17T09:28:39.977Z,16.73
2017-12-17T09:31:08.345Z,14.77
2017-12-17T09:33:36.021Z,14.73
2017-12-17T09:36:03.584Z,17.87
2017-12-17T09:38:31.146Z,17.80
2017-12-17T09:40:58.792Z,15.63
2017-12-17T09:43:26.373Z,13.45
2017-12-17T09:45:53.975Z,12.55
2017-12-17T09:48:22.463Z,11.82
2017-12-17T09:50:50.982Z,12.18
2017-12-17T09:53:18.694Z,11.30
2017-12-17T09:55:46.482Z,10.13
2017-12-17T09:58:14.818Z,11.65
2017-12-17T10:00:42.362Z,11.60
2017-12-17T10:03:09.939Z,12.18
2017-12-17T10:05:37.543Z,13.07
2017-12-17T10:08:05.100Z,15.02
2017-12-17T10:10:33.470Z,12.07
2017-12-17T10:13:03.526Z,12.57
2017-12-17T10:15:31.063Z,14.00
2017-12-17T10:17:58.647Z,12.20
2017-12-17T10:20:26.239Z,13.45
2017-12-17T10:22:53.731Z,13.13
2017-12-17T10:25:21.979Z,13.45
2017-12-17T10:27:50.276Z,13.15
2017-12-17T10:30:18.689Z,11.35
2017-12-17T10:32:46.291Z,11.07
2017-12-17T10:35:13.943Z,10.63
2017-12-17T10:37:41.423Z,11.25
2017-12-17T10:40:09.707Z,12.18
2017-12-17T10:42:38.103Z,10.48
2017-12-17T10:45:05.583Z,11.43
2017-12-17T10:47:33.066Z,12.65
2017-12-17T10:50:01.539Z,13.82
2017-12-17T10:52:29.034Z,13.65
2017-12-17T10:54:57.310Z,12.18
2017-12-17T10:57:24.847Z,11.77
2017-12-17T10:59:52.849Z,12.48
2017-12-17T11:02:21.230Z,10.25
2017-12-17T11:04:49.500Z,10.52
2017-12-17T11:07:17.836Z,10.77
2017-12-17T11:09:45.372Z,10.93
2017-12-17T11:12:12.854Z,10.52
2017-12-17T11:14:40.366Z,11.65
2017-12-17T11:17:08.017Z,12.30
2017-12-17T11:19:35.565Z,10.65
2017-12-17T11:22:03.826Z,10.40
2017-12-17T11:24:31.350Z,10.70
2017-12-17T11:26:58.862Z,10.20
2017-12-17T11:29:27.165Z,9.33
2017-12-17T11:31:54.810Z,9.60
2017-12-17T11:34:24.319Z,11.33
2017-12-17T11:36:52.558Z,10.57
2017-12-17T11:39:20.310Z,10.40
2017-12-17T11:41:47.915Z,11.17
2017-12-17T11:44:16.223Z,9.13
2017-12-17T11:46:43.718Z,10.97
2017-12-17T11:49:11.307Z,10.98
2017-12-17T11:51:39.618Z,11.12
2017-12-17T11:54:07.176Z,10.23
2017-12-17T11:56:34.706Z,11.00
2017-12-17T11:59:02.234Z,10.70
2017-12-17T12:01:29.746Z,10.90
2017-12-17T12:03:57.362Z,10.63
2017-12-17T12:06:24.910Z,9.30
2017-12-17T12:08:52.397Z,10.97
2017-12-17T12:11:20.682Z,10.07
2017-12-17T12:13:48.251Z,10.50
2017-12-17T12:16:16.625Z,11.20
2017-12-17T12:18:44.183Z,10.63
2017-12-17T12:21:11.751Z,10.43
2017-12-17T12:23:39.250Z,11.03
2017-12-17T12:26:07.682Z,11.20
2017-12-17T12:28:35.925Z,11.27
2017-12-17T12:31:03.414Z,10.87
2017-12-17T12:33:30.999Z,10.30
2017-12-17T12:35:58.525Z,10.80
2017-12-17T12:38:26.058Z,10.93
2017-12-17T12:40:53.683Z,11.03
2017-12-17T12:43:21.240Z,10.90
2017-12-17T12:45:48.748Z,12.30
2017-12-17T12:48:17.102Z,11.98
2017-12-17T12:50:44.606Z,11.60
2017-12-17T12:53:12.138Z,11.30
2017-12-17T12:55:40.448Z,12.23
2017-12-17T12:58:07.947Z,10.80
2017-12-17T13:00:35.446Z,12.45
2017-12-17T13:03:04.679Z,11.37
2017-12-17T13:05:32.162Z,11.80
2017-12-17T13:08:01.303Z,11.35
2017-12-17T13:10:28.872Z,13.05
2017-12-17T13:12:56.386Z,12.40
2017-12-17T13:15:25.446Z,12.50
2017-12-17T13:17:52.979Z,12.52
2017-12-17T13:20:21.615Z,13.80
2017-12-17T13:22:49.147Z,14.73
2017-12-17T13:25:16.634Z,13.57
2017-12-17T13:27:44.622Z,15.30
2017-12-17T13:30:12.106Z,13.52
2017-12-17T13:32:40.362Z,14.77
2017-12-17T13:35:07.973Z,15.60
2017-12-17T13:37:35.467Z,15.88
2017-12-17T13:40:02.953Z,14.43
2017-12-17T13:42:31.326Z,15.52
2017-12-17T13:44:59.680Z,15.93
2017-12-17T13:47:27.961Z,15.50
2017-12-17T13:49:55.539Z,15.15
2017-12-17T13:52:23.892Z,15.02
2017-12-17T13:54:51.422Z,15.93
2017-12-17T13:57:19.035Z,16.20
2017-12-17T13:59:47.353Z,17.58
2017-12-17T14:02:14.940Z,14.35
2017-12-17T14:04:42.485Z,13.90
2017-12-17T14:07:10.905Z,15.55
2017-12-17T14:09:38.413Z,16.25
2017-12-17T14:12:06.077Z,15.32
2017-12-17T14:14:33.598Z,16.60
2017-12-17T14:17:01.922Z,15.40
2017-12-17T14:19:29.498Z,16.05
2017-12-17T14:21:56.994Z,16.27
2017-12-17T14:24:25.265Z,16.25
2017-12-17T14:26:53.546Z,16.85
2017-12-17T14:29:21.818Z,17.52
2017-12-17T14:31:50.351Z,17.60
2017-12-17T14:34:17.988Z,17.15
2017-12-17T14:36:45.487Z,17.25
2017-12-17T14:39:13.964Z,17.90
2017-12-17T14:41:41.565Z,18.20
2017-12-17T14:44:09.179Z,19.25
2017-12-17T14:46:36.733Z,19.90
2017-12-17T14:49:04.247Z,19.95
2017-12-17T14:51:32.524Z,19.58
2017-12-17T14:54:25.622Z,17.80
2017-12-17T14:59:55.831Z,19.85
2017-12-17T15:02:28.708Z,21.08
2017-12-17T15:05:22.767Z,19.37
2017-12-17T15:13:47.989Z,19.45
2017-12-17T15:19:55.149Z,20.60
2017-12-17T15:22:26.518Z,20.27
2017-12-17T15:27:45.627Z,18.85
2017-12-17T15:30:34.198Z,21.77
2017-12-17T15:33:35.482Z,22.08
2017-12-17T15:36:06.953Z,23.12
2017-12-17T15:38:58.881Z,21.58
2017-12-17T15:44:12.678Z,19.73
2017-12-17T15:47:04.324Z,22.45
2017-12-17T15:55:18.528Z,20.75
2017-12-17T16:04:05.383Z,19.52
2017-12-17T16:09:36.318Z,20.58
2017-12-17T16:12:30.927Z,19.05
2017-12-17T16:18:07.311Z,20.30
2017-12-17T16:20:39.496Z,20.95
2017-12-17T16:23:25.993Z,21.48
2017-12-17T16:26:00.820Z,20.55
2017-12-17T16:28:29.392Z,21.10
2017-12-17T16:30:57.158Z,19.92
2017-12-17T16:33:24.699Z,20.37
2017-12-17T16:35:52.210Z,23.02
2017-12-17T16:38:19.770Z,21.00
2017-12-17T16:40:47.295Z,18.80
2017-12-17T16:43:15.612Z,20.05
2017-12-17T16:45:43.916Z,18.25
2017-12-17T16:48:12.159Z,20.08
2017-12-17T16:50:39.690Z,19.20
2017-12-17T16:53:07.943Z,18.60
2017-12-17T16:55:35.545Z,18.00
2017-12-17T16:58:03.158Z,17.35
2017-12-17T17:00:30.653Z,14.48
2017-12-17T17:02:59.066Z,15.75
2017-12-17T17:05:28.115Z,17.05
2017-12-17T17:07:55.766Z,16.98
2017-12-17T17:10:23.389Z,16.70
2017-12-17T17:12:50.971Z,15.38
2017-12-17T17:15:18.569Z,16.23
2017-12-17T17:17:46.163Z,14.43
2017-12-17T17:20:13.690Z,13.60
2017-12-17T17:22:41.934Z,15.88
2017-12-17T17:25:09.554Z,12.52
2017-12-17T17:27:37.840Z,14.05
2017-12-17T17:30:05.434Z,12.50
2017-12-17T17:32:32.944Z,13.07
2017-12-17T17:35:00.506Z,12.32
2017-12-17T17:37:28.069Z,13.35
2017-12-17T17:39:55.599Z,14.25
2017-12-17T17:42:23.172Z,13.60
2017-12-17T17:44:50.794Z,13.38
2017-12-17T17:47:19.124Z,12.35
2017-12-17T17:49:46.641Z,12.80
2017-12-17T17:52:14.244Z,16.15
2017-12-17T17:54:41.810Z,15.75
2017-12-17T17:57:09.403Z,16.23
2017-12-17T17:59:36.947Z,15.30
2017-12-17T18:02:05.223Z,16.70
2017-12-17T18:04:32.724Z,17.77
2017-12-17T18:07:00.974Z,16.83
2017-12-17T18:09:28.479Z,16.42
2017-12-17T18:11:56.034Z,18.27
2017-12-17T18:14:23.523Z,17.73
2017-12-17T18:16:51.094Z,19.20
2017-12-17T18:19:18.679Z,20.12
2017-12-17T18:21:47.075Z,21.77
2017-12-17T18:24:15.396Z,21.37
2017-12-17T18:26:42.961Z,20.33
2017-12-17T18:29:10.510Z,20.85
2017-12-17T18:31:38.007Z,20.12
2017-12-17T18:34:05.734Z,19.60
2017-12-17T18:36:33.477Z,20.50
2017-12-17T18:39:01.382Z,22.08
2017-12-17T18:41:29.721Z,20.67
2017-12-17T18:43:57.387Z,18.98
2017-12-17T18:46:24.905Z,20.05
2017-12-17T18:48:52.838Z,20.08
2017-12-17T18:51:22.421Z,19.12
2017-12-17T18:53:49.986Z,24.08
2017-12-17T18:56:18.744Z,19.85
2017-12-17T18:59:09.995Z,21.70
2017-12-17T19:01:39.188Z,23.77
2017-12-17T19:04:06.814Z,20.40
2017-12-17T19:06:36.458Z,21.95
2017-12-17T19:09:07.328Z,23.90
2017-12-17T19:11:34.843Z,25.80
2017-12-17T19:14:04.500Z,27.48
2017-12-17T19:16:32.185Z,30.50
2017-12-17T19:18:59.712Z,25.95
2017-12-17T19:21:28.204Z,28.45
2017-12-17T19:23:59.801Z,27.00
2017-12-17T19:26:27.488Z,26.02
2017-12-17T19:28:59.621Z,26.62
2017-12-17T19:31:28.110Z,24.08
2017-12-17T19:33:58.892Z,29.50
2017-12-17T19:36:26.415Z,23.38
2017-12-17T19:38:54.722Z,26.90
2017-12-17T19:41:22.426Z,23.62
2017-12-17T19:43:51.784Z,23.83
2017-12-17T19:46:20.942Z,24.92
2017-12-17T19:48:50.151Z,24.52
2017-12-17T19:51:18.521Z,21.62
2017-12-17T19:53:46.919Z,21.83
2017-12-17T19:56:15.264Z,21.08
2017-12-17T19:58:43.599Z,21.80
2017-12-17T20:01:11.726Z,19.50
2017-12-17T20:03:40.270Z,21.45
2017-12-17T20:06:13.984Z,18.50
2017-12-17T20:08:49.810Z,17.67
2017-12-17T20:11:21.167Z,18.92
2017-12-17T20:13:50.705Z,19.50
2017-12-17T20:16:18.463Z,20.00
2017-12-17T20:18:46.453Z,17.62
2017-12-17T20:21:15.868Z,19.33
2017-12-17T20:23:47.198Z,17.33
2017-12-17T20:26:17.279Z,14.68
2017-12-17T20:28:45.025Z,16.58
2017-12-17T20:31:12.879Z,16.05
2017-12-17T20:33:40.777Z,17.55
2017-12-17T20:36:09.925Z,16.85
2017-12-17T20:38:38.237Z,17.37
2017-12-17T20:41:05.851Z,14.80
2017-12-17T20:43:34.337Z,15.70
2017-12-17T20:46:09.112Z,15.80
2017-12-17T20:48:36.926Z,11.55
2017-12-17T20:51:05.231Z,17.08
2017-12-17T20:53:35.014Z,17.27
2017-12-17T20:56:07.054Z,13.55
2017-12-17T20:58:35.028Z,17.67
2017-12-17T21:01:05.072Z,14.32
2017-12-17T21:03:32.659Z,16.92
2017-12-17T21:06:00.687Z,17.17
2017-12-17T21:08:28.541Z,18.15
2017-12-17T21:10:57.063Z,17.37
2017-12-17T21:13:25.375Z,16.65
2017-12-17T21:15:52.914Z,17.17
2017-12-17T21:18:24.439Z,16.00
2017-12-17T21:20:53.433Z,16.55
2017-12-17T21:23:22.435Z,15.88
2017-12-17T21:25:50.893Z,15.90
2017-12-17T21:28:23.215Z,16.15
2017-12-17T21:30:51.026Z,18.25
2017-12-17T21:33:20.006Z,14.23
2017-12-17T21:35:51.987Z,15.95
2017-12-17T21:38:19.976Z,15.68
2017-12-17T21:40:47.604Z,18.65
2017-12-17T21:43:17.089Z,15.23
2017-12-17T21:45:46.772Z,16.95
2017-12-17T21:48:14.727Z,18.55
2017-12-17T21:50:42.278Z,15.77
2017-12-17T21:53:12.702Z,15.50
2017-12-17T21:55:43.783Z,15.60
2017-12-17T21:58:12.126Z,15.73
2017-12-17T22:00:41.320Z,16.60
2017-12-17T22:03:09.769Z,15.60
2017-12-17T22:05:40.702Z,16.62
2017-12-17T22:08:12.050Z,14.87
2017-12-17T22:10:39.578Z,14.70
2017-12-17T22:13:08.215Z,18.50
2017-12-17T22:15:36.438Z,15.23
2017-12-17T22:18:03.946Z,17.30
2017-12-17T22:20:31.710Z,18.92
2017-12-17T22:23:00.088Z,16.98
2017-12-17T22:25:28.538Z,19.62
2017-12-17T22:27:56.669Z,16.23
2017-12-17T22:30:25.232Z,19.05
2017-12-17T22:32:53.356Z,17.23
2017-12-17T22:35:21.754Z,19.17
2017-12-17T22:37:52.951Z,16.02
2017-12-17T22:40:32.910Z,16.42
2017-12-17T22:43:00.750Z,20.52
2017-12-17T22:45:28.926Z,21.40
2017-12-17T22:48:01.740Z,17.73
2017-12-17T22:50:41.803Z,16.67
2017-12-17T22:53:15.233Z,18.05
2017-12-17T22:55:43.431Z,20.40
2017-12-17T22:58:26.084Z,21.50
2017-12-17T23:00:54.634Z,21.10
2017-12-17T23:03:23.084Z,18.90
2017-12-17T23:05:50.797Z,22.52
2017-12-17T23:08:19.279Z,20.45
2017-12-17T23:10:47.557Z,22.65
2017-12-17T23:13:16.730Z,20.83
2017-12-17T23:15:46.433Z,20.15
2017-12-17T23:18:14.940Z,19.00
2017-12-17T23:20:42.435Z,16.33
2017-12-17T23:23:11.142Z,21.55
2017-12-17T23:25:38.643Z,21.70
2017-12-17T23:28:06.138Z,21.55
2017-12-17T23:30:42.914Z,22.50
2017-12-17T23:33:10.411Z,21.65
2017-12-17T23:35:38.663Z,21.23
2017-12-17T23:38:06.350Z,19.42
2017-12-17T23:40:33.841Z,19.12
2017-12-17T23:43:01.331Z,17.73
2017-12-17T23:45:29.148Z,19.12
2017-12-17T23:47:58.796Z,18.40
2017-12-17T23:50:26.846Z,18.30
2017-12-17T23:52:58.399Z,15.35
2017-12-17T23:55:26.155Z,14.75
2017-12-17T23:57:53.887Z,16.55
