createdAt,value
2022-10-18T00:00:20.880Z,7.000000
2022-10-18T00:05:23.063Z,7.000000
2022-10-18T00:10:25.508Z,7.000000
2022-10-18T00:15:28.760Z,7.000000
2022-10-18T00:20:31.456Z,7.000000
2022-10-18T00:25:34.841Z,7.000000
2022-10-18T00:30:15.997Z,7.000000
2022-10-18T00:35:18.390Z,6.333333
2022-10-18T00:40:20.663Z,6.000000
2022-10-18T00:45:23.653Z,7.428571
2022-10-18T00:50:25.651Z,8.000000
2022-10-18T00:55:27.751Z,6.000000
2022-10-18T01:00:29.892Z,5.000000
2022-10-18T01:05:32.263Z,7.000000
2022-10-18T01:10:34.618Z,8.000000
2022-10-18T01:15:16.615Z,6.000000
2022-10-18T01:20:19.244Z,5.000000
2022-10-18T01:25:21.657Z,7.200000
2022-10-18T01:30:24.324Z,8.000000
2022-10-18T01:35:26.373Z,6.000000
2022-10-18T01:40:29.351Z,5.000000
2022-10-18T01:45:31.174Z,7.666667
2022-10-18T01:50:33.184Z,9.000000
2022-10-18T01:55:35.380Z,8.333333
2022-10-18T02:00:17.303Z,8.000000
2022-10-18T02:05:19.678Z,8.000000
2022-10-18T02:10:22.046Z,8.000000
2022-10-18T02:15:24.210Z,13.333333
2022-10-18T02:20:26.276Z,16.000000
2022-10-18T02:25:28.727Z,10.000000
2022-10-18T02:30:30.669Z,7.000000
2022-10-18T02:35:33.092Z,8.333333
2022-10-18T02:40:35.314Z,9.000000
2022-10-18T02:45:17.332Z,7.000000
2022-10-18T02:50:20.791Z,6.000000
2022-10-18T02:55:22.070Z,6.733333
2022-10-18T03:00:24.072Z,7.000000
2022-10-18T03:05:26.200Z,7.000000
2022-10-18T03:10:28.717Z,7.000000
2022-10-18T03:15:30.866Z,9.666667
2022-10-18T03:20:33.418Z,11.000000
2022-10-18T03:25:35.736Z,8.333333
2022-10-18T03:30:18.123Z,7.000000
2022-10-18T03:35:21.342Z,9.200000
2022-10-18T03:40:23.708Z,10.000000
2022-10-18T03:45:28.970Z,8.000000
2022-10-18T03:50:27.087Z,7.000000
2022-10-18T03:55:29.482Z,5.666667
2022-10-18T04:00:31.497Z,5.000000
2022-10-18T04:05:34.319Z,6.333333
2022-10-18T04:10:17.094Z,7.000000
2022-10-18T04:15:19.738Z,7.000000
2022-10-18T04:20:22.590Z,7.000000
2022-10-18T04:25:24.884Z,9.666667
2022-10-18T04:30:27.146Z,11.000000
2022-10-18T04:35:30.011Z,10.333333
2022-10-18T04:40:32.295Z,10.000000
2022-10-18T04:45:34.563Z,8.666667
2022-10-18T04:50:16.513Z,8.000000
2022-10-18T04:55:19.150Z,10.666667
2022-10-18T05:00:21.484Z,12.000000
2022-10-18T05:05:27.054Z,9.142857
2022-10-18T05:10:27.441Z,8.000000
2022-10-18T05:15:28.592Z,8.000000
2022-10-18T05:20:30.718Z,8.000000
2022-10-18T05:25:32.995Z,7.333333
2022-10-18T05:30:35.076Z,7.000000
2022-10-18T05:35:17.260Z,9.000000
2022-10-18T05:40:19.539Z,10.000000
2022-10-18T05:45:22.606Z,9.285714
2022-10-18T05:50:25.053Z,9.000000
2022-10-18T05:55:27.281Z,8.333333
2022-10-18T06:00:30.523Z,8.000000
2022-10-18T06:05:31.838Z,8.000000
2022-10-18T06:10:33.939Z,8.000000
2022-10-18T06:15:16.201Z,8.000000
2022-10-18T06:20:18.848Z,8.000000
2022-10-18T06:25:21.063Z,9.466667
2022-10-18T06:30:23.145Z,10.000000
2022-10-18T06:35:25.532Z,8.666667
2022-10-18T06:40:27.629Z,8.000000
2022-10-18T06:45:30.292Z,11.333333
2022-10-18T06:50:32.227Z,13.000000
2022-10-18T06:55:34.690Z,10.333333
2022-10-18T07:00:16.353Z,9.000000
2022-10-18T07:05:18.869Z,9.000000
2022-10-18T07:10:21.147Z,9.000000
2022-10-18T07:15:23.805Z,7.571429
2022-10-18T07:20:25.762Z,7.000000
2022-10-18T07:25:30.471Z,7.666667
2022-10-18T07:30:32.026Z,8.000000
2022-10-18T07:35:33.419Z,9.333333
2022-10-18T07:40:35.521Z,10.000000
2022-10-18T07:45:17.992Z,8.666667
2022-10-18T07:50:20.274Z,8.000000
2022-10-18T07:55:22.380Z,9.428571
2022-10-18T08:00:24.750Z,10.000000
2022-10-18T08:05:27.418Z,8.666667
2022-10-18T08:10:29.683Z,8.000000
2022-10-18T08:15:31.715Z,8.000000
2022-10-18T08:20:34.010Z,8.000000
2022-10-18T08:25:41.931Z,8.000000
2022-10-18T08:30:18.105Z,8.000000
2022-10-18T08:35:20.431Z,12.400000
2022-10-18T08:40:22.676Z,14.000000
2022-10-18T08:45:40.991Z,9.333333
2022-10-18T08:50:26.707Z,7.000000
2022-10-18T08:55:28.910Z,9.000000
2022-10-18T09:00:31.582Z,10.000000
2022-10-18T09:05:33.460Z,7.333333
2022-10-18T09:10:35.900Z,6.000000
2022-10-18T09:15:17.812Z,8.000000
2022-10-18T09:20:20.426Z,9.000000
2022-10-18T09:25:22.626Z,9.000000
2022-10-18T09:30:25.178Z,9.000000
2022-10-18T09:35:27.354Z,8.333333
2022-10-18T09:40:29.531Z,8.000000
2022-10-18T09:45:31.857Z,10.000000
2022-10-18T09:50:34.079Z,11.000000
2022-10-18T09:55:16.122Z,9.000000
2022-10-18T10:00:18.250Z,8.000000
2022-10-18T10:05:20.404Z,8.733333
2022-10-18T10:10:22.830Z,9.000000
2022-10-18T10:15:25.536Z,8.333333
2022-10-18T10:20:27.228Z,8.000000
2022-10-18T10:25:29.351Z,8.000000
2022-10-18T10:30:31.334Z,8.000000
2022-10-18T10:36:09.145Z,10.666667
2022-10-18T10:40:36.035Z,12.000000
2022-10-18T10:45:17.814Z,6.666667
2022-10-18T10:50:20.414Z,4.000000
2022-10-18T10:55:34.842Z,6.142857
2022-10-18T11:00:25.298Z,7.000000
2022-10-18T11:05:27.988Z,8.333333
2022-10-18T11:10:30.166Z,9.000000
2022-10-18T11:15:32.349Z,9.000000
2022-10-18T11:20:34.384Z,9.000000
2022-10-18T11:25:17.570Z,8.333333
2022-10-18T11:30:18.657Z,8.000000
2022-10-18T11:35:21.299Z,9.466667
2022-10-18T11:40:23.322Z,10.000000
2022-10-18T11:45:25.717Z,10.000000
2022-10-18T11:50:28.472Z,10.000000
2022-10-18T11:55:33.016Z,8.666667
2022-10-18T12:00:33.876Z,8.000000
2022-10-18T12:05:35.584Z,8.000000
2022-10-18T12:10:26.164Z,8.000000
2022-10-18T12:15:19.923Z,8.000000
2022-10-18T12:20:21.898Z,8.000000
2022-10-18T12:25:25.294Z,8.714286
2022-10-18T12:30:26.551Z,9.000000
2022-10-18T12:35:28.918Z,9.000000
2022-10-18T12:40:31.182Z,9.000000
2022-10-18T12:45:33.295Z,9.666667
2022-10-18T12:50:16.110Z,10.000000
2022-10-18T12:55:18.333Z,9.333333
2022-10-18T13:00:19.370Z,9.000000
2022-10-18T13:05:33.781Z,8.266667
2022-10-18T13:10:24.058Z,8.000000
2022-10-18T13:15:29.202Z,11.333333
2022-10-18T13:20:29.931Z,13.000000
2022-10-18T13:25:31.187Z,11.666667
2022-10-18T13:30:33.313Z,11.000000
2022-10-18T13:35:35.605Z,9.000000
2022-10-18T13:40:17.787Z,8.000000
2022-10-18T13:45:20.073Z,9.466667
2022-10-18T13:50:22.530Z,10.000000
2022-10-18T13:55:24.544Z,10.000000
2022-10-18T14:00:26.848Z,10.000000
2022-10-18T14:05:28.864Z,8.000000
2022-10-18T14:10:43.833Z,7.000000
2022-10-18T14:15:33.420Z,9.000000
2022-10-18T14:20:49.066Z,10.000000
2022-10-18T14:25:17.869Z,10.000000
2022-10-18T14:30:19.903Z,10.000000
2022-10-18T14:35:37.905Z,11.428571
2022-10-18T14:40:24.806Z,12.000000
2022-10-18T14:45:27.816Z,10.666667
2022-10-18T14:50:30.714Z,10.000000
2022-10-18T14:55:31.870Z,9.333333
2022-10-18T15:00:34.247Z,9.000000
2022-10-18T15:05:16.518Z,12.333333
2022-10-18T15:10:18.805Z,14.000000
2022-10-18T15:15:22.214Z,10.333333
2022-10-18T15:20:23.346Z,9.000000
2022-10-18T15:25:29.269Z,7.666667
2022-10-18T15:30:28.340Z,7.000000
2022-10-18T15:35:30.782Z,7.666667
2022-10-18T15:40:33.083Z,8.000000
2022-10-18T15:45:15.992Z,7.333333
2022-10-18T15:50:17.390Z,7.000000
2022-10-18T15:55:19.843Z,6.266667
2022-10-18T16:00:21.797Z,6.000000
2022-10-18T16:05:24.079Z,6.714286
2022-10-18T16:10:27.900Z,7.000000
2022-10-18T16:15:29.073Z,6.333333
2022-10-18T16:20:31.036Z,6.000000
2022-10-18T16:25:33.584Z,6.000000
2022-10-18T16:30:16.505Z,6.000000
2022-10-18T16:35:18.496Z,7.333333
2022-10-18T16:40:20.307Z,8.000000
2022-10-18T16:45:22.551Z,5.857143
2022-10-18T16:50:24.846Z,5.000000
2022-10-18T16:55:27.382Z,9.666667
2022-10-18T17:00:29.593Z,12.000000
2022-10-18T17:05:31.904Z,7.333333
2022-10-18T17:10:34.103Z,5.000000
2022-10-18T17:15:16.383Z,5.666667
2022-10-18T17:20:19.235Z,6.000000
2022-10-18T17:25:21.477Z,8.200000
2022-10-18T17:30:23.901Z,9.000000
2022-10-18T17:35:27.117Z,7.000000
2022-10-18T17:40:28.424Z,6.000000
2022-10-18T17:45:30.800Z,6.666667
2022-10-18T17:50:33.467Z,7.000000
2022-10-18T17:55:15.979Z,5.666667
2022-10-18T18:00:18.395Z,5.000000
2022-10-18T18:05:20.624Z,6.466667
2022-10-18T18:10:23.886Z,7.000000
2022-10-18T18:15:25.576Z,5.666667
2022-10-18T18:20:27.734Z,5.000000
2022-10-18T18:25:29.957Z,5.666667
2022-10-18T18:30:32.055Z,6.000000
2022-10-18T18:35:35.530Z,5.333333
2022-10-18T18:40:16.642Z,5.000000
2022-10-18T18:45:19.000Z,6.333333
2022-10-18T18:50:21.523Z,7.000000
2022-10-18T18:55:23.981Z,4.857143
2022-10-18T19:00:26.305Z,4.000000
2022-10-18T19:05:28.320Z,5.333333
2022-10-18T19:10:30.719Z,6.000000
2022-10-18T19:15:33.631Z,6.666667
2022-10-18T19:20:35.924Z,7.000000
2022-10-18T19:25:18.144Z,6.333333
2022-10-18T19:30:20.637Z,6.000000
2022-10-18T19:35:22.862Z,4.571429
2022-10-18T19:40:25.404Z,4.000000
2022-10-18T19:45:27.627Z,4.666667
2022-10-18T19:50:30.462Z,5.000000
2022-10-18T19:55:32.424Z,5.000000
2022-10-18T20:00:34.634Z,5.000000
2022-10-18T20:05:16.855Z,5.000000
2022-10-18T20:10:19.229Z,5.000000
2022-10-18T20:15:21.814Z,2.066667
2022-10-18T20:20:24.300Z,1.000000
2022-10-18T20:25:26.904Z,3.666667
2022-10-18T20:30:29.635Z,5.000000
2022-10-18T20:35:31.738Z,5.000000
2022-10-18T20:40:34.183Z,5.000000
2022-10-18T20:45:16.579Z,11.000000
2022-10-18T20:50:19.697Z,14.000000
2022-10-18T20:55:21.785Z,12.533333
2022-10-18T21:00:24.144Z,12.000000
2022-10-18T21:05:27.362Z,8.666667
2022-10-18T21:10:28.705Z,7.000000
2022-10-18T21:15:31.045Z,7.000000
2022-10-18T21:20:33.291Z,7.000000
2022-10-18T21:25:35.811Z,7.666667
2022-10-18T21:30:17.608Z,8.000000
2022-10-18T21:35:19.984Z,8.000000
2022-10-18T21:40:22.639Z,8.000000
2022-10-18T21:45:25.584Z,7.333333
2022-10-18T21:50:28.639Z,7.000000
2022-10-18T21:55:30.179Z,7.000000
2022-10-18T22:00:32.245Z,7.000000
2022-10-18T22:05:34.223Z,9.666667
2022-10-18T22:10:16.245Z,11.000000
2022-10-18T22:15:19.959Z,9.000000
2022-10-18T22:20:21.370Z,8.000000
2022-10-18T22:25:23.998Z,7.333333
2022-10-18T22:30:26.953Z,7.000000
2022-10-18T22:35:28.692Z,7.000000
2022-10-18T22:40:30.777Z,7.000000
2022-10-18T22:45:34.238Z,7.666667
2022-10-18T22:50:36.020Z,8.000000
2022-10-18T22:55:17.994Z,7.333333
2022-10-18T23:00:20.137Z,7.000000
2022-10-18T23:05:22.517Z,7.714286
2022-10-18T23:10:24.845Z,8.000000
2022-10-18T23:15:27.405Z,8.666667
2022-10-18T23:20:29.908Z,9.000000
2022-10-18T23:25:32.055Z,8.333333
2022-10-18T23:30:34.859Z,8.000000
2022-10-18T23:35:16.957Z,8.000000
2022-10-18T23:40:20.194Z,8.000000
2022-10-18T23:45:21.338Z,7.266667
2022-10-18T23:50:24.792Z,7.000000
2022-10-18T23:55:26.175Z,10.333333
