createdAt,value
2023-02-03T00:01:56.652Z,4.70
2023-02-03T00:04:23.256Z,4.70
2023-02-03T00:06:49.961Z,4.70
2023-02-03T00:09:16.959Z,4.70
2023-02-03T00:11:43.519Z,4.60
2023-02-03T00:14:10.097Z,4.70
2023-02-03T00:16:36.766Z,4.70
2023-02-03T00:19:03.742Z,4.70
2023-02-03T00:21:30.369Z,4.70
2023-02-03T00:23:57.006Z,4.70
2023-02-03T00:26:23.574Z,4.70
2023-02-03T00:28:50.172Z,4.70
2023-02-03T00:31:18.974Z,4.70
2023-02-03T00:33:45.703Z,4.70
2023-02-03T00:36:12.831Z,4.70
2023-02-03T00:38:39.736Z,4.70
2023-02-03T00:41:07.114Z,4.70
2023-02-03T00:43:33.700Z,4.70
2023-02-03T00:46:00.414Z,4.70
2023-02-03T00:48:27.096Z,4.70
2023-02-03T00:50:53.653Z,4.70
2023-02-03T00:53:20.208Z,4.80
2023-02-03T00:55:46.784Z,4.80
2023-02-03T00:58:13.324Z,4.80
2023-02-03T01:00:39.880Z,4.80
2023-02-03T01:03:06.575Z,4.80
2023-02-03T01:05:33.170Z,4.80
2023-02-03T01:08:01.163Z,4.80
2023-02-03T01:10:28.762Z,4.80
2023-02-03T01:12:55.550Z,4.80
2023-02-03T01:15:22.240Z,4.80
2023-02-03T01:17:48.932Z,4.80
2023-02-03T01:20:16.171Z,4.90
2023-02-03T01:22:42.890Z,4.80
2023-02-03T01:25:09.517Z,4.80
2023-02-03T01:27:36.119Z,4.80
2023-02-03T01:30:02.777Z,4.90
2023-02-03T01:32:29.368Z,4.90
2023-02-03T01:34:55.919Z,4.90
2023-02-03T01:37:22.545Z,5.00
2023-02-03T01:39:49.091Z,5.00
2023-02-03T01:42:16.077Z,4.90
2023-02-03T01:44:44.406Z,4.90
2023-02-03T01:47:38.960Z,4.90
2023-02-03T01:50:22.563Z,4.90
2023-02-03T01:53:00.972Z,5.00
2023-02-03T01:55:35.681Z,4.90
2023-02-03T01:58:16.243Z,4.90
2023-02-03T02:00:43.831Z,4.90
2023-02-03T02:03:10.874Z,4.90
2023-02-03T02:06:02.726Z,4.90
2023-02-03T02:08:30.583Z,4.80
2023-02-03T02:10:59.480Z,4.80
2023-02-03T02:13:27.884Z,4.90
2023-02-03T02:16:00.281Z,4.90
2023-02-03T02:18:51.579Z,4.90
2023-02-03T02:21:37.128Z,4.90
2023-02-03T02:24:20.205Z,4.90
2023-02-03T02:27:21.609Z,4.90
2023-02-03T02:30:06.738Z,4.90
2023-02-03T02:33:03.779Z,4.90
2023-02-03T02:36:05.390Z,4.90
2023-02-03T02:39:01.123Z,4.90
2023-02-03T02:41:41.174Z,4.80
2023-02-03T02:44:33.085Z,4.80
2023-02-03T02:47:05.993Z,4.90
2023-02-03T02:50:03.147Z,4.90
2023-02-03T02:52:33.965Z,4.90
2023-02-03T02:55:07.801Z,4.90
2023-02-03T02:57:36.119Z,4.90
2023-02-03T03:00:04.361Z,4.90
2023-02-03T03:02:35.152Z,4.90
2023-02-03T03:05:06.957Z,4.90
2023-02-03T03:07:38.380Z,4.90
2023-02-03T03:10:11.008Z,4.90
2023-02-03T03:12:44.534Z,4.90
2023-02-03T03:15:16.460Z,5.00
2023-02-03T03:17:48.480Z,4.90
2023-02-03T03:20:20.871Z,4.90
2023-02-03T03:22:55.363Z,5.00
2023-02-03T03:25:24.415Z,4.90
2023-02-03T03:27:58.481Z,4.90
2023-02-03T03:30:34.422Z,5.00
2023-02-03T03:33:02.208Z,4.90
2023-02-03T03:35:33.752Z,4.90
2023-02-03T03:38:06.985Z,4.90
2023-02-03T03:40:39.768Z,4.90
2023-02-03T03:43:15.794Z,4.90
2023-02-03T03:46:13.164Z,4.90
2023-02-03T03:48:56.496Z,4.90
2023-02-03T03:51:31.254Z,4.90
2023-02-03T03:54:03.682Z,4.80
2023-02-03T03:56:37.134Z,4.80
2023-02-03T03:59:05.298Z,4.90
2023-02-03T04:01:32.995Z,4.90
2023-02-03T04:04:02.662Z,4.90
2023-02-03T04:06:29.253Z,5.00
2023-02-03T04:08:55.843Z,4.90
2023-02-03T04:11:22.463Z,4.90
2023-02-03T04:13:49.058Z,4.90
2023-02-03T04:16:15.618Z,4.90
2023-02-03T04:18:42.201Z,4.90
2023-02-03T04:21:08.765Z,4.90
2023-02-03T04:23:35.287Z,4.90
2023-02-03T04:26:01.824Z,4.90
2023-02-03T04:28:28.391Z,4.90
2023-02-03T04:30:55.040Z,4.90
2023-02-03T04:33:21.631Z,4.90
2023-02-03T04:35:48.205Z,4.90
2023-02-03T04:38:14.791Z,4.90
2023-02-03T04:40:41.576Z,4.90
2023-02-03T04:43:08.534Z,4.90
2023-02-03T04:45:35.148Z,4.90
2023-02-03T04:48:01.683Z,4.90
2023-02-03T04:50:28.493Z,4.90
2023-02-03T04:52:55.228Z,4.90
2023-02-03T04:55:21.771Z,4.90
2023-02-03T04:57:48.316Z,4.90
2023-02-03T05:00:15.220Z,4.90
2023-02-03T05:02:41.772Z,4.80
2023-02-03T05:05:08.501Z,4.80
2023-02-03T05:07:35.063Z,4.90
2023-02-03T05:10:01.627Z,4.80
2023-02-03T05:12:28.171Z,4.80
2023-02-03T05:14:54.761Z,4.90
2023-02-03T05:17:21.329Z,4.90
2023-02-03T05:19:47.886Z,4.90
2023-02-03T05:22:14.411Z,4.90
2023-02-03T05:24:40.980Z,4.90
2023-02-03T05:27:07.568Z,4.80
2023-02-03T05:29:34.211Z,4.90
2023-02-03T05:32:00.830Z,4.80
2023-02-03T05:34:27.433Z,4.80
2023-02-03T05:36:53.983Z,4.80
2023-02-03T05:39:20.567Z,4.80
2023-02-03T05:41:47.150Z,4.80
2023-02-03T05:44:13.709Z,4.80
2023-02-03T05:46:40.303Z,4.80
2023-02-03T05:49:06.872Z,4.80
2023-02-03T05:51:33.413Z,4.80
2023-02-03T05:54:00.039Z,4.80
2023-02-03T05:56:26.599Z,4.70
2023-02-03T05:58:53.286Z,4.80
2023-02-03T06:01:20.114Z,4.70
2023-02-03T06:03:47.568Z,4.80
2023-02-03T06:06:15.294Z,4.80
2023-02-03T06:08:42.661Z,4.70
2023-02-03T06:11:09.723Z,4.70
2023-02-03T06:13:36.375Z,4.70
2023-02-03T06:16:03.372Z,4.70
2023-02-03T06:18:30.289Z,4.70
2023-02-03T06:20:56.920Z,4.70
2023-02-03T06:23:23.507Z,4.70
2023-02-03T06:25:51.304Z,4.70
2023-02-03T06:28:18.533Z,4.70
2023-02-03T06:30:45.258Z,4.60
2023-02-03T06:33:11.902Z,4.70
2023-02-03T06:35:38.478Z,4.70
2023-02-03T06:38:05.107Z,4.70
2023-02-03T06:40:31.747Z,4.70
2023-02-03T07:51:44.357Z,4.90
2023-02-03T07:54:10.998Z,4.90
2023-02-03T07:56:44.132Z,4.90
2023-02-03T07:59:10.713Z,4.90
2023-02-03T08:01:37.814Z,4.90
2023-02-03T08:04:04.495Z,5.00
2023-02-03T08:06:31.377Z,5.00
2023-02-03T08:08:58.073Z,5.10
2023-02-03T08:11:24.667Z,5.10
2023-02-03T08:13:51.233Z,5.10
2023-02-03T08:16:17.832Z,5.10
2023-02-03T08:18:44.416Z,5.10
2023-02-03T08:21:11.472Z,5.20
2023-02-03T08:23:38.041Z,5.20
2023-02-03T08:26:04.825Z,5.20
2023-02-03T08:28:31.422Z,5.20
2023-02-03T08:30:58.073Z,5.20
2023-02-03T08:33:24.686Z,5.30
2023-02-03T08:35:51.389Z,5.30
2023-02-03T08:38:18.545Z,5.30
2023-02-03T08:40:45.156Z,5.30
2023-02-03T08:43:11.723Z,5.40
2023-02-03T08:45:40.039Z,5.40
2023-02-03T08:48:06.673Z,5.40
2023-02-03T08:50:33.353Z,5.50
2023-02-03T08:52:59.919Z,5.50
2023-02-03T08:55:26.536Z,5.60
2023-02-03T08:57:53.132Z,5.60
2023-02-03T09:00:20.390Z,5.60
2023-02-03T09:02:46.982Z,5.60
2023-02-03T09:05:13.585Z,5.60
2023-02-03T09:07:40.211Z,5.70
2023-02-03T09:10:07.146Z,5.70
2023-02-03T09:12:33.741Z,5.70
2023-02-03T09:15:00.355Z,5.70
2023-02-03T09:17:26.942Z,5.70
2023-02-03T09:19:53.704Z,5.70
2023-02-03T09:22:20.277Z,5.80
2023-02-03T09:24:46.888Z,5.80
2023-02-03T09:27:13.464Z,5.80
2023-02-03T09:29:40.034Z,5.90
2023-02-03T09:32:06.601Z,5.90
2023-02-03T09:34:33.190Z,5.90
2023-02-03T09:36:59.746Z,6.00
2023-02-03T09:39:26.482Z,6.00
2023-02-03T09:42:20.911Z,6.00
2023-02-03T09:45:09.611Z,6.00
2023-02-03T09:47:39.636Z,6.00
2023-02-03T09:50:12.160Z,6.00
2023-02-03T09:52:40.901Z,6.00
2023-02-03T09:55:20.060Z,6.10
2023-02-03T09:57:54.268Z,6.10
2023-02-03T10:00:29.789Z,6.10
2023-02-03T10:03:06.762Z,6.20
2023-02-03T10:05:52.248Z,6.20
2023-02-03T10:08:36.661Z,6.20
2023-02-03T10:11:23.436Z,6.20
2023-02-03T10:14:27.866Z,6.20
2023-02-03T10:17:25.071Z,6.20
2023-02-03T10:20:14.287Z,6.20
2023-02-03T10:22:46.409Z,6.30
2023-02-03T10:25:42.399Z,6.20
2023-02-03T10:28:38.082Z,6.30
2023-02-03T10:31:15.581Z,6.30
2023-02-03T10:33:42.291Z,6.40
2023-02-03T10:36:22.081Z,6.40
2023-02-03T10:38:51.634Z,6.40
2023-02-03T10:41:20.373Z,6.40
2023-02-03T10:43:49.250Z,6.40
2023-02-03T10:46:17.016Z,6.40
2023-02-03T10:48:43.928Z,6.40
2023-02-03T10:51:22.119Z,6.50
2023-02-03T10:53:49.318Z,6.40
2023-02-03T10:56:17.610Z,6.50
2023-02-03T10:58:55.872Z,6.40
2023-02-03T11:01:26.749Z,6.40
2023-02-03T11:04:04.418Z,6.40
2023-02-03T11:06:33.086Z,6.40
2023-02-03T11:09:00.484Z,6.40
2023-02-03T11:11:29.949Z,6.40
2023-02-03T11:14:02.484Z,6.40
2023-02-03T11:16:33.575Z,6.40
2023-02-03T11:19:07.223Z,6.30
2023-02-03T11:21:48.196Z,6.40
2023-02-03T11:24:33.412Z,6.30
2023-02-03T11:27:11.039Z,6.30
2023-02-03T11:29:44.811Z,6.30
2023-02-03T11:32:20.538Z,6.30
2023-02-03T11:34:57.800Z,6.40
2023-02-03T11:37:28.851Z,6.40
2023-02-03T11:40:12.980Z,6.40
2023-02-03T11:42:44.525Z,6.40
2023-02-03T11:45:19.941Z,6.40
2023-02-03T11:47:48.501Z,6.40
2023-02-03T11:50:29.735Z,6.50
2023-02-03T11:53:32.502Z,6.50
2023-02-03T11:56:14.135Z,6.50
2023-02-03T11:58:59.480Z,6.60
2023-02-03T12:01:31.760Z,6.60
2023-02-03T12:04:28.271Z,6.60
2023-02-03T12:07:22.656Z,6.60
2023-02-03T12:09:58.032Z,6.70
2023-02-03T12:12:36.550Z,6.70
2023-02-03T12:15:20.482Z,6.70
2023-02-03T12:18:04.615Z,6.70
2023-02-03T12:20:55.150Z,6.70
2023-02-03T12:23:27.157Z,6.80
2023-02-03T12:26:05.640Z,6.80
2023-02-03T12:28:41.270Z,6.80
2023-02-03T12:31:15.827Z,6.80
2023-02-03T12:33:51.402Z,6.80
2023-02-03T12:36:35.049Z,6.80
2023-02-03T12:39:30.556Z,6.80
2023-02-03T12:42:19.287Z,6.80
2023-02-03T12:44:52.535Z,6.80
2023-02-03T12:47:37.057Z,6.80
2023-02-03T12:50:06.242Z,6.80
2023-02-03T12:52:40.481Z,6.80
2023-02-03T12:55:35.025Z,6.80
2023-02-03T12:58:07.261Z,6.90
2023-02-03T13:00:48.079Z,6.90
2023-02-03T13:03:21.795Z,6.90
2023-02-03T13:06:11.349Z,6.90
2023-02-03T13:08:44.492Z,6.90
2023-02-03T13:11:19.596Z,6.90
2023-02-03T13:13:51.819Z,6.90
2023-02-03T13:16:23.448Z,6.90
2023-02-03T13:18:55.539Z,6.90
2023-02-03T13:21:22.115Z,6.90
2023-02-03T13:23:48.923Z,6.80
2023-02-03T13:26:51.896Z,6.80
2023-02-03T13:29:59.673Z,6.80
2023-02-03T13:33:04.313Z,6.80
2023-02-03T13:35:53.478Z,6.80
2023-02-03T13:38:28.952Z,6.80
2023-02-03T13:41:16.599Z,6.80
2023-02-03T13:43:50.673Z,6.80
2023-02-03T13:46:27.333Z,6.80
2023-02-03T13:48:56.334Z,6.70
2023-02-03T13:51:27.362Z,6.70
2023-02-03T13:54:01.017Z,6.70
2023-02-03T13:56:28.017Z,6.80
2023-02-03T13:59:26.598Z,6.80
2023-02-03T14:02:19.108Z,6.70
2023-02-03T14:04:45.753Z,6.80
2023-02-03T14:07:34.498Z,6.80
2023-02-03T14:10:13.424Z,6.70
2023-02-03T14:12:43.135Z,6.80
2023-02-03T14:15:31.553Z,6.80
2023-02-03T14:18:21.605Z,6.70
2023-02-03T14:20:51.455Z,6.70
2023-02-03T14:23:33.880Z,6.70
2023-02-03T14:26:01.449Z,6.80
2023-02-03T14:28:38.365Z,6.70
2023-02-03T14:31:13.847Z,6.70
2023-02-03T14:33:51.139Z,6.70
2023-02-03T14:36:29.473Z,6.70
2023-02-03T14:38:58.313Z,6.80
2023-02-03T14:41:48.867Z,6.70
2023-02-03T14:44:43.424Z,6.80
2023-02-03T14:47:14.611Z,6.70
2023-02-03T14:49:41.162Z,6.70
2023-02-03T14:52:45.063Z,6.70
2023-02-03T14:55:37.720Z,6.70
2023-02-03T14:58:14.271Z,6.70
2023-02-03T15:00:40.807Z,6.70
2023-02-03T15:03:07.333Z,6.70
2023-02-03T15:05:35.292Z,6.70
2023-02-03T15:08:01.838Z,6.70
2023-02-03T15:10:43.307Z,6.80
2023-02-03T15:13:25.714Z,6.70
2023-02-03T15:15:55.742Z,6.80
2023-02-03T15:18:34.902Z,6.70
2023-02-03T15:21:02.172Z,6.70
2023-02-03T15:23:37.989Z,6.70
2023-02-03T15:26:13.680Z,6.60
2023-02-03T15:28:40.381Z,6.70
2023-02-03T15:31:30.328Z,6.60
2023-02-03T15:34:00.565Z,6.70
2023-02-03T15:36:38.245Z,6.60
2023-02-03T15:39:19.751Z,6.60
2023-02-03T15:41:51.152Z,6.60
2023-02-03T15:44:43.401Z,6.60
2023-02-03T15:47:28.520Z,6.60
2023-02-03T15:50:05.240Z,6.60
2023-02-03T15:52:35.681Z,6.60
2023-02-03T15:55:12.532Z,6.60
2023-02-03T15:57:39.167Z,6.60
2023-02-03T16:00:22.412Z,6.60
2023-02-03T16:02:49.009Z,6.60
2023-02-03T16:05:29.895Z,6.60
2023-02-03T16:07:56.808Z,6.60
2023-02-03T16:10:32.197Z,6.60
2023-02-03T16:13:25.029Z,6.60
2023-02-03T16:16:06.845Z,6.50
2023-02-03T16:18:34.612Z,6.50
2023-02-03T16:21:01.367Z,6.50
2023-02-03T16:23:27.922Z,6.60
2023-02-03T16:26:12.970Z,6.50
2023-02-03T16:28:39.998Z,6.50
2023-02-03T16:31:18.626Z,6.50
2023-02-03T16:33:50.422Z,6.50
2023-02-03T16:36:17.031Z,6.50
2023-02-03T16:38:51.010Z,6.40
2023-02-03T16:41:18.061Z,6.40
2023-02-03T16:43:45.293Z,6.40
2023-02-03T16:46:12.218Z,6.40
2023-02-03T16:48:38.878Z,6.30
2023-02-03T16:51:12.632Z,6.30
2023-02-03T16:53:39.241Z,6.30
2023-02-03T16:56:06.114Z,6.30
2023-02-03T16:58:32.836Z,6.30
2023-02-03T17:01:01.686Z,6.30
2023-02-03T17:03:29.077Z,6.30
2023-02-03T17:05:56.949Z,6.30
2023-02-03T17:08:25.619Z,6.30
2023-02-03T17:10:52.291Z,6.20
2023-02-03T17:13:21.202Z,6.30
2023-02-03T17:15:50.834Z,6.20
2023-02-03T17:18:17.428Z,6.20
2023-02-03T17:20:45.072Z,6.10
2023-02-03T17:23:13.127Z,6.20
2023-02-03T17:25:40.561Z,6.10
2023-02-03T17:28:08.683Z,6.10
2023-02-03T17:30:35.631Z,6.10
2023-02-03T17:33:04.706Z,6.00
2023-02-03T17:35:31.632Z,6.00
2023-02-03T17:37:58.351Z,6.00
2023-02-03T17:54:07.137Z,5.90
2023-02-03T17:56:34.936Z,5.90
2023-02-03T17:59:03.296Z,5.90
2023-02-03T18:01:30.696Z,5.80
2023-02-03T18:04:00.188Z,5.90
2023-02-03T18:06:28.289Z,5.90
2023-02-03T18:08:54.998Z,5.90
2023-02-03T18:11:21.563Z,5.90
2023-02-03T18:13:49.606Z,5.90
2023-02-03T18:16:18.818Z,5.90
2023-02-03T18:18:45.694Z,5.90
2023-02-03T18:21:14.492Z,5.90
2023-02-03T18:23:41.578Z,5.90
2023-02-03T18:26:10.200Z,5.80
2023-02-03T18:28:37.765Z,5.90
2023-02-03T18:31:07.763Z,5.90
2023-02-03T18:33:35.546Z,5.80
2023-02-03T18:36:03.381Z,5.90
2023-02-03T18:38:31.873Z,5.90
2023-02-03T18:40:59.260Z,5.80
2023-02-03T18:43:25.827Z,5.90
2023-02-03T18:45:52.400Z,5.90
2023-02-03T18:48:18.992Z,5.90
2023-02-03T18:50:45.609Z,5.90
2023-02-03T18:53:12.199Z,5.80
2023-02-03T18:55:42.842Z,5.90
2023-02-03T18:58:10.018Z,5.90
2023-02-03T19:00:37.806Z,5.90
2023-02-03T19:03:04.482Z,5.90
2023-02-03T19:05:31.456Z,5.80
2023-02-03T19:07:58.031Z,5.80
2023-02-03T19:10:24.659Z,5.80
2023-02-03T19:12:51.239Z,5.80
2023-02-03T19:15:17.915Z,5.80
2023-02-03T19:17:44.487Z,5.70
2023-02-03T19:20:11.481Z,5.70
2023-02-03T19:22:38.065Z,5.70
2023-02-03T19:25:04.963Z,5.70
2023-02-03T19:27:31.540Z,5.60
2023-02-03T19:29:58.151Z,5.60
2023-02-03T19:32:24.834Z,5.60
2023-02-03T19:34:51.403Z,5.60
2023-02-03T19:37:17.983Z,5.60
2023-02-03T19:39:44.540Z,5.50
2023-02-03T19:42:11.433Z,5.60
2023-02-03T19:44:37.971Z,5.60
2023-02-03T19:47:04.579Z,5.50
2023-02-03T19:49:31.177Z,5.50
2023-02-03T19:51:57.814Z,5.50
2023-02-03T19:54:24.374Z,5.40
2023-02-03T19:56:50.964Z,5.40
2023-02-03T19:59:17.523Z,5.40
2023-02-03T20:01:44.175Z,5.40
2023-02-03T20:04:10.746Z,5.40
2023-02-03T20:06:37.331Z,5.30
2023-02-03T20:09:03.962Z,5.30
2023-02-03T20:11:30.543Z,5.30
2023-02-03T20:13:57.133Z,5.20
2023-02-03T20:16:23.811Z,5.20
2023-02-03T20:18:50.417Z,5.20
2023-02-03T20:21:17.026Z,5.20
2023-02-03T20:23:43.719Z,5.20
2023-02-03T20:26:10.370Z,5.20
2023-02-03T20:28:36.974Z,5.20
2023-02-03T20:31:03.818Z,5.20
2023-02-03T20:33:30.771Z,5.10
2023-02-03T20:35:57.724Z,5.10
2023-02-03T20:38:24.745Z,5.20
2023-02-03T20:40:51.284Z,5.20
2023-02-03T20:43:24.399Z,5.20
2023-02-03T20:45:51.510Z,5.20
2023-02-03T20:48:20.222Z,5.20
2023-02-03T20:50:47.295Z,5.20
2023-02-03T20:53:19.472Z,5.20
2023-02-03T20:55:46.875Z,5.20
2023-02-03T20:58:28.202Z,5.20
2023-02-03T21:00:54.880Z,5.10
2023-02-03T21:03:21.430Z,5.10
2023-02-03T21:05:47.954Z,5.10
2023-02-03T21:08:19.899Z,5.10
2023-02-03T21:10:48.064Z,5.10
2023-02-03T21:13:25.267Z,5.10
2023-02-03T21:15:56.937Z,5.20
2023-02-03T21:18:33.892Z,5.20
2023-02-03T21:21:01.577Z,5.30
2023-02-03T21:23:37.485Z,5.20
2023-02-03T21:26:19.980Z,5.20
2023-02-03T21:28:54.894Z,5.20
2023-02-03T21:31:23.529Z,5.20
2023-02-03T21:33:51.031Z,5.20
2023-02-03T21:36:20.194Z,5.20
2023-02-03T21:38:50.200Z,5.20
2023-02-03T21:41:19.638Z,5.20
2023-02-03T21:43:49.976Z,5.20
2023-02-03T21:46:19.188Z,5.20
2023-02-03T21:48:50.086Z,5.20
2023-02-03T21:51:22.593Z,5.20
2023-02-03T21:54:03.907Z,5.20
2023-02-03T21:56:41.819Z,5.20
2023-02-03T21:59:19.432Z,5.20
2023-02-03T22:01:46.008Z,5.30
2023-02-03T22:04:13.048Z,5.20
2023-02-03T22:06:48.040Z,5.20
2023-02-03T22:09:19.430Z,5.20
2023-02-03T22:11:46.064Z,5.20
2023-02-03T22:14:13.806Z,5.20
2023-02-03T22:16:40.587Z,5.20
2023-02-03T22:19:07.191Z,5.20
2023-02-03T22:21:33.946Z,5.20
2023-02-03T22:24:00.710Z,5.20
2023-02-03T22:26:27.441Z,5.20
2023-02-03T22:28:54.121Z,5.20
2023-02-03T22:31:20.896Z,5.20
2023-02-03T22:33:48.025Z,5.20
2023-02-03T22:36:14.870Z,5.20
2023-02-03T22:38:42.655Z,5.20
2023-02-03T22:41:10.613Z,5.30
2023-02-03T22:43:37.329Z,5.20
2023-02-03T22:46:04.012Z,5.20
2023-02-03T22:48:30.950Z,5.20
2023-02-03T22:50:57.493Z,5.20
2023-02-03T22:53:25.174Z,5.20
2023-02-03T22:55:51.772Z,5.10
2023-02-03T22:58:18.298Z,5.20
2023-02-03T23:00:44.841Z,5.20
2023-02-03T23:03:11.491Z,5.20
2023-02-03T23:05:38.162Z,5.20
2023-02-03T23:08:04.776Z,5.20
2023-02-03T23:10:31.784Z,5.20
2023-02-03T23:12:59.507Z,5.20
2023-02-03T23:15:27.406Z,5.20
2023-02-03T23:17:54.012Z,5.20
2023-02-03T23:20:20.746Z,5.20
2023-02-03T23:22:47.488Z,5.10
2023-02-03T23:25:14.345Z,5.10
2023-02-03T23:27:41.034Z,5.20
2023-02-03T23:30:08.374Z,5.20
2023-02-03T23:32:34.960Z,5.20
2023-02-03T23:35:02.107Z,5.20
2023-02-03T23:37:28.680Z,5.20
2023-02-03T23:39:55.234Z,5.20
2023-02-03T23:42:22.033Z,5.20
2023-02-03T23:44:48.648Z,5.20
2023-02-03T23:47:15.220Z,5.20
2023-02-03T23:49:41.800Z,5.20
2023-02-03T23:52:08.418Z,5.20
2023-02-03T23:54:34.970Z,5.30
2023-02-03T23:57:01.542Z,5.40
2023-02-03T23:59:28.228Z,5.30
