createdAt,value
2023-04-23T00:02:26.963Z,133.60
2023-04-23T00:05:13.955Z,129.00
2023-04-23T00:08:02.265Z,129.82
2023-04-23T00:10:48.332Z,133.65
2023-04-23T00:13:34.430Z,134.35
2023-04-23T00:16:22.317Z,134.57
2023-04-23T00:19:08.455Z,146.07
2023-04-23T00:21:53.945Z,130.85
2023-04-23T00:24:40.268Z,135.98
2023-04-23T00:27:26.398Z,139.05
2023-04-23T00:30:12.620Z,131.38
2023-04-23T00:32:59.816Z,135.70
2023-04-23T00:35:46.029Z,129.35
2023-04-23T00:38:31.344Z,138.57
2023-04-23T00:41:17.016Z,134.95
2023-04-23T00:44:03.181Z,144.10
2023-04-23T00:46:49.523Z,144.93
2023-04-23T00:49:36.967Z,142.98
2023-04-23T00:52:22.743Z,139.35
2023-04-23T00:55:09.953Z,142.18
2023-04-23T00:57:56.107Z,151.43
2023-04-23T01:00:46.671Z,144.75
2023-04-23T01:03:36.377Z,134.90
2023-04-23T01:06:25.265Z,134.85
2023-04-23T01:09:11.003Z,150.73
2023-04-23T01:11:58.080Z,140.30
2023-04-23T01:14:44.065Z,143.25
2023-04-23T01:17:30.172Z,150.23
2023-04-23T01:20:16.442Z,150.10
2023-04-23T01:23:03.629Z,141.07
2023-04-23T01:25:49.606Z,143.35
2023-04-23T01:28:35.485Z,141.48
2023-04-23T01:31:22.084Z,133.85
2023-04-23T01:34:08.572Z,131.40
2023-04-23T01:36:54.818Z,133.50
2023-04-23T01:39:41.681Z,140.52
2023-04-23T01:42:27.328Z,125.38
2023-04-23T01:45:13.822Z,135.60
2023-04-23T01:48:00.442Z,127.35
2023-04-23T01:50:46.353Z,116.38
2023-04-23T01:53:31.776Z,123.30
2023-04-23T01:56:22.083Z,127.50
2023-04-23T01:59:08.409Z,122.17
2023-04-23T02:01:54.399Z,112.60
2023-04-23T02:04:44.598Z,124.50
2023-04-23T02:07:31.323Z,119.32
2023-04-23T02:10:17.197Z,126.03
2023-04-23T02:13:04.815Z,116.10
2023-04-23T02:15:50.442Z,116.60
2023-04-23T02:18:36.090Z,103.85
2023-04-23T02:21:21.704Z,104.90
2023-04-23T02:24:08.664Z,98.65
2023-04-23T02:26:55.845Z,93.03
2023-04-23T02:29:42.768Z,102.82
2023-04-23T02:32:28.596Z,104.03
2023-04-23T02:35:14.485Z,97.78
2023-04-23T02:38:00.217Z,95.95
2023-04-23T02:40:46.209Z,92.50
2023-04-23T02:43:31.763Z,89.18
2023-04-23T02:46:18.751Z,86.32
2023-04-23T02:49:04.981Z,88.95
2023-04-23T02:51:50.840Z,95.70
2023-04-23T02:54:39.634Z,82.50
2023-04-23T02:57:25.334Z,77.78
2023-04-23T03:00:12.428Z,78.97
2023-04-23T03:03:02.436Z,77.55
2023-04-23T03:05:48.531Z,69.38
2023-04-23T03:08:34.142Z,73.32
2023-04-23T03:11:19.674Z,71.40
2023-04-23T03:14:05.928Z,72.68
2023-04-23T03:16:52.463Z,71.28
2023-04-23T03:19:40.116Z,67.25
2023-04-23T03:22:26.720Z,70.05
2023-04-23T03:25:12.182Z,64.95
2023-04-23T03:27:57.914Z,68.72
2023-04-23T03:30:44.698Z,63.70
2023-04-23T03:33:30.394Z,63.25
2023-04-23T03:36:17.559Z,61.00
2023-04-23T03:39:03.468Z,65.07
2023-04-23T03:42:02.036Z,60.72
2023-04-23T03:44:49.880Z,66.90
2023-04-23T03:47:36.852Z,62.78
2023-04-23T03:50:23.042Z,58.33
2023-04-23T03:53:26.630Z,54.00
2023-04-23T03:56:44.177Z,55.42
2023-04-23T03:59:37.414Z,53.42
2023-04-23T04:02:23.300Z,56.45
2023-04-23T04:05:12.803Z,57.35
2023-04-23T04:07:58.681Z,50.83
2023-04-23T04:10:46.599Z,54.17
2023-04-23T04:13:32.247Z,51.30
2023-04-23T04:16:17.701Z,55.78
2023-04-23T04:19:03.967Z,56.35
2023-04-23T04:21:50.045Z,54.60
2023-04-23T04:24:35.890Z,53.35
2023-04-23T04:27:22.984Z,58.22
2023-04-23T04:30:09.910Z,52.67
2023-04-23T04:32:55.934Z,51.78
2023-04-23T04:35:42.762Z,50.00
2023-04-23T04:38:29.788Z,47.33
2023-04-23T04:41:15.473Z,54.00
2023-04-23T04:44:02.415Z,48.88
2023-04-23T04:46:48.142Z,49.65
2023-04-23T04:49:33.810Z,48.55
2023-04-23T04:52:19.926Z,48.63
2023-04-23T04:55:09.400Z,49.55
2023-04-23T04:57:55.304Z,45.67
2023-04-23T05:00:43.304Z,46.95
2023-04-23T05:03:29.731Z,48.22
2023-04-23T05:06:15.329Z,43.30
2023-04-23T05:09:00.980Z,39.13
2023-04-23T05:11:46.570Z,39.22
2023-04-23T05:14:32.322Z,36.50
2023-04-23T05:17:19.817Z,44.67
2023-04-23T05:20:06.581Z,38.30
2023-04-23T05:22:52.279Z,36.75
2023-04-23T05:25:38.261Z,36.97
2023-04-23T05:28:24.063Z,38.72
2023-04-23T05:31:09.882Z,40.50
2023-04-23T05:33:57.204Z,41.00
2023-04-23T05:36:42.602Z,38.42
2023-04-23T05:39:28.248Z,41.20
2023-04-23T05:42:14.121Z,38.05
2023-04-23T05:44:59.731Z,38.30
2023-04-23T05:47:45.480Z,40.25
2023-04-23T05:50:32.396Z,32.50
2023-04-23T05:53:18.198Z,22.42
2023-04-23T05:56:04.167Z,19.38
2023-04-23T05:58:49.828Z,17.80
2023-04-23T06:01:36.237Z,17.52
2023-04-23T06:04:22.677Z,18.90
2023-04-23T06:07:09.709Z,15.15
2023-04-23T06:09:55.364Z,15.52
2023-04-23T06:12:42.187Z,14.80
2023-04-23T06:15:28.124Z,15.50
2023-04-23T06:18:13.765Z,15.82
2023-04-23T06:21:02.297Z,14.48
2023-04-23T06:23:49.578Z,15.40
2023-04-23T06:26:35.448Z,12.82
2023-04-23T06:29:29.476Z,12.00
2023-04-23T06:32:22.065Z,12.20
2023-04-23T06:35:08.846Z,14.23
2023-04-23T06:37:54.581Z,14.52
2023-04-23T06:40:41.890Z,11.88
2023-04-23T06:43:27.643Z,13.57
2023-04-23T06:46:34.146Z,11.57
2023-04-23T06:49:20.194Z,10.85
2023-04-23T06:52:06.089Z,11.40
2023-04-23T06:54:51.869Z,11.73
2023-04-23T06:57:38.966Z,12.02
2023-04-23T07:00:25.319Z,9.32
2023-04-23T07:03:11.913Z,8.95
2023-04-23T07:05:57.912Z,10.70
2023-04-23T07:08:44.925Z,10.40
2023-04-23T07:11:31.881Z,9.57
2023-04-23T07:14:19.101Z,10.02
2023-04-23T07:17:04.909Z,8.90
2023-04-23T07:19:50.874Z,9.30
2023-04-23T07:22:36.645Z,9.30
2023-04-23T07:25:22.581Z,8.68
2023-04-23T07:28:08.285Z,11.32
2023-04-23T07:30:56.055Z,9.52
2023-04-23T07:33:42.072Z,10.85
2023-04-23T07:36:27.781Z,10.50
2023-04-23T07:39:13.986Z,9.95
2023-04-23T07:42:00.213Z,11.52
2023-04-23T07:44:46.237Z,7.97
2023-04-23T07:47:33.312Z,8.57
2023-04-23T07:50:19.219Z,9.38
2023-04-23T07:53:05.139Z,11.40
2023-04-23T07:55:50.924Z,10.13
2023-04-23T07:58:36.982Z,9.43
2023-04-23T08:01:23.199Z,9.93
2023-04-23T08:04:11.747Z,8.68
2023-04-23T08:06:58.757Z,11.85
2023-04-23T08:09:44.748Z,7.55
2023-04-23T08:12:31.193Z,9.48
2023-04-23T08:15:16.848Z,9.40
2023-04-23T08:18:04.590Z,11.52
2023-04-23T08:20:51.997Z,9.98
2023-04-23T08:23:37.394Z,8.48
2023-04-23T08:26:23.762Z,9.20
2023-04-23T08:29:11.511Z,7.70
2023-04-23T08:31:57.373Z,8.40
2023-04-23T08:34:43.271Z,10.20
2023-04-23T08:37:31.562Z,10.85
2023-04-23T08:40:17.921Z,10.38
2023-04-23T08:43:10.394Z,10.77
2023-04-23T08:45:59.122Z,7.07
2023-04-23T08:48:47.313Z,8.23
2023-04-23T08:51:42.555Z,7.57
2023-04-23T08:54:32.216Z,10.32
2023-04-23T08:57:18.147Z,7.43
2023-04-23T09:00:08.027Z,8.35
2023-04-23T09:02:53.989Z,8.30
2023-04-23T09:05:40.611Z,7.57
2023-04-23T09:08:27.040Z,11.50
2023-04-23T09:11:15.390Z,7.78
2023-04-23T09:14:01.154Z,8.90
2023-04-23T09:16:46.842Z,7.45
2023-04-23T09:19:32.557Z,7.28
2023-04-23T09:22:41.125Z,8.05
2023-04-23T09:25:27.117Z,5.20
2023-04-23T09:28:15.149Z,8.73
2023-04-23T09:31:01.051Z,9.50
2023-04-23T09:33:51.411Z,7.32
2023-04-23T09:36:37.612Z,6.10
2023-04-23T09:39:24.361Z,8.05
2023-04-23T09:42:12.360Z,9.75
2023-04-23T09:45:03.325Z,5.80
2023-04-23T09:47:50.891Z,8.15
2023-04-23T09:50:39.049Z,9.38
2023-04-23T09:53:27.002Z,10.15
2023-04-23T09:56:12.742Z,7.97
2023-04-23T09:58:58.786Z,8.27
2023-04-23T10:01:46.872Z,5.97
2023-04-23T10:04:34.237Z,5.43
2023-04-23T10:07:20.779Z,6.00
2023-04-23T10:10:07.816Z,6.60
2023-04-23T10:12:55.762Z,5.10
2023-04-23T10:15:41.536Z,6.25
2023-04-23T10:18:29.760Z,8.30
2023-04-23T10:21:17.199Z,6.43
2023-04-23T10:24:04.070Z,5.30
2023-04-23T10:26:51.303Z,5.70
2023-04-23T10:29:37.183Z,7.25
2023-04-23T10:32:24.014Z,4.22
2023-04-23T10:35:11.539Z,5.40
2023-04-23T10:37:57.458Z,2.78
2023-04-23T10:40:46.852Z,4.97
2023-04-23T10:43:32.965Z,8.95
2023-04-23T10:46:29.092Z,3.88
2023-04-23T10:49:16.546Z,4.25
2023-04-23T10:52:19.261Z,6.65
2023-04-23T10:55:16.428Z,3.33
2023-04-23T10:58:04.522Z,6.53
2023-04-23T11:00:50.994Z,5.05
2023-04-23T11:03:44.496Z,5.47
2023-04-23T11:06:52.995Z,6.72
2023-04-23T11:09:41.882Z,5.32
2023-04-23T11:12:32.202Z,2.90
2023-04-23T11:15:19.605Z,3.85
2023-04-23T11:18:05.381Z,6.18
2023-04-23T11:20:51.364Z,4.32
2023-04-23T11:23:37.028Z,4.80
2023-04-23T11:26:30.999Z,6.45
2023-04-23T11:29:16.722Z,5.90
2023-04-23T11:32:03.876Z,5.38
2023-04-23T11:34:51.199Z,7.30
2023-04-23T11:37:40.838Z,5.47
2023-04-23T11:40:28.634Z,5.25
2023-04-23T11:43:21.261Z,3.17
2023-04-23T11:46:07.100Z,4.07
2023-04-23T11:48:52.960Z,6.00
2023-04-23T11:51:43.746Z,7.50
2023-04-23T11:54:29.721Z,4.32
2023-04-23T11:57:15.661Z,8.50
2023-04-23T12:00:13.098Z,1.17
2023-04-23T12:03:00.685Z,3.17
2023-04-23T12:05:47.038Z,6.55
2023-04-23T12:08:40.176Z,6.03
2023-04-23T12:11:26.178Z,6.03
2023-04-23T12:14:13.318Z,5.70
2023-04-23T12:17:09.967Z,4.63
2023-04-23T12:19:56.274Z,4.40
2023-04-23T12:22:42.166Z,4.38
2023-04-23T12:25:28.247Z,3.25
2023-04-23T12:28:14.309Z,2.15
2023-04-23T12:31:01.393Z,5.82
2023-04-23T12:33:53.452Z,3.22
2023-04-23T12:36:40.993Z,4.15
2023-04-23T12:39:32.284Z,3.92
2023-04-23T12:42:17.995Z,2.88
2023-04-23T12:45:09.257Z,4.35
2023-04-23T12:47:54.946Z,4.53
2023-04-23T12:50:42.709Z,3.10
2023-04-23T12:53:28.821Z,3.35
2023-04-23T12:56:14.792Z,6.50
2023-04-23T12:59:01.923Z,4.05
2023-04-23T13:01:48.358Z,3.03
2023-04-23T13:04:36.442Z,3.70
2023-04-23T13:07:23.655Z,4.03
2023-04-23T13:10:10.909Z,4.70
2023-04-23T13:12:56.631Z,2.30
2023-04-23T13:15:42.683Z,4.70
2023-04-23T13:18:28.499Z,3.40
2023-04-23T13:21:14.084Z,3.42
2023-04-23T13:24:01.616Z,6.53
2023-04-23T13:26:47.797Z,3.03
2023-04-23T13:29:33.589Z,2.75
2023-04-23T13:32:20.597Z,2.70
2023-04-23T13:35:09.261Z,4.45
2023-04-23T13:37:55.151Z,5.03
2023-04-23T13:40:42.545Z,3.13
2023-04-23T13:43:28.489Z,3.88
2023-04-23T13:46:14.673Z,3.17
2023-04-23T13:49:01.167Z,4.05
2023-04-23T13:51:49.596Z,5.07
2023-04-23T13:54:39.186Z,3.95
2023-04-23T13:57:26.632Z,5.85
2023-04-23T14:00:13.361Z,1.98
2023-04-23T14:02:59.293Z,4.80
2023-04-23T14:05:44.862Z,3.03
2023-04-23T14:08:31.158Z,5.68
2023-04-23T14:11:17.158Z,5.47
2023-04-23T14:14:04.584Z,3.13
2023-04-23T14:16:50.290Z,1.52
2023-04-23T14:19:37.715Z,1.83
2023-04-23T14:22:23.869Z,3.80
2023-04-23T14:25:14.054Z,4.68
2023-04-23T14:28:09.879Z,3.55
2023-04-23T14:30:57.552Z,6.05
2023-04-23T14:33:43.177Z,2.25
2023-04-23T14:36:29.019Z,3.95
2023-04-23T14:39:15.142Z,5.38
2023-04-23T14:42:01.243Z,3.30
2023-04-23T14:44:47.215Z,3.35
2023-04-23T14:47:34.215Z,4.65
2023-04-23T14:50:19.914Z,3.42
2023-04-23T14:53:07.714Z,3.00
2023-04-23T14:55:53.363Z,1.90
2023-04-23T14:58:39.612Z,4.60
2023-04-23T15:01:25.544Z,4.82
2023-04-23T15:04:13.097Z,4.00
2023-04-23T15:06:59.385Z,3.08
2023-04-23T15:09:45.102Z,8.15
2023-04-23T15:12:48.912Z,4.57
2023-04-23T15:15:44.832Z,4.18
2023-04-23T15:18:31.085Z,4.70
2023-04-23T15:21:18.462Z,5.30
2023-04-23T15:24:04.809Z,6.85
2023-04-23T15:26:53.243Z,4.53
2023-04-23T15:29:39.135Z,6.65
2023-04-23T15:32:25.462Z,3.83
2023-04-23T15:35:11.556Z,4.40
2023-04-23T15:37:58.465Z,7.88
2023-04-23T15:40:44.301Z,1.73
2023-04-23T15:43:29.996Z,3.60
2023-04-23T15:46:15.537Z,3.63
2023-04-23T15:49:03.675Z,4.22
2023-04-23T15:51:49.358Z,2.72
2023-04-23T15:54:36.622Z,4.38
2023-04-23T15:57:22.466Z,3.10
2023-04-23T16:00:09.399Z,2.90
2023-04-23T16:02:58.974Z,4.70
2023-04-23T16:05:48.116Z,2.70
2023-04-23T16:08:34.949Z,2.10
2023-04-23T16:11:23.029Z,3.60
2023-04-23T16:14:09.606Z,4.78
2023-04-23T16:16:55.920Z,2.55
2023-04-23T16:19:42.089Z,3.70
2023-04-23T16:22:28.011Z,4.40
2023-04-23T16:25:14.440Z,4.80
2023-04-23T16:28:02.260Z,2.10
2023-04-23T16:30:48.279Z,4.63
2023-04-23T16:33:34.050Z,5.65
2023-04-23T16:36:20.368Z,3.88
2023-04-23T16:39:06.013Z,3.95
2023-04-23T16:41:51.907Z,7.57
2023-04-23T16:44:38.973Z,4.43
2023-04-23T16:47:24.922Z,3.55
2023-04-23T16:50:11.864Z,5.13
2023-04-23T16:52:57.999Z,7.50
2023-04-23T16:55:44.440Z,6.53
2023-04-23T16:58:30.894Z,4.40
2023-04-23T17:01:18.138Z,4.03
2023-04-23T17:04:03.950Z,6.95
2023-04-23T17:06:50.848Z,5.30
2023-04-23T17:09:36.561Z,6.95
2023-04-23T17:12:22.661Z,5.65
2023-04-23T17:15:09.639Z,5.10
2023-04-23T17:17:56.847Z,3.70
2023-04-23T17:20:42.747Z,5.93
2023-04-23T17:23:28.520Z,6.35
2023-04-23T17:26:14.347Z,5.15
2023-04-23T17:29:00.690Z,3.78
2023-04-23T17:31:46.261Z,2.72
2023-04-23T17:34:34.052Z,6.03
2023-04-23T17:37:21.704Z,3.85
2023-04-23T17:40:09.943Z,4.55
2023-04-23T17:42:55.621Z,5.05
2023-04-23T17:45:41.524Z,4.47
2023-04-23T17:48:27.325Z,5.43
2023-04-23T17:51:14.364Z,4.45
2023-04-23T17:54:02.113Z,4.45
2023-04-23T17:56:48.040Z,6.85
2023-04-23T17:59:34.129Z,4.35
2023-04-23T18:02:19.782Z,4.40
2023-04-23T18:05:07.044Z,7.07
2023-04-23T18:07:54.564Z,6.82
2023-04-23T18:10:40.527Z,5.45
2023-04-23T18:13:26.509Z,4.03
2023-04-23T18:16:12.811Z,4.93
2023-04-23T18:18:58.907Z,3.50
2023-04-23T18:21:47.809Z,5.18
2023-04-23T18:24:35.209Z,6.75
2023-04-23T18:27:21.110Z,2.80
2023-04-23T18:30:08.921Z,3.72
2023-04-23T18:33:00.803Z,3.60
2023-04-23T18:35:48.158Z,3.33
2023-04-23T18:38:42.884Z,5.18
2023-04-23T18:41:31.001Z,3.67
2023-04-23T18:44:17.332Z,4.68
2023-04-23T18:47:03.453Z,8.15
2023-04-23T18:49:55.358Z,7.78
2023-04-23T18:52:41.305Z,5.53
2023-04-23T18:55:27.140Z,10.05
2023-04-23T18:58:14.030Z,8.23
2023-04-23T19:00:59.523Z,6.97
2023-04-23T19:03:45.123Z,5.05
2023-04-23T19:06:31.494Z,7.97
2023-04-23T19:09:17.332Z,5.70
2023-04-23T19:12:03.472Z,8.93
2023-04-23T19:14:51.087Z,7.22
2023-04-23T19:17:37.266Z,6.07
2023-04-23T19:20:23.220Z,7.50
2023-04-23T19:23:09.235Z,8.48
2023-04-23T19:25:54.953Z,9.20
2023-04-23T19:28:41.229Z,6.72
2023-04-23T19:31:30.088Z,6.50
2023-04-23T19:34:19.000Z,7.53
2023-04-23T19:37:04.646Z,6.93
2023-04-23T19:39:50.302Z,7.18
2023-04-23T19:42:36.049Z,10.10
2023-04-23T19:45:21.965Z,10.43
2023-04-23T19:48:08.964Z,13.43
2023-04-23T19:50:55.337Z,9.30
2023-04-23T19:53:40.910Z,8.18
2023-04-23T19:56:27.082Z,7.03
2023-04-23T19:59:14.266Z,5.25
2023-04-23T20:02:00.107Z,7.65
2023-04-23T20:04:47.652Z,6.78
2023-04-23T20:07:33.456Z,5.65
2023-04-23T20:10:18.970Z,3.20
2023-04-23T20:13:04.632Z,2.45
2023-04-23T20:15:50.315Z,3.22
2023-04-23T20:18:36.536Z,2.72
2023-04-23T20:21:23.999Z,3.20
2023-04-23T20:24:10.592Z,1.90
2023-04-23T20:26:56.617Z,2.60
2023-04-23T20:29:42.576Z,3.50
2023-04-23T20:32:28.531Z,2.65
2023-04-23T20:35:14.546Z,1.35
2023-04-23T20:38:01.565Z,2.80
2023-04-23T20:40:47.292Z,3.15
2023-04-23T20:43:35.647Z,2.03
2023-04-23T20:46:21.541Z,2.35
2023-04-23T20:49:07.429Z,2.78
2023-04-23T20:51:53.543Z,1.05
2023-04-23T20:54:40.719Z,0.98
2023-04-23T20:57:26.684Z,1.75
2023-04-23T21:00:14.555Z,0.43
2023-04-23T21:03:00.335Z,0.50
2023-04-23T21:05:46.400Z,3.15
2023-04-23T21:08:32.434Z,0.50
2023-04-23T21:11:20.463Z,0.95
2023-04-23T21:14:08.833Z,1.52
2023-04-23T21:16:56.307Z,0.73
2023-04-23T21:19:42.132Z,1.02
2023-04-23T21:22:28.866Z,0.70
2023-04-23T21:25:14.464Z,0.98
2023-04-23T21:28:01.734Z,2.05
2023-04-23T21:30:49.470Z,1.15
2023-04-23T21:33:35.308Z,1.00
2023-04-23T21:36:20.678Z,1.20
2023-04-23T21:39:06.716Z,2.50
2023-04-23T21:41:52.598Z,1.38
2023-04-23T21:44:40.631Z,1.42
2023-04-23T21:47:26.338Z,3.67
2023-04-23T21:50:12.496Z,1.40
2023-04-23T21:52:59.476Z,1.60
2023-04-23T21:55:45.793Z,1.92
2023-04-23T21:58:32.598Z,2.17
2023-04-23T22:01:19.869Z,2.20
2023-04-23T22:04:05.871Z,4.22
2023-04-23T22:06:51.817Z,3.20
2023-04-23T22:09:37.667Z,3.30
2023-04-23T22:12:23.457Z,4.13
2023-04-23T22:15:13.002Z,3.40
2023-04-23T22:18:00.936Z,3.17
2023-04-23T22:20:50.791Z,2.75
2023-04-23T22:23:36.691Z,5.30
2023-04-23T22:26:22.507Z,2.95
2023-04-23T22:29:07.906Z,2.22
2023-04-23T22:31:53.434Z,3.90
2023-04-23T22:34:40.685Z,2.75
2023-04-23T22:37:26.184Z,2.30
2023-04-23T22:40:12.129Z,2.67
2023-04-23T22:42:57.697Z,2.67
2023-04-23T22:45:43.678Z,2.78
2023-04-23T22:48:30.805Z,3.58
2023-04-23T22:51:18.791Z,2.05
2023-04-23T22:54:04.736Z,2.10
2023-04-23T22:56:50.598Z,4.13
2023-04-23T22:59:36.174Z,2.42
2023-04-23T23:02:21.865Z,2.17
2023-04-23T23:05:08.241Z,2.65
2023-04-23T23:07:55.635Z,4.40
2023-04-23T23:10:41.538Z,2.33
2023-04-23T23:13:26.922Z,3.53
2023-04-23T23:16:12.919Z,2.40
2023-04-23T23:18:59.236Z,3.17
2023-04-23T23:21:44.528Z,2.47
2023-04-23T23:24:32.333Z,3.38
2023-04-23T23:27:18.333Z,3.13
2023-04-23T23:30:05.998Z,4.30
2023-04-23T23:32:51.766Z,3.83
2023-04-23T23:35:37.486Z,5.88
2023-04-23T23:38:23.409Z,5.68
2023-04-23T23:41:10.750Z,5.03
2023-04-23T23:43:56.575Z,4.93
2023-04-23T23:46:42.469Z,7.45
2023-04-23T23:49:28.533Z,7.10
2023-04-23T23:52:14.528Z,5.95
2023-04-23T23:55:00.586Z,7.70
2023-04-23T23:57:47.327Z,5.25
