createdAt,value
2022-11-03T00:03:05.265Z,6.10
2022-11-03T00:18:08.968Z,5.20
2022-11-03T00:33:12.014Z,3.90
2022-11-03T00:48:30.675Z,3.80
2022-11-03T01:18:38.906Z,75.30
2022-11-03T01:33:42.873Z,90.20
2022-11-03T01:48:53.361Z,124.70
2022-11-03T02:04:02.738Z,35.00
2022-11-03T02:19:11.865Z,141.90
2022-11-03T02:34:21.995Z,92.10
2022-11-03T02:49:25.496Z,37.10
2022-11-03T03:04:35.222Z,22.90
2022-11-03T03:19:53.335Z,10.10
2022-11-03T03:34:59.587Z,5.20
2022-11-03T03:50:03.424Z,4.80
2022-11-03T04:05:07.067Z,4.60
2022-11-03T04:20:32.496Z,15.90
2022-11-03T04:35:35.641Z,5.00
2022-11-03T04:50:45.564Z,6.50
2022-11-03T05:05:53.640Z,5.20
2022-11-03T05:21:03.807Z,12.80
2022-11-03T05:36:23.436Z,7.60
2022-11-03T05:51:32.703Z,4.80
2022-11-03T06:06:38.586Z,3.70
2022-11-03T06:22:06.403Z,11.40
2022-11-03T06:37:22.281Z,18.50
2022-11-03T06:52:26.945Z,14.80
2022-11-03T07:07:30.081Z,8.70
2022-11-03T07:22:34.288Z,8.00
2022-11-03T07:37:37.497Z,8.00
2022-11-03T07:52:40.998Z,8.80
2022-11-03T08:07:45.097Z,8.50
2022-11-03T08:23:05.115Z,6.10
2022-11-03T08:38:11.276Z,7.50
2022-11-03T08:53:14.314Z,8.40
2022-11-03T09:23:41.530Z,8.70
2022-11-03T09:38:45.124Z,6.60
2022-11-03T09:53:48.923Z,5.90
2022-11-03T10:08:52.787Z,4.40
2022-11-03T10:23:56.617Z,4.20
2022-11-03T10:39:02.133Z,2.60
2022-11-03T10:54:10.928Z,4.50
2022-11-03T11:09:20.063Z,4.00
2022-11-03T11:24:47.716Z,6.50
2022-11-03T11:39:51.848Z,5.10
2022-11-03T11:54:55.315Z,4.50
2022-11-03T12:10:08.969Z,4.20
2022-11-03T12:25:36.293Z,4.90
2022-11-03T12:40:39.568Z,8.40
2022-11-03T12:55:44.864Z,6.00
2022-11-03T13:10:49.094Z,2.80
2022-11-03T13:25:52.733Z,4.00
2022-11-03T13:40:59.163Z,4.70
2022-11-03T13:56:11.437Z,4.70
2022-11-03T14:11:35.815Z,6.60
2022-11-03T14:26:42.526Z,5.10
2022-11-03T14:42:04.905Z,4.90
2022-11-03T14:57:08.334Z,6.70
2022-11-03T15:12:12.006Z,85.00
2022-11-03T15:27:16.737Z,224.20
2022-11-03T15:42:20.058Z,237.40
2022-11-03T15:57:23.237Z,106.60
2022-11-03T16:12:26.551Z,134.60
2022-11-03T16:27:30.436Z,42.30
2022-11-03T16:42:38.638Z,36.70
2022-11-03T16:57:42.420Z,108.20
2022-11-03T17:12:45.998Z,102.00
2022-11-03T17:27:59.574Z,100.10
2022-11-03T17:43:05.112Z,130.70
2022-11-03T17:58:10.819Z,126.90
2022-11-03T18:13:22.059Z,61.40
2022-11-03T18:28:25.744Z,32.40
2022-11-03T18:43:29.221Z,19.20
2022-11-03T18:58:34.464Z,10.40
2022-11-03T19:13:42.477Z,10.90
2022-11-03T19:28:49.735Z,14.80
2022-11-03T19:43:53.293Z,19.80
2022-11-03T19:58:56.876Z,32.30
2022-11-03T20:14:01.532Z,19.40
2022-11-03T20:29:12.431Z,15.10
2022-11-03T20:44:16.236Z,9.80
2022-11-03T20:59:23.399Z,9.40
2022-11-03T21:14:31.233Z,10.80
2022-11-03T21:30:00.642Z,10.60
2022-11-03T21:44:59.400Z,9.00
2022-11-03T22:00:03.299Z,9.00
2022-11-03T22:15:27.801Z,8.90
2022-11-03T22:30:49.992Z,8.90
2022-11-03T22:45:55.569Z,9.50
2022-11-03T23:01:04.181Z,9.50
2022-11-03T23:16:19.661Z,8.10
2022-11-03T23:31:22.837Z,7.40
2022-11-03T23:46:47.543Z,8.60
