createdAt,value
2023-03-06T12:56:02.017Z,11.38
2023-03-06T12:58:31.936Z,11.25
2023-03-06T13:01:14.024Z,11.06
2023-03-06T13:03:59.751Z,11.02
2023-03-06T13:06:26.604Z,11.05
2023-03-06T13:09:12.301Z,10.83
2023-03-06T13:11:54.403Z,10.83
2023-03-06T13:14:31.064Z,10.74
2023-03-06T13:17:20.774Z,10.70
2023-03-06T13:19:48.784Z,10.42
2023-03-06T13:22:29.525Z,10.45
2023-03-06T13:25:21.155Z,9.68
2023-03-06T13:27:47.988Z,9.55
2023-03-06T13:30:36.767Z,9.65
2023-03-06T13:33:31.507Z,9.67
2023-03-06T13:36:17.117Z,9.43
2023-03-06T13:38:44.031Z,9.25
2023-03-06T13:41:23.242Z,9.23
2023-03-06T13:43:54.978Z,9.16
2023-03-06T13:46:31.728Z,9.14
2023-03-06T13:49:16.639Z,9.09
2023-03-06T13:51:58.152Z,9.00
2023-03-06T13:54:57.310Z,9.18
2023-03-06T13:57:46.628Z,9.23
2023-03-06T14:00:35.307Z,9.38
2023-03-06T14:03:02.171Z,9.34
2023-03-06T14:05:47.000Z,9.46
2023-03-06T14:08:21.067Z,9.45
2023-03-06T14:10:58.024Z,9.25
2023-03-06T14:13:35.159Z,9.22
2023-03-06T14:16:21.500Z,9.08
2023-03-06T14:18:50.891Z,8.94
2023-03-06T14:21:39.600Z,8.86
2023-03-06T14:24:06.582Z,8.85
2023-03-06T14:26:43.481Z,8.82
2023-03-06T14:29:24.978Z,8.79
2023-03-06T14:31:54.807Z,8.61
2023-03-06T14:34:45.552Z,8.44
2023-03-06T14:37:24.758Z,8.33
2023-03-06T14:39:51.916Z,8.05
2023-03-06T14:42:29.017Z,7.86
2023-03-06T14:45:16.427Z,7.84
2023-03-06T14:47:49.263Z,7.82
2023-03-06T14:50:26.453Z,7.79
2023-03-06T14:52:59.518Z,7.88
2023-03-06T14:55:29.841Z,7.79
2023-03-06T14:58:11.844Z,7.79
2023-03-06T15:00:43.722Z,7.73
2023-03-06T15:03:21.510Z,7.66
2023-03-06T15:05:50.430Z,7.48
2023-03-06T15:08:29.652Z,7.43
2023-03-06T15:11:02.474Z,7.38
2023-03-06T15:13:31.552Z,7.28
2023-03-06T15:16:04.649Z,7.29
2023-03-06T15:18:59.271Z,7.33
2023-03-06T15:21:28.637Z,7.27
2023-03-06T15:23:57.543Z,7.25
2023-03-06T15:26:37.089Z,7.29
2023-03-06T15:29:10.847Z,7.29
2023-03-06T15:31:42.734Z,7.35
2023-03-06T15:34:09.592Z,7.20
2023-03-06T15:36:58.243Z,7.15
2023-03-06T15:39:33.014Z,7.15
2023-03-06T15:42:20.264Z,7.11
2023-03-06T15:44:49.907Z,7.04
2023-03-06T15:47:17.496Z,7.01
2023-03-06T15:49:44.662Z,7.04
2023-03-06T15:52:11.826Z,6.99
2023-03-06T15:54:38.692Z,6.93
2023-03-06T15:57:07.333Z,6.93
2023-03-06T15:59:41.583Z,6.88
2023-03-06T16:02:18.268Z,6.86
2023-03-06T16:04:45.916Z,6.71
2023-03-06T16:07:13.512Z,6.75
2023-03-06T16:09:43.802Z,6.74
2023-03-06T16:12:21.498Z,6.71
2023-03-06T16:14:49.679Z,6.71
2023-03-06T16:17:17.595Z,6.67
2023-03-06T16:19:44.640Z,6.70
2023-03-06T16:22:12.099Z,6.74
2023-03-06T16:24:38.938Z,6.69
2023-03-06T16:27:07.263Z,6.76
2023-03-06T16:29:35.197Z,6.69
2023-03-06T16:32:02.510Z,6.64
2023-03-06T16:34:29.550Z,6.63
2023-03-06T16:36:56.663Z,6.68
2023-03-06T16:39:24.589Z,6.64
2023-03-06T16:41:52.096Z,6.60
2023-03-06T16:44:20.041Z,6.63
2023-03-06T16:46:49.701Z,6.59
2023-03-06T16:49:18.629Z,6.55
2023-03-06T16:51:45.781Z,6.52
2023-03-06T16:54:13.321Z,6.49
2023-03-06T16:56:40.204Z,6.54
2023-03-06T16:59:07.374Z,6.50
2023-03-06T17:01:34.398Z,6.45
2023-03-06T17:04:01.294Z,6.44
2023-03-06T17:06:28.718Z,6.45
2023-03-06T17:08:58.249Z,6.40
2023-03-06T17:11:25.184Z,6.46
2023-03-06T17:13:52.259Z,6.42
2023-03-06T17:16:19.326Z,6.35
2023-03-06T17:18:46.480Z,6.32
2023-03-06T17:21:17.487Z,6.35
2023-03-06T17:23:44.791Z,6.35
2023-03-06T17:26:14.760Z,6.42
2023-03-06T17:28:42.556Z,6.43
2023-03-06T17:31:16.515Z,6.37
2023-03-06T17:33:44.427Z,6.34
2023-03-06T17:36:11.969Z,6.42
2023-03-06T17:38:38.946Z,6.45
2023-03-06T17:41:07.687Z,6.44
2023-03-06T17:43:34.652Z,6.42
2023-03-06T17:46:09.894Z,6.38
2023-03-06T17:48:37.329Z,6.39
2023-03-06T17:51:04.745Z,6.43
2023-03-06T17:53:31.693Z,6.41
2023-03-06T17:55:58.679Z,6.42
2023-03-06T17:58:26.696Z,6.39
2023-03-06T18:00:53.583Z,6.50
2023-03-06T18:03:20.565Z,6.48
2023-03-06T18:05:47.552Z,6.44
2023-03-06T18:08:14.512Z,6.47
2023-03-06T18:10:43.421Z,6.41
2023-03-06T18:13:11.026Z,6.40
2023-03-06T18:15:41.422Z,6.38
2023-03-06T18:18:08.889Z,6.41
2023-03-06T18:20:41.269Z,6.28
2023-03-06T18:23:08.363Z,6.33
2023-03-06T18:25:35.644Z,6.13
2023-03-06T18:28:02.516Z,6.10
2023-03-06T18:30:29.361Z,6.09
2023-03-06T18:32:56.377Z,6.08
2023-03-06T18:35:23.250Z,6.02
2023-03-06T18:37:50.075Z,6.10
2023-03-06T18:40:17.096Z,6.01
2023-03-06T18:42:43.976Z,6.12
2023-03-06T18:45:11.842Z,5.99
2023-03-06T18:47:39.822Z,6.17
2023-03-06T18:50:07.241Z,6.02
2023-03-06T18:52:34.991Z,6.00
2023-03-06T18:55:01.896Z,5.97
2023-03-06T18:57:30.295Z,5.82
2023-03-06T18:59:57.369Z,5.79
2023-03-06T19:02:24.332Z,5.67
2023-03-06T19:04:52.894Z,5.62
2023-03-06T19:07:19.947Z,5.56
2023-03-06T19:09:48.374Z,5.42
2023-03-06T19:12:15.820Z,5.48
2023-03-06T19:14:44.296Z,5.40
2023-03-06T19:17:11.265Z,5.44
2023-03-06T19:19:38.337Z,5.48
2023-03-06T19:22:05.311Z,5.53
2023-03-06T19:24:32.462Z,5.61
2023-03-06T19:41:52.669Z,5.24
2023-03-06T19:44:19.800Z,5.53
2023-03-06T19:46:46.672Z,5.70
2023-03-06T19:49:16.974Z,5.81
2023-03-06T19:51:44.554Z,5.83
2023-03-06T19:54:12.758Z,5.80
2023-03-06T19:56:39.965Z,5.80
2023-03-06T19:59:06.919Z,5.70
2023-03-06T20:01:34.502Z,5.59
2023-03-06T20:04:01.909Z,5.69
2023-03-06T20:06:33.721Z,5.64
2023-03-06T20:09:02.395Z,5.67
2023-03-06T20:11:30.212Z,5.67
2023-03-06T20:13:59.074Z,5.69
2023-03-06T20:16:28.107Z,5.70
2023-03-06T20:18:58.875Z,5.71
2023-03-06T20:21:27.977Z,5.72
2023-03-06T20:23:58.025Z,5.73
2023-03-06T20:26:27.182Z,5.66
2023-03-06T20:28:54.982Z,5.80
2023-03-06T20:31:25.883Z,5.71
2023-03-06T20:33:53.982Z,5.73
2023-03-06T20:36:24.149Z,5.83
2023-03-06T20:38:51.558Z,5.85
2023-03-06T20:41:21.099Z,5.88
2023-03-06T20:43:48.732Z,5.86
2023-03-06T20:46:16.406Z,5.83
2023-03-06T20:48:43.773Z,5.83
2023-03-06T20:51:20.810Z,5.83
2023-03-06T20:53:49.291Z,5.81
2023-03-06T20:56:18.446Z,5.85
2023-03-06T20:58:45.432Z,5.72
2023-03-06T21:01:19.064Z,5.71
2023-03-06T21:03:45.977Z,5.71
2023-03-06T21:06:13.029Z,5.71
2023-03-06T21:08:39.933Z,5.60
2023-03-06T21:11:06.972Z,5.59
2023-03-06T21:13:33.897Z,5.52
2023-03-06T21:16:07.421Z,5.52
2023-03-06T21:18:34.411Z,5.59
2023-03-06T21:21:16.531Z,5.57
2023-03-06T21:23:43.486Z,5.64
2023-03-06T21:26:15.749Z,5.40
2023-03-06T21:28:43.523Z,5.33
2023-03-06T21:31:12.761Z,5.35
2023-03-06T21:33:39.739Z,5.33
2023-03-06T21:36:07.194Z,5.29
2023-03-06T21:38:35.247Z,5.44
2023-03-06T21:41:11.072Z,5.52
2023-03-06T21:43:38.344Z,5.51
2023-03-06T21:46:05.570Z,5.43
2023-03-06T21:48:32.780Z,5.50
2023-03-06T21:51:08.679Z,5.58
2023-03-06T21:53:36.306Z,5.46
2023-03-06T21:56:04.286Z,5.51
2023-03-06T21:58:31.876Z,5.50
2023-03-06T22:00:59.094Z,5.46
2023-03-06T22:03:28.688Z,5.34
2023-03-06T22:05:56.829Z,5.33
2023-03-06T22:08:25.274Z,5.28
2023-03-06T22:10:52.182Z,5.46
2023-03-06T22:13:19.494Z,5.64
2023-03-06T22:15:53.565Z,5.58
2023-03-06T22:18:20.533Z,5.61
2023-03-06T22:20:47.441Z,5.35
2023-03-06T22:23:14.604Z,5.34
2023-03-06T22:25:41.497Z,5.40
2023-03-06T22:28:08.585Z,5.41
2023-03-06T22:30:35.699Z,5.45
2023-03-06T22:33:02.632Z,5.37
2023-03-06T22:35:29.472Z,5.40
2023-03-06T22:37:56.425Z,5.44
2023-03-06T22:40:23.439Z,5.29
2023-03-06T22:42:50.362Z,5.32
2023-03-06T22:45:17.319Z,5.17
2023-03-06T22:47:44.261Z,5.16
2023-03-06T22:50:11.823Z,5.11
2023-03-06T22:52:38.873Z,4.95
2023-03-06T22:55:06.738Z,5.01
2023-03-06T22:57:33.690Z,4.86
2023-03-06T23:00:00.616Z,4.91
2023-03-06T23:02:33.199Z,4.90
2023-03-06T23:05:00.121Z,4.83
2023-03-06T23:07:27.209Z,4.80
2023-03-06T23:10:00.637Z,4.80
2023-03-06T23:12:46.466Z,4.78
2023-03-06T23:15:32.576Z,4.89
2023-03-06T23:18:18.194Z,4.89
2023-03-06T23:21:12.796Z,4.87
2023-03-06T23:23:58.043Z,5.06
2023-03-06T23:26:29.231Z,5.05
2023-03-06T23:28:57.765Z,5.08
2023-03-06T23:31:30.043Z,5.12
2023-03-06T23:34:01.925Z,5.09
2023-03-06T23:36:29.845Z,5.06
2023-03-06T23:38:57.388Z,5.05
2023-03-06T23:41:25.384Z,5.22
2023-03-06T23:43:55.161Z,5.19
2023-03-06T23:46:22.484Z,5.18
2023-03-06T23:48:49.661Z,5.16
2023-03-06T23:51:19.509Z,5.16
2023-03-06T23:53:47.782Z,5.19
2023-03-06T23:56:15.526Z,5.13
2023-03-06T23:58:42.641Z,5.19
