createdAt,value
2019-01-23T00:00:32.176Z,96245.29
2019-01-23T00:03:00.508Z,96246.81
2019-01-23T00:05:28.890Z,96243.34
2019-01-23T00:07:57.247Z,96243.59
2019-01-23T00:10:25.568Z,96245.17
2019-01-23T00:12:53.898Z,96237.96
2019-01-23T00:15:22.377Z,96231.96
2019-01-23T00:17:50.867Z,96232.02
2019-01-23T00:20:19.193Z,96223.77
2019-01-23T00:22:47.524Z,96220.59
2019-01-23T00:25:15.972Z,96221.92
2019-01-23T00:27:44.379Z,96218.77
2019-01-23T00:30:14.433Z,96212.53
2019-01-23T00:32:42.954Z,96205.98
2019-01-23T00:35:11.451Z,96202.77
2019-01-23T00:37:39.788Z,96205.74
2019-01-23T00:40:11.512Z,96202.72
2019-01-23T00:42:40.056Z,96193.98
2019-01-23T00:45:11.088Z,96192.85
2019-01-23T00:47:39.397Z,96189.37
2019-01-23T00:50:09.942Z,96189.92
2019-01-23T00:52:39.366Z,96190.21
2019-01-23T00:55:10.904Z,96187.58
2019-01-23T00:57:39.229Z,96179.89
2019-01-23T01:00:22.081Z,96177.77
2019-01-23T01:02:50.641Z,96174.55
2019-01-23T01:05:19.341Z,96170.57
2019-01-23T01:07:47.816Z,96168.75
2019-01-23T01:10:18.284Z,96166.66
2019-01-23T01:12:46.995Z,96172.64
2019-01-23T01:15:16.257Z,96167.47
2019-01-23T01:17:44.909Z,96163.56
2019-01-23T01:20:15.190Z,96159.56
2019-01-23T01:22:43.647Z,96159.21
2019-01-23T01:25:14.887Z,96159.73
2019-01-23T01:27:43.252Z,96150.98
2019-01-23T01:30:22.823Z,96140.77
2019-01-23T01:32:52.020Z,96140.41
2019-01-23T01:35:20.487Z,96144.61
2019-01-23T01:37:48.980Z,96140.46
2019-01-23T01:40:18.841Z,96147.33
2019-01-23T01:42:47.247Z,96137.61
2019-01-23T01:45:16.583Z,96132.34
2019-01-23T01:47:45.054Z,96126.44
2019-01-23T01:50:18.145Z,96125.12
2019-01-23T01:52:46.642Z,96121.87
2019-01-23T01:55:15.006Z,96126.20
2019-01-23T01:57:43.417Z,96118.62
2019-01-23T02:00:14.548Z,96116.45
2019-01-23T02:02:42.948Z,96115.78
2019-01-23T02:05:11.345Z,96118.72
2019-01-23T02:07:39.676Z,96114.72
2019-01-23T02:10:13.721Z,96114.44
2019-01-23T02:12:42.099Z,96109.11
2019-01-23T02:15:12.335Z,96109.45
2019-01-23T02:17:40.764Z,96101.72
2019-01-23T02:20:16.767Z,96105.67
2019-01-23T02:22:47.005Z,96094.11
2019-01-23T02:25:17.084Z,96089.20
2019-01-23T02:27:48.051Z,96087.86
2019-01-23T02:30:20.225Z,96082.34
2019-01-23T02:32:50.778Z,96081.16
2019-01-23T02:35:20.965Z,96078.28
2019-01-23T02:37:51.222Z,96072.38
2019-01-23T02:40:22.193Z,96070.33
2019-01-23T02:42:50.699Z,96061.00
2019-01-23T02:45:20.767Z,96051.19
2019-01-23T02:47:50.545Z,96046.69
2019-01-23T02:50:20.729Z,96042.02
2019-01-23T02:52:50.869Z,96038.02
2019-01-23T02:55:21.159Z,96036.95
2019-01-23T02:57:51.372Z,96031.90
2019-01-23T03:00:21.892Z,96031.41
2019-01-23T03:02:51.994Z,96030.06
2019-01-23T03:05:22.610Z,96021.31
2019-01-23T03:07:52.042Z,96011.52
2019-01-23T03:10:23.045Z,96011.74
2019-01-23T03:12:53.125Z,96019.12
2019-01-23T03:15:23.189Z,96010.55
2019-01-23T03:17:53.473Z,96007.95
2019-01-23T03:20:23.056Z,96004.01
2019-01-23T03:22:52.983Z,95999.27
2019-01-23T03:25:23.289Z,95987.91
2019-01-23T03:27:54.248Z,95994.92
2019-01-23T03:30:24.720Z,95997.16
2019-01-23T03:32:54.685Z,95990.42
2019-01-23T03:35:24.179Z,95985.59
2019-01-23T03:37:54.558Z,95997.13
2019-01-23T03:40:44.525Z,95993.94
2019-01-23T03:43:14.630Z,95995.68
2019-01-23T03:45:44.868Z,95993.84
2019-01-23T03:48:15.186Z,95990.34
2019-01-23T03:50:45.376Z,95990.56
2019-01-23T03:53:15.712Z,95990.52
2019-01-23T03:55:46.218Z,95976.79
2019-01-23T03:58:15.422Z,95980.45
2019-01-23T04:00:45.624Z,95968.91
2019-01-23T04:03:15.477Z,95971.59
2019-01-23T04:05:44.378Z,95967.63
2019-01-23T04:08:14.363Z,95971.73
2019-01-23T04:10:43.463Z,95967.59
2019-01-23T04:13:11.903Z,95961.02
2019-01-23T04:15:40.624Z,95961.98
2019-01-23T04:18:11.008Z,95954.42
2019-01-23T04:20:42.029Z,95953.46
2019-01-23T04:23:13.031Z,95952.08
2019-01-23T04:25:43.465Z,95957.23
2019-01-23T04:28:12.328Z,95952.98
2019-01-23T04:30:42.492Z,95953.46
2019-01-23T04:33:12.746Z,95948.31
2019-01-23T04:35:42.874Z,95943.30
2019-01-23T04:38:11.492Z,95947.49
2019-01-23T04:40:40.135Z,95946.77
2019-01-23T04:43:08.894Z,95931.64
2019-01-23T04:45:37.838Z,95926.52
2019-01-23T04:48:06.568Z,95926.56
2019-01-23T04:50:38.025Z,95931.26
2019-01-23T04:53:11.872Z,95921.75
2019-01-23T04:55:41.193Z,95923.27
2019-01-23T04:58:11.391Z,95917.14
2019-01-23T05:00:41.578Z,95917.73
2019-01-23T05:03:11.080Z,95915.36
2019-01-23T05:05:41.683Z,95912.88
2019-01-23T05:08:10.781Z,95907.85
2019-01-23T05:10:41.250Z,95902.84
2019-01-23T05:13:10.704Z,95906.26
2019-01-23T05:15:40.604Z,95911.37
2019-01-23T05:18:10.663Z,95910.03
2019-01-23T05:20:40.888Z,95907.61
2019-01-23T05:23:10.905Z,95906.95
2019-01-23T05:25:40.835Z,95904.25
2019-01-23T05:28:10.793Z,95904.04
2019-01-23T05:30:41.148Z,95902.65
2019-01-23T05:36:01.340Z,95897.39
2019-01-23T05:38:31.259Z,95895.84
2019-01-23T05:41:01.506Z,95895.41
2019-01-23T05:43:31.409Z,95894.58
2019-01-23T05:46:01.579Z,95894.73
2019-01-23T05:48:30.242Z,95889.31
2019-01-23T05:51:00.882Z,95887.17
2019-01-23T05:53:30.724Z,95883.83
2019-01-23T05:56:00.646Z,95889.80
2019-01-23T05:58:30.438Z,95880.29
2019-01-23T06:01:21.106Z,95880.61
2019-01-23T06:03:49.904Z,95887.05
2019-01-23T06:06:18.802Z,95886.98
2019-01-23T06:08:48.672Z,95880.30
2019-01-23T06:11:19.382Z,95882.48
2019-01-23T06:13:49.482Z,95879.18
2019-01-23T06:16:19.474Z,95882.76
2019-01-23T06:18:49.735Z,95880.61
2019-01-23T06:21:20.111Z,95882.28
2019-01-23T06:23:50.621Z,95880.06
2019-01-23T06:26:20.797Z,95885.06
2019-01-23T06:28:51.452Z,95881.45
2019-01-23T06:31:21.633Z,95883.48
2019-01-23T06:33:50.943Z,95876.83
2019-01-23T06:36:41.470Z,95881.20
2019-01-23T06:39:12.789Z,95876.44
2019-01-23T06:41:44.924Z,95879.66
2019-01-23T06:44:18.064Z,95879.54
2019-01-23T06:46:47.991Z,95875.20
2019-01-23T06:49:37.803Z,95872.78
2019-01-23T06:52:06.808Z,95871.73
2019-01-23T06:54:37.061Z,95876.91
2019-01-23T06:57:06.151Z,95868.63
2019-01-23T06:59:35.337Z,95868.67
2019-01-23T07:02:04.926Z,95865.02
2019-01-23T07:04:34.603Z,95866.41
2019-01-23T07:07:04.771Z,95867.89
2019-01-23T07:09:35.903Z,95860.23
2019-01-23T07:12:05.736Z,95862.87
2019-01-23T07:14:36.207Z,95865.45
2019-01-23T07:17:06.129Z,95857.94
2019-01-23T07:19:36.560Z,95860.52
2019-01-23T07:22:06.609Z,95868.63
2019-01-23T07:24:36.969Z,95866.27
2019-01-23T07:27:07.485Z,95861.28
2019-01-23T07:29:38.041Z,95865.86
2019-01-23T07:32:09.533Z,95867.61
2019-01-23T07:34:40.924Z,95866.27
2019-01-23T07:37:31.203Z,95865.86
2019-01-23T07:40:01.655Z,95866.73
2019-01-23T07:42:31.791Z,95866.16
2019-01-23T07:45:02.326Z,95860.91
2019-01-23T07:47:32.507Z,95863.81
2019-01-23T07:50:03.031Z,95864.38
2019-01-23T07:52:33.370Z,95865.78
2019-01-23T07:55:01.908Z,95864.79
2019-01-23T07:57:52.377Z,95861.26
2019-01-23T08:00:31.521Z,95857.80
2019-01-23T08:02:59.349Z,95852.23
2019-01-23T08:05:29.873Z,95854.30
2019-01-23T08:07:59.713Z,95844.69
2019-01-23T08:10:30.176Z,95842.02
2019-01-23T08:13:00.308Z,95836.52
2019-01-23T08:15:35.162Z,95834.83
2019-01-23T08:18:06.596Z,95831.32
2019-01-23T08:20:36.870Z,95821.89
2019-01-23T08:23:06.998Z,95831.98
2019-01-23T08:25:37.382Z,95792.59
2019-01-23T08:28:07.766Z,95820.78
2019-01-23T08:30:39.207Z,95821.81
2019-01-23T08:33:09.686Z,95817.80
2019-01-23T08:35:39.970Z,95816.31
2019-01-23T08:38:10.249Z,95813.25
2019-01-23T08:40:40.303Z,95814.63
2019-01-23T08:43:10.772Z,95819.91
2019-01-23T08:45:40.735Z,95823.95
2019-01-23T08:48:10.391Z,95825.36
2019-01-23T08:50:41.523Z,95824.61
2019-01-23T08:53:12.132Z,95819.86
2019-01-23T08:55:42.027Z,95822.19
2019-01-23T08:58:12.483Z,95820.27
2019-01-23T09:00:45.936Z,95820.70
2019-01-23T09:03:14.270Z,95820.42
2019-01-23T09:05:44.684Z,95788.45
2019-01-23T09:08:14.917Z,95808.22
2019-01-23T09:10:44.717Z,95813.56
2019-01-23T09:13:15.155Z,95814.11
2019-01-23T09:15:45.135Z,95812.52
2019-01-23T09:18:15.414Z,95814.80
2019-01-23T09:20:45.521Z,95814.04
2019-01-23T09:23:15.782Z,95812.56
2019-01-23T09:25:49.659Z,95814.73
2019-01-23T09:28:17.618Z,95818.17
2019-01-23T09:30:54.552Z,95814.81
2019-01-23T09:33:30.497Z,95817.45
2019-01-23T09:36:34.798Z,95822.70
2019-01-23T09:39:15.439Z,95816.92
2019-01-23T09:41:54.018Z,95817.66
2019-01-23T09:44:26.759Z,95815.05
2019-01-23T09:47:17.159Z,95813.11
2019-01-23T09:50:10.633Z,95812.19
2019-01-23T09:53:00.531Z,95814.64
2019-01-23T09:55:29.662Z,95816.02
2019-01-23T09:57:59.052Z,95811.88
2019-01-23T10:00:31.743Z,95820.64
2019-01-23T10:03:00.827Z,95812.14
2019-01-23T10:05:39.640Z,95796.50
2019-01-23T10:08:09.197Z,95802.54
2019-01-23T10:10:44.422Z,95761.11
2019-01-23T10:13:17.273Z,95795.91
2019-01-23T10:15:52.433Z,95801.94
2019-01-23T10:18:21.962Z,95795.59
2019-01-23T10:20:55.231Z,95785.25
2019-01-23T10:23:24.308Z,95800.16
2019-01-23T10:25:53.861Z,95796.97
2019-01-23T10:28:23.210Z,95790.55
2019-01-23T10:30:52.576Z,95793.81
2019-01-23T10:33:23.013Z,95792.48
2019-01-23T10:35:56.726Z,95792.20
2019-01-23T10:38:27.589Z,95785.18
2019-01-23T10:40:57.066Z,95784.75
2019-01-23T10:43:26.836Z,95781.41
2019-01-23T10:45:59.122Z,95779.55
2019-01-23T10:48:49.439Z,95787.66
2019-01-23T10:51:19.379Z,95778.25
2019-01-23T10:53:47.763Z,95771.70
2019-01-23T10:56:18.237Z,95777.60
2019-01-23T10:58:48.219Z,95774.52
2019-01-23T11:01:17.192Z,95774.33
2019-01-23T11:03:47.491Z,95773.22
2019-01-23T11:06:17.655Z,95767.11
2019-01-23T11:08:49.215Z,95770.02
2019-01-23T11:11:17.668Z,95770.16
2019-01-23T11:13:47.833Z,95766.31
2019-01-23T11:16:17.614Z,95762.34
2019-01-23T11:18:50.750Z,95762.13
2019-01-23T11:21:19.342Z,95761.88
2019-01-23T11:23:50.714Z,95760.37
2019-01-23T11:26:24.354Z,95757.78
2019-01-23T11:28:54.428Z,95757.41
2019-01-23T11:31:24.669Z,95751.09
2019-01-23T11:33:54.617Z,95742.38
2019-01-23T11:36:23.970Z,95740.67
2019-01-23T11:38:53.250Z,95737.80
2019-01-23T11:41:27.085Z,95735.88
2019-01-23T11:43:56.346Z,95736.12
2019-01-23T11:46:25.517Z,95734.91
2019-01-23T11:48:54.837Z,95735.48
2019-01-23T11:51:25.950Z,95733.08
2019-01-23T11:53:58.737Z,95738.35
2019-01-23T11:56:27.948Z,95742.33
2019-01-23T11:58:58.295Z,95741.92
2019-01-23T12:01:29.342Z,95736.61
2019-01-23T12:04:03.810Z,95728.15
2019-01-23T12:06:34.049Z,95732.92
2019-01-23T12:09:05.473Z,95723.55
2019-01-23T12:11:34.574Z,95718.70
2019-01-23T12:14:06.487Z,95726.81
2019-01-23T12:16:36.567Z,95722.09
2019-01-23T12:19:06.481Z,95719.19
2019-01-23T12:21:36.879Z,95718.75
2019-01-23T12:24:06.842Z,95721.12
2019-01-23T12:26:40.388Z,95723.00
2019-01-23T12:29:09.901Z,95725.09
2019-01-23T12:31:39.882Z,95725.19
2019-01-23T12:34:08.477Z,95725.42
2019-01-23T12:36:37.964Z,95720.55
2019-01-23T12:39:08.496Z,95723.11
2019-01-23T12:41:38.164Z,95725.99
2019-01-23T12:44:09.243Z,95718.92
2019-01-23T12:46:38.226Z,95718.02
2019-01-23T12:49:08.229Z,95715.25
2019-01-23T12:51:38.202Z,95710.88
2019-01-23T12:54:07.717Z,95715.55
2019-01-23T12:56:37.482Z,95716.63
2019-01-23T12:59:07.233Z,95712.95
2019-01-23T13:01:41.958Z,95720.31
2019-01-23T13:04:09.198Z,95719.28
2019-01-23T13:06:38.785Z,95713.27
2019-01-23T13:09:09.360Z,95710.73
2019-01-23T13:11:39.004Z,95716.58
2019-01-23T13:14:09.340Z,95715.22
2019-01-23T13:16:39.469Z,95716.42
2019-01-23T13:19:09.465Z,95716.02
2019-01-23T13:21:39.741Z,95711.91
2019-01-23T13:24:10.090Z,95720.08
2019-01-23T13:26:39.161Z,95714.70
2019-01-23T13:29:09.467Z,95708.56
2019-01-23T13:31:39.545Z,95711.31
2019-01-23T13:34:10.056Z,95708.48
2019-01-23T13:36:40.179Z,95715.41
2019-01-23T13:39:10.820Z,95719.84
2019-01-23T13:41:41.087Z,95722.02
2019-01-23T13:44:12.330Z,95716.73
2019-01-23T13:46:42.720Z,95716.37
2019-01-23T13:49:11.997Z,95721.58
2019-01-23T13:51:43.080Z,95721.94
2019-01-23T13:54:13.888Z,95723.84
2019-01-23T13:56:44.077Z,95720.16
2019-01-23T13:59:13.316Z,95718.21
2019-01-23T14:01:43.373Z,95719.17
2019-01-23T14:04:13.224Z,95723.63
2019-01-23T14:06:43.569Z,95724.61
2019-01-23T14:09:12.116Z,95728.47
2019-01-23T14:11:42.513Z,95735.02
2019-01-23T14:14:11.842Z,95734.27
2019-01-23T14:16:46.598Z,95733.72
2019-01-23T14:19:16.094Z,95735.30
2019-01-23T14:21:52.346Z,95739.70
2019-01-23T14:24:21.608Z,95747.05
2019-01-23T14:26:51.801Z,95745.41
2019-01-23T14:29:22.738Z,95750.64
2019-01-23T14:31:52.560Z,95752.97
2019-01-23T14:34:21.774Z,95755.58
2019-01-23T14:36:56.017Z,95754.44
2019-01-23T14:39:26.525Z,95758.14
2019-01-23T14:41:55.527Z,95758.03
2019-01-23T14:44:24.522Z,95757.00
2019-01-23T14:46:55.052Z,95766.88
2019-01-23T14:49:24.835Z,95767.62
2019-01-23T14:51:54.531Z,95770.14
2019-01-23T14:54:24.837Z,95770.99
2019-01-23T14:56:54.411Z,95772.63
2019-01-23T14:59:24.203Z,95778.90
2019-01-23T15:01:53.925Z,95780.41
2019-01-23T15:04:23.983Z,95780.05
2019-01-23T15:06:54.426Z,95781.39
2019-01-23T15:09:24.295Z,95787.47
2019-01-23T15:11:54.250Z,95784.08
2019-01-23T15:14:23.453Z,95783.52
2019-01-23T15:16:53.672Z,95788.02
2019-01-23T15:19:23.957Z,95789.25
2019-01-23T15:21:53.248Z,95792.11
2019-01-23T15:24:24.259Z,95788.77
2019-01-23T15:26:54.262Z,95775.38
2019-01-23T15:29:24.722Z,95796.27
2019-01-23T15:31:54.374Z,95791.47
2019-01-23T15:34:24.068Z,95794.25
2019-01-23T15:36:54.237Z,95781.96
2019-01-23T15:39:24.853Z,95800.78
2019-01-23T15:41:57.886Z,95794.80
2019-01-23T15:44:27.507Z,95795.81
2019-01-23T15:47:00.566Z,95804.70
2019-01-23T15:49:30.740Z,95801.84
2019-01-23T15:52:00.531Z,95812.80
2019-01-23T15:54:32.778Z,95822.28
2019-01-23T15:57:02.511Z,95823.72
2019-01-23T15:59:34.872Z,95830.39
2019-01-23T16:02:05.821Z,95826.47
2019-01-23T16:04:35.269Z,95825.45
2019-01-23T16:07:04.611Z,95831.59
2019-01-23T16:09:34.565Z,95831.64
2019-01-23T16:12:05.825Z,95836.31
2019-01-23T16:14:35.442Z,95837.99
2019-01-23T16:17:04.337Z,95843.44
2019-01-23T16:19:33.810Z,95841.47
2019-01-23T16:22:03.814Z,95850.79
2019-01-23T16:24:32.867Z,95853.33
2019-01-23T16:27:03.308Z,95852.67
2019-01-23T16:29:35.549Z,95856.61
2019-01-23T16:32:06.911Z,95866.51
2019-01-23T16:34:36.630Z,95864.27
2019-01-23T16:37:06.572Z,95864.36
2019-01-23T16:39:36.325Z,95866.64
2019-01-23T16:42:05.898Z,95870.09
2019-01-23T16:44:35.616Z,95863.25
2019-01-23T16:47:05.747Z,95876.84
2019-01-23T16:49:40.620Z,95875.16
2019-01-23T16:52:10.222Z,95872.78
2019-01-23T16:54:40.713Z,95877.80
2019-01-23T16:57:09.372Z,95879.55
2019-01-23T16:59:39.381Z,95886.27
2019-01-23T17:02:08.904Z,95893.15
2019-01-23T17:04:40.655Z,95895.34
2019-01-23T17:07:10.559Z,95896.12
2019-01-23T17:09:40.488Z,95899.85
2019-01-23T17:12:10.017Z,95899.36
2019-01-23T17:14:39.724Z,95906.30
2019-01-23T17:17:09.337Z,95902.34
2019-01-23T17:19:38.006Z,95906.59
2019-01-23T17:22:07.624Z,95912.12
2019-01-23T17:24:38.314Z,95915.39
2019-01-23T17:27:07.833Z,95922.58
2019-01-23T17:29:38.088Z,95927.34
2019-01-23T17:32:07.595Z,95919.27
2019-01-23T17:34:38.474Z,95922.05
2019-01-23T17:37:07.987Z,95929.20
2019-01-23T17:39:37.708Z,95929.89
2019-01-23T17:42:07.586Z,95939.44
2019-01-23T17:44:36.497Z,95934.56
2019-01-23T17:47:08.246Z,95930.33
2019-01-23T17:49:37.074Z,95936.80
2019-01-23T17:52:07.164Z,95942.80
2019-01-23T17:54:36.840Z,95937.75
2019-01-23T17:57:05.561Z,95944.96
2019-01-23T17:59:36.613Z,95949.38
2019-01-23T18:02:06.577Z,95947.08
2019-01-23T18:04:36.685Z,95949.89
2019-01-23T18:07:07.478Z,95951.48
2019-01-23T18:09:57.854Z,95955.50
2019-01-23T18:12:26.815Z,95950.97
2019-01-23T18:14:58.282Z,95957.92
2019-01-23T18:17:26.958Z,95959.52
2019-01-23T18:19:57.542Z,95955.59
2019-01-23T18:22:25.926Z,95959.47
2019-01-23T18:24:54.704Z,95960.03
2019-01-23T18:27:24.011Z,95964.98
2019-01-23T18:29:52.752Z,95971.11
2019-01-23T18:32:21.706Z,95971.93
2019-01-23T18:35:07.068Z,95972.12
2019-01-23T18:38:14.026Z,95970.58
2019-01-23T18:41:02.334Z,95972.91
2019-01-23T18:44:05.101Z,95977.75
2019-01-23T18:46:46.430Z,95979.09
2019-01-23T18:49:49.827Z,95983.27
2019-01-23T18:52:19.753Z,95984.64
2019-01-23T18:54:49.558Z,95992.53
2019-01-23T18:57:33.175Z,95994.38
2019-01-23T19:00:03.024Z,95991.47
2019-01-23T19:02:33.255Z,95996.27
2019-01-23T19:05:02.958Z,96001.02
2019-01-23T19:07:38.405Z,96009.16
2019-01-23T19:10:13.467Z,96008.63
2019-01-23T19:12:43.838Z,96013.35
2019-01-23T19:15:18.401Z,96021.02
2019-01-23T19:17:48.964Z,96023.41
2019-01-23T19:20:20.307Z,96028.73
2019-01-23T19:22:49.339Z,96027.17
2019-01-23T19:25:17.835Z,96027.67
2019-01-23T19:27:48.059Z,96034.06
2019-01-23T19:30:22.490Z,96025.88
2019-01-23T19:32:52.842Z,96035.34
2019-01-23T19:35:22.525Z,96036.67
2019-01-23T19:37:52.833Z,96041.16
2019-01-23T19:40:23.045Z,95944.99
2019-01-23T19:42:53.712Z,96036.86
2019-01-23T19:45:24.141Z,96036.54
2019-01-23T19:47:54.543Z,96049.03
2019-01-23T19:50:24.385Z,96048.28
2019-01-23T19:52:54.689Z,96046.45
2019-01-23T19:55:23.187Z,96053.59
2019-01-23T19:57:52.499Z,96047.29
2019-01-23T20:00:22.797Z,96053.59
2019-01-23T20:02:52.593Z,96057.86
2019-01-23T20:05:27.119Z,96056.51
2019-01-23T20:07:57.678Z,96068.16
2019-01-23T20:10:27.785Z,96069.48
2019-01-23T20:12:57.347Z,96069.75
2019-01-23T20:18:02.858Z,96075.30
2019-01-23T20:20:33.660Z,96075.27
2019-01-23T20:23:03.258Z,96075.79
2019-01-23T20:25:32.672Z,96080.86
2019-01-23T20:28:02.124Z,96089.02
2019-01-23T20:30:34.557Z,96088.02
2019-01-23T20:33:04.569Z,96088.52
2019-01-23T20:35:35.212Z,96094.54
2019-01-23T20:38:05.266Z,96099.05
2019-01-23T20:40:36.612Z,96096.42
2019-01-23T20:43:06.550Z,96106.08
2019-01-23T20:45:37.943Z,96107.78
2019-01-23T20:48:08.085Z,96103.33
2019-01-23T20:50:38.552Z,96113.33
2019-01-23T20:53:08.628Z,96110.13
2019-01-23T20:55:39.224Z,96104.09
2019-01-23T20:58:10.832Z,96112.03
2019-01-23T21:00:41.032Z,96121.54
2019-01-23T21:03:10.999Z,96114.55
2019-01-23T21:05:41.110Z,96119.89
2019-01-23T21:08:12.701Z,96126.53
2019-01-23T21:10:43.088Z,96126.31
2019-01-23T21:13:15.192Z,96132.11
2019-01-23T21:15:45.281Z,96135.03
2019-01-23T21:18:15.229Z,96137.41
2019-01-23T21:20:46.073Z,96138.20
2019-01-23T21:23:16.555Z,96138.50
2019-01-23T21:25:46.566Z,96137.95
2019-01-23T21:28:16.729Z,96143.48
2019-01-23T21:30:47.132Z,96150.09
2019-01-23T21:33:17.474Z,96149.41
2019-01-23T21:35:45.904Z,96149.27
2019-01-23T21:38:16.162Z,96152.89
2019-01-23T21:40:46.302Z,96161.31
2019-01-23T21:43:16.427Z,96165.97
2019-01-23T21:45:46.417Z,96156.25
2019-01-23T21:48:17.708Z,96158.73
2019-01-23T21:50:48.516Z,96166.48
2019-01-23T21:53:18.926Z,96166.15
2019-01-23T21:55:49.030Z,96163.80
2019-01-23T21:58:20.583Z,96168.73
2019-01-23T22:00:50.718Z,96166.02
2019-01-23T22:03:20.938Z,96169.84
2019-01-23T22:05:50.846Z,96174.59
2019-01-23T22:08:23.327Z,96181.64
2019-01-23T22:10:53.415Z,96176.65
2019-01-23T22:13:25.011Z,96168.77
2019-01-23T22:15:54.916Z,96167.74
2019-01-23T22:18:25.854Z,96174.34
2019-01-23T22:20:55.899Z,96171.73
2019-01-23T22:23:26.239Z,96180.97
2019-01-23T22:25:56.729Z,96177.78
2019-01-23T22:28:27.077Z,96188.58
2019-01-23T22:30:57.157Z,96189.67
2019-01-23T22:33:27.205Z,96192.95
2019-01-23T22:35:57.854Z,96197.64
2019-01-23T22:38:27.802Z,96198.77
2019-01-23T22:40:57.893Z,96204.17
2019-01-23T22:43:27.677Z,96214.95
2019-01-23T22:45:58.432Z,96212.09
2019-01-23T22:48:28.582Z,96215.16
2019-01-23T22:50:59.086Z,96218.71
2019-01-23T22:53:29.291Z,96220.77
2019-01-23T22:55:59.683Z,96229.47
2019-01-23T22:58:29.998Z,96229.69
2019-01-23T23:01:06.952Z,96230.77
2019-01-23T23:03:37.218Z,96228.83
2019-01-23T23:06:06.327Z,96232.52
2019-01-23T23:08:36.819Z,96232.18
2019-01-23T23:11:07.625Z,96237.48
2019-01-23T23:13:37.699Z,96237.69
2019-01-23T23:16:08.106Z,96239.16
2019-01-23T23:18:38.318Z,96244.98
2019-01-23T23:21:12.057Z,96245.17
2019-01-23T23:23:42.091Z,96257.05
2019-01-23T23:26:13.311Z,96258.03
2019-01-23T23:28:43.456Z,96260.52
2019-01-23T23:31:12.603Z,96264.75
2019-01-23T23:33:43.159Z,96266.80
2019-01-23T23:36:13.408Z,96263.89
2019-01-23T23:38:42.955Z,96271.16
2019-01-23T23:41:13.168Z,96274.86
2019-01-23T23:43:44.220Z,96275.86
2019-01-23T23:46:14.337Z,96278.30
2019-01-23T23:48:44.855Z,96283.89
2019-01-23T23:51:15.071Z,96288.62
2019-01-23T23:53:46.146Z,96288.91
2019-01-23T23:56:16.457Z,96301.10
2019-01-23T23:58:46.661Z,96303.78
