createdAt,value
2018-04-10T00:02:22.289Z,2.97
2018-04-10T00:04:49.958Z,3.30
2018-04-10T00:07:17.537Z,3.10
2018-04-10T00:09:44.385Z,3.27
2018-04-10T00:12:11.292Z,3.53
2018-04-10T00:14:38.136Z,3.90
2018-04-10T00:17:04.980Z,3.43
2018-04-10T00:19:31.919Z,4.30
2018-04-10T00:21:58.909Z,4.00
2018-04-10T00:24:27.179Z,4.17
2018-04-10T00:26:54.812Z,4.20
2018-04-10T00:29:21.817Z,4.90
2018-04-10T00:31:49.436Z,5.37
2018-04-10T00:34:17.080Z,6.07
2018-04-10T00:36:43.971Z,6.40
2018-04-10T00:39:10.788Z,5.10
2018-04-10T00:41:38.387Z,5.27
2018-04-10T00:44:05.249Z,5.97
2018-04-10T00:46:32.200Z,4.77
2018-04-10T00:48:59.075Z,5.40
2018-04-10T00:51:25.955Z,5.37
2018-04-10T00:53:53.617Z,5.30
2018-04-10T00:56:21.273Z,6.80
2018-04-10T00:58:48.846Z,6.83
2018-04-10T01:01:15.782Z,6.10
2018-04-10T01:03:43.327Z,6.03
2018-04-10T01:06:10.936Z,5.43
2018-04-10T01:08:37.810Z,5.93
2018-04-10T01:11:04.647Z,6.00
2018-04-10T01:13:31.535Z,6.37
2018-04-10T01:15:59.163Z,5.20
2018-04-10T01:18:26.012Z,4.90
2018-04-10T01:20:52.923Z,5.10
2018-04-10T01:23:19.802Z,4.90
2018-04-10T01:25:46.797Z,5.20
2018-04-10T01:28:14.378Z,4.80
2018-04-10T01:30:41.224Z,4.87
2018-04-10T01:33:08.203Z,5.10
2018-04-10T01:35:35.085Z,5.23
2018-04-10T01:38:02.625Z,5.33
2018-04-10T01:40:29.725Z,5.00
2018-04-10T01:42:56.629Z,5.67
2018-04-10T01:45:23.514Z,5.40
2018-04-10T01:47:50.359Z,5.50
2018-04-10T01:50:17.221Z,5.10
2018-04-10T01:52:44.054Z,5.00
2018-04-10T01:55:10.942Z,7.50
2018-04-10T01:57:37.912Z,6.33
2018-04-10T02:00:05.527Z,6.17
2018-04-10T02:02:32.324Z,7.60
2018-04-10T02:04:59.970Z,5.87
2018-04-10T02:07:26.954Z,5.00
2018-04-10T02:09:54.579Z,4.97
2018-04-10T02:12:21.561Z,5.60
2018-04-10T02:14:48.489Z,5.53
2018-04-10T02:17:16.184Z,4.70
2018-04-10T02:19:43.027Z,4.40
2018-04-10T02:22:09.880Z,4.30
2018-04-10T02:24:36.818Z,4.20
2018-04-10T02:27:03.711Z,4.50
2018-04-10T02:29:30.661Z,5.77
2018-04-10T02:31:57.642Z,5.57
2018-04-10T02:34:26.914Z,4.93
2018-04-10T02:36:53.855Z,5.60
2018-04-10T02:39:20.892Z,4.90
2018-04-10T02:41:47.804Z,4.30
2018-04-10T02:44:14.688Z,4.10
2018-04-10T02:46:41.584Z,4.70
2018-04-10T02:49:08.467Z,7.20
2018-04-10T02:51:35.378Z,7.50
2018-04-10T02:54:02.305Z,6.57
2018-04-10T02:56:29.994Z,7.57
2018-04-10T02:58:56.866Z,6.47
2018-04-10T03:01:23.836Z,5.80
2018-04-10T03:03:50.779Z,6.17
2018-04-10T03:06:17.675Z,5.90
2018-04-10T03:08:44.524Z,6.30
2018-04-10T03:11:11.474Z,6.00
2018-04-10T03:13:38.418Z,5.10
2018-04-10T03:16:05.352Z,4.33
2018-04-10T03:18:33.018Z,3.57
2018-04-10T03:21:00.781Z,3.90
2018-04-10T03:23:28.554Z,4.13
2018-04-10T03:25:55.507Z,3.80
2018-04-10T03:28:22.437Z,3.97
2018-04-10T03:30:50.225Z,3.80
2018-04-10T03:33:17.078Z,3.30
2018-04-10T03:35:44.015Z,3.47
2018-04-10T03:38:10.962Z,3.83
2018-04-10T03:40:37.850Z,3.93
2018-04-10T03:43:04.729Z,2.93
2018-04-10T03:45:32.422Z,3.70
2018-04-10T03:47:59.348Z,3.23
2018-04-10T03:50:27.042Z,3.20
2018-04-10T03:52:54.122Z,2.93
2018-04-10T03:55:21.090Z,2.60
2018-04-10T03:57:48.033Z,2.83
2018-04-10T04:00:15.785Z,3.10
2018-04-10T04:02:42.943Z,3.90
2018-04-10T04:05:10.117Z,3.77
2018-04-10T04:07:37.862Z,2.97
2018-04-10T04:10:08.904Z,2.60
2018-04-10T04:12:35.844Z,2.60
2018-04-10T04:15:03.096Z,2.40
2018-04-10T04:17:33.117Z,2.47
2018-04-10T04:20:12.378Z,2.77
2018-04-10T04:22:40.350Z,2.30
2018-04-10T04:25:08.098Z,2.47
2018-04-10T04:27:35.242Z,2.63
2018-04-10T04:30:02.189Z,2.60
2018-04-10T04:32:29.238Z,2.90
2018-04-10T04:34:56.195Z,3.10
2018-04-10T04:37:23.234Z,2.90
2018-04-10T04:39:50.284Z,2.70
2018-04-10T04:42:17.535Z,2.50
2018-04-10T04:44:44.587Z,2.83
2018-04-10T04:47:11.639Z,2.80
2018-04-10T04:49:38.582Z,2.70
2018-04-10T04:52:05.529Z,2.70
2018-04-10T04:54:32.582Z,2.47
2018-04-10T04:56:59.628Z,2.60
2018-04-10T04:59:27.839Z,2.50
2018-04-10T05:01:55.685Z,2.80
2018-04-10T05:04:22.735Z,2.90
2018-04-10T05:06:50.592Z,2.70
2018-04-10T05:09:17.650Z,2.70
2018-04-10T05:11:46.228Z,2.60
2018-04-10T05:14:13.283Z,3.03
2018-04-10T05:16:42.080Z,2.83
2018-04-10T05:19:09.944Z,2.60
2018-04-10T05:21:36.984Z,3.53
2018-04-10T05:24:04.246Z,3.70
2018-04-10T05:26:31.151Z,2.90
2018-04-10T05:28:58.095Z,3.33
2018-04-10T05:31:25.026Z,2.90
2018-04-10T05:33:52.671Z,2.87
2018-04-10T05:36:20.416Z,2.93
2018-04-10T05:38:47.362Z,3.00
2018-04-10T05:41:14.295Z,2.57
2018-04-10T05:43:41.265Z,2.47
2018-04-10T05:46:08.166Z,2.30
2018-04-10T05:48:35.201Z,2.80
2018-04-10T05:51:02.120Z,2.50
2018-04-10T05:53:29.801Z,2.70
2018-04-10T05:55:57.522Z,2.70
2018-04-10T05:58:24.382Z,3.63
2018-04-10T06:00:51.333Z,2.63
2018-04-10T06:03:18.999Z,2.77
2018-04-10T06:05:46.710Z,3.17
2018-04-10T06:08:13.674Z,2.60
2018-04-10T06:10:40.682Z,3.37
2018-04-10T06:13:08.402Z,2.70
2018-04-10T06:15:35.307Z,4.13
2018-04-10T06:18:02.200Z,3.70
2018-04-10T06:20:29.182Z,2.70
2018-04-10T06:22:56.940Z,4.17
2018-04-10T06:25:24.593Z,3.57
2018-04-10T06:27:52.243Z,2.80
2018-04-10T06:30:19.156Z,3.27
2018-04-10T06:32:46.085Z,3.60
2018-04-10T06:35:12.967Z,3.10
2018-04-10T06:37:39.856Z,4.13
2018-04-10T06:40:07.489Z,3.80
2018-04-10T06:42:34.452Z,3.53
2018-04-10T06:45:01.358Z,3.30
2018-04-10T06:47:28.260Z,3.80
2018-04-10T06:52:29.287Z,3.40
2018-04-10T06:54:56.192Z,3.17
2018-04-10T06:57:23.174Z,3.30
2018-04-10T06:59:50.067Z,3.50
2018-04-10T07:02:17.741Z,4.00
2018-04-10T07:04:44.599Z,3.63
2018-04-10T07:07:11.602Z,3.80
2018-04-10T07:09:38.556Z,5.00
2018-04-10T07:12:06.202Z,5.70
2018-04-10T07:14:42.696Z,5.50
2018-04-10T07:17:10.409Z,5.10
2018-04-10T07:19:37.291Z,4.63
2018-04-10T07:22:04.247Z,5.10
2018-04-10T07:24:31.989Z,4.90
2018-04-10T07:26:59.166Z,4.67
2018-04-10T07:29:28.201Z,3.67
2018-04-10T07:31:55.170Z,3.30
2018-04-10T07:34:22.074Z,3.80
2018-04-10T07:36:49.653Z,2.80
2018-04-10T07:39:16.645Z,2.80
2018-04-10T07:41:43.534Z,2.87
2018-04-10T07:44:10.433Z,2.50
2018-04-10T07:46:37.364Z,2.43
2018-04-10T07:49:04.184Z,2.30
2018-04-10T07:51:31.189Z,2.33
2018-04-10T07:53:58.095Z,1.90
2018-04-10T07:56:25.004Z,2.10
2018-04-10T07:58:52.626Z,3.10
2018-04-10T08:01:19.541Z,4.70
2018-04-10T08:03:46.550Z,5.00
2018-04-10T08:06:14.226Z,3.30
2018-04-10T08:08:41.902Z,2.70
2018-04-10T08:11:08.795Z,2.13
2018-04-10T08:13:35.695Z,2.53
2018-04-10T08:16:02.595Z,1.93
2018-04-10T08:18:30.991Z,2.27
2018-04-10T08:20:58.611Z,2.03
2018-04-10T08:23:25.603Z,1.90
2018-04-10T08:25:53.272Z,1.60
2018-04-10T08:28:20.947Z,1.30
2018-04-10T08:30:47.894Z,1.73
2018-04-10T08:33:15.565Z,1.70
2018-04-10T08:35:43.277Z,2.00
2018-04-10T08:38:10.179Z,2.30
2018-04-10T08:40:37.123Z,2.60
2018-04-10T08:43:04.080Z,2.30
2018-04-10T08:45:30.960Z,2.90
2018-04-10T08:47:57.872Z,2.50
2018-04-10T08:50:24.755Z,3.23
2018-04-10T08:52:52.510Z,3.93
2018-04-10T08:55:19.415Z,3.20
2018-04-10T08:57:47.086Z,2.80
2018-04-10T09:00:14.089Z,2.30
2018-04-10T09:02:41.007Z,2.40
2018-04-10T09:05:08.703Z,2.60
2018-04-10T09:07:35.578Z,2.43
2018-04-10T09:10:03.293Z,3.23
2018-04-10T09:12:30.181Z,3.13
2018-04-10T09:15:20.704Z,5.53
2018-04-10T09:17:48.117Z,2.70
2018-04-10T09:20:15.068Z,2.27
2018-04-10T09:22:42.671Z,2.00
2018-04-10T09:25:09.670Z,2.30
2018-04-10T09:27:36.607Z,2.30
2018-04-10T09:30:04.375Z,2.33
2018-04-10T09:32:31.354Z,2.53
2018-04-10T09:34:59.410Z,2.10
2018-04-10T09:37:26.345Z,2.13
2018-04-10T09:39:53.269Z,2.20
2018-04-10T09:42:20.190Z,2.20
2018-04-10T09:44:47.151Z,2.13
2018-04-10T09:47:14.854Z,2.43
2018-04-10T09:49:41.743Z,2.43
2018-04-10T09:52:09.436Z,2.10
2018-04-10T09:54:36.345Z,2.03
2018-04-10T09:57:04.064Z,2.10
2018-04-10T09:59:30.922Z,2.60
2018-04-10T10:01:57.799Z,2.70
2018-04-10T10:04:25.566Z,3.47
2018-04-10T10:06:53.284Z,4.10
2018-04-10T10:09:20.223Z,2.60
2018-04-10T10:11:47.257Z,2.57
2018-04-10T10:14:14.182Z,2.50
2018-04-10T10:16:41.157Z,3.97
2018-04-10T10:19:08.098Z,3.10
2018-04-10T10:21:35.004Z,2.20
2018-04-10T10:24:02.696Z,2.33
2018-04-10T10:26:36.680Z,2.70
2018-04-10T10:29:04.355Z,2.30
2018-04-10T10:31:32.057Z,2.50
2018-04-10T10:33:58.947Z,2.70
2018-04-10T10:36:25.925Z,2.60
2018-04-10T10:38:53.588Z,2.60
2018-04-10T10:41:20.556Z,2.60
2018-04-10T10:43:47.451Z,2.60
2018-04-10T10:46:14.363Z,2.27
2018-04-10T10:48:41.337Z,2.50
2018-04-10T10:51:08.232Z,2.10
2018-04-10T10:53:35.203Z,2.07
2018-04-10T10:56:02.149Z,2.17
2018-04-10T10:58:29.094Z,2.47
2018-04-10T11:00:56.068Z,2.10
2018-04-10T11:03:22.930Z,2.40
2018-04-10T11:05:49.787Z,2.80
2018-04-10T11:08:17.475Z,2.50
2018-04-10T11:10:44.436Z,2.60
2018-04-10T11:13:11.398Z,2.50
2018-04-10T11:15:59.800Z,3.23
2018-04-10T11:18:27.405Z,3.70
2018-04-10T11:20:54.269Z,2.83
2018-04-10T11:23:21.236Z,2.83
2018-04-10T11:25:48.178Z,3.47
2018-04-10T11:28:15.194Z,3.30
2018-04-10T11:30:43.199Z,3.43
2018-04-10T11:33:10.114Z,2.80
2018-04-10T11:35:37.346Z,2.83
2018-04-10T11:38:04.274Z,2.27
2018-04-10T11:40:31.978Z,3.07
2018-04-10T11:42:58.923Z,2.50
2018-04-10T11:45:25.913Z,2.60
2018-04-10T11:47:52.776Z,2.70
2018-04-10T11:50:20.509Z,3.00
2018-04-10T11:52:47.453Z,2.80
2018-04-10T11:55:14.408Z,2.70
2018-04-10T11:57:42.111Z,2.63
2018-04-10T12:00:09.093Z,7.33
2018-04-10T12:02:36.084Z,5.53
2018-04-10T12:05:03.732Z,3.77
2018-04-10T12:07:30.678Z,3.30
2018-04-10T12:09:57.588Z,3.07
2018-04-10T12:12:24.583Z,2.50
2018-04-10T12:15:05.616Z,2.73
2018-04-10T12:17:32.620Z,2.57
2018-04-10T12:20:00.286Z,2.60
2018-04-10T12:22:28.038Z,2.73
2018-04-10T12:24:54.937Z,2.90
2018-04-10T12:27:21.827Z,2.70
2018-04-10T12:29:48.765Z,3.40
2018-04-10T12:32:15.823Z,2.77
2018-04-10T12:34:42.674Z,2.80
2018-04-10T12:37:09.528Z,2.63
2018-04-10T12:39:37.293Z,3.00
2018-04-10T12:42:05.032Z,2.60
2018-04-10T12:44:31.910Z,2.80
2018-04-10T12:46:59.593Z,3.03
2018-04-10T12:49:26.507Z,2.63
2018-04-10T12:51:54.085Z,3.07
2018-04-10T12:54:21.770Z,3.30
2018-04-10T12:56:48.736Z,3.10
2018-04-10T12:59:15.646Z,3.50
2018-04-10T13:01:43.330Z,3.40
2018-04-10T13:04:10.211Z,3.10
2018-04-10T13:06:37.135Z,3.30
2018-04-10T13:09:04.181Z,2.80
2018-04-10T13:11:32.928Z,2.90
2018-04-10T13:14:00.621Z,3.13
2018-04-10T13:16:27.917Z,2.93
2018-04-10T13:18:54.925Z,3.23
2018-04-10T13:21:21.833Z,3.73
2018-04-10T13:23:49.502Z,4.27
2018-04-10T13:26:17.179Z,4.20
2018-04-10T13:28:44.776Z,3.73
2018-04-10T13:31:11.802Z,3.37
2018-04-10T13:33:38.746Z,2.97
2018-04-10T13:36:05.676Z,3.20
2018-04-10T13:38:33.387Z,3.13
2018-04-10T13:41:00.376Z,3.57
2018-04-10T13:43:27.338Z,2.63
2018-04-10T13:45:55.077Z,2.30
2018-04-10T13:48:22.042Z,2.93
2018-04-10T13:50:49.176Z,2.90
2018-04-10T13:53:16.133Z,6.27
2018-04-10T13:55:43.085Z,5.47
2018-04-10T13:58:09.990Z,4.00
2018-04-10T14:00:36.969Z,3.93
2018-04-10T14:03:03.917Z,3.13
2018-04-10T14:05:30.879Z,2.63
2018-04-10T14:07:58.608Z,2.90
2018-04-10T14:10:25.617Z,2.90
2018-04-10T14:12:52.516Z,3.77
2018-04-10T14:18:22.306Z,2.63
2018-04-10T14:20:49.319Z,2.07
2018-04-10T14:23:16.550Z,1.80
2018-04-10T14:25:43.551Z,1.80
2018-04-10T14:28:10.724Z,2.00
2018-04-10T14:30:37.804Z,1.67
2018-04-10T14:33:04.885Z,1.40
2018-04-10T14:35:32.836Z,1.90
2018-04-10T14:37:59.876Z,2.40
2018-04-10T14:40:27.115Z,2.57
2018-04-10T14:42:54.286Z,2.43
2018-04-10T14:45:21.402Z,3.43
2018-04-10T14:47:48.465Z,3.20
2018-04-10T14:50:15.569Z,2.80
2018-04-10T14:52:43.538Z,2.37
2018-04-10T14:55:11.447Z,3.90
2018-04-10T14:57:38.687Z,3.80
2018-04-10T15:00:05.749Z,3.80
2018-04-10T15:02:32.986Z,4.40
2018-04-10T15:05:00.180Z,5.43
2018-04-10T15:07:27.379Z,4.43
2018-04-10T15:09:55.207Z,5.10
2018-04-10T15:12:22.418Z,7.80
2018-04-10T15:15:04.187Z,7.93
2018-04-10T15:17:32.157Z,11.43
2018-04-10T15:20:00.144Z,11.70
2018-04-10T15:22:27.367Z,9.87
2018-04-10T15:24:54.653Z,8.87
2018-04-10T15:27:21.860Z,7.53
2018-04-10T15:29:49.085Z,6.07
2018-04-10T15:32:16.424Z,5.07
2018-04-10T15:34:43.625Z,4.17
2018-04-10T15:37:10.887Z,2.40
2018-04-10T15:39:38.095Z,3.00
2018-04-10T15:42:05.393Z,2.57
2018-04-10T15:44:32.652Z,1.93
2018-04-10T15:46:59.912Z,1.97
2018-04-10T15:49:29.357Z,1.80
2018-04-10T15:51:56.533Z,1.80
2018-04-10T15:54:24.296Z,1.77
2018-04-10T15:56:51.507Z,1.53
2018-04-10T15:59:19.430Z,1.47
2018-04-10T16:01:46.655Z,1.57
2018-04-10T16:04:13.907Z,1.40
2018-04-10T16:06:41.144Z,1.30
2018-04-10T16:09:08.372Z,1.53
2018-04-10T16:11:35.584Z,1.50
2018-04-10T16:14:02.857Z,1.47
2018-04-10T16:16:59.116Z,1.50
2018-04-10T16:19:27.084Z,1.50
2018-04-10T16:21:54.282Z,1.53
2018-04-10T16:24:21.519Z,1.67
2018-04-10T16:26:48.707Z,1.50
2018-04-10T16:29:16.029Z,1.60
2018-04-10T16:31:44.132Z,1.37
2018-04-10T16:34:11.398Z,1.60
2018-04-10T16:36:38.623Z,1.60
2018-04-10T16:39:06.056Z,1.53
2018-04-10T16:41:34.083Z,1.57
2018-04-10T16:44:01.352Z,1.97
2018-04-10T16:46:28.544Z,1.70
2018-04-10T16:48:56.596Z,2.00
2018-04-10T16:51:24.627Z,1.80
2018-04-10T16:53:51.934Z,2.23
2018-04-10T16:56:19.878Z,4.27
2018-04-10T16:58:47.172Z,3.03
2018-04-10T17:01:15.164Z,1.93
2018-04-10T17:03:42.421Z,1.80
2018-04-10T17:06:09.673Z,1.93
2018-04-10T17:08:36.928Z,1.90
2018-04-10T17:11:04.976Z,1.73
2018-04-10T17:13:32.887Z,1.70
2018-04-10T17:19:02.861Z,2.17
2018-04-10T17:21:30.121Z,2.33
2018-04-10T17:23:59.117Z,1.90
2018-04-10T17:26:26.495Z,2.10
2018-04-10T17:28:55.601Z,2.00
2018-04-10T17:31:22.869Z,2.00
2018-04-10T17:33:50.122Z,1.93
2018-04-10T17:36:17.375Z,1.80
2018-04-10T17:38:44.611Z,1.80
2018-04-10T17:41:11.799Z,1.90
2018-04-10T17:43:39.915Z,1.70
2018-04-10T17:46:07.187Z,3.40
2018-04-10T17:48:35.116Z,3.10
2018-04-10T17:51:02.356Z,3.20
2018-04-10T17:53:29.626Z,3.47
2018-04-10T17:55:56.825Z,2.70
2018-04-10T17:58:24.807Z,2.87
2018-04-10T18:00:52.091Z,3.20
2018-04-10T18:03:19.330Z,4.37
2018-04-10T18:05:46.667Z,3.67
2018-04-10T18:08:13.805Z,3.30
2018-04-10T18:10:41.779Z,3.00
2018-04-10T18:13:09.820Z,2.90
2018-04-10T18:16:10.753Z,2.43
2018-04-10T18:18:37.946Z,3.07
2018-04-10T18:21:06.888Z,2.70
2018-04-10T18:23:34.664Z,3.20
2018-04-10T18:26:01.962Z,2.50
2018-04-10T18:28:29.908Z,2.40
2018-04-10T18:30:57.547Z,2.70
2018-04-10T18:33:25.220Z,2.10
2018-04-10T18:35:52.886Z,2.30
2018-04-10T18:38:20.445Z,2.30
2018-04-10T18:40:48.072Z,2.20
2018-04-10T18:43:15.610Z,2.30
2018-04-10T18:45:43.729Z,2.43
2018-04-10T18:48:10.973Z,2.30
2018-04-10T18:50:38.292Z,2.70
2018-04-10T18:53:06.297Z,3.30
2018-04-10T18:55:34.092Z,4.20
2018-04-10T18:58:01.293Z,4.30
2018-04-10T19:00:28.761Z,5.07
2018-04-10T19:02:55.982Z,5.30
2018-04-10T19:05:23.317Z,4.77
2018-04-10T19:07:50.563Z,3.40
2018-04-10T19:10:17.860Z,3.53
2018-04-10T19:12:45.849Z,3.30
2018-04-10T19:18:17.838Z,3.97
2018-04-10T19:20:45.122Z,4.03
2018-04-10T19:23:12.381Z,3.70
2018-04-10T19:25:39.616Z,4.63
2018-04-10T19:28:06.737Z,4.83
2018-04-10T19:30:36.333Z,4.43
2018-04-10T19:33:04.347Z,3.40
2018-04-10T19:35:31.609Z,3.90
2018-04-10T19:37:58.834Z,3.33
2018-04-10T19:40:26.838Z,2.80
2018-04-10T19:42:54.118Z,2.53
2018-04-10T19:45:21.337Z,2.30
2018-04-10T19:47:48.671Z,2.27
2018-04-10T19:50:16.050Z,1.93
2018-04-10T19:52:43.436Z,2.53
2018-04-10T19:55:10.687Z,4.43
2018-04-10T19:57:37.902Z,5.40
2018-04-10T20:00:05.668Z,6.93
2018-04-10T20:02:33.404Z,5.47
2018-04-10T20:05:01.323Z,3.53
2018-04-10T20:07:28.604Z,2.87
2018-04-10T20:09:55.897Z,2.60
2018-04-10T20:12:23.929Z,2.50
2018-04-10T20:15:06.030Z,3.07
2018-04-10T20:17:39.142Z,2.70
2018-04-10T20:20:06.418Z,2.60
2018-04-10T20:22:34.699Z,2.73
2018-04-10T20:25:03.256Z,2.20
2018-04-10T20:30:23.205Z,2.40
2018-04-10T20:32:51.294Z,2.70
2018-04-10T20:35:18.538Z,2.70
2018-04-10T20:38:02.731Z,2.90
2018-04-10T20:44:12.718Z,3.70
2018-04-10T20:53:31.838Z,3.67
2018-04-10T21:06:01.349Z,6.00
2018-04-10T21:08:41.396Z,6.17
2018-04-10T21:11:09.330Z,6.00
2018-04-10T21:13:36.518Z,5.07
2018-04-10T21:16:20.342Z,5.13
2018-04-10T21:18:47.576Z,4.63
2018-04-10T21:21:14.883Z,3.97
2018-04-10T21:29:45.559Z,5.67
2018-04-10T21:32:13.502Z,5.57
2018-04-10T21:34:40.627Z,6.63
2018-04-10T21:37:07.705Z,6.20
2018-04-10T21:39:34.682Z,5.23
2018-04-10T21:42:02.343Z,5.30
2018-04-10T21:44:30.181Z,6.00
2018-04-10T21:46:56.991Z,5.93
2018-04-10T21:49:24.096Z,5.77
2018-04-10T21:51:51.758Z,5.70
2018-04-10T21:54:19.541Z,5.43
2018-04-10T21:56:46.404Z,5.47
2018-04-10T21:59:13.244Z,5.10
2018-04-10T22:01:41.170Z,4.80
2018-04-10T22:04:08.122Z,4.87
2018-04-10T22:06:35.929Z,4.63
2018-04-10T22:09:03.031Z,3.90
2018-04-10T22:11:30.683Z,3.90
2018-04-10T22:13:57.681Z,3.70
2018-04-10T22:16:24.591Z,3.30
2018-04-10T22:18:51.557Z,3.47
2018-04-10T22:21:19.261Z,2.80
2018-04-10T22:23:46.166Z,2.40
2018-04-10T22:26:13.850Z,2.33
2018-04-10T22:28:40.876Z,2.00
2018-04-10T22:31:08.534Z,2.20
2018-04-10T22:33:36.140Z,2.10
2018-04-10T22:36:07.032Z,1.60
2018-04-10T22:38:33.880Z,1.70
2018-04-10T22:41:00.866Z,1.70
2018-04-10T22:43:27.833Z,1.33
2018-04-10T22:45:54.871Z,1.40
2018-04-10T22:48:21.799Z,1.20
2018-04-10T22:50:48.783Z,1.20
2018-04-10T22:53:17.256Z,1.43
2018-04-10T22:55:44.153Z,1.60
2018-04-10T22:58:11.068Z,1.70
2018-04-10T23:00:54.491Z,1.60
2018-04-10T23:03:21.425Z,1.47
2018-04-10T23:05:48.343Z,1.30
2018-04-10T23:08:15.234Z,1.53
2018-04-10T23:10:42.152Z,1.60
2018-04-10T23:13:09.184Z,1.60
2018-04-10T23:15:36.273Z,1.33
2018-04-10T23:18:03.168Z,1.40
2018-04-10T23:20:30.719Z,1.23
2018-04-10T23:22:58.434Z,1.20
2018-04-10T23:25:25.356Z,1.23
2018-04-10T23:27:53.045Z,1.30
2018-04-10T23:30:20.055Z,1.37
2018-04-10T23:32:47.736Z,1.30
2018-04-10T23:35:15.421Z,1.60
2018-04-10T23:37:42.413Z,1.57
2018-04-10T23:40:09.396Z,1.63
2018-04-10T23:42:36.343Z,1.50
2018-04-10T23:45:04.080Z,1.70
2018-04-10T23:47:31.025Z,1.60
2018-04-10T23:49:57.968Z,1.50
2018-04-10T23:52:24.839Z,1.30
2018-04-10T23:54:52.501Z,1.30
2018-04-10T23:57:20.111Z,1.50
2018-04-10T23:59:47.013Z,1.40
