createdAt,value
2023-05-10T00:00:41.083Z,9.49
2023-05-10T00:03:08.714Z,9.44
2023-05-10T00:05:36.116Z,9.37
2023-05-10T00:08:03.296Z,9.28
2023-05-10T00:10:30.674Z,9.26
2023-05-10T00:12:57.718Z,9.24
2023-05-10T00:15:24.845Z,9.06
2023-05-10T00:17:52.352Z,9.12
2023-05-10T00:20:19.693Z,9.08
2023-05-10T00:22:46.855Z,9.06
2023-05-10T00:25:14.313Z,9.05
2023-05-10T00:27:41.421Z,9.04
2023-05-10T00:30:09.433Z,9.05
2023-05-10T00:32:36.875Z,8.95
2023-05-10T00:35:04.269Z,8.89
2023-05-10T00:37:31.353Z,8.84
2023-05-10T00:39:58.919Z,8.87
2023-05-10T00:42:26.056Z,8.78
2023-05-10T00:44:53.686Z,8.83
2023-05-10T00:47:21.910Z,8.80
2023-05-10T00:49:49.096Z,8.72
2023-05-10T00:52:16.246Z,8.66
2023-05-10T00:54:44.089Z,8.67
2023-05-10T00:57:12.271Z,8.55
2023-05-10T00:59:39.637Z,8.53
2023-05-10T01:02:07.867Z,8.54
2023-05-10T01:04:37.526Z,8.44
2023-05-10T01:07:04.721Z,8.46
2023-05-10T01:09:32.187Z,8.34
2023-05-10T01:12:00.096Z,8.32
2023-05-10T01:14:27.817Z,8.38
2023-05-10T01:16:55.731Z,8.33
2023-05-10T01:19:30.604Z,8.35
2023-05-10T01:22:32.014Z,8.33
2023-05-10T01:25:01.841Z,8.40
2023-05-10T01:27:38.434Z,8.35
2023-05-10T01:30:16.185Z,8.35
2023-05-10T01:33:07.817Z,8.34
2023-05-10T01:35:43.814Z,8.33
2023-05-10T01:38:22.849Z,8.33
2023-05-10T01:41:17.823Z,8.40
2023-05-10T01:44:19.729Z,8.46
2023-05-10T01:46:51.156Z,8.43
2023-05-10T01:49:27.447Z,8.44
2023-05-10T01:51:58.884Z,8.46
2023-05-10T01:54:26.587Z,8.49
2023-05-10T01:57:00.927Z,8.48
2023-05-10T01:59:32.107Z,8.45
2023-05-10T02:02:00.928Z,8.42
2023-05-10T02:04:28.842Z,8.48
2023-05-10T02:06:56.715Z,8.45
2023-05-10T02:09:24.685Z,8.45
2023-05-10T02:11:52.123Z,8.38
2023-05-10T02:14:20.083Z,8.42
2023-05-10T02:16:47.503Z,8.37
2023-05-10T02:19:15.384Z,8.35
2023-05-10T02:21:42.666Z,8.30
2023-05-10T02:24:11.777Z,8.40
2023-05-10T02:26:39.284Z,8.41
2023-05-10T02:29:07.736Z,8.56
2023-05-10T02:31:36.365Z,8.56
2023-05-10T02:34:05.317Z,8.48
2023-05-10T02:36:32.923Z,8.60
2023-05-10T02:39:01.026Z,8.63
2023-05-10T02:41:28.717Z,8.69
2023-05-10T02:43:58.840Z,8.59
2023-05-10T02:46:26.541Z,8.68
2023-05-10T02:48:53.659Z,8.70
2023-05-10T02:51:21.946Z,8.66
2023-05-10T02:53:50.594Z,8.68
2023-05-10T02:56:30.578Z,8.63
2023-05-10T02:58:57.934Z,8.64
2023-05-10T03:01:24.988Z,8.55
2023-05-10T03:03:52.495Z,8.48
2023-05-10T03:06:19.889Z,8.48
2023-05-10T03:08:46.879Z,8.47
2023-05-10T03:11:13.887Z,8.54
2023-05-10T03:14:15.716Z,8.47
2023-05-10T03:16:47.958Z,8.46
2023-05-10T03:19:23.510Z,8.46
2023-05-10T03:21:52.565Z,8.47
2023-05-10T03:24:22.917Z,8.45
2023-05-10T03:26:50.752Z,8.37
2023-05-10T03:29:18.356Z,8.33
2023-05-10T03:31:46.496Z,8.35
2023-05-10T03:34:14.554Z,8.40
2023-05-10T03:36:42.269Z,8.43
2023-05-10T03:39:10.048Z,8.38
2023-05-10T03:41:37.411Z,8.42
2023-05-10T03:44:04.983Z,8.47
2023-05-10T03:46:32.559Z,8.43
2023-05-10T03:49:00.297Z,8.46
2023-05-10T03:51:29.155Z,8.47
2023-05-10T03:53:56.667Z,8.47
2023-05-10T03:56:24.188Z,8.39
2023-05-10T03:58:52.707Z,8.48
2023-05-10T04:01:19.975Z,8.42
2023-05-10T04:03:47.596Z,8.55
2023-05-10T04:06:15.306Z,8.55
2023-05-10T04:08:42.633Z,8.59
2023-05-10T04:11:11.475Z,8.65
2023-05-10T04:13:39.160Z,8.73
2023-05-10T04:16:06.529Z,8.88
2023-05-10T04:18:33.931Z,9.00
2023-05-10T04:21:01.279Z,9.02
2023-05-10T04:23:28.964Z,9.12
2023-05-10T04:26:02.868Z,9.23
2023-05-10T04:28:30.004Z,9.35
2023-05-10T04:31:08.408Z,9.41
2023-05-10T04:33:36.453Z,9.50
2023-05-10T04:36:04.683Z,9.41
2023-05-10T04:38:31.756Z,9.59
2023-05-10T04:41:10.400Z,9.69
2023-05-10T04:43:38.431Z,9.71
2023-05-10T04:46:06.172Z,9.73
2023-05-10T04:48:34.599Z,9.79
2023-05-10T04:51:02.212Z,9.84
2023-05-10T04:53:29.257Z,9.94
2023-05-10T04:55:56.300Z,10.02
2023-05-10T04:58:23.602Z,10.08
2023-05-10T05:00:50.740Z,10.11
2023-05-10T05:03:18.119Z,10.30
2023-05-10T05:05:46.025Z,10.35
2023-05-10T05:08:13.750Z,10.44
2023-05-10T05:10:40.913Z,10.52
2023-05-10T05:13:08.345Z,10.68
2023-05-10T05:15:35.641Z,10.78
2023-05-10T05:18:03.558Z,11.02
2023-05-10T05:20:35.035Z,11.20
2023-05-10T05:23:02.453Z,11.26
2023-05-10T05:25:29.947Z,11.33
2023-05-10T05:27:57.656Z,11.35
2023-05-10T05:30:24.787Z,11.49
2023-05-10T05:32:52.317Z,11.53
2023-05-10T05:35:19.783Z,11.63
2023-05-10T05:37:46.883Z,11.64
2023-05-10T05:40:15.009Z,11.78
2023-05-10T05:42:42.914Z,11.96
2023-05-10T05:45:14.112Z,11.98
2023-05-10T05:47:41.744Z,12.09
2023-05-10T05:50:09.938Z,12.23
2023-05-10T05:52:37.448Z,12.29
2023-05-10T05:55:05.853Z,12.47
2023-05-10T05:57:33.456Z,12.71
2023-05-10T06:00:00.591Z,12.75
2023-05-10T06:02:27.676Z,12.86
2023-05-10T06:04:54.958Z,12.91
2023-05-10T06:07:22.572Z,12.75
2023-05-10T06:09:49.788Z,12.87
2023-05-10T06:12:17.054Z,12.91
2023-05-10T06:14:44.127Z,12.92
2023-05-10T06:17:11.180Z,13.14
2023-05-10T06:19:38.499Z,13.18
2023-05-10T06:22:05.561Z,13.13
2023-05-10T06:24:32.672Z,13.11
2023-05-10T06:27:01.101Z,13.33
2023-05-10T06:29:28.367Z,13.43
2023-05-10T06:31:55.523Z,13.56
2023-05-10T06:34:23.450Z,13.46
2023-05-10T06:36:50.440Z,13.71
2023-05-10T06:39:17.503Z,13.66
2023-05-10T06:41:44.770Z,13.57
2023-05-10T06:44:11.810Z,13.62
2023-05-10T06:46:38.923Z,13.77
2023-05-10T06:49:08.340Z,13.93
2023-05-10T06:51:35.348Z,13.83
2023-05-10T06:54:02.914Z,13.51
2023-05-10T06:56:30.235Z,13.73
2023-05-10T06:58:57.293Z,13.74
2023-05-10T07:01:24.474Z,13.86
2023-05-10T07:03:52.056Z,13.96
2023-05-10T07:06:32.176Z,13.99
2023-05-10T07:09:01.633Z,14.19
2023-05-10T07:11:28.775Z,14.47
2023-05-10T07:13:55.875Z,14.17
2023-05-10T07:16:23.367Z,14.06
2023-05-10T07:18:51.670Z,14.25
2023-05-10T07:21:18.693Z,14.49
2023-05-10T07:23:46.104Z,14.46
2023-05-10T07:26:13.212Z,14.71
2023-05-10T07:28:40.703Z,14.58
2023-05-10T07:31:08.514Z,14.60
2023-05-10T07:33:35.674Z,14.89
2023-05-10T07:36:02.802Z,14.60
2023-05-10T07:38:31.175Z,14.90
2023-05-10T07:40:58.443Z,15.28
2023-05-10T07:43:25.533Z,15.45
2023-05-10T07:45:55.369Z,15.64
2023-05-10T07:48:23.212Z,15.93
2023-05-10T07:50:50.200Z,15.55
2023-05-10T07:53:19.596Z,15.21
2023-05-10T07:55:55.670Z,15.35
2023-05-10T07:58:24.853Z,15.41
2023-05-10T08:00:52.123Z,15.51
2023-05-10T08:03:19.566Z,15.26
2023-05-10T08:05:49.868Z,14.84
2023-05-10T08:08:17.529Z,15.29
2023-05-10T08:10:45.182Z,15.32
2023-05-10T08:13:12.266Z,15.92
2023-05-10T08:15:39.353Z,15.84
2023-05-10T08:18:06.889Z,16.21
2023-05-10T08:20:34.105Z,16.04
2023-05-10T08:23:01.174Z,16.11
2023-05-10T08:25:29.386Z,15.98
2023-05-10T08:27:56.359Z,16.20
2023-05-10T08:30:23.489Z,16.25
2023-05-10T08:32:50.877Z,15.60
2023-05-10T08:35:18.036Z,15.77
2023-05-10T08:37:45.368Z,15.82
2023-05-10T08:40:13.212Z,16.03
2023-05-10T08:42:41.766Z,15.83
2023-05-10T08:45:09.798Z,15.87
2023-05-10T08:47:39.090Z,16.25
2023-05-10T08:50:07.584Z,16.40
2023-05-10T08:52:41.048Z,15.99
2023-05-10T08:55:08.742Z,16.20
2023-05-10T08:57:37.008Z,15.94
2023-05-10T09:00:04.753Z,15.95
2023-05-10T09:02:32.381Z,16.00
2023-05-10T09:04:59.549Z,16.02
2023-05-10T09:07:26.967Z,16.40
2023-05-10T09:09:55.137Z,16.94
2023-05-10T09:12:22.119Z,16.69
2023-05-10T09:14:49.358Z,16.58
2023-05-10T09:17:16.843Z,16.64
2023-05-10T09:19:43.876Z,16.77
2023-05-10T09:22:11.810Z,16.97
2023-05-10T09:24:43.437Z,17.19
2023-05-10T09:27:10.767Z,16.69
2023-05-10T09:29:43.102Z,16.03
2023-05-10T09:32:11.659Z,16.28
2023-05-10T09:34:41.210Z,16.54
2023-05-10T09:37:09.191Z,16.80
2023-05-10T09:39:38.360Z,16.87
2023-05-10T09:42:08.777Z,17.36
2023-05-10T09:44:36.676Z,17.43
2023-05-10T09:47:04.681Z,17.14
2023-05-10T09:49:32.454Z,16.99
2023-05-10T09:52:07.092Z,17.37
2023-05-10T09:54:35.612Z,17.10
2023-05-10T09:57:03.315Z,16.85
2023-05-10T09:59:30.502Z,17.46
2023-05-10T10:01:59.401Z,17.66
2023-05-10T10:04:27.470Z,17.14
2023-05-10T10:07:02.581Z,16.99
2023-05-10T10:09:30.554Z,17.47
2023-05-10T10:11:57.821Z,18.03
2023-05-10T10:14:25.428Z,17.46
2023-05-10T10:17:06.454Z,17.50
2023-05-10T10:19:38.952Z,17.55
2023-05-10T10:22:07.070Z,17.45
2023-05-10T10:24:34.475Z,17.67
2023-05-10T10:27:26.275Z,17.99
2023-05-10T10:30:02.393Z,18.56
2023-05-10T10:32:49.213Z,18.48
2023-05-10T10:35:17.185Z,18.53
2023-05-10T10:37:46.276Z,18.11
2023-05-10T10:40:27.956Z,17.94
2023-05-10T10:42:57.395Z,17.86
2023-05-10T10:45:27.348Z,17.59
2023-05-10T10:48:24.038Z,17.30
2023-05-10T10:50:59.030Z,17.51
2023-05-10T10:53:29.675Z,18.30
2023-05-10T10:56:10.473Z,18.39
2023-05-10T10:58:39.078Z,18.70
2023-05-10T11:01:13.996Z,18.40
2023-05-10T11:03:41.379Z,17.90
2023-05-10T11:06:09.939Z,17.97
2023-05-10T11:08:47.081Z,18.60
2023-05-10T11:11:16.175Z,18.85
2023-05-10T11:13:45.845Z,18.69
2023-05-10T11:16:24.972Z,18.96
2023-05-10T11:19:05.186Z,18.52
2023-05-10T11:21:33.668Z,17.86
2023-05-10T11:24:06.670Z,17.86
2023-05-10T11:26:37.543Z,17.76
2023-05-10T11:29:06.004Z,18.43
2023-05-10T11:31:33.421Z,18.82
2023-05-10T11:34:02.767Z,18.96
2023-05-10T11:36:34.827Z,19.43
2023-05-10T11:39:02.880Z,19.83
2023-05-10T11:41:34.303Z,19.94
2023-05-10T11:44:01.980Z,19.99
2023-05-10T11:46:29.565Z,19.74
2023-05-10T11:49:03.172Z,19.62
2023-05-10T11:51:31.203Z,19.60
2023-05-10T11:53:58.504Z,19.64
2023-05-10T11:56:27.339Z,19.19
2023-05-10T11:58:57.134Z,18.87
2023-05-10T12:01:27.845Z,18.88
2023-05-10T12:04:00.025Z,19.07
2023-05-10T12:06:33.299Z,18.86
2023-05-10T12:09:04.771Z,18.61
2023-05-10T12:11:32.155Z,18.42
2023-05-10T12:13:59.219Z,18.42
2023-05-10T12:16:30.546Z,18.32
2023-05-10T12:19:00.696Z,17.98
2023-05-10T12:21:34.526Z,17.94
2023-05-10T12:24:05.859Z,17.94
2023-05-10T12:26:33.653Z,17.61
2023-05-10T12:29:17.394Z,17.57
2023-05-10T12:31:59.252Z,17.76
2023-05-10T12:34:34.525Z,17.90
2023-05-10T12:37:03.333Z,18.14
2023-05-10T12:39:44.543Z,18.42
2023-05-10T12:42:12.210Z,18.36
2023-05-10T12:44:39.998Z,18.13
2023-05-10T12:47:07.209Z,17.93
2023-05-10T12:49:36.000Z,18.48
2023-05-10T12:52:03.243Z,19.50
2023-05-10T12:54:30.598Z,19.50
2023-05-10T12:56:57.956Z,19.42
2023-05-10T12:59:25.028Z,19.88
2023-05-10T13:01:52.387Z,20.10
2023-05-10T13:04:19.695Z,19.56
2023-05-10T13:06:46.779Z,19.20
2023-05-10T13:09:13.801Z,18.99
2023-05-10T13:11:41.183Z,19.28
2023-05-10T13:14:08.230Z,19.46
2023-05-10T13:16:35.828Z,19.57
2023-05-10T13:19:03.995Z,19.57
2023-05-10T13:21:31.454Z,19.73
2023-05-10T13:23:58.891Z,20.11
2023-05-10T13:26:26.561Z,20.14
2023-05-10T13:28:53.593Z,19.81
2023-05-10T13:31:21.630Z,20.26
2023-05-10T13:33:49.385Z,20.39
2023-05-10T13:36:16.485Z,20.31
2023-05-10T13:38:43.528Z,20.18
2023-05-10T13:41:13.951Z,19.30
2023-05-10T13:43:41.362Z,19.55
2023-05-10T13:46:09.426Z,20.07
2023-05-10T13:48:39.665Z,20.24
2023-05-10T13:51:06.680Z,20.36
2023-05-10T13:53:33.694Z,20.41
2023-05-10T13:56:01.414Z,19.82
2023-05-10T13:58:28.419Z,20.36
2023-05-10T14:00:57.104Z,20.34
2023-05-10T14:03:25.554Z,19.89
2023-05-10T14:05:53.020Z,19.90
2023-05-10T14:08:20.101Z,19.60
2023-05-10T14:10:47.363Z,19.49
2023-05-10T14:13:14.475Z,19.21
2023-05-10T14:15:41.690Z,18.88
2023-05-10T14:18:09.054Z,18.49
2023-05-10T14:20:39.111Z,18.37
2023-05-10T14:23:07.022Z,18.25
2023-05-10T14:25:35.593Z,18.60
2023-05-10T14:28:02.902Z,19.04
2023-05-10T14:30:30.419Z,19.88
2023-05-10T14:32:59.522Z,20.37
2023-05-10T14:35:26.598Z,20.77
2023-05-10T14:37:54.360Z,19.90
2023-05-10T14:40:22.047Z,19.49
2023-05-10T14:42:49.255Z,19.23
2023-05-10T14:45:16.584Z,18.91
2023-05-10T14:47:44.430Z,18.61
2023-05-10T14:50:14.796Z,18.93
2023-05-10T14:52:48.908Z,19.29
2023-05-10T14:55:18.383Z,19.50
2023-05-10T14:57:47.454Z,19.21
2023-05-10T15:00:16.997Z,19.40
2023-05-10T15:02:44.726Z,19.48
2023-05-10T15:05:12.241Z,19.71
2023-05-10T15:07:40.022Z,20.62
2023-05-10T15:10:07.571Z,20.36
2023-05-10T15:12:34.596Z,20.72
2023-05-10T15:15:01.931Z,20.66
2023-05-10T15:17:29.220Z,20.60
2023-05-10T15:19:56.396Z,20.63
2023-05-10T15:22:24.973Z,21.44
2023-05-10T15:24:54.638Z,21.77
2023-05-10T15:27:21.622Z,21.75
2023-05-10T15:29:48.983Z,22.07
2023-05-10T15:32:16.150Z,21.84
2023-05-10T15:34:43.202Z,21.36
2023-05-10T15:37:10.933Z,21.28
2023-05-10T15:39:39.371Z,21.43
2023-05-10T15:42:07.331Z,21.20
2023-05-10T15:44:36.083Z,20.82
2023-05-10T15:47:06.822Z,20.76
2023-05-10T15:49:34.778Z,20.91
2023-05-10T15:52:02.049Z,20.82
2023-05-10T15:54:29.094Z,19.80
2023-05-10T15:56:56.478Z,19.27
2023-05-10T15:59:23.460Z,18.79
2023-05-10T16:01:51.138Z,18.47
2023-05-10T16:04:18.514Z,18.46
2023-05-10T16:06:45.884Z,18.30
2023-05-10T16:09:12.855Z,18.05
2023-05-10T16:11:40.179Z,17.98
2023-05-10T16:14:07.557Z,17.89
2023-05-10T16:16:35.564Z,17.83
2023-05-10T16:19:04.078Z,17.70
2023-05-10T16:21:34.272Z,17.66
2023-05-10T16:24:03.955Z,17.76
2023-05-10T16:26:31.515Z,17.69
2023-05-10T16:28:58.695Z,17.58
2023-05-10T16:31:25.810Z,17.53
2023-05-10T16:33:53.604Z,17.41
2023-05-10T16:36:20.833Z,17.29
2023-05-10T16:38:47.813Z,17.42
2023-05-10T16:41:15.185Z,17.42
2023-05-10T16:43:42.144Z,17.54
2023-05-10T16:46:12.603Z,17.44
2023-05-10T16:48:39.958Z,17.39
2023-05-10T16:51:07.179Z,17.45
2023-05-10T16:53:34.515Z,17.36
2023-05-10T16:56:01.798Z,17.35
2023-05-10T16:58:28.836Z,17.22
2023-05-10T17:00:55.809Z,17.33
2023-05-10T17:03:23.552Z,17.65
2023-05-10T17:05:50.769Z,17.61
2023-05-10T17:08:17.763Z,17.77
2023-05-10T17:10:45.094Z,18.10
2023-05-10T17:13:12.381Z,18.03
2023-05-10T17:15:39.521Z,17.98
2023-05-10T17:18:07.624Z,18.54
2023-05-10T17:20:34.811Z,19.17
2023-05-10T17:23:03.198Z,19.02
2023-05-10T17:25:30.567Z,18.53
2023-05-10T17:27:57.548Z,18.08
2023-05-10T17:30:27.489Z,17.66
2023-05-10T17:32:54.879Z,17.09
2023-05-10T17:35:22.119Z,16.89
2023-05-10T17:37:49.142Z,16.56
2023-05-10T17:40:16.721Z,16.39
2023-05-10T17:42:43.815Z,16.30
2023-05-10T17:45:11.237Z,16.08
2023-05-10T17:47:38.750Z,16.00
2023-05-10T17:50:06.590Z,15.88
2023-05-10T17:52:33.779Z,15.75
2023-05-10T17:55:01.472Z,15.63
2023-05-10T17:57:28.753Z,15.56
2023-05-10T17:59:56.102Z,15.48
2023-05-10T18:02:23.471Z,15.41
2023-05-10T18:04:50.848Z,15.32
2023-05-10T18:07:17.916Z,15.21
2023-05-10T18:09:45.003Z,15.17
2023-05-10T18:12:12.452Z,15.06
2023-05-10T18:14:41.347Z,14.97
2023-05-10T18:17:09.625Z,14.88
2023-05-10T18:19:37.207Z,14.82
2023-05-10T18:22:04.978Z,14.79
2023-05-10T18:27:03.947Z,14.52
2023-05-10T18:29:31.086Z,14.50
2023-05-10T18:31:58.149Z,14.43
2023-05-10T18:34:25.706Z,14.37
2023-05-10T18:36:53.007Z,14.32
2023-05-10T18:39:22.693Z,14.25
2023-05-10T18:41:50.269Z,14.19
2023-05-10T18:44:18.803Z,14.10
2023-05-10T18:46:46.460Z,13.98
2023-05-10T18:49:13.993Z,13.94
2023-05-10T18:51:40.999Z,13.99
2023-05-10T18:54:07.975Z,13.88
2023-05-10T18:56:35.447Z,13.85
2023-05-10T18:59:03.549Z,13.82
2023-05-10T19:01:30.832Z,13.81
2023-05-10T19:03:58.894Z,13.76
2023-05-10T19:06:26.109Z,13.68
2023-05-10T19:08:53.169Z,13.67
2023-05-10T19:11:21.846Z,13.68
2023-05-10T19:13:48.929Z,13.62
2023-05-10T19:16:23.341Z,13.53
2023-05-10T19:18:51.478Z,13.52
2023-05-10T19:21:18.620Z,13.46
2023-05-10T19:23:46.249Z,13.45
2023-05-10T19:26:13.692Z,13.39
2023-05-10T19:28:41.393Z,13.33
2023-05-10T19:31:08.780Z,13.36
2023-05-10T19:33:37.302Z,13.38
2023-05-10T19:36:04.909Z,13.35
2023-05-10T19:38:31.935Z,13.26
2023-05-10T19:40:59.548Z,13.29
2023-05-10T19:43:27.674Z,13.26
2023-05-10T19:45:55.583Z,13.25
2023-05-10T19:48:23.109Z,13.25
2023-05-10T19:50:52.846Z,13.20
2023-05-10T19:53:20.197Z,13.29
2023-05-10T19:55:47.611Z,13.20
2023-05-10T19:58:14.695Z,13.17
2023-05-10T20:00:41.687Z,13.13
2023-05-10T20:03:09.539Z,13.20
2023-05-10T20:05:36.636Z,13.20
2023-05-10T20:08:03.619Z,13.18
2023-05-10T20:10:30.979Z,13.10
2023-05-10T20:12:59.006Z,13.09
2023-05-10T20:15:26.023Z,13.09
2023-05-10T20:17:53.872Z,13.01
2023-05-10T20:20:21.476Z,13.03
2023-05-10T20:22:49.580Z,12.98
2023-05-10T20:25:17.742Z,12.88
2023-05-10T20:27:45.171Z,12.84
2023-05-10T20:30:12.585Z,12.89
2023-05-10T20:32:39.953Z,12.89
2023-05-10T20:35:07.257Z,12.87
2023-05-10T20:37:34.211Z,12.95
2023-05-10T20:40:01.491Z,12.93
2023-05-10T20:42:28.665Z,12.86
2023-05-10T20:44:55.960Z,12.87
2023-05-10T20:47:23.529Z,12.88
2023-05-10T20:49:50.819Z,12.94
2023-05-10T20:52:18.076Z,12.90
2023-05-10T20:54:46.302Z,12.89
2023-05-10T20:57:13.337Z,12.88
2023-05-10T20:59:40.326Z,12.91
2023-05-10T21:02:08.094Z,12.95
2023-05-10T21:04:35.142Z,13.00
2023-05-10T21:07:02.436Z,13.06
2023-05-10T21:09:29.758Z,13.07
2023-05-10T21:11:57.753Z,13.11
2023-05-10T21:14:24.888Z,13.08
2023-05-10T21:16:52.624Z,13.10
2023-05-10T21:19:19.624Z,13.09
2023-05-10T21:21:46.896Z,13.08
2023-05-10T21:24:14.194Z,13.04
2023-05-10T21:26:42.065Z,13.08
2023-05-10T21:29:09.187Z,13.09
2023-05-10T21:31:36.573Z,13.09
2023-05-10T21:34:03.677Z,13.11
2023-05-10T21:36:30.782Z,13.13
2023-05-10T21:38:58.140Z,13.10
2023-05-10T21:41:25.263Z,13.13
2023-05-10T21:43:52.381Z,13.14
2023-05-10T21:46:19.869Z,13.04
2023-05-10T21:48:47.012Z,13.09
2023-05-10T21:51:14.476Z,13.17
2023-05-10T21:53:42.227Z,13.13
2023-05-10T21:56:09.252Z,13.07
2023-05-10T21:58:36.609Z,13.08
2023-05-10T22:01:04.154Z,13.24
2023-05-10T22:03:31.560Z,13.19
2023-05-10T22:05:58.636Z,13.21
2023-05-10T22:08:26.826Z,13.15
2023-05-10T22:10:54.204Z,13.15
2023-05-10T22:13:21.328Z,13.18
2023-05-10T22:15:48.439Z,13.14
2023-05-10T22:18:15.990Z,13.12
2023-05-10T22:20:46.589Z,13.01
2023-05-10T22:23:13.943Z,13.07
2023-05-10T22:25:41.371Z,12.95
2023-05-10T22:28:09.234Z,12.87
2023-05-10T22:30:37.305Z,12.87
2023-05-10T22:33:05.071Z,12.78
2023-05-10T22:35:32.527Z,12.75
2023-05-10T22:37:59.642Z,12.70
2023-05-10T22:40:27.429Z,12.64
2023-05-10T22:42:54.476Z,12.54
2023-05-10T22:45:21.538Z,12.45
2023-05-10T22:47:49.003Z,12.42
2023-05-10T22:50:16.701Z,12.40
2023-05-10T22:52:44.310Z,12.30
2023-05-10T22:55:11.906Z,12.24
2023-05-10T22:57:39.113Z,12.32
2023-05-10T23:00:07.308Z,12.40
2023-05-10T23:02:34.804Z,12.38
2023-05-10T23:05:01.970Z,12.38
2023-05-10T23:07:29.079Z,12.34
2023-05-10T23:09:56.431Z,12.30
2023-05-10T23:12:23.674Z,12.24
2023-05-10T23:14:51.738Z,12.29
2023-05-10T23:17:19.179Z,12.25
2023-05-10T23:19:46.178Z,12.29
2023-05-10T23:22:13.731Z,12.25
2023-05-10T23:24:41.169Z,12.27
2023-05-10T23:27:08.319Z,12.22
2023-05-10T23:29:35.653Z,12.17
2023-05-10T23:32:03.313Z,12.07
2023-05-10T23:34:30.622Z,12.03
2023-05-10T23:36:57.679Z,12.02
2023-05-10T23:39:25.171Z,12.04
2023-05-10T23:41:52.210Z,11.93
2023-05-10T23:44:19.294Z,11.89
2023-05-10T23:46:46.747Z,11.85
2023-05-10T23:49:13.822Z,11.83
2023-05-10T23:51:42.014Z,11.79
2023-05-10T23:54:10.688Z,11.68
2023-05-10T23:56:38.560Z,11.82
2023-05-10T23:59:08.624Z,11.83
