createdAt,value
2022-09-18T00:00:25.283Z,13.73
2022-09-18T00:05:29.157Z,13.58
2022-09-18T00:10:31.712Z,13.64
2022-09-18T00:15:34.304Z,13.70
2022-09-18T00:20:38.597Z,13.71
2022-09-18T00:25:42.023Z,13.57
2022-09-18T00:30:44.559Z,13.56
2022-09-18T00:35:48.954Z,13.59
2022-09-18T00:40:51.597Z,13.68
2022-09-18T00:45:57.671Z,13.65
2022-09-18T00:51:01.883Z,13.74
2022-09-18T00:56:05.908Z,13.71
2022-09-18T01:01:09.454Z,13.64
2022-09-18T01:06:17.317Z,13.67
2022-09-18T01:11:32.604Z,13.59
2022-09-18T01:16:42.096Z,13.65
2022-09-18T01:21:56.277Z,13.65
2022-09-18T01:27:01.248Z,13.64
2022-09-18T01:32:10.593Z,13.69
2022-09-18T01:37:21.252Z,13.65
2022-09-18T01:42:27.912Z,13.62
2022-09-18T01:47:39.129Z,13.52
2022-09-18T01:52:46.701Z,13.59
2022-09-18T01:57:54.257Z,13.60
2022-09-18T02:03:02.124Z,13.58
2022-09-18T02:08:17.024Z,13.52
2022-09-18T02:13:27.602Z,13.29
2022-09-18T02:18:36.012Z,13.39
2022-09-18T02:23:43.128Z,13.36
2022-09-18T02:28:47.735Z,13.41
2022-09-18T02:33:53.335Z,13.37
2022-09-18T02:39:05.862Z,13.43
2022-09-18T02:44:11.573Z,13.19
2022-09-18T02:49:30.310Z,13.30
2022-09-18T02:54:40.788Z,13.35
2022-09-18T02:59:48.964Z,13.38
2022-09-18T03:04:54.794Z,13.42
2022-09-18T03:10:12.661Z,13.40
2022-09-18T03:15:15.909Z,13.42
2022-09-18T03:20:20.051Z,13.41
2022-09-18T03:25:24.149Z,13.38
2022-09-18T03:30:27.045Z,13.36
2022-09-18T03:35:32.148Z,13.28
2022-09-18T03:40:35.108Z,13.16
2022-09-18T03:45:41.164Z,13.30
2022-09-18T03:50:45.564Z,13.22
2022-09-18T03:55:50.174Z,13.02
2022-09-18T04:01:11.839Z,13.35
2022-09-18T04:06:35.830Z,13.16
2022-09-18T04:11:48.299Z,13.18
2022-09-18T04:16:51.446Z,13.18
2022-09-18T04:21:55.338Z,13.15
2022-09-18T04:26:58.107Z,13.25
2022-09-18T04:32:02.804Z,13.22
2022-09-18T04:37:10.121Z,13.23
2022-09-18T04:42:14.040Z,13.29
2022-09-18T04:47:16.723Z,13.34
2022-09-18T04:52:20.831Z,13.18
2022-09-18T04:57:23.589Z,13.14
2022-09-18T05:02:26.362Z,13.18
2022-09-18T05:07:31.700Z,13.33
2022-09-18T05:12:34.503Z,13.34
2022-09-18T05:17:39.790Z,13.30
2022-09-18T05:22:47.198Z,13.08
2022-09-18T05:27:56.459Z,13.30
2022-09-18T05:33:02.982Z,13.18
2022-09-18T05:38:08.607Z,13.24
2022-09-18T05:43:12.428Z,13.16
2022-09-18T05:48:15.189Z,13.07
2022-09-18T05:53:21.102Z,13.19
2022-09-18T05:58:35.777Z,13.32
2022-09-18T06:03:38.760Z,13.34
2022-09-18T06:08:42.877Z,13.34
2022-09-18T06:13:48.875Z,13.29
2022-09-18T06:18:51.480Z,13.39
2022-09-18T06:23:55.612Z,13.34
2022-09-18T06:29:12.596Z,13.22
2022-09-18T06:34:23.767Z,13.31
2022-09-18T06:39:29.130Z,13.31
2022-09-18T06:44:34.664Z,13.34
2022-09-18T06:49:40.976Z,13.26
2022-09-18T06:54:44.899Z,13.34
2022-09-18T06:59:58.539Z,13.49
2022-09-18T07:05:02.684Z,13.50
2022-09-18T07:10:09.280Z,13.46
2022-09-18T07:15:17.347Z,13.41
2022-09-18T07:20:20.395Z,13.56
2022-09-18T07:25:25.171Z,13.76
2022-09-18T07:30:28.032Z,13.73
2022-09-18T07:35:30.932Z,13.84
2022-09-18T07:40:35.919Z,13.87
2022-09-18T07:45:45.087Z,13.90
2022-09-18T07:50:47.833Z,13.90
2022-09-18T07:55:53.927Z,13.90
2022-09-18T08:01:02.028Z,14.00
2022-09-18T08:17:20.789Z,13.87
2022-09-18T08:22:40.314Z,13.88
2022-09-18T08:27:43.740Z,14.05
2022-09-18T08:32:48.456Z,14.20
2022-09-18T08:37:51.153Z,14.32
2022-09-18T08:43:21.941Z,14.14
2022-09-18T08:48:32.141Z,14.25
2022-09-18T08:53:39.487Z,14.37
2022-09-18T08:59:17.050Z,14.33
2022-09-18T09:04:28.338Z,14.43
2022-09-18T09:09:43.282Z,14.45
2022-09-18T09:15:05.484Z,14.39
2022-09-18T09:20:22.509Z,14.47
2022-09-18T09:25:38.964Z,14.47
2022-09-18T09:30:54.516Z,14.51
2022-09-18T09:36:20.002Z,14.60
2022-09-18T09:41:32.307Z,14.50
2022-09-18T09:46:52.207Z,14.71
2022-09-18T09:52:09.289Z,14.76
2022-09-18T09:57:23.007Z,14.84
2022-09-18T10:02:37.266Z,14.79
2022-09-18T10:07:49.215Z,14.89
2022-09-18T10:12:54.180Z,14.85
2022-09-18T10:18:02.773Z,14.83
2022-09-18T10:23:14.399Z,14.71
2022-09-18T10:28:17.911Z,14.62
2022-09-18T10:33:33.952Z,14.62
2022-09-18T10:38:40.332Z,14.67
2022-09-18T10:44:02.260Z,14.75
2022-09-18T10:49:19.807Z,14.71
2022-09-18T10:54:24.776Z,14.77
2022-09-18T10:59:37.304Z,14.67
2022-09-18T11:04:40.131Z,14.76
2022-09-18T11:09:46.486Z,14.82
2022-09-18T11:14:52.618Z,14.76
2022-09-18T11:20:00.312Z,14.84
2022-09-18T11:25:27.163Z,14.66
2022-09-18T11:30:41.399Z,14.65
2022-09-18T11:35:56.026Z,14.68
2022-09-18T11:41:01.505Z,14.68
2022-09-18T11:46:18.768Z,14.68
2022-09-18T11:51:27.337Z,14.64
2022-09-18T11:56:40.882Z,14.62
2022-09-18T12:01:50.914Z,14.61
2022-09-18T12:07:01.623Z,14.52
2022-09-18T12:12:12.902Z,14.54
2022-09-18T12:17:21.365Z,14.57
2022-09-18T12:22:30.646Z,14.60
2022-09-18T12:27:41.591Z,14.59
2022-09-18T12:33:01.815Z,14.54
2022-09-18T12:38:16.340Z,14.57
2022-09-18T12:43:50.645Z,14.61
2022-09-18T12:49:18.137Z,14.51
2022-09-18T12:54:35.598Z,14.53
2022-09-18T12:59:52.347Z,14.47
2022-09-18T13:05:01.762Z,14.55
2022-09-18T13:10:11.225Z,14.58
2022-09-18T13:15:19.785Z,14.50
2022-09-18T13:20:27.994Z,14.50
2022-09-18T13:25:34.545Z,14.48
2022-09-18T13:30:40.893Z,14.34
2022-09-18T13:35:55.428Z,14.22
2022-09-18T13:41:01.517Z,14.22
2022-09-18T13:46:07.405Z,14.26
2022-09-18T13:51:18.367Z,14.30
2022-09-18T13:56:20.923Z,14.26
2022-09-18T14:01:59.162Z,14.27
2022-09-18T14:07:03.686Z,14.28
2022-09-18T14:12:12.866Z,14.27
2022-09-18T14:17:18.295Z,14.16
2022-09-18T14:22:26.423Z,14.15
2022-09-18T14:27:38.645Z,13.88
2022-09-18T14:32:45.431Z,14.08
2022-09-18T14:37:49.606Z,13.85
2022-09-18T14:42:52.609Z,13.62
2022-09-18T14:47:56.144Z,13.42
2022-09-18T14:53:01.762Z,13.11
2022-09-18T14:58:08.348Z,13.03
2022-09-18T15:03:20.167Z,12.95
2022-09-18T15:08:27.063Z,12.92
2022-09-18T15:13:31.944Z,12.67
2022-09-18T15:18:41.866Z,12.53
2022-09-18T15:23:46.247Z,12.53
2022-09-18T15:28:52.618Z,12.54
2022-09-18T15:33:58.175Z,12.56
2022-09-18T15:39:03.160Z,12.60
2022-09-18T15:44:06.451Z,12.74
2022-09-18T15:49:28.288Z,12.82
2022-09-18T15:54:32.579Z,12.89
2022-09-18T15:59:37.954Z,12.91
2022-09-18T16:04:41.045Z,13.01
2022-09-18T16:09:46.806Z,13.10
2022-09-18T16:15:01.851Z,13.13
2022-09-18T16:20:39.648Z,13.16
2022-09-18T16:25:48.143Z,13.23
2022-09-18T16:30:52.636Z,13.14
2022-09-18T16:35:57.178Z,13.17
2022-09-18T16:41:01.795Z,13.11
2022-09-18T16:46:06.136Z,13.10
2022-09-18T16:51:08.768Z,13.10
2022-09-18T16:56:16.089Z,12.91
2022-09-18T17:01:23.415Z,12.66
2022-09-18T17:06:26.691Z,12.51
2022-09-18T17:11:32.508Z,12.45
2022-09-18T17:16:44.601Z,12.45
2022-09-18T17:21:48.002Z,12.43
2022-09-18T17:26:55.780Z,12.45
2022-09-18T17:31:59.869Z,12.56
2022-09-18T17:37:04.326Z,12.51
2022-09-18T17:42:11.635Z,12.52
2022-09-18T17:47:15.176Z,12.59
2022-09-18T17:52:18.411Z,12.55
2022-09-18T17:57:23.974Z,12.57
2022-09-18T18:02:27.000Z,12.56
2022-09-18T18:07:29.694Z,12.54
2022-09-18T18:12:33.571Z,12.44
2022-09-18T18:17:36.290Z,12.41
2022-09-18T18:22:39.147Z,12.41
2022-09-18T18:27:44.993Z,12.47
2022-09-18T18:32:47.540Z,12.44
2022-09-18T18:37:50.196Z,12.35
2022-09-18T18:42:54.326Z,12.08
2022-09-18T18:47:57.166Z,12.27
2022-09-18T18:53:00.954Z,12.14
2022-09-18T18:58:07.722Z,12.22
2022-09-18T19:03:10.668Z,12.10
2022-09-18T19:08:13.708Z,12.17
2022-09-18T19:13:17.773Z,12.23
2022-09-18T19:18:23.363Z,12.20
2022-09-18T19:23:26.226Z,12.20
2022-09-18T19:28:32.884Z,12.26
2022-09-18T19:33:37.776Z,12.34
2022-09-18T19:38:40.342Z,12.30
2022-09-18T19:43:44.426Z,12.23
2022-09-18T19:48:47.099Z,12.18
2022-09-18T19:53:49.743Z,12.14
2022-09-18T19:58:53.782Z,12.14
2022-09-18T20:03:58.615Z,12.22
2022-09-18T20:09:01.958Z,12.42
2022-09-18T20:14:06.014Z,12.33
2022-09-18T20:19:08.597Z,12.27
2022-09-18T20:24:11.401Z,12.20
2022-09-18T20:29:16.334Z,12.16
2022-09-18T20:34:22.243Z,12.08
2022-09-18T20:39:25.279Z,12.02
2022-09-18T20:44:29.643Z,12.02
2022-09-18T20:49:33.718Z,11.99
2022-09-18T20:54:37.243Z,12.03
2022-09-18T20:59:41.484Z,12.00
2022-09-18T21:04:47.186Z,11.91
2022-09-18T21:09:49.969Z,11.92
2022-09-18T21:14:53.856Z,11.91
2022-09-18T21:19:56.625Z,11.89
2022-09-18T21:24:59.399Z,11.79
2022-09-18T21:30:03.507Z,11.84
2022-09-18T21:35:07.072Z,11.80
2022-09-18T21:40:09.990Z,11.87
2022-09-18T21:45:19.452Z,11.82
2022-09-18T21:50:22.687Z,11.74
2022-09-18T21:55:25.306Z,11.78
2022-09-18T22:00:29.300Z,11.83
2022-09-18T22:05:35.814Z,11.79
2022-09-18T22:10:38.664Z,11.73
2022-09-18T22:15:42.628Z,11.78
2022-09-18T22:20:45.200Z,11.64
2022-09-18T22:25:47.780Z,11.78
2022-09-18T22:30:51.648Z,11.65
2022-09-18T22:35:54.199Z,11.63
2022-09-18T22:40:56.902Z,11.67
2022-09-18T22:46:06.304Z,11.67
2022-09-18T22:51:11.452Z,11.61
2022-09-18T22:56:15.124Z,11.44
2022-09-18T23:01:22.524Z,11.59
2022-09-18T23:06:27.215Z,11.58
2022-09-18T23:11:32.079Z,11.62
2022-09-18T23:16:37.763Z,11.71
2022-09-18T23:21:40.771Z,11.81
2022-09-18T23:26:45.760Z,11.93
2022-09-18T23:31:52.821Z,11.89
2022-09-18T23:36:58.015Z,11.93
2022-09-18T23:42:02.660Z,11.86
2022-09-18T23:47:06.844Z,11.88
2022-09-18T23:52:09.391Z,11.81
2022-09-18T23:57:11.898Z,11.91
