createdAt,value
2022-08-08T00:02:50.237Z,48.4
2022-08-08T00:10:00.936Z,48.4
2022-08-08T00:24:24.206Z,48.4
2022-08-08T00:33:06.151Z,48.4
2022-08-08T00:43:59.432Z,48.4
2022-08-08T00:51:58.457Z,48.4
2022-08-08T00:58:54.332Z,48.3
2022-08-08T01:07:55.188Z,48.3
2022-08-08T01:15:10.552Z,48.3
2022-08-08T01:24:35.378Z,48.3
2022-08-08T01:32:31.788Z,48.3
2022-08-08T01:39:23.822Z,48.3
2022-08-08T01:45:45.258Z,48.3
2022-08-08T17:15:47.385Z,59.6
2022-08-08T17:23:01.248Z,59.4
2022-08-08T17:31:02.178Z,59.3
2022-08-08T17:41:48.458Z,59.1
2022-08-08T17:48:31.385Z,58.9
2022-08-08T17:55:05.283Z,58.9
2022-08-08T18:02:21.378Z,58.7
2022-08-08T18:10:30.977Z,58.6
2022-08-08T18:16:36.999Z,58.5
2022-08-08T18:26:10.473Z,58.4
2022-08-08T18:32:31.353Z,58.3
2022-08-08T18:40:19.068Z,58.3
2022-08-08T18:48:42.484Z,58.1
2022-08-08T18:56:37.188Z,58
2022-08-08T19:04:21.926Z,57.9
2022-08-08T19:11:17.305Z,57.9
2022-08-08T19:19:12.552Z,57.1
2022-08-08T19:27:10.660Z,56.5
2022-08-08T19:35:11.670Z,55.9
2022-08-08T19:42:13.650Z,55.4
2022-08-08T19:56:57.095Z,54.8
2022-08-08T20:04:33.613Z,54.6
2022-08-08T20:14:13.672Z,54.3
2022-08-08T20:21:53.498Z,54.2
2022-08-08T20:28:35.135Z,54.1
2022-08-08T20:37:16.281Z,54
2022-08-08T20:44:25.054Z,53.9
2022-08-08T20:51:37.589Z,53.9
2022-08-08T20:59:05.805Z,53.8
2022-08-08T21:05:49.127Z,53.8
2022-08-08T21:14:33.901Z,53.7
2022-08-08T21:21:40.016Z,53.6
2022-08-08T21:30:03.121Z,53.6
2022-08-08T21:38:12.107Z,53.6
2022-08-08T21:48:19.447Z,53.5
2022-08-08T21:59:44.054Z,53.4
2022-08-08T22:06:47.807Z,53.4
2022-08-08T22:14:07.588Z,53.4
2022-08-08T22:20:44.901Z,53.4
2022-08-08T22:30:50.867Z,53.3
2022-08-08T22:40:00.691Z,53.3
2022-08-08T22:46:25.576Z,53.3
2022-08-08T22:54:59.123Z,53.2
2022-08-08T23:03:13.323Z,53.2
2022-08-08T23:11:06.076Z,53.1
2022-08-08T23:20:14.802Z,53.1
2022-08-08T23:26:38.279Z,53.1
2022-08-08T23:33:00.553Z,53.1
2022-08-08T23:41:41.737Z,53
2022-08-08T23:52:05.582Z,52.9
