createdAt,value
2017-12-23T05:00:53.846Z,0
2017-12-23T05:01:19.345Z,0
2017-12-23T05:01:44.873Z,0
2017-12-23T05:02:10.391Z,0
2017-12-23T05:02:35.933Z,0
2017-12-23T05:03:01.403Z,0
2017-12-23T05:03:26.938Z,0
2017-12-23T05:03:52.401Z,0
2017-12-23T05:04:17.904Z,0
2017-12-23T05:04:43.430Z,0
2017-12-23T05:05:08.933Z,0
2017-12-23T05:05:34.431Z,0
2017-12-23T05:06:57.978Z,0
2017-12-23T05:07:23.448Z,0
2017-12-23T05:07:48.951Z,0
2017-12-23T05:08:14.418Z,0
2017-12-23T05:08:39.929Z,0
2017-12-23T05:09:05.411Z,0
2017-12-23T05:09:30.861Z,0
2017-12-23T05:09:56.370Z,0
2017-12-23T05:10:21.869Z,0
2017-12-23T05:10:47.453Z,0
2017-12-23T05:11:12.966Z,0
2017-12-23T05:11:38.473Z,0
2017-12-23T05:12:03.959Z,0
2017-12-23T05:12:29.470Z,0
2017-12-23T05:12:54.988Z,0
2017-12-23T05:13:20.496Z,0
2017-12-23T05:13:46.028Z,0
2017-12-23T05:14:11.514Z,0
2017-12-23T05:14:36.987Z,0
2017-12-23T05:15:02.493Z,0
2017-12-23T05:15:27.993Z,0
2017-12-23T05:16:51.488Z,0
2017-12-23T05:17:16.987Z,0
2017-12-23T05:17:42.485Z,0
2017-12-23T05:18:07.966Z,0
2017-12-23T05:18:33.468Z,0
2017-12-23T05:18:58.978Z,0
2017-12-23T05:19:24.425Z,0
2017-12-23T05:19:49.927Z,0
2017-12-23T05:20:15.426Z,0
2017-12-23T05:20:40.950Z,0
2017-12-23T05:21:06.440Z,0
2017-12-23T05:21:31.906Z,0
2017-12-23T05:21:57.379Z,0
2017-12-23T05:23:20.876Z,0
2017-12-23T05:23:46.406Z,0
2017-12-23T05:24:11.910Z,0
2017-12-23T05:24:37.380Z,0
2017-12-23T05:25:02.883Z,0
2017-12-23T05:25:28.391Z,0
2017-12-23T05:26:56.972Z,0
2017-12-23T05:27:22.475Z,0
2017-12-23T05:27:47.954Z,0
2017-12-23T05:28:13.465Z,0
2017-12-23T05:28:38.982Z,0
2017-12-23T05:29:04.477Z,0
2017-12-23T05:29:29.968Z,0
2017-12-23T05:29:55.444Z,0
2017-12-23T05:30:20.932Z,0
2017-12-23T05:30:46.416Z,0
2017-12-23T05:31:11.921Z,0
2017-12-23T05:31:37.440Z,0
2017-12-23T05:32:02.955Z,0
2017-12-23T05:32:28.423Z,0
2017-12-23T05:32:53.916Z,0
2017-12-23T05:33:19.381Z,0
2017-12-23T05:33:44.866Z,0
2017-12-23T05:34:10.358Z,0
2017-12-23T05:34:35.930Z,0
2017-12-23T05:35:01.427Z,0
2017-12-23T05:35:26.924Z,0
2017-12-23T05:35:52.419Z,0
2017-12-23T05:36:17.906Z,0
2017-12-23T05:36:43.446Z,0
2017-12-23T05:37:08.925Z,0
2017-12-23T05:37:34.409Z,0
2017-12-23T05:37:59.927Z,0
2017-12-23T05:38:25.455Z,0
2017-12-23T05:38:50.918Z,0
2017-12-23T05:39:16.410Z,0
2017-12-23T05:39:41.860Z,0
2017-12-23T05:40:07.361Z,0
2017-12-23T05:40:32.887Z,0
2017-12-23T05:40:58.354Z,0
2017-12-23T05:41:23.831Z,0
2017-12-23T05:41:49.317Z,0
2017-12-23T05:42:14.832Z,0
2017-12-23T05:42:40.362Z,0
2017-12-23T05:43:05.862Z,0
2017-12-23T05:43:31.340Z,0
2017-12-23T05:43:56.873Z,0
2017-12-23T05:44:22.367Z,0
2017-12-23T05:44:47.860Z,0
2017-12-23T05:45:13.393Z,0
2017-12-23T05:45:38.863Z,0
2017-12-23T05:46:04.368Z,0
2017-12-23T05:46:29.859Z,0
2017-12-23T05:46:55.330Z,0
2017-12-23T05:47:20.819Z,0
2017-12-23T05:47:46.318Z,0
2017-12-23T05:48:11.816Z,0
2017-12-23T05:48:37.312Z,0
2017-12-23T05:49:02.813Z,0
2017-12-23T05:49:28.354Z,0
2017-12-23T05:49:53.847Z,0
2017-12-23T05:50:19.326Z,0
2017-12-23T05:50:44.804Z,0
2017-12-23T05:51:10.300Z,0
2017-12-23T05:51:35.786Z,0
2017-12-23T05:52:01.291Z,0
2017-12-23T05:52:26.757Z,0
2017-12-23T05:52:52.249Z,0
2017-12-23T05:53:17.752Z,0
2017-12-23T05:53:43.235Z,0
2017-12-23T05:54:08.763Z,0
2017-12-23T05:54:34.245Z,0
2017-12-23T05:54:59.760Z,0
2017-12-23T05:55:25.231Z,0
2017-12-23T05:55:50.782Z,0
2017-12-23T05:56:16.292Z,0
2017-12-23T05:56:41.774Z,0
2017-12-23T05:57:07.264Z,0
2017-12-23T05:57:32.758Z,0
2017-12-23T05:57:58.261Z,0
2017-12-23T05:58:23.772Z,0
2017-12-23T05:58:49.281Z,0
2017-12-23T05:59:14.765Z,0
2017-12-23T05:59:40.250Z,0
2017-12-23T06:00:05.769Z,0
2017-12-23T06:00:31.270Z,0
2017-12-23T06:00:56.765Z,0
2017-12-23T06:01:22.277Z,0
2017-12-23T06:01:47.765Z,0
2017-12-23T06:02:13.292Z,0
2017-12-23T06:02:38.829Z,0
2017-12-23T06:03:04.293Z,0
2017-12-23T06:04:28.264Z,0
2017-12-23T06:04:53.754Z,0
2017-12-23T06:05:19.239Z,0
2017-12-23T06:05:44.774Z,0
2017-12-23T06:07:03.685Z,0
2017-12-23T06:07:29.196Z,0
2017-12-23T06:07:54.692Z,0
2017-12-23T06:08:20.177Z,0
2017-12-23T06:08:45.756Z,0
2017-12-23T06:09:11.235Z,0
2017-12-23T06:09:36.713Z,0
2017-12-23T06:10:02.180Z,0
2017-12-23T06:10:27.687Z,0
2017-12-23T06:10:53.182Z,0
2017-12-23T06:11:18.680Z,0
2017-12-23T06:11:44.151Z,0
2017-12-23T06:12:09.666Z,0
2017-12-23T06:12:35.178Z,0
2017-12-23T06:13:00.677Z,0
2017-12-23T06:13:26.165Z,0
2017-12-23T06:13:51.712Z,0
2017-12-23T06:14:17.180Z,0
2017-12-23T06:14:42.665Z,0
2017-12-23T06:15:51.363Z,0
2017-12-23T06:16:16.858Z,0
2017-12-23T06:16:42.363Z,0
2017-12-23T06:17:07.861Z,0
2017-12-23T06:17:33.345Z,0
2017-12-23T06:17:58.833Z,0
2017-12-23T06:18:24.349Z,0
2017-12-23T06:18:49.845Z,0
2017-12-23T06:19:15.330Z,0
2017-12-23T06:19:40.824Z,0
2017-12-23T06:20:06.322Z,0
2017-12-23T06:20:31.790Z,0
2017-12-23T06:20:57.329Z,0
2017-12-23T06:21:22.848Z,0
2017-12-23T06:21:48.296Z,0
2017-12-23T06:22:13.818Z,0
2017-12-23T06:22:39.299Z,0
2017-12-23T06:23:04.797Z,0
2017-12-23T06:23:30.330Z,0
2017-12-23T06:23:55.809Z,0
2017-12-23T06:24:21.314Z,0
2017-12-23T06:24:46.801Z,0
2017-12-23T06:25:12.327Z,0
2017-12-23T06:25:37.932Z,0
2017-12-23T06:26:03.410Z,0
2017-12-23T06:27:17.202Z,0
2017-12-23T06:27:42.683Z,0
2017-12-23T06:28:08.164Z,0
2017-12-23T06:28:33.685Z,0
2017-12-23T06:28:59.152Z,0
2017-12-23T06:30:23.125Z,0
2017-12-23T06:30:48.619Z,0
2017-12-23T06:31:14.075Z,0
2017-12-23T06:31:39.548Z,0
2017-12-23T06:32:05.043Z,0
2017-12-23T06:32:30.547Z,0
2017-12-23T06:32:56.073Z,0
2017-12-23T06:33:21.570Z,0
2017-12-23T06:33:47.049Z,0
2017-12-23T06:34:12.544Z,0
2017-12-23T06:34:38.068Z,0
2017-12-23T06:35:03.565Z,0
2017-12-23T06:35:29.073Z,0
2017-12-23T06:35:54.559Z,0
2017-12-23T06:37:02.809Z,0
2017-12-23T06:37:28.302Z,0
2017-12-23T06:37:53.797Z,0
2017-12-23T06:38:19.295Z,0
2017-12-23T06:38:44.769Z,0
2017-12-23T06:39:10.227Z,0
2017-12-23T06:39:35.720Z,0
2017-12-23T06:40:01.224Z,0
2017-12-23T06:40:26.730Z,0
2017-12-23T06:40:52.214Z,0
2017-12-23T06:41:17.696Z,0
2017-12-23T06:41:43.204Z,0
2017-12-23T06:42:08.721Z,0
2017-12-23T06:42:34.223Z,0
2017-12-23T06:42:59.725Z,0
2017-12-23T06:43:25.207Z,0
2017-12-23T06:43:50.664Z,0
2017-12-23T06:44:16.140Z,0
2017-12-23T06:44:41.637Z,0
2017-12-23T06:45:07.110Z,0
2017-12-23T06:45:32.619Z,0
2017-12-23T06:46:56.145Z,0
2017-12-23T06:47:21.637Z,0
2017-12-23T06:47:47.141Z,0
2017-12-23T06:48:12.661Z,0
2017-12-23T06:48:38.113Z,0
2017-12-23T06:49:03.581Z,0
2017-12-23T06:49:29.068Z,0
2017-12-23T06:49:54.598Z,0
2017-12-23T06:51:18.547Z,0
2017-12-23T06:51:44.028Z,0
2017-12-23T06:52:09.494Z,0
2017-12-23T06:52:34.994Z,0
2017-12-23T06:53:00.485Z,0
2017-12-23T06:53:25.961Z,0
2017-12-23T06:53:51.480Z,0
2017-12-23T06:54:16.952Z,0
2017-12-23T06:54:42.447Z,0
2017-12-23T06:55:07.906Z,0
2017-12-23T06:55:33.392Z,0
2017-12-23T06:55:58.873Z,0
2017-12-23T06:56:24.358Z,0
2017-12-23T06:56:49.897Z,0
2017-12-23T06:57:15.388Z,0
2017-12-23T06:57:40.858Z,0
2017-12-23T06:58:06.352Z,0
2017-12-23T06:58:31.859Z,0
2017-12-23T06:58:57.350Z,0
2017-12-23T06:59:22.822Z,0
2017-12-23T06:59:48.322Z,0
2017-12-23T07:00:13.823Z,0
2017-12-23T07:00:39.340Z,0
2017-12-23T07:01:04.852Z,0
2017-12-23T07:01:30.339Z,0
2017-12-23T07:01:55.877Z,0
2017-12-23T07:02:21.381Z,0
2017-12-23T07:02:46.860Z,0
2017-12-23T07:03:12.322Z,0
2017-12-23T07:03:37.796Z,0
2017-12-23T07:04:03.308Z,0
2017-12-23T07:04:28.855Z,0
2017-12-23T07:04:54.428Z,0
2017-12-23T07:05:19.944Z,0
2017-12-23T07:05:45.371Z,0
2017-12-23T07:06:10.840Z,0
2017-12-23T07:06:36.354Z,0
2017-12-23T07:07:01.875Z,0
2017-12-23T07:07:27.483Z,0
2017-12-23T07:07:53.031Z,0
2017-12-23T07:08:18.539Z,0
2017-12-23T07:08:44.132Z,0
2017-12-23T07:09:09.595Z,0
2017-12-23T07:09:35.108Z,0
2017-12-23T07:10:00.605Z,0
2017-12-23T07:10:26.124Z,0
2017-12-23T07:10:51.666Z,0
2017-12-23T07:11:17.103Z,0
2017-12-23T07:11:42.595Z,0
2017-12-23T07:12:08.134Z,0
2017-12-23T07:12:33.587Z,0
2017-12-23T07:12:59.084Z,0
2017-12-23T07:13:24.561Z,0
2017-12-23T07:13:50.055Z,0
2017-12-23T07:14:15.543Z,0
2017-12-23T07:14:41.052Z,0
2017-12-23T07:15:06.579Z,0
2017-12-23T07:15:32.066Z,0
2017-12-23T07:15:57.626Z,0
2017-12-23T07:16:23.109Z,0
2017-12-23T07:16:48.606Z,0
2017-12-23T07:17:14.062Z,0
2017-12-23T07:17:39.586Z,0
2017-12-23T07:18:05.090Z,0
2017-12-23T07:18:30.679Z,0
2017-12-23T07:18:56.177Z,0
2017-12-23T07:19:21.654Z,0
2017-12-23T07:19:47.117Z,0
2017-12-23T07:20:12.584Z,0
2017-12-23T07:20:38.102Z,0
2017-12-23T07:21:03.630Z,0
2017-12-23T07:21:29.163Z,0
2017-12-23T07:21:54.719Z,0
2017-12-23T07:22:20.270Z,0
2017-12-23T07:22:45.806Z,0
2017-12-23T07:23:11.255Z,0
2017-12-23T07:23:36.731Z,0
2017-12-23T07:24:02.240Z,0
2017-12-23T07:24:27.751Z,0
2017-12-23T07:24:53.245Z,0
2017-12-23T07:25:18.743Z,0
2017-12-23T07:25:44.264Z,0
2017-12-23T07:26:09.771Z,0
2017-12-23T07:26:35.246Z,0
2017-12-23T07:27:00.762Z,0
2017-12-23T07:27:26.251Z,0
2017-12-23T07:27:51.731Z,0
2017-12-23T07:28:17.231Z,0
2017-12-23T07:28:42.716Z,0
2017-12-23T07:30:11.830Z,0
2017-12-23T07:30:37.333Z,0
2017-12-23T07:31:02.836Z,0
2017-12-23T07:31:28.307Z,0
2017-12-23T07:32:42.069Z,0
2017-12-23T07:33:07.574Z,0
2017-12-23T07:33:33.097Z,0
2017-12-23T07:33:58.592Z,0
2017-12-23T07:34:24.196Z,0
2017-12-23T07:34:49.662Z,0
2017-12-23T07:35:15.153Z,0
2017-12-23T07:35:40.638Z,0
2017-12-23T07:36:06.138Z,0
2017-12-23T07:36:31.635Z,0
2017-12-23T07:36:57.126Z,0
2017-12-23T07:37:22.625Z,0
2017-12-23T07:37:48.132Z,0
2017-12-23T07:38:13.606Z,0
2017-12-23T07:38:39.131Z,0
2017-12-23T07:39:04.621Z,0
2017-12-23T07:39:30.128Z,0
2017-12-23T07:39:55.640Z,0
2017-12-23T07:40:21.149Z,0
2017-12-23T07:40:46.645Z,0
2017-12-23T07:41:12.134Z,0
2017-12-23T07:41:37.665Z,0
2017-12-23T07:42:03.186Z,0
2017-12-23T07:42:28.674Z,0
2017-12-23T07:42:54.194Z,0
2017-12-23T07:43:19.683Z,0
2017-12-23T07:43:45.183Z,0
2017-12-23T07:44:10.717Z,0
2017-12-23T07:44:36.255Z,0
2017-12-23T07:45:01.737Z,0
2017-12-23T07:45:27.219Z,0
2017-12-23T07:45:52.800Z,0
2017-12-23T07:46:18.294Z,0
2017-12-23T07:46:43.828Z,0
2017-12-23T07:47:09.296Z,0
2017-12-23T07:47:34.811Z,0
2017-12-23T07:48:00.396Z,0
2017-12-23T07:48:25.882Z,0
2017-12-23T07:48:51.394Z,0
2017-12-23T07:49:16.909Z,0
2017-12-23T07:49:42.377Z,0
2017-12-23T07:50:56.186Z,0
2017-12-23T07:51:21.691Z,0
2017-12-23T07:51:47.188Z,0
2017-12-23T07:52:12.699Z,0
2017-12-23T07:52:38.293Z,0
2017-12-23T07:53:03.737Z,0
2017-12-23T07:53:29.255Z,0
2017-12-23T07:53:54.746Z,0
2017-12-23T07:54:20.320Z,0
2017-12-23T07:54:45.766Z,0
2017-12-23T07:55:11.296Z,0
2017-12-23T07:55:36.779Z,0
2017-12-23T07:56:02.288Z,0
2017-12-23T07:56:27.751Z,0
2017-12-23T07:56:53.326Z,0
2017-12-23T07:57:18.833Z,0
2017-12-23T07:57:44.322Z,0
2017-12-23T07:58:09.850Z,0
2017-12-23T07:58:35.313Z,0
2017-12-23T07:59:00.855Z,0
2017-12-23T07:59:26.352Z,0
2017-12-23T07:59:51.832Z,0
2017-12-23T08:00:17.302Z,0
2017-12-23T08:00:42.803Z,0
2017-12-23T08:01:08.292Z,0
2017-12-23T08:01:33.800Z,0
2017-12-23T08:01:59.273Z,0
2017-12-23T08:02:24.736Z,0
2017-12-23T08:02:50.227Z,0
2017-12-23T08:03:15.717Z,0
2017-12-23T08:03:41.223Z,0
2017-12-23T08:04:06.720Z,0
2017-12-23T08:04:32.237Z,5
2017-12-23T08:04:57.730Z,5
2017-12-23T08:05:23.221Z,0
2017-12-23T08:05:48.715Z,0
2017-12-23T08:06:14.175Z,0
2017-12-23T08:06:39.674Z,0
2017-12-23T08:07:05.158Z,5
2017-12-23T08:07:30.704Z,0
2017-12-23T08:07:56.166Z,5
2017-12-23T08:08:21.695Z,5
2017-12-23T08:08:47.190Z,5
2017-12-23T08:09:12.709Z,5
2017-12-23T08:09:38.233Z,5
2017-12-23T08:10:03.747Z,5
2017-12-23T08:10:29.251Z,0
2017-12-23T08:10:54.750Z,5
2017-12-23T08:11:20.232Z,5
2017-12-23T08:11:45.697Z,5
2017-12-23T08:12:11.199Z,5
2017-12-23T08:12:36.705Z,5
2017-12-23T08:13:02.221Z,5
2017-12-23T08:13:27.710Z,5
2017-12-23T08:13:53.182Z,5
2017-12-23T08:14:18.726Z,5
2017-12-23T08:14:44.183Z,5
2017-12-23T08:15:09.668Z,5
2017-12-23T08:15:35.140Z,5
2017-12-23T08:16:00.617Z,5
2017-12-23T08:16:26.092Z,5
2017-12-23T08:16:51.624Z,5
2017-12-23T08:17:17.165Z,5
2017-12-23T08:17:42.658Z,5
2017-12-23T08:18:08.185Z,5
2017-12-23T08:18:33.675Z,5
2017-12-23T08:18:59.157Z,5
2017-12-23T08:19:24.661Z,5
2017-12-23T08:19:50.147Z,5
2017-12-23T08:20:15.635Z,5
2017-12-23T08:20:41.135Z,5
2017-12-23T08:21:06.624Z,5
2017-12-23T08:21:32.096Z,5
2017-12-23T08:21:57.611Z,5
2017-12-23T08:22:23.141Z,5
2017-12-23T08:22:48.626Z,5
2017-12-23T08:23:14.154Z,5
2017-12-23T08:23:39.692Z,5
2017-12-23T08:24:05.194Z,5
2017-12-23T08:24:30.619Z,5
2017-12-23T08:24:56.114Z,5
2017-12-23T08:25:21.625Z,5
2017-12-23T08:25:47.147Z,5
2017-12-23T08:26:12.601Z,5
2017-12-23T08:26:38.148Z,5
2017-12-23T08:27:03.652Z,5
2017-12-23T08:27:29.138Z,5
2017-12-23T08:27:54.647Z,5
2017-12-23T08:28:20.147Z,5
2017-12-23T08:28:45.680Z,5
2017-12-23T08:29:11.158Z,5
2017-12-23T08:29:36.646Z,5
2017-12-23T08:30:02.130Z,5
2017-12-23T08:30:27.652Z,5
2017-12-23T08:30:53.138Z,5
2017-12-23T08:31:18.643Z,5
2017-12-23T08:31:44.166Z,5
2017-12-23T08:32:09.678Z,10
2017-12-23T08:32:35.174Z,5
2017-12-23T08:33:48.456Z,5
2017-12-23T08:34:13.965Z,10
2017-12-23T08:34:39.459Z,10
2017-12-23T08:35:04.983Z,10
2017-12-23T08:35:30.477Z,10
2017-12-23T08:36:54.486Z,5
2017-12-23T08:38:08.391Z,5
2017-12-23T08:38:33.891Z,5
2017-12-23T08:38:59.366Z,10
2017-12-23T08:39:24.921Z,10
2017-12-23T08:39:50.434Z,5
2017-12-23T08:40:15.905Z,5
2017-12-23T08:41:24.583Z,5
2017-12-23T08:41:50.089Z,5
2017-12-23T08:42:15.599Z,5
2017-12-23T08:42:41.074Z,5
2017-12-23T08:43:06.542Z,5
2017-12-23T08:43:32.037Z,5
2017-12-23T08:43:57.512Z,5
2017-12-23T08:44:23.041Z,10
2017-12-23T08:44:48.607Z,10
2017-12-23T08:45:14.125Z,10
2017-12-23T08:45:39.612Z,5
2017-12-23T08:46:05.086Z,5
2017-12-23T08:46:30.546Z,5
2017-12-23T08:46:56.060Z,5
2017-12-23T08:47:21.544Z,10
2017-12-23T08:47:47.054Z,10
2017-12-23T08:48:12.512Z,10
2017-12-23T08:48:37.992Z,5
2017-12-23T08:49:03.465Z,5
2017-12-23T08:49:28.957Z,5
2017-12-23T08:49:54.472Z,5
2017-12-23T08:50:19.990Z,5
2017-12-23T08:50:45.503Z,5
2017-12-23T08:51:10.987Z,5
2017-12-23T08:51:36.468Z,5
2017-12-23T08:52:45.366Z,5
2017-12-23T08:53:10.864Z,5
2017-12-23T08:53:36.387Z,10
2017-12-23T08:54:01.888Z,10
2017-12-23T08:54:27.380Z,10
2017-12-23T08:54:52.878Z,10
2017-12-23T08:55:18.357Z,15
2017-12-23T08:55:43.849Z,15
2017-12-23T08:56:09.352Z,15
2017-12-23T08:56:34.835Z,10
2017-12-23T08:57:00.316Z,10
2017-12-23T08:57:25.829Z,10
2017-12-23T08:57:51.365Z,15
2017-12-23T08:58:16.819Z,10
2017-12-23T08:58:42.311Z,10
2017-12-23T08:59:07.827Z,10
2017-12-23T08:59:33.290Z,10
2017-12-23T08:59:58.794Z,10
2017-12-23T09:00:24.265Z,10
2017-12-23T09:00:49.764Z,15
2017-12-23T09:01:15.269Z,10
2017-12-23T09:01:40.736Z,15
2017-12-23T09:02:06.214Z,15
2017-12-23T09:02:31.695Z,15
2017-12-23T09:02:57.192Z,15
2017-12-23T09:03:22.713Z,15
2017-12-23T09:03:48.244Z,15
2017-12-23T09:04:13.686Z,15
2017-12-23T09:05:37.856Z,15
2017-12-23T09:06:03.362Z,15
2017-12-23T09:06:28.862Z,10
2017-12-23T09:06:54.378Z,15
2017-12-23T09:08:23.438Z,15
2017-12-23T09:08:48.945Z,15
2017-12-23T09:09:14.444Z,15
2017-12-23T09:09:39.957Z,10
2017-12-23T09:10:05.490Z,10
2017-12-23T09:10:30.968Z,10
2017-12-23T09:10:56.415Z,15
2017-12-23T09:11:21.890Z,15
2017-12-23T09:11:47.365Z,15
2017-12-23T09:12:12.863Z,15
2017-12-23T09:12:38.372Z,15
2017-12-23T09:13:03.951Z,15
2017-12-23T09:14:12.678Z,15
2017-12-23T09:14:38.143Z,15
2017-12-23T09:15:03.622Z,15
2017-12-23T09:15:29.102Z,15
2017-12-23T09:15:54.601Z,15
2017-12-23T09:16:20.098Z,15
2017-12-23T09:16:45.625Z,15
2017-12-23T09:17:11.126Z,20
2017-12-23T09:17:36.611Z,20
2017-12-23T09:18:02.097Z,20
2017-12-23T09:18:27.588Z,15
2017-12-23T09:18:53.166Z,15
2017-12-23T09:19:18.580Z,15
2017-12-23T09:19:44.103Z,15
2017-12-23T09:20:09.574Z,15
2017-12-23T09:20:35.063Z,20
2017-12-23T09:21:00.569Z,20
2017-12-23T09:21:26.034Z,20
2017-12-23T09:21:51.545Z,20
2017-12-23T09:22:17.047Z,20
2017-12-23T09:22:42.519Z,15
2017-12-23T09:23:08.010Z,15
2017-12-23T09:23:33.534Z,15
2017-12-23T09:23:58.983Z,15
2017-12-23T09:24:24.482Z,15
2017-12-23T09:24:49.957Z,15
2017-12-23T09:25:15.445Z,20
2017-12-23T09:25:40.936Z,20
2017-12-23T09:26:06.449Z,20
2017-12-23T09:26:31.936Z,20
2017-12-23T09:26:57.421Z,20
2017-12-23T09:27:22.903Z,20
2017-12-23T09:27:48.406Z,20
2017-12-23T09:28:13.911Z,20
2017-12-23T09:28:39.401Z,20
2017-12-23T09:29:04.914Z,20
2017-12-23T09:29:30.398Z,20
2017-12-23T09:29:55.907Z,20
2017-12-23T09:30:21.412Z,20
2017-12-23T09:30:46.886Z,20
2017-12-23T09:31:12.430Z,20
2017-12-23T09:31:37.943Z,20
2017-12-23T09:32:03.434Z,20
2017-12-23T09:32:28.954Z,20
2017-12-23T09:32:54.438Z,15
2017-12-23T09:33:19.990Z,15
2017-12-23T09:33:45.458Z,20
2017-12-23T09:34:10.984Z,20
2017-12-23T09:34:36.452Z,20
2017-12-23T09:35:01.983Z,20
2017-12-23T09:35:27.440Z,20
2017-12-23T09:35:52.937Z,20
2017-12-23T09:37:01.639Z,25
2017-12-23T09:37:27.136Z,20
2017-12-23T09:37:52.632Z,20
2017-12-23T09:38:18.118Z,20
2017-12-23T09:38:43.595Z,20
2017-12-23T09:39:09.089Z,25
2017-12-23T09:39:34.588Z,20
2017-12-23T09:40:00.056Z,20
2017-12-23T09:40:25.588Z,20
2017-12-23T09:40:51.125Z,20
2017-12-23T09:42:20.732Z,20
2017-12-23T09:42:46.205Z,20
2017-12-23T09:43:11.703Z,20
2017-12-23T09:43:37.178Z,20
2017-12-23T09:44:02.663Z,20
2017-12-23T09:44:28.157Z,25
2017-12-23T09:44:53.646Z,25
2017-12-23T09:45:19.097Z,20
2017-12-23T09:45:44.585Z,20
2017-12-23T09:46:10.057Z,20
2017-12-23T09:46:35.556Z,20
2017-12-23T09:47:49.324Z,20
2017-12-23T09:48:14.809Z,20
2017-12-23T09:48:40.310Z,20
2017-12-23T09:49:05.770Z,20
2017-12-23T09:49:31.269Z,20
2017-12-23T09:49:56.761Z,20
2017-12-23T09:50:22.329Z,20
2017-12-23T09:50:47.822Z,20
2017-12-23T09:51:13.307Z,20
2017-12-23T09:51:38.835Z,20
2017-12-23T09:52:04.356Z,20
2017-12-23T09:52:29.844Z,20
2017-12-23T09:52:55.316Z,20
2017-12-23T09:53:20.829Z,20
2017-12-23T09:53:46.302Z,25
2017-12-23T09:54:11.807Z,25
2017-12-23T09:54:37.324Z,25
2017-12-23T09:55:02.825Z,20
2017-12-23T09:55:28.327Z,20
2017-12-23T09:55:53.835Z,20
2017-12-23T09:56:19.344Z,20
2017-12-23T09:56:44.814Z,20
2017-12-23T09:57:10.326Z,20
2017-12-23T09:57:35.818Z,20
2017-12-23T09:58:01.311Z,20
2017-12-23T09:58:26.771Z,20
2017-12-23T09:58:52.294Z,20
2017-12-23T09:59:17.791Z,20
2017-12-23T09:59:43.282Z,20
2017-12-23T10:00:08.804Z,20
2017-12-23T10:00:34.269Z,15
2017-12-23T10:00:59.754Z,20
2017-12-23T10:01:25.272Z,20
2017-12-23T10:01:50.759Z,20
2017-12-23T10:02:16.250Z,20
2017-12-23T10:02:41.732Z,20
2017-12-23T10:03:07.249Z,20
2017-12-23T10:03:32.753Z,20
2017-12-23T10:04:56.760Z,20
2017-12-23T10:05:22.249Z,20
2017-12-23T10:05:47.729Z,15
2017-12-23T10:06:13.220Z,15
2017-12-23T10:06:38.669Z,15
2017-12-23T10:07:04.182Z,15
2017-12-23T10:07:29.697Z,15
2017-12-23T10:07:55.185Z,15
2017-12-23T10:08:20.677Z,15
2017-12-23T10:08:46.174Z,15
2017-12-23T10:09:11.811Z,15
2017-12-23T10:09:37.165Z,15
2017-12-23T10:10:02.676Z,15
2017-12-23T10:10:28.192Z,20
2017-12-23T10:10:53.738Z,15
2017-12-23T10:11:19.211Z,20
2017-12-23T10:11:44.735Z,20
2017-12-23T10:12:10.203Z,25
2017-12-23T10:12:35.666Z,25
2017-12-23T10:13:01.160Z,25
2017-12-23T10:13:26.627Z,25
2017-12-23T10:13:52.082Z,25
2017-12-23T10:14:17.554Z,30
2017-12-23T10:14:43.052Z,25
2017-12-23T10:15:08.571Z,30
2017-12-23T10:15:34.071Z,30
2017-12-23T10:15:59.639Z,30
2017-12-23T10:16:25.094Z,30
2017-12-23T10:16:50.580Z,30
2017-12-23T10:17:16.070Z,35
2017-12-23T10:17:41.590Z,35
2017-12-23T10:19:00.504Z,30
2017-12-23T10:19:25.974Z,25
2017-12-23T10:19:51.465Z,25
2017-12-23T10:20:16.954Z,25
2017-12-23T10:20:42.422Z,25
2017-12-23T10:21:07.904Z,25
2017-12-23T10:21:33.374Z,25
2017-12-23T10:21:58.879Z,30
2017-12-23T10:22:24.375Z,25
2017-12-23T10:22:49.879Z,25
2017-12-23T10:23:15.366Z,25
2017-12-23T10:23:40.879Z,25
2017-12-23T10:24:06.365Z,25
2017-12-23T10:24:31.862Z,25
2017-12-23T10:24:57.359Z,30
2017-12-23T10:25:22.847Z,30
2017-12-23T10:25:48.395Z,30
2017-12-23T10:26:13.912Z,35
2017-12-23T10:26:39.389Z,35
2017-12-23T10:27:04.910Z,35
2017-12-23T10:27:30.459Z,35
2017-12-23T10:27:55.939Z,35
2017-12-23T10:28:21.402Z,35
2017-12-23T10:28:46.951Z,30
2017-12-23T10:29:12.419Z,30
2017-12-23T10:29:37.934Z,30
2017-12-23T10:30:03.550Z,25
2017-12-23T10:30:28.956Z,25
2017-12-23T10:30:54.614Z,30
2017-12-23T10:31:20.094Z,35
2017-12-23T10:31:45.588Z,35
2017-12-23T10:32:11.097Z,35
2017-12-23T10:32:36.590Z,30
2017-12-23T10:33:02.071Z,35
2017-12-23T10:33:27.565Z,30
2017-12-23T10:33:53.077Z,35
2017-12-23T10:34:18.562Z,45
2017-12-23T10:34:44.095Z,40
2017-12-23T10:35:09.592Z,35
2017-12-23T10:35:35.166Z,30
2017-12-23T10:36:00.658Z,30
2017-12-23T10:36:26.128Z,25
2017-12-23T10:36:51.635Z,25
2017-12-23T10:37:17.132Z,25
2017-12-23T10:37:42.604Z,25
2017-12-23T10:38:08.091Z,30
2017-12-23T10:38:33.598Z,30
2017-12-23T10:38:59.085Z,30
2017-12-23T10:39:24.612Z,30
2017-12-23T10:39:50.185Z,30
2017-12-23T10:40:15.664Z,30
2017-12-23T10:40:41.142Z,30
2017-12-23T10:41:06.651Z,30
2017-12-23T10:41:32.137Z,30
2017-12-23T10:41:57.651Z,30
2017-12-23T10:42:23.176Z,30
2017-12-23T10:42:48.659Z,30
2017-12-23T10:43:14.135Z,25
2017-12-23T10:43:39.642Z,25
2017-12-23T10:44:05.147Z,25
2017-12-23T10:44:30.629Z,30
2017-12-23T10:44:56.129Z,30
2017-12-23T10:45:21.650Z,30
2017-12-23T10:45:47.226Z,35
2017-12-23T10:46:12.694Z,35
2017-12-23T10:46:38.158Z,35
2017-12-23T10:47:03.661Z,35
2017-12-23T10:47:29.271Z,35
2017-12-23T10:47:54.746Z,30
2017-12-23T10:48:20.185Z,30
2017-12-23T10:48:45.676Z,30
2017-12-23T10:49:11.186Z,25
2017-12-23T10:49:36.668Z,25
2017-12-23T10:50:02.189Z,30
2017-12-23T10:50:27.675Z,30
2017-12-23T10:50:53.192Z,30
2017-12-23T10:51:18.688Z,30
2017-12-23T10:51:44.184Z,30
2017-12-23T10:52:09.664Z,35
2017-12-23T10:52:35.152Z,35
2017-12-23T10:53:00.631Z,30
2017-12-23T10:53:26.099Z,30
2017-12-23T10:53:51.585Z,30
2017-12-23T10:54:17.091Z,30
2017-12-23T10:54:42.554Z,30
2017-12-23T10:55:08.064Z,30
2017-12-23T10:55:33.566Z,25
2017-12-23T10:55:59.084Z,30
2017-12-23T10:56:24.579Z,30
2017-12-23T10:56:50.019Z,30
2017-12-23T10:57:15.539Z,30
2017-12-23T10:57:41.022Z,30
2017-12-23T10:58:06.484Z,30
2017-12-23T10:58:31.966Z,30
2017-12-23T10:58:57.476Z,30
2017-12-23T10:59:22.964Z,30
2017-12-23T10:59:48.456Z,30
2017-12-23T11:00:14.007Z,35
2017-12-23T11:00:39.523Z,35
2017-12-23T11:01:05.047Z,30
2017-12-23T11:01:30.476Z,30
2017-12-23T11:01:56.015Z,35
2017-12-23T11:02:21.557Z,30
2017-12-23T11:02:47.023Z,30
2017-12-23T11:03:12.508Z,30
2017-12-23T11:03:37.986Z,35
2017-12-23T11:04:03.473Z,35
2017-12-23T11:04:28.986Z,30
2017-12-23T11:04:54.554Z,30
2017-12-23T11:05:20.028Z,35
2017-12-23T11:05:45.495Z,40
2017-12-23T11:06:11.054Z,40
2017-12-23T11:06:36.573Z,40
2017-12-23T11:07:02.044Z,45
2017-12-23T11:07:27.551Z,45
2017-12-23T11:07:53.071Z,35
2017-12-23T11:08:18.563Z,35
2017-12-23T11:08:44.040Z,40
2017-12-23T11:09:09.583Z,35
2017-12-23T11:09:35.038Z,35
2017-12-23T11:10:00.547Z,40
2017-12-23T11:10:26.041Z,40
2017-12-23T11:10:51.563Z,45
2017-12-23T11:11:17.081Z,50
2017-12-23T11:11:42.582Z,50
2017-12-23T11:12:08.100Z,40
2017-12-23T11:12:33.588Z,35
2017-12-23T11:12:59.048Z,40
2017-12-23T11:13:24.517Z,40
2017-12-23T11:13:50.028Z,45
2017-12-23T11:14:15.508Z,45
2017-12-23T11:14:41.013Z,40
2017-12-23T11:15:06.502Z,35
2017-12-23T11:15:31.998Z,35
2017-12-23T11:15:57.481Z,35
2017-12-23T11:16:23.012Z,35
2017-12-23T11:16:48.504Z,40
2017-12-23T11:17:13.997Z,45
2017-12-23T11:17:39.461Z,55
2017-12-23T11:18:04.922Z,55
2017-12-23T11:18:30.506Z,50
2017-12-23T11:18:56.072Z,45
2017-12-23T11:19:21.547Z,45
2017-12-23T11:19:47.060Z,50
2017-12-23T11:20:12.512Z,50
2017-12-23T11:20:38.011Z,45
2017-12-23T11:21:03.496Z,40
2017-12-23T11:21:29.010Z,45
2017-12-23T11:21:54.509Z,45
2017-12-23T11:22:20.006Z,45
2017-12-23T11:22:45.526Z,40
2017-12-23T11:23:11.010Z,45
2017-12-23T11:23:36.496Z,45
2017-12-23T11:24:02.031Z,40
2017-12-23T11:24:27.518Z,45
2017-12-23T11:24:53.038Z,45
2017-12-23T11:25:18.546Z,40
2017-12-23T11:25:44.047Z,45
2017-12-23T11:26:09.608Z,45
2017-12-23T11:27:28.570Z,45
2017-12-23T11:27:54.077Z,40
2017-12-23T11:28:19.581Z,40
2017-12-23T11:28:45.091Z,45
2017-12-23T11:29:10.582Z,45
2017-12-23T11:29:36.116Z,40
2017-12-23T11:30:01.609Z,45
2017-12-23T11:30:27.074Z,50
2017-12-23T11:30:52.587Z,45
2017-12-23T11:31:18.101Z,45
2017-12-23T11:31:43.591Z,45
2017-12-23T11:32:09.102Z,45
2017-12-23T11:32:34.738Z,55
2017-12-23T11:33:00.220Z,55
2017-12-23T11:33:25.709Z,50
2017-12-23T11:33:51.221Z,55
2017-12-23T11:34:16.694Z,60
2017-12-23T11:34:42.183Z,45
2017-12-23T11:35:07.692Z,50
2017-12-23T11:35:33.189Z,60
2017-12-23T11:35:58.775Z,55
2017-12-23T11:36:24.168Z,50
2017-12-23T11:36:49.637Z,45
2017-12-23T11:37:15.119Z,45
2017-12-23T11:37:40.563Z,50