createdAt,value
2017-12-03T00:00:57.748Z,17.02
2017-12-03T00:03:25.467Z,15.93
2017-12-03T00:05:53.162Z,16.17
2017-12-03T00:08:20.906Z,17.60
2017-12-03T00:10:48.589Z,14.80
2017-12-03T00:13:16.318Z,15.13
2017-12-03T00:15:43.990Z,15.40
2017-12-03T00:18:11.707Z,18.02
2017-12-03T00:20:39.431Z,18.05
2017-12-03T00:23:07.138Z,15.15
2017-12-03T00:25:34.858Z,15.13
2017-12-03T00:28:02.584Z,14.38
2017-12-03T00:30:30.265Z,15.48
2017-12-03T00:32:58.017Z,14.68
2017-12-03T00:35:25.726Z,16.40
2017-12-03T00:37:53.409Z,15.32
2017-12-03T00:40:21.142Z,15.68
2017-12-03T00:42:48.814Z,16.42
2017-12-03T00:45:16.545Z,15.63
2017-12-03T00:47:44.219Z,13.30
2017-12-03T00:50:11.946Z,14.68
2017-12-03T00:52:39.632Z,13.70
2017-12-03T00:55:07.470Z,15.50
2017-12-03T00:57:35.142Z,12.75
2017-12-03T01:00:02.829Z,13.23
2017-12-03T01:02:30.542Z,15.30
2017-12-03T01:04:58.292Z,12.40
2017-12-03T01:07:26.042Z,12.82
2017-12-03T01:09:53.735Z,10.95
2017-12-03T01:12:21.450Z,11.43
2017-12-03T01:14:49.138Z,11.12
2017-12-03T01:17:16.931Z,11.95
2017-12-03T01:19:44.635Z,10.45
2017-12-03T01:22:12.339Z,9.63
2017-12-03T01:24:40.007Z,10.90
2017-12-03T01:27:07.755Z,10.45
2017-12-03T01:29:35.440Z,10.68
2017-12-03T01:32:03.179Z,10.55
2017-12-03T01:34:30.846Z,11.20
2017-12-03T01:36:58.525Z,11.70
2017-12-03T01:39:26.237Z,12.05
2017-12-03T01:41:53.898Z,11.77
2017-12-03T01:44:21.610Z,10.90
2017-12-03T01:46:49.299Z,10.05
2017-12-03T01:49:17.010Z,10.35
2017-12-03T01:51:44.680Z,10.75
2017-12-03T01:54:12.391Z,12.13
2017-12-03T01:56:40.051Z,11.05
2017-12-03T01:59:07.758Z,11.00
2017-12-03T02:01:35.439Z,11.02
2017-12-03T02:04:03.181Z,10.48
2017-12-03T02:06:30.842Z,11.80
2017-12-03T02:08:58.489Z,10.40
2017-12-03T02:11:26.242Z,11.15
2017-12-03T02:13:53.919Z,11.23
2017-12-03T02:16:21.620Z,10.23
2017-12-03T02:18:49.313Z,11.23
2017-12-03T02:21:17.018Z,11.45
2017-12-03T02:23:44.703Z,9.40
2017-12-03T02:26:12.391Z,9.30
2017-12-03T02:28:40.072Z,10.27
2017-12-03T02:31:07.787Z,11.60
2017-12-03T02:33:35.462Z,10.77
2017-12-03T02:36:03.218Z,11.63
2017-12-03T02:38:30.931Z,11.98
2017-12-03T02:40:58.592Z,10.60
2017-12-03T02:43:26.310Z,11.00
2017-12-03T02:45:53.978Z,12.00
2017-12-03T02:48:21.678Z,13.35
2017-12-03T02:50:49.355Z,10.90
2017-12-03T02:53:17.071Z,10.68
2017-12-03T02:55:44.734Z,13.52
2017-12-03T02:58:12.499Z,12.63
2017-12-03T03:00:40.177Z,12.70
2017-12-03T03:03:07.851Z,11.25
2017-12-03T03:05:35.566Z,11.65
2017-12-03T03:08:03.238Z,11.50
2017-12-03T03:10:31.029Z,12.73
2017-12-03T03:12:58.690Z,12.73
2017-12-03T03:15:26.394Z,12.27
2017-12-03T03:17:54.090Z,10.15
2017-12-03T03:20:21.830Z,11.90
2017-12-03T03:22:49.508Z,11.65
2017-12-03T03:25:17.222Z,11.73
2017-12-03T03:27:44.887Z,11.20
2017-12-03T03:30:12.563Z,11.98
2017-12-03T03:32:40.318Z,11.23
2017-12-03T03:35:07.979Z,10.45
2017-12-03T03:37:35.674Z,11.43
2017-12-03T03:40:03.337Z,11.50
2017-12-03T03:42:31.053Z,10.43
2017-12-03T03:44:58.727Z,11.57
2017-12-03T03:47:26.494Z,11.48
2017-12-03T03:49:54.158Z,11.98
2017-12-03T03:52:21.824Z,10.68
2017-12-03T03:54:49.538Z,10.95
2017-12-03T03:57:17.199Z,11.30
2017-12-03T03:59:44.932Z,10.57
2017-12-03T04:02:12.604Z,11.57
2017-12-03T04:04:40.302Z,12.32
2017-12-03T04:07:07.972Z,11.52
2017-12-03T04:09:35.762Z,13.15
2017-12-03T04:12:04.295Z,10.90
2017-12-03T04:14:31.966Z,11.07
2017-12-03T04:16:59.670Z,11.30
2017-12-03T04:19:27.315Z,9.73
2017-12-03T04:21:55.003Z,13.27
2017-12-03T04:24:22.679Z,10.50
2017-12-03T04:26:50.382Z,10.35
2017-12-03T04:29:18.061Z,9.60
2017-12-03T04:31:45.766Z,11.23
2017-12-03T04:34:13.542Z,13.38
2017-12-03T04:36:41.276Z,9.63
2017-12-03T04:39:08.935Z,11.73
2017-12-03T04:41:36.586Z,11.00
2017-12-03T04:44:04.294Z,9.90
2017-12-03T04:46:31.954Z,10.27
2017-12-03T04:48:59.663Z,12.13
2017-12-03T04:51:27.391Z,10.73
2017-12-03T04:53:55.089Z,12.80
2017-12-03T04:56:22.833Z,11.02
2017-12-03T04:58:50.530Z,12.60
2017-12-03T05:01:18.192Z,11.02
2017-12-03T05:03:45.894Z,11.68
2017-12-03T05:06:13.559Z,12.52
2017-12-03T05:08:41.269Z,11.80
2017-12-03T05:11:08.946Z,10.55
2017-12-03T05:13:36.642Z,11.43
2017-12-03T05:16:04.322Z,10.40
2017-12-03T05:18:32.007Z,10.43
2017-12-03T05:20:59.721Z,10.25
2017-12-03T05:23:27.372Z,10.80
2017-12-03T05:25:55.067Z,12.15
2017-12-03T05:28:22.733Z,11.85
2017-12-03T05:30:50.551Z,11.40
2017-12-03T05:33:18.186Z,10.55
2017-12-03T05:35:45.904Z,11.10
2017-12-03T05:38:13.569Z,9.93
2017-12-03T05:40:41.261Z,11.57
2017-12-03T05:43:08.906Z,12.63
2017-12-03T05:45:36.608Z,12.80
2017-12-03T05:48:04.266Z,12.55
2017-12-03T05:50:31.964Z,11.70
2017-12-03T05:52:59.618Z,12.30
2017-12-03T05:55:27.342Z,11.25
2017-12-03T05:57:55.034Z,12.25
2017-12-03T06:00:22.714Z,11.10
2017-12-03T06:02:50.443Z,12.55
2017-12-03T06:05:18.098Z,11.88
2017-12-03T06:07:45.791Z,13.10
2017-12-03T06:10:13.463Z,12.88
2017-12-03T06:12:41.167Z,12.10
2017-12-03T06:15:08.839Z,12.40
2017-12-03T06:17:36.626Z,12.57
2017-12-03T06:20:04.297Z,11.82
2017-12-03T06:22:32.042Z,12.25
2017-12-03T06:24:59.710Z,11.85
2017-12-03T06:27:27.391Z,11.73
2017-12-03T06:29:55.046Z,12.07
2017-12-03T06:32:22.761Z,12.82
2017-12-03T06:34:50.483Z,13.52
2017-12-03T06:37:18.139Z,12.70
2017-12-03T06:39:45.869Z,13.07
2017-12-03T06:42:13.539Z,14.10
2017-12-03T06:44:41.238Z,12.37
2017-12-03T06:47:08.900Z,12.63
2017-12-03T06:49:36.610Z,12.93
2017-12-03T06:52:04.302Z,13.05
2017-12-03T06:54:32.001Z,13.10
2017-12-03T06:56:59.642Z,11.75
2017-12-03T06:59:27.350Z,12.37
2017-12-03T07:01:55.028Z,11.48
2017-12-03T07:04:22.746Z,13.25
2017-12-03T07:06:50.422Z,13.07
2017-12-03T07:09:18.095Z,13.25
2017-12-03T07:11:45.802Z,11.68
2017-12-03T07:14:13.459Z,12.77
2017-12-03T07:16:41.175Z,12.73
2017-12-03T07:19:08.846Z,12.65
2017-12-03T07:21:36.547Z,13.18
2017-12-03T07:24:04.256Z,14.65
2017-12-03T07:26:31.969Z,13.73
2017-12-03T07:28:59.627Z,13.88
2017-12-03T07:31:27.342Z,12.98
2017-12-03T07:33:55.040Z,13.70
2017-12-03T07:36:22.735Z,11.02
2017-12-03T07:38:50.383Z,13.32
2017-12-03T07:41:18.094Z,11.88
2017-12-03T07:43:45.744Z,13.02
2017-12-03T07:46:13.413Z,13.40
2017-12-03T07:48:41.146Z,12.90
2017-12-03T07:51:08.806Z,13.73
2017-12-03T07:53:36.511Z,15.30
2017-12-03T07:56:04.178Z,13.48
2017-12-03T07:58:31.876Z,14.05
2017-12-03T08:00:59.542Z,13.60
2017-12-03T08:03:27.239Z,13.98
2017-12-03T08:05:54.986Z,12.88
2017-12-03T08:08:22.712Z,12.98
2017-12-03T08:10:50.432Z,14.32
2017-12-03T08:13:18.128Z,13.68
2017-12-03T08:15:45.851Z,14.00
2017-12-03T08:18:13.520Z,15.35
2017-12-03T08:20:41.207Z,13.45
2017-12-03T08:23:08.966Z,14.35
2017-12-03T08:25:36.691Z,14.90
2017-12-03T08:28:04.360Z,14.40
2017-12-03T08:30:32.084Z,14.43
2017-12-03T08:32:59.747Z,12.40
2017-12-03T08:35:27.487Z,15.57
2017-12-03T08:37:55.164Z,14.23
2017-12-03T08:40:22.827Z,14.52
2017-12-03T08:42:50.550Z,25.08
2017-12-03T08:45:18.214Z,15.82
2017-12-03T08:47:45.930Z,15.38
2017-12-03T08:50:13.607Z,15.93
2017-12-03T08:52:41.303Z,14.20
2017-12-03T08:55:08.963Z,15.07
2017-12-03T08:57:36.666Z,14.70
2017-12-03T09:00:04.336Z,15.85
2017-12-03T09:02:32.174Z,15.73
2017-12-03T09:04:59.853Z,14.32
2017-12-03T09:07:27.575Z,13.50
2017-12-03T09:09:55.267Z,13.70
2017-12-03T09:12:22.970Z,14.27
2017-12-03T09:14:50.643Z,13.25
2017-12-03T09:17:18.327Z,15.55
2017-12-03T09:19:46.047Z,18.15
2017-12-03T09:22:13.750Z,18.45
2017-12-03T09:24:41.454Z,19.70
2017-12-03T09:27:09.145Z,19.00
2017-12-03T09:29:36.867Z,17.58
2017-12-03T09:32:04.555Z,14.60
2017-12-03T09:34:32.240Z,13.25
2017-12-03T09:36:59.966Z,13.45
2017-12-03T09:39:27.623Z,14.40
2017-12-03T09:41:55.375Z,13.48
2017-12-03T09:44:23.059Z,10.95
2017-12-03T09:46:50.779Z,13.15
2017-12-03T09:49:18.467Z,17.37
2017-12-03T09:51:46.276Z,14.35
2017-12-03T09:54:13.937Z,15.13
2017-12-03T09:56:41.641Z,15.48
2017-12-03T09:59:09.326Z,15.75
2017-12-03T10:01:37.054Z,17.45
2017-12-03T10:04:04.721Z,14.55
2017-12-03T10:06:32.428Z,15.48
2017-12-03T10:09:00.104Z,13.90
2017-12-03T10:11:27.830Z,14.27
2017-12-03T10:13:55.547Z,15.57
2017-12-03T10:16:23.250Z,16.70
2017-12-03T10:18:50.954Z,14.95
2017-12-03T10:21:18.718Z,17.90
2017-12-03T10:23:46.434Z,15.18
2017-12-03T10:26:14.107Z,13.25
2017-12-03T10:28:41.829Z,18.42
2017-12-03T10:31:09.547Z,16.42
2017-12-03T10:33:37.313Z,14.73
2017-12-03T10:36:05.010Z,16.92
2017-12-03T10:38:32.704Z,20.70
2017-12-03T10:41:00.436Z,14.35
2017-12-03T10:43:28.103Z,16.50
2017-12-03T10:45:55.824Z,22.98
2017-12-03T10:48:23.520Z,14.07
2017-12-03T10:50:51.241Z,32.80
2017-12-03T10:53:18.934Z,15.13
2017-12-03T10:55:46.730Z,13.68
2017-12-03T10:58:14.418Z,13.65
2017-12-03T11:00:42.143Z,14.85
2017-12-03T11:03:09.848Z,12.82
2017-12-03T11:05:37.551Z,14.85
2017-12-03T11:08:05.287Z,17.27
2017-12-03T11:10:32.975Z,15.52
2017-12-03T11:13:00.728Z,15.38
2017-12-03T11:15:28.404Z,13.30
2017-12-03T11:17:56.115Z,14.73
2017-12-03T11:20:23.779Z,15.27
2017-12-03T11:22:51.535Z,14.27
2017-12-03T11:25:19.211Z,14.85
2017-12-03T11:27:46.946Z,14.60
2017-12-03T11:30:14.683Z,15.32
2017-12-03T11:32:42.359Z,15.90
2017-12-03T11:35:10.088Z,15.32
2017-12-03T11:37:37.792Z,15.57
2017-12-03T11:40:05.517Z,13.10
2017-12-03T11:42:33.274Z,13.85
2017-12-03T11:45:00.979Z,15.07
2017-12-03T11:47:28.689Z,15.90
2017-12-03T11:49:56.364Z,15.30
2017-12-03T11:52:24.079Z,15.13
2017-12-03T11:54:51.784Z,15.75
2017-12-03T11:57:19.571Z,16.02
2017-12-03T11:59:47.273Z,207.55
2017-12-03T12:02:14.998Z,40.00
2017-12-03T12:04:42.679Z,18.95
2017-12-03T12:07:10.414Z,17.33
2017-12-03T12:09:38.126Z,18.12
2017-12-03T12:12:05.831Z,14.50
2017-12-03T12:14:33.567Z,25.83
2017-12-03T12:17:01.261Z,15.00
2017-12-03T12:19:28.976Z,19.23
2017-12-03T12:21:56.677Z,23.27
2017-12-03T12:24:24.406Z,16.30
2017-12-03T12:26:52.108Z,22.42
2017-12-03T12:29:19.863Z,34.88
2017-12-03T12:31:47.579Z,31.23
2017-12-03T12:34:15.263Z,27.30
2017-12-03T12:36:43.032Z,22.50
2017-12-03T12:39:10.757Z,25.05
2017-12-03T12:41:38.484Z,36.38
2017-12-03T12:44:06.232Z,17.05
2017-12-03T12:46:33.965Z,26.85
2017-12-03T12:49:01.648Z,23.27
2017-12-03T12:51:29.427Z,33.72
2017-12-03T12:53:57.106Z,22.42
2017-12-03T12:56:24.848Z,18.33
2017-12-03T12:58:52.527Z,15.20
2017-12-03T13:01:20.251Z,15.88
2017-12-03T13:03:47.954Z,14.50
2017-12-03T13:06:16.002Z,15.43
2017-12-03T13:08:43.750Z,14.73
2017-12-03T13:11:11.444Z,16.10
2017-12-03T13:13:39.182Z,15.80
2017-12-03T13:16:06.867Z,13.43
2017-12-03T13:18:34.657Z,14.50
2017-12-03T13:21:02.359Z,15.50
2017-12-03T13:23:30.066Z,14.68
2017-12-03T13:25:57.765Z,13.20
2017-12-03T13:28:25.500Z,14.05
2017-12-03T13:30:53.164Z,17.02
2017-12-03T13:33:20.969Z,16.25
2017-12-03T13:35:48.718Z,16.58
2017-12-03T13:38:16.399Z,19.80
2017-12-03T13:40:44.258Z,18.70
2017-12-03T13:43:11.933Z,15.25
2017-12-03T13:45:39.691Z,15.10
2017-12-03T13:48:07.404Z,16.37
2017-12-03T13:50:35.158Z,16.50
2017-12-03T13:53:02.851Z,16.62
2017-12-03T13:55:30.597Z,16.73
2017-12-03T13:57:58.301Z,19.62
2017-12-03T14:00:26.058Z,31.00
2017-12-03T14:02:53.723Z,15.05
2017-12-03T14:05:21.434Z,12.10
2017-12-03T14:07:49.125Z,19.70
2017-12-03T14:10:17.362Z,16.80
2017-12-03T14:12:44.963Z,15.40
2017-12-03T14:15:12.631Z,14.10
2017-12-03T14:17:40.215Z,14.03
2017-12-03T14:20:07.887Z,13.60
2017-12-03T14:22:35.543Z,15.43
2017-12-03T14:25:03.217Z,15.23
2017-12-03T14:27:30.866Z,15.70
2017-12-03T14:29:58.494Z,13.93
2017-12-03T14:32:27.618Z,13.80
2017-12-03T14:34:55.300Z,13.50
2017-12-03T14:37:22.968Z,13.77
2017-12-03T14:39:50.675Z,10.20
2017-12-03T14:42:18.305Z,13.87
2017-12-03T14:44:46.056Z,13.33
2017-12-03T14:47:13.652Z,12.50
2017-12-03T14:49:41.287Z,11.20
2017-12-03T14:52:08.920Z,14.77
2017-12-03T14:54:36.603Z,13.17
2017-12-03T14:57:04.203Z,12.43
2017-12-03T14:59:31.842Z,9.60
2017-12-03T15:01:59.447Z,13.10
2017-12-03T15:04:27.117Z,12.10
2017-12-03T15:06:54.799Z,11.00
2017-12-03T15:09:22.467Z,11.00
2017-12-03T15:11:50.070Z,11.87
2017-12-03T15:14:17.723Z,11.27
2017-12-03T15:16:45.452Z,11.30
2017-12-03T15:19:13.174Z,11.98
2017-12-03T15:21:40.790Z,10.20
2017-12-03T15:24:08.426Z,8.77
2017-12-03T15:26:36.018Z,11.53
2017-12-03T15:29:03.631Z,10.13
2017-12-03T15:31:31.273Z,12.37
2017-12-03T15:33:59.039Z,10.00
2017-12-03T15:36:26.643Z,10.10
2017-12-03T15:38:54.366Z,10.57
2017-12-03T15:41:21.961Z,9.70
2017-12-03T15:43:49.710Z,10.88
2017-12-03T15:46:17.391Z,11.25
2017-12-03T15:48:45.146Z,10.35
2017-12-03T15:51:12.830Z,11.52
2017-12-03T15:53:40.535Z,10.90
2017-12-03T15:56:08.237Z,11.40
2017-12-03T15:58:35.997Z,11.38
2017-12-03T16:01:03.647Z,11.80
2017-12-03T16:03:31.274Z,12.13
2017-12-03T16:05:58.883Z,12.13
2017-12-03T16:08:26.604Z,13.35
2017-12-03T16:10:54.303Z,11.60
2017-12-03T16:13:22.078Z,14.38
2017-12-03T16:15:49.830Z,12.73
2017-12-03T16:18:17.618Z,12.57
2017-12-03T16:20:45.223Z,13.57
2017-12-03T16:23:13.029Z,12.80
2017-12-03T16:25:40.765Z,11.88
2017-12-03T16:28:08.461Z,12.90
2017-12-03T16:30:36.146Z,12.85
2017-12-03T16:33:03.901Z,12.73
2017-12-03T16:35:31.591Z,14.55
2017-12-03T16:37:59.318Z,12.63
2017-12-03T16:40:27.055Z,12.75
2017-12-03T16:42:54.691Z,13.80
2017-12-03T16:45:22.307Z,11.13
2017-12-03T16:47:50.051Z,11.38
2017-12-03T16:50:17.654Z,12.80
2017-12-03T16:52:45.265Z,11.60
2017-12-03T16:55:13.146Z,12.80
2017-12-03T16:57:40.829Z,20.87
2017-12-03T17:00:08.426Z,12.80
2017-12-03T17:02:36.168Z,12.70
2017-12-03T17:05:03.857Z,11.70
2017-12-03T17:07:31.598Z,12.65
2017-12-03T17:09:59.271Z,12.50
2017-12-03T17:12:27.024Z,13.03
2017-12-03T17:14:54.697Z,14.10
2017-12-03T17:17:22.331Z,13.80
2017-12-03T17:19:49.926Z,13.83
2017-12-03T17:22:17.843Z,13.52
2017-12-03T17:24:45.507Z,13.97
2017-12-03T17:27:13.284Z,14.87
2017-12-03T17:29:40.888Z,15.10
2017-12-03T17:32:08.538Z,14.00
2017-12-03T17:34:36.192Z,13.30
2017-12-03T17:37:03.960Z,13.82
2017-12-03T17:39:31.643Z,12.93
2017-12-03T17:41:59.308Z,14.27
2017-12-03T17:44:27.186Z,13.90
2017-12-03T17:46:54.887Z,13.43
2017-12-03T17:49:22.558Z,12.97
2017-12-03T17:51:50.174Z,13.70
2017-12-03T17:54:17.863Z,14.70
2017-12-03T17:56:45.604Z,13.68
2017-12-03T17:59:13.320Z,13.97
2017-12-03T18:01:41.090Z,14.27
2017-12-03T18:04:08.827Z,20.00
2017-12-03T18:06:36.506Z,17.60
2017-12-03T18:09:04.183Z,15.37
2017-12-03T18:11:31.857Z,13.67
2017-12-03T18:13:59.474Z,15.27
2017-12-03T18:16:27.223Z,12.95
2017-12-03T18:18:54.956Z,14.27
2017-12-03T18:21:22.871Z,12.95
2017-12-03T18:23:50.556Z,15.88
2017-12-03T18:26:18.177Z,14.13
2017-12-03T18:28:45.829Z,15.77
2017-12-03T18:31:13.434Z,13.00
2017-12-03T18:33:41.153Z,13.38
2017-12-03T18:36:08.814Z,15.13
2017-12-03T18:38:36.531Z,15.17
2017-12-03T18:41:04.218Z,14.17
2017-12-03T18:43:32.155Z,15.07
2017-12-03T18:45:59.877Z,14.17
2017-12-03T18:48:27.566Z,13.10
2017-12-03T18:50:55.196Z,14.70
2017-12-03T18:53:23.006Z,13.77
2017-12-03T18:55:50.735Z,16.30
2017-12-03T18:58:18.546Z,15.70
2017-12-03T19:00:46.211Z,14.10
2017-12-03T19:03:13.859Z,15.80
2017-12-03T19:05:41.558Z,15.30
2017-12-03T19:08:09.190Z,16.00
2017-12-03T19:10:36.915Z,20.93
2017-12-03T19:13:04.743Z,18.20
2017-12-03T19:15:32.408Z,15.20
2017-12-03T19:18:00.055Z,13.10
2017-12-03T19:20:27.707Z,15.77
2017-12-03T19:22:55.444Z,16.10
2017-12-03T19:25:23.079Z,14.83
2017-12-03T19:27:50.771Z,14.93
2017-12-03T19:30:18.557Z,14.93
2017-12-03T19:32:47.374Z,15.50
2017-12-03T19:35:15.800Z,15.50
2017-12-03T19:37:43.546Z,13.32
2017-12-03T19:40:11.235Z,13.20
2017-12-03T19:42:39.038Z,12.65
2017-12-03T19:45:07.001Z,15.30
2017-12-03T19:47:34.732Z,14.80
2017-12-03T19:50:02.544Z,14.15
2017-12-03T19:52:30.322Z,13.60
2017-12-03T19:54:58.143Z,13.60
2017-12-03T19:57:25.900Z,14.00
2017-12-03T19:59:53.512Z,13.70
2017-12-03T20:02:21.265Z,13.77
2017-12-03T20:04:48.923Z,12.63
2017-12-03T20:07:16.668Z,14.00
2017-12-03T20:09:44.384Z,23.30
2017-12-03T20:12:12.178Z,10.95
2017-12-03T20:14:39.781Z,19.53
2017-12-03T20:17:07.426Z,21.17
2017-12-03T20:19:35.190Z,18.87
2017-12-03T20:22:02.891Z,20.37
2017-12-03T20:24:30.578Z,23.80
2017-12-03T20:26:58.229Z,35.63
2017-12-03T20:29:25.966Z,43.53
2017-12-03T20:31:53.614Z,746.00
2017-12-03T20:34:21.247Z,999.90
2017-12-03T20:36:48.900Z,999.90
2017-12-03T20:39:16.531Z,999.90
2017-12-03T20:41:44.173Z,81.73
2017-12-03T20:44:11.843Z,21.10
2017-12-03T20:46:39.544Z,14.80
2017-12-03T20:49:07.302Z,15.87
2017-12-03T20:51:34.984Z,12.43
2017-12-03T20:54:02.741Z,12.57
2017-12-03T20:56:30.391Z,12.70
2017-12-03T20:58:58.013Z,13.00
2017-12-03T21:01:25.838Z,12.00
2017-12-03T21:03:54.057Z,15.20
2017-12-03T21:06:21.808Z,13.50
2017-12-03T21:08:49.468Z,11.37
2017-12-03T21:11:17.093Z,13.07
2017-12-03T21:13:44.715Z,13.30
2017-12-03T21:16:12.361Z,12.93
2017-12-03T21:18:40.021Z,13.13
2017-12-03T21:21:07.805Z,13.50
2017-12-03T21:23:35.436Z,12.70
2017-12-03T21:26:03.078Z,13.03
2017-12-03T21:28:30.674Z,13.73
2017-12-03T21:30:58.332Z,13.07
2017-12-03T21:33:25.938Z,12.80
2017-12-03T21:35:53.588Z,13.43
2017-12-03T21:38:21.229Z,13.33
2017-12-03T21:40:49.062Z,13.47
2017-12-03T21:43:16.728Z,14.50
2017-12-03T21:45:44.340Z,13.73
2017-12-03T21:48:11.976Z,14.10
2017-12-03T21:50:39.614Z,16.07
2017-12-03T21:53:07.282Z,18.37
2017-12-03T21:55:35.080Z,17.30
2017-12-03T21:58:02.788Z,16.73
2017-12-03T22:00:30.453Z,15.63
2017-12-03T22:02:58.190Z,15.77
2017-12-03T22:05:25.882Z,16.10
2017-12-03T22:07:53.490Z,15.57
2017-12-03T22:10:21.139Z,14.83
2017-12-03T22:12:48.795Z,14.53
2017-12-03T22:15:16.430Z,15.20
2017-12-03T22:17:44.060Z,18.40
2017-12-03T22:20:11.747Z,17.20
2017-12-03T22:22:39.355Z,16.50
2017-12-03T22:25:07.007Z,15.73
2017-12-03T22:27:34.694Z,14.67
2017-12-03T22:30:02.329Z,13.53
2017-12-03T22:32:29.979Z,14.60
2017-12-03T22:34:57.614Z,15.00
2017-12-03T22:37:25.298Z,14.10
2017-12-03T22:39:53.574Z,16.80
2017-12-03T22:42:21.309Z,16.83
2017-12-03T22:44:48.989Z,16.10
2017-12-03T22:47:16.538Z,15.13
2017-12-03T22:49:44.168Z,16.03
2017-12-03T22:52:11.787Z,14.27
2017-12-03T22:54:39.423Z,18.03
2017-12-03T22:57:07.033Z,16.67
2017-12-03T22:59:34.666Z,17.03
2017-12-03T23:02:02.321Z,16.67
2017-12-03T23:04:30.771Z,14.43
2017-12-03T23:06:58.379Z,17.07
2017-12-03T23:09:26.028Z,15.47
2017-12-03T23:11:53.628Z,14.00
2017-12-03T23:14:21.256Z,15.53
2017-12-03T23:16:48.872Z,17.33
2017-12-03T23:19:16.539Z,15.17
2017-12-03T23:21:44.206Z,14.43
2017-12-03T23:24:11.829Z,16.73
2017-12-03T23:26:39.488Z,14.83
2017-12-03T23:29:07.126Z,14.17
2017-12-03T23:31:34.729Z,14.30
2017-12-03T23:34:02.410Z,15.77
2017-12-03T23:36:30.058Z,14.67
2017-12-03T23:38:57.675Z,15.00
2017-12-03T23:41:25.295Z,15.23
2017-12-03T23:43:52.921Z,15.90
2017-12-03T23:46:20.515Z,16.10
2017-12-03T23:48:48.159Z,17.20
2017-12-03T23:51:15.798Z,15.93
2017-12-03T23:53:43.418Z,15.80
2017-12-03T23:56:11.087Z,16.93
2017-12-03T23:58:38.692Z,14.40
