createdAt,value
2023-04-19T00:02:10.579Z,14.80
2023-04-19T00:04:40.395Z,15.00
2023-04-19T00:07:10.562Z,15.10
2023-04-19T00:09:40.115Z,15.20
2023-04-19T00:12:09.593Z,15.30
2023-04-19T00:14:39.158Z,15.40
2023-04-19T00:17:08.802Z,15.50
2023-04-19T00:19:38.508Z,15.70
2023-04-19T00:22:07.985Z,15.70
2023-04-19T00:24:37.531Z,15.80
2023-04-19T00:27:07.010Z,15.80
2023-04-19T00:29:36.560Z,15.90
2023-04-19T00:32:07.568Z,16.00
2023-04-19T00:34:41.997Z,16.10
2023-04-19T00:37:12.952Z,16.20
2023-04-19T00:39:43.297Z,16.20
2023-04-19T00:42:12.765Z,16.30
2023-04-19T00:44:42.360Z,16.40
2023-04-19T00:47:18.059Z,16.50
2023-04-19T00:49:55.250Z,16.70
2023-04-19T00:52:50.245Z,16.80
2023-04-19T00:55:34.562Z,16.90
2023-04-19T00:58:25.914Z,17.10
2023-04-19T01:01:41.652Z,17.20
2023-04-19T01:03:56.862Z,17.30
2023-04-19T01:06:42.414Z,17.40
2023-04-19T01:09:33.968Z,17.50
2023-04-19T01:12:05.027Z,17.50
2023-04-19T01:14:37.574Z,17.70
2023-04-19T01:17:10.117Z,17.70
2023-04-19T01:19:44.004Z,17.80
2023-04-19T01:22:17.637Z,17.80
2023-04-19T01:24:47.531Z,17.90
2023-04-19T01:27:23.058Z,17.90
2023-04-19T01:30:08.911Z,17.90
2023-04-19T01:32:38.426Z,18.10
2023-04-19T01:35:08.178Z,18.20
2023-04-19T01:37:37.826Z,18.30
2023-04-19T01:40:07.658Z,18.30
2023-04-19T01:42:37.618Z,18.40
2023-04-19T01:45:10.302Z,18.40
2023-04-19T01:47:39.854Z,18.50
2023-04-19T01:50:15.155Z,18.70
2023-04-19T01:53:02.809Z,18.80
2023-04-19T01:56:22.857Z,18.90
2023-04-19T01:58:58.407Z,19.10
2023-04-19T02:01:30.720Z,19.10
2023-04-19T02:04:04.014Z,19.20
2023-04-19T02:06:40.333Z,19.30
2023-04-19T02:09:10.147Z,19.30
2023-04-19T02:11:39.722Z,19.50
2023-04-19T02:14:09.327Z,19.60
2023-04-19T02:16:38.866Z,19.70
2023-04-19T02:19:08.451Z,19.80
2023-04-19T02:21:38.290Z,19.80
2023-04-19T02:24:07.948Z,19.80
2023-04-19T02:26:37.436Z,19.90
2023-04-19T02:29:07.201Z,20.00
2023-04-19T02:31:36.725Z,20.00
2023-04-19T02:34:06.217Z,20.10
2023-04-19T02:36:35.647Z,20.00
2023-04-19T02:39:05.184Z,20.00
2023-04-19T02:41:34.936Z,20.00
2023-04-19T02:44:04.540Z,20.00
2023-04-19T02:46:37.562Z,20.00
2023-04-19T02:49:07.203Z,20.00
2023-04-19T02:51:36.715Z,20.10
2023-04-19T02:54:06.173Z,20.20
2023-04-19T02:56:35.609Z,20.40
2023-04-19T02:59:05.765Z,20.40
2023-04-19T03:01:35.414Z,20.40
2023-04-19T03:04:41.946Z,20.40
2023-04-19T03:07:01.487Z,20.40
2023-04-19T03:09:31.304Z,20.40
2023-04-19T03:12:03.492Z,20.40
2023-04-19T03:14:39.117Z,20.40
2023-04-19T03:17:08.579Z,20.50
2023-04-19T03:19:38.126Z,20.70
2023-04-19T03:22:07.748Z,20.70
2023-04-19T03:24:38.123Z,20.70
2023-04-19T03:27:07.879Z,20.70
2023-04-19T03:29:37.345Z,20.70
2023-04-19T03:32:06.863Z,20.80
2023-04-19T03:34:36.327Z,20.80
2023-04-19T03:37:10.740Z,20.80
2023-04-19T03:39:42.306Z,20.80
2023-04-19T03:42:12.287Z,21.00
2023-04-19T03:44:41.862Z,21.10
2023-04-19T03:47:11.415Z,21.10
2023-04-19T03:49:43.696Z,21.10
2023-04-19T03:52:13.151Z,21.10
2023-04-19T03:54:42.635Z,21.20
2023-04-19T03:57:14.817Z,21.20
2023-04-19T03:59:44.308Z,21.30
2023-04-19T04:02:14.166Z,21.30
2023-04-19T04:04:50.075Z,21.40
2023-04-19T04:44:10.744Z,21.30
2023-04-19T04:46:41.938Z,21.30
2023-04-19T04:49:14.446Z,21.30
2023-04-19T04:51:43.891Z,21.30
2023-04-19T04:54:13.406Z,21.30
2023-04-19T04:56:48.687Z,21.40
2023-04-19T04:59:18.324Z,21.30
2023-04-19T05:01:48.073Z,21.40
2023-04-19T05:04:17.931Z,21.50
2023-04-19T05:06:47.639Z,21.60
2023-04-19T05:09:17.332Z,21.50
2023-04-19T05:11:47.437Z,21.60
2023-04-19T05:14:17.176Z,21.70
2023-04-19T05:16:47.321Z,21.70
2023-04-19T05:19:17.120Z,21.70
2023-04-19T05:21:46.607Z,21.40
2023-04-19T05:24:16.431Z,21.50
2023-04-19T05:26:46.430Z,21.60
2023-04-19T05:29:16.051Z,21.60
2023-04-19T05:31:45.677Z,21.60
2023-04-19T05:34:15.481Z,21.60
2023-04-19T05:36:45.289Z,21.60
2023-04-19T05:39:15.280Z,21.60
2023-04-19T05:41:44.919Z,21.50
2023-04-19T05:44:14.661Z,21.60
2023-04-19T05:46:49.622Z,21.50
2023-04-19T11:08:25.742Z,15.40
2023-04-19T11:10:58.399Z,15.30
2023-04-19T11:13:27.834Z,15.30
2023-04-19T11:16:01.901Z,15.30
2023-04-19T11:18:33.354Z,15.30
2023-04-19T11:21:02.950Z,15.30
2023-04-19T11:23:32.330Z,15.30
2023-04-19T11:26:02.540Z,15.30
2023-04-19T11:28:31.928Z,15.30
2023-04-19T11:31:01.598Z,15.30
2023-04-19T11:33:35.143Z,15.20
2023-04-19T11:36:06.659Z,15.30
2023-04-19T11:38:36.836Z,15.30
2023-04-19T11:41:07.122Z,15.20
2023-04-19T11:43:39.702Z,15.20
2023-04-19T11:46:13.382Z,15.20
2023-04-19T11:48:53.889Z,15.20
2023-04-19T11:51:23.406Z,15.20
2023-04-19T11:53:52.811Z,15.10
2023-04-19T11:56:22.246Z,15.20
2023-04-19T11:58:51.785Z,15.10
2023-04-19T12:01:22.332Z,15.10
2023-04-19T12:03:55.888Z,15.10
2023-04-19T12:06:29.830Z,15.10
2023-04-19T12:08:59.721Z,15.20
2023-04-19T12:11:44.346Z,15.20
2023-04-19T12:14:18.474Z,15.20
2023-04-19T12:16:48.221Z,15.20
2023-04-19T12:19:19.315Z,15.10
2023-04-19T12:21:49.692Z,15.20
2023-04-19T12:24:19.237Z,15.20
2023-04-19T12:26:57.085Z,15.20
2023-04-19T12:29:26.570Z,15.20
2023-04-19T12:31:56.086Z,15.10
2023-04-19T12:34:26.009Z,15.20
2023-04-19T12:36:55.537Z,15.20
2023-04-19T12:39:25.429Z,15.20
2023-04-19T12:41:54.926Z,15.10
2023-04-19T12:44:24.813Z,15.10
2023-04-19T12:46:58.772Z,15.10
2023-04-19T12:49:28.408Z,15.10
2023-04-19T12:51:57.810Z,15.10
2023-04-19T12:54:27.378Z,15.10
2023-04-19T12:56:57.744Z,15.20
2023-04-19T12:59:27.128Z,15.20
2023-04-19T13:01:56.763Z,15.20
2023-04-19T13:04:26.416Z,15.20
2023-04-19T13:06:55.966Z,15.20
2023-04-19T13:09:25.415Z,15.20
2023-04-19T13:11:54.771Z,15.20
2023-04-19T13:14:24.170Z,15.20
2023-04-19T13:16:53.572Z,15.20
2023-04-19T13:19:23.272Z,15.20
2023-04-19T13:21:52.647Z,15.20
2023-04-19T13:24:22.169Z,15.20
2023-04-19T13:26:51.664Z,15.10
2023-04-19T13:29:21.071Z,15.10
2023-04-19T13:31:51.230Z,15.20
2023-04-19T13:34:20.728Z,15.20
2023-04-19T13:36:50.123Z,15.20
2023-04-19T13:39:19.658Z,15.20
2023-04-19T13:41:49.064Z,15.10
2023-04-19T13:44:18.627Z,15.20
2023-04-19T13:46:48.366Z,15.20
2023-04-19T13:49:17.737Z,15.10
2023-04-19T13:51:50.355Z,15.20
2023-04-19T13:54:21.404Z,15.20
2023-04-19T13:56:52.261Z,15.10
2023-04-19T13:59:22.796Z,15.20
2023-04-19T14:01:52.252Z,15.20
2023-04-19T14:04:22.457Z,15.20
2023-04-19T14:06:52.800Z,15.20
2023-04-19T14:09:22.548Z,15.20
2023-04-19T14:11:53.015Z,15.20
2023-04-19T14:14:22.891Z,15.20
2023-04-19T14:16:52.652Z,15.20
2023-04-19T14:19:22.164Z,15.20
2023-04-19T14:21:51.580Z,15.20
2023-04-19T14:24:20.986Z,15.20
2023-04-19T14:27:03.236Z,15.20
2023-04-19T14:29:38.884Z,15.10
2023-04-19T14:32:24.518Z,15.10
2023-04-19T14:34:56.342Z,15.10
2023-04-19T14:37:26.558Z,15.10
2023-04-19T14:39:56.056Z,15.10
2023-04-19T14:42:25.505Z,15.10
2023-04-19T14:44:55.129Z,15.10
2023-04-19T14:47:25.519Z,15.10
2023-04-19T14:49:55.060Z,15.10
2023-04-19T14:52:24.572Z,15.10
2023-04-19T14:54:53.966Z,15.10
2023-04-19T14:57:23.534Z,15.10
2023-04-19T14:59:59.252Z,15.00
2023-04-19T15:02:29.130Z,15.00
2023-04-19T15:04:59.013Z,15.00
2023-04-19T15:07:30.091Z,15.00
2023-04-19T15:09:59.673Z,15.00
2023-04-19T15:12:29.069Z,15.00
2023-04-19T15:14:58.605Z,15.00
2023-04-19T15:17:28.080Z,14.90
2023-04-19T15:19:57.546Z,14.90
2023-04-19T15:22:27.069Z,14.90
2023-04-19T15:24:56.471Z,14.90
2023-04-19T15:27:25.831Z,14.90
2023-04-19T15:29:55.640Z,14.80
2023-04-19T15:32:25.174Z,14.80
2023-04-19T15:34:54.627Z,14.80
2023-04-19T15:37:24.413Z,14.80
2023-04-19T15:39:53.800Z,14.80
2023-04-19T15:42:23.532Z,14.80
2023-04-19T15:44:52.971Z,14.80
2023-04-19T15:47:22.354Z,14.80
2023-04-19T15:49:54.292Z,14.80
2023-04-19T15:52:23.750Z,14.70
2023-04-19T15:54:53.619Z,14.80
2023-04-19T15:57:23.135Z,14.70
2023-04-19T15:59:52.491Z,14.70
2023-04-19T16:02:22.205Z,14.70
2023-04-19T16:04:52.390Z,14.70
2023-04-19T16:07:22.135Z,14.70
2023-04-19T16:09:51.546Z,14.70
2023-04-19T16:12:21.015Z,14.70
2023-04-19T16:14:50.359Z,14.60
2023-04-19T16:49:09.521Z,14.40
2023-04-19T16:51:38.870Z,14.40
2023-04-19T16:54:08.288Z,14.50
2023-04-19T16:56:37.747Z,14.40
2023-04-19T16:59:07.582Z,14.40
2023-04-19T17:01:36.972Z,14.30
2023-04-19T17:04:06.885Z,14.20
2023-04-19T17:06:36.412Z,14.20
2023-04-19T17:09:09.516Z,14.10
2023-04-19T17:11:38.920Z,14.10
2023-04-19T17:14:08.280Z,14.00
2023-04-19T17:16:37.680Z,14.00
2023-04-19T17:19:07.048Z,14.00
2023-04-19T17:21:36.472Z,14.00
2023-04-19T17:24:06.197Z,14.00
2023-04-19T17:26:35.602Z,14.00
2023-04-19T17:29:05.310Z,14.00
2023-04-19T17:31:34.792Z,14.00
2023-04-19T17:34:04.302Z,14.10
2023-04-19T17:36:33.809Z,14.10
2023-04-19T17:39:03.357Z,14.00
2023-04-19T17:41:32.794Z,13.90
2023-04-19T17:44:02.253Z,13.90
2023-04-19T17:46:31.808Z,13.90
2023-04-19T17:49:01.335Z,13.80
2023-04-19T17:51:30.823Z,13.80
2023-04-19T17:54:00.331Z,13.80
2023-04-19T17:56:30.301Z,13.80
2023-04-19T17:59:02.301Z,13.70
2023-04-19T18:01:31.955Z,13.70
2023-04-19T18:04:01.448Z,13.70
2023-04-19T18:06:31.108Z,13.70
2023-04-19T18:09:00.525Z,13.70
2023-04-19T18:11:29.911Z,13.60
2023-04-19T18:13:59.441Z,13.60
2023-04-19T18:16:28.808Z,13.60
2023-04-19T18:18:58.352Z,13.60
2023-04-19T18:21:28.815Z,13.60
2023-04-19T18:23:58.316Z,13.60
2023-04-19T18:26:27.792Z,13.60
2023-04-19T18:28:57.369Z,13.60
2023-04-19T18:31:27.378Z,13.50
2023-04-19T18:33:56.748Z,13.50
2023-04-19T18:36:26.190Z,13.50
2023-04-19T18:38:55.703Z,13.40
2023-04-19T18:41:25.146Z,13.40
2023-04-19T18:44:24.800Z,13.40
2023-04-19T18:46:45.540Z,13.40
2023-04-19T18:49:15.380Z,13.40
2023-04-19T18:51:45.152Z,13.30
2023-04-19T18:54:14.946Z,13.40
2023-04-19T18:59:17.334Z,13.40
2023-04-19T19:01:47.527Z,13.40
2023-04-19T19:04:39.124Z,13.30
2023-04-19T19:07:22.974Z,13.30
2023-04-19T19:10:03.672Z,13.30
2023-04-19T19:12:39.065Z,13.30
2023-04-19T19:15:09.059Z,13.30
2023-04-19T19:17:38.585Z,13.30
2023-04-19T19:20:08.595Z,13.30
2023-04-19T19:22:37.996Z,13.30
2023-04-19T19:25:08.069Z,13.30
2023-04-19T19:27:37.566Z,13.30
2023-04-19T19:30:08.059Z,13.30
2023-04-19T19:32:37.672Z,13.30
2023-04-19T19:35:08.437Z,13.30
2023-04-19T19:37:38.592Z,13.30
2023-04-19T19:40:11.182Z,13.20
2023-04-19T19:42:43.924Z,13.20
2023-04-19T19:45:14.001Z,13.20
2023-04-19T19:47:45.753Z,13.20
2023-04-19T19:52:48.121Z,13.10
2023-04-19T19:55:17.586Z,13.10
2023-04-19T20:02:56.434Z,13.10
2023-04-19T20:05:26.769Z,13.10
2023-04-19T20:08:07.915Z,13.20
2023-04-19T20:10:38.648Z,13.20
2023-04-19T20:13:08.301Z,13.20
2023-04-19T20:15:38.730Z,13.20
2023-04-19T20:18:09.742Z,13.20
2023-04-19T20:20:39.185Z,13.20
2023-04-19T20:23:08.633Z,13.30
2023-04-19T20:25:40.127Z,13.20
2023-04-19T20:28:10.961Z,13.20
2023-04-19T20:30:40.489Z,13.20
2023-04-19T20:33:10.124Z,13.20
2023-04-19T20:35:39.555Z,13.20
2023-04-19T20:38:09.908Z,13.20
2023-04-19T20:40:39.292Z,13.20
2023-04-19T20:43:09.838Z,13.20
2023-04-19T20:45:39.354Z,13.30
2023-04-19T20:48:10.286Z,13.20
2023-04-19T20:50:39.640Z,13.20
2023-04-19T20:53:09.087Z,13.20
2023-04-19T20:55:40.044Z,13.20
2023-04-19T20:58:09.429Z,13.20
2023-04-19T21:00:39.027Z,13.20
2023-04-19T21:06:07.913Z,13.20
2023-04-19T21:08:38.040Z,13.30
2023-04-19T21:11:07.404Z,13.30
2023-04-19T21:13:36.835Z,13.20
2023-04-19T21:16:06.321Z,13.20
2023-04-19T21:18:35.708Z,13.30
2023-04-19T21:21:05.149Z,13.30
2023-04-19T21:23:34.546Z,13.30
2023-04-19T21:26:06.150Z,13.30
2023-04-19T21:28:38.730Z,13.30
2023-04-19T21:31:08.245Z,13.30
2023-04-19T21:33:38.035Z,13.30
2023-04-19T21:36:07.824Z,13.30
2023-04-19T21:38:37.219Z,13.30
2023-04-19T21:41:08.459Z,13.30
2023-04-19T21:43:38.270Z,13.40
2023-04-19T21:46:07.719Z,13.50
2023-04-19T21:48:37.099Z,13.50
2023-04-19T21:51:06.651Z,13.50
2023-04-19T21:53:36.067Z,13.60
2023-04-19T21:56:05.483Z,13.60
2023-04-19T21:58:35.256Z,13.70
2023-04-19T22:01:04.699Z,13.70
2023-04-19T22:03:34.502Z,13.80
2023-04-19T22:18:37.891Z,13.80
2023-04-19T22:21:07.996Z,13.90
2023-04-19T22:23:37.672Z,13.90
2023-04-19T22:26:07.559Z,13.90
2023-04-19T22:28:38.000Z,14.00
2023-04-19T22:31:08.102Z,14.00
2023-04-19T22:33:37.940Z,14.00
2023-04-19T22:36:08.427Z,14.00
2023-04-19T22:38:39.041Z,14.10
2023-04-19T22:41:08.392Z,14.10
2023-04-19T22:43:37.989Z,14.10
2023-04-19T22:46:07.383Z,14.10
2023-04-19T22:48:38.001Z,14.10
2023-04-19T22:51:08.060Z,14.20
2023-04-19T22:53:38.659Z,14.20
2023-04-19T22:56:08.096Z,14.20
2023-04-19T22:58:37.438Z,14.20
2023-04-19T23:01:06.973Z,14.20
2023-04-19T23:03:36.530Z,14.20
2023-04-19T23:06:06.405Z,14.20
2023-04-19T23:08:36.659Z,14.20
2023-04-19T23:11:06.425Z,14.30
2023-04-19T23:13:35.751Z,14.20
2023-04-19T23:16:05.294Z,14.30
2023-04-19T23:18:34.680Z,14.30
2023-04-19T23:21:04.025Z,14.30
2023-04-19T23:23:33.564Z,14.30
2023-04-19T23:26:03.303Z,14.30
2023-04-19T23:28:33.141Z,14.30
2023-04-19T23:31:02.832Z,14.30
2023-04-19T23:33:32.869Z,14.20
2023-04-19T23:36:02.685Z,14.20
2023-04-19T23:38:32.039Z,14.20
2023-04-19T23:41:01.482Z,14.20
2023-04-19T23:43:30.853Z,14.30
2023-04-19T23:46:00.194Z,14.30
2023-04-19T23:48:30.746Z,14.30
2023-04-19T23:51:00.240Z,14.30
2023-04-19T23:53:29.567Z,14.30
2023-04-19T23:55:59.313Z,14.20
2023-04-19T23:58:30.122Z,14.20
