createdAt,value
2018-09-13T00:01:11.989Z,100608.61
2018-09-13T00:03:41.616Z,100606.96
2018-09-13T00:06:11.293Z,100613.41
2018-09-13T00:08:40.927Z,100614.20
2018-09-13T00:11:10.616Z,100603.73
2018-09-13T00:13:40.300Z,100605.05
2018-09-13T00:16:09.942Z,100600.21
2018-09-13T00:18:39.645Z,100605.80
2018-09-13T00:21:09.287Z,100599.72
2018-09-13T00:23:38.903Z,100590.83
2018-09-13T00:26:08.584Z,100581.23
2018-09-13T00:28:38.237Z,100589.52
2018-09-13T00:31:07.880Z,100578.42
2018-09-13T00:33:37.570Z,100573.20
2018-09-13T00:36:07.224Z,100580.81
2018-09-13T00:38:36.893Z,100579.16
2018-09-13T00:41:06.668Z,100583.39
2018-09-13T00:43:36.304Z,100590.66
2018-09-13T00:46:05.952Z,100592.52
2018-09-13T00:48:35.639Z,100588.66
2018-09-13T00:51:05.272Z,100584.61
2018-09-13T00:53:34.905Z,100582.95
2018-09-13T00:56:04.549Z,100588.38
2018-09-13T00:58:34.185Z,100590.24
2018-09-13T01:01:03.860Z,100587.73
2018-09-13T01:03:33.514Z,100586.37
2018-09-13T01:06:03.193Z,100586.55
2018-09-13T01:08:32.825Z,100587.43
2018-09-13T01:11:02.490Z,100587.43
2018-09-13T01:13:32.124Z,100585.41
2018-09-13T01:16:01.751Z,100575.66
2018-09-13T01:18:31.445Z,100572.31
2018-09-13T01:21:01.096Z,100580.75
2018-09-13T01:23:30.736Z,100577.88
2018-09-13T01:26:00.407Z,100567.63
2018-09-13T01:28:30.080Z,100572.69
2018-09-13T01:30:59.713Z,100565.28
2018-09-13T01:33:29.352Z,100573.34
2018-09-13T01:35:59.037Z,100575.91
2018-09-13T01:38:28.769Z,100573.23
2018-09-13T01:40:58.436Z,100574.08
2018-09-13T01:43:28.162Z,100572.69
2018-09-13T01:45:57.840Z,100568.14
2018-09-13T01:48:27.528Z,100576.95
2018-09-13T01:50:57.245Z,100573.20
2018-09-13T01:53:26.892Z,100569.52
2018-09-13T01:55:56.539Z,100570.02
2018-09-13T01:58:26.217Z,100559.72
2018-09-13T02:00:55.958Z,100550.13
2018-09-13T02:03:25.656Z,100548.16
2018-09-13T02:05:55.292Z,100551.17
2018-09-13T02:08:24.972Z,100547.86
2018-09-13T02:10:54.697Z,100542.28
2018-09-13T02:13:24.344Z,100544.48
2018-09-13T02:15:54.047Z,100538.45
2018-09-13T02:18:23.692Z,100538.10
2018-09-13T02:20:53.376Z,100524.99
2018-09-13T02:23:23.004Z,100524.98
2018-09-13T02:25:52.649Z,100530.89
2018-09-13T02:28:22.368Z,100529.54
2018-09-13T02:30:52.082Z,100530.20
2018-09-13T02:33:21.748Z,100540.19
2018-09-13T02:35:51.460Z,100540.67
2018-09-13T02:38:21.125Z,100537.64
2018-09-13T02:40:50.877Z,100532.94
2018-09-13T02:43:20.844Z,100520.83
2018-09-13T02:45:50.485Z,100523.36
2018-09-13T02:48:20.170Z,100523.39
2018-09-13T02:50:49.897Z,100523.75
2018-09-13T02:53:19.990Z,100526.91
2018-09-13T02:55:49.748Z,100533.48
2018-09-13T02:58:19.400Z,100534.84
2018-09-13T03:00:49.128Z,100530.12
2018-09-13T03:03:18.795Z,100519.70
2018-09-13T03:05:48.853Z,100528.64
2018-09-13T03:08:18.565Z,100523.27
2018-09-13T03:10:48.525Z,100522.24
2018-09-13T03:13:18.219Z,100522.42
2018-09-13T03:15:47.965Z,100519.38
2018-09-13T03:18:17.620Z,100523.08
2018-09-13T03:20:47.358Z,100520.23
2018-09-13T03:23:17.020Z,100518.37
2018-09-13T03:25:46.768Z,100515.33
2018-09-13T03:28:16.518Z,100507.77
2018-09-13T03:30:46.248Z,100503.23
2018-09-13T03:33:16.017Z,100497.86
2018-09-13T03:35:45.668Z,100497.52
2018-09-13T03:38:15.339Z,100496.02
2018-09-13T03:40:45.039Z,100496.86
2018-09-13T03:43:14.732Z,100500.56
2018-09-13T03:45:44.448Z,100498.72
2018-09-13T03:48:14.136Z,100499.41
2018-09-13T03:50:43.773Z,100497.89
2018-09-13T03:53:13.428Z,100497.72
2018-09-13T03:55:43.119Z,100498.03
2018-09-13T03:58:12.782Z,100497.03
2018-09-13T04:00:42.437Z,100494.00
2018-09-13T04:03:12.193Z,100498.03
2018-09-13T04:05:42.093Z,100501.92
2018-09-13T04:08:11.816Z,100497.20
2018-09-13T04:10:41.553Z,100500.75
2018-09-13T04:13:11.269Z,100502.27
2018-09-13T04:15:40.924Z,100500.89
2018-09-13T04:18:11.532Z,100494.52
2018-09-13T04:20:41.237Z,100497.87
2018-09-13T04:23:10.896Z,100494.01
2018-09-13T04:25:40.553Z,100488.45
2018-09-13T04:28:10.238Z,100490.97
2018-09-13T04:30:39.911Z,100477.02
2018-09-13T04:33:09.582Z,100472.29
2018-09-13T04:35:39.322Z,100475.98
2018-09-13T04:38:08.972Z,100470.95
2018-09-13T04:40:38.840Z,100478.02
2018-09-13T04:43:08.551Z,100480.05
2018-09-13T04:45:38.209Z,100482.73
2018-09-13T04:48:07.925Z,100481.88
2018-09-13T04:50:37.640Z,100483.91
2018-09-13T04:53:07.311Z,100479.88
2018-09-13T04:55:37.029Z,100478.19
2018-09-13T04:58:07.217Z,100487.94
2018-09-13T05:00:36.901Z,100480.22
2018-09-13T05:03:06.595Z,100481.08
2018-09-13T05:05:36.258Z,100480.91
2018-09-13T05:08:05.944Z,100483.25
2018-09-13T05:10:35.589Z,100488.97
2018-09-13T05:13:05.405Z,100491.48
2018-09-13T05:15:35.126Z,100498.73
2018-09-13T05:18:04.817Z,100502.76
2018-09-13T05:20:34.504Z,100496.21
2018-09-13T05:23:04.179Z,100491.66
2018-09-13T05:25:33.957Z,100497.38
2018-09-13T05:28:03.605Z,100496.20
2018-09-13T05:30:33.321Z,100497.86
2018-09-13T05:33:03.003Z,100502.23
2018-09-13T05:35:32.704Z,100498.89
2018-09-13T05:38:02.610Z,100501.23
2018-09-13T05:40:32.381Z,100499.06
2018-09-13T05:43:08.589Z,100502.27
2018-09-13T05:45:38.385Z,100503.61
2018-09-13T05:48:08.041Z,100504.09
2018-09-13T05:50:37.684Z,100506.47
2018-09-13T05:53:07.464Z,100506.29
2018-09-13T05:55:37.146Z,100503.61
2018-09-13T05:58:06.865Z,100497.02
2018-09-13T06:00:36.607Z,100508.30
2018-09-13T06:03:06.268Z,100505.60
2018-09-13T06:05:35.930Z,100512.02
2018-09-13T06:08:05.687Z,100510.64
2018-09-13T06:10:35.386Z,100513.36
2018-09-13T06:13:05.101Z,100519.39
2018-09-13T06:15:34.785Z,100518.05
2018-09-13T06:18:04.494Z,100519.91
2018-09-13T06:20:34.245Z,100519.75
2018-09-13T06:23:03.929Z,100519.22
2018-09-13T06:25:33.644Z,100521.40
2018-09-13T06:28:03.381Z,100518.23
2018-09-13T06:30:33.112Z,100519.91
2018-09-13T06:33:02.796Z,100516.70
2018-09-13T06:35:32.460Z,100521.74
2018-09-13T06:38:02.176Z,100527.64
2018-09-13T06:40:31.854Z,100538.06
2018-09-13T06:43:01.565Z,100533.19
2018-09-13T06:45:31.276Z,100536.05
2018-09-13T06:48:00.939Z,100528.30
2018-09-13T06:50:30.703Z,100525.44
2018-09-13T06:53:00.423Z,100532.69
2018-09-13T06:55:30.117Z,100535.86
2018-09-13T06:57:59.784Z,100539.41
2018-09-13T07:00:29.546Z,100534.34
2018-09-13T07:02:59.314Z,100535.03
2018-09-13T07:05:28.986Z,100535.02
2018-09-13T07:07:58.739Z,100530.81
2018-09-13T07:10:28.474Z,100533.84
2018-09-13T07:12:58.203Z,100528.98
2018-09-13T07:15:27.868Z,100539.58
2018-09-13T07:17:57.553Z,100534.36
2018-09-13T07:20:27.281Z,100533.67
2018-09-13T07:22:57.048Z,100533.36
2018-09-13T07:25:26.741Z,100542.61
2018-09-13T07:27:56.577Z,100540.23
2018-09-13T07:30:26.268Z,100537.06
2018-09-13T07:32:55.944Z,100536.55
2018-09-13T07:35:25.677Z,100533.51
2018-09-13T07:37:55.703Z,100529.65
2018-09-13T07:40:25.427Z,100537.02
2018-09-13T07:42:55.202Z,100542.53
2018-09-13T07:45:24.849Z,100542.53
2018-09-13T07:47:54.544Z,100545.39
2018-09-13T07:50:24.218Z,100547.89
2018-09-13T07:52:54.199Z,100547.55
2018-09-13T07:55:23.877Z,100550.23
2018-09-13T07:57:53.568Z,100550.56
2018-09-13T08:00:23.267Z,100556.95
2018-09-13T08:02:52.953Z,100555.26
2018-09-13T08:05:22.647Z,100556.13
2018-09-13T08:07:52.343Z,100564.36
2018-09-13T08:10:22.036Z,100561.67
2018-09-13T08:12:51.722Z,100564.66
2018-09-13T08:15:21.552Z,100564.02
2018-09-13T08:17:51.211Z,100562.31
2018-09-13T08:20:20.885Z,100565.50
2018-09-13T08:22:50.628Z,100569.02
2018-09-13T08:25:20.324Z,100562.95
2018-09-13T08:27:50.016Z,100568.02
2018-09-13T08:30:19.873Z,100573.22
2018-09-13T08:32:49.551Z,100570.16
2018-09-13T08:35:19.268Z,100577.36
2018-09-13T08:37:48.933Z,100576.87
2018-09-13T08:40:18.738Z,100582.73
2018-09-13T08:42:48.732Z,100574.02
2018-09-13T08:45:18.406Z,100582.06
2018-09-13T08:47:48.101Z,100589.09
2018-09-13T08:50:17.848Z,100581.73
2018-09-13T08:52:47.523Z,100580.41
2018-09-13T08:55:17.440Z,100578.06
2018-09-13T08:57:46.936Z,100580.39
2018-09-13T09:00:16.604Z,100581.75
2018-09-13T09:02:46.415Z,100585.11
2018-09-13T09:05:16.077Z,100579.41
2018-09-13T09:07:45.777Z,100588.45
2018-09-13T09:10:15.489Z,100585.95
2018-09-13T09:12:45.190Z,100585.48
2018-09-13T09:15:14.905Z,100589.52
2018-09-13T09:17:44.639Z,100589.69
2018-09-13T09:20:14.342Z,100592.20
2018-09-13T09:22:44.104Z,100588.66
2018-09-13T09:25:13.829Z,100589.37
2018-09-13T09:27:43.509Z,100594.09
2018-09-13T09:30:13.232Z,100590.89
2018-09-13T09:32:42.908Z,100590.72
2018-09-13T09:35:12.568Z,100589.39
2018-09-13T09:37:42.261Z,100591.08
2018-09-13T09:40:11.941Z,100591.89
2018-09-13T09:42:41.633Z,100591.25
2018-09-13T09:45:11.353Z,100588.55
2018-09-13T09:47:41.029Z,100584.19
2018-09-13T09:50:10.765Z,100581.02
2018-09-13T09:52:40.409Z,100583.02
2018-09-13T09:55:10.121Z,100584.36
2018-09-13T09:57:39.912Z,100588.92
2018-09-13T10:00:09.644Z,100577.66
2018-09-13T10:02:39.362Z,100583.38
2018-09-13T10:05:09.036Z,100584.08
2018-09-13T10:07:38.688Z,100577.05
2018-09-13T10:10:08.716Z,100574.33
2018-09-13T10:12:38.374Z,100573.50
2018-09-13T10:15:13.538Z,100571.46
2018-09-13T10:17:48.137Z,100567.12
2018-09-13T10:20:22.981Z,100567.78
2018-09-13T10:22:57.682Z,100573.02
2018-09-13T10:25:32.384Z,100573.51
2018-09-13T10:28:07.100Z,100578.06
2018-09-13T10:30:41.985Z,100571.51
2018-09-13T10:33:16.632Z,100570.85
2018-09-13T10:35:51.416Z,100573.02
2018-09-13T10:38:26.316Z,100570.16
2018-09-13T10:41:01.104Z,100568.47
2018-09-13T10:43:35.877Z,100565.44
2018-09-13T10:46:11.212Z,100560.58
2018-09-13T10:48:44.961Z,100562.92
2018-09-13T10:51:21.708Z,100559.92
2018-09-13T10:53:56.716Z,100552.68
2018-09-13T10:56:26.545Z,100562.22
2018-09-13T10:58:56.312Z,100563.91
2018-09-13T11:01:25.967Z,100554.68
2018-09-13T11:03:55.715Z,100555.33
2018-09-13T11:06:25.356Z,100554.16
2018-09-13T11:08:55.125Z,100550.13
2018-09-13T11:11:25.001Z,100553.34
2018-09-13T11:13:59.239Z,100550.65
2018-09-13T11:16:28.896Z,100539.75
2018-09-13T11:18:58.627Z,100542.75
2018-09-13T11:21:28.313Z,100547.98
2018-09-13T11:23:57.996Z,100551.68
2018-09-13T11:26:27.650Z,100544.12
2018-09-13T11:28:57.345Z,100544.63
2018-09-13T11:31:27.022Z,100537.36
2018-09-13T11:33:56.702Z,100535.70
2018-09-13T11:36:26.416Z,100539.41
2018-09-13T11:38:56.100Z,100538.23
2018-09-13T11:41:25.829Z,100541.41
2018-09-13T11:43:55.512Z,100542.92
2018-09-13T11:46:25.219Z,100540.38
2018-09-13T11:48:54.921Z,100538.87
2018-09-13T11:51:24.596Z,100530.77
2018-09-13T11:53:54.312Z,100527.76
2018-09-13T11:56:24.004Z,100522.36
2018-09-13T11:58:53.670Z,100526.00
2018-09-13T12:01:23.384Z,100524.30
2018-09-13T12:03:53.080Z,100522.92
2018-09-13T12:06:22.791Z,100515.84
2018-09-13T12:08:52.452Z,100509.41
2018-09-13T12:11:22.176Z,100508.56
2018-09-13T12:13:51.865Z,100506.90
2018-09-13T12:16:21.513Z,100510.80
2018-09-13T12:18:51.525Z,100513.18
2018-09-13T12:21:20.900Z,100509.84
2018-09-13T12:23:50.627Z,100502.44
2018-09-13T12:26:20.304Z,100510.88
2018-09-13T12:28:49.976Z,100515.23
2018-09-13T12:31:19.728Z,100514.22
2018-09-13T12:33:49.610Z,100511.55
2018-09-13T12:36:19.208Z,100515.24
2018-09-13T12:38:48.899Z,100516.05
2018-09-13T12:41:18.620Z,100519.91
2018-09-13T12:43:48.339Z,100519.45
2018-09-13T12:46:18.189Z,100517.88
2018-09-13T12:48:47.863Z,100513.66
2018-09-13T12:51:17.564Z,100513.61
2018-09-13T12:53:47.244Z,100516.48
2018-09-13T12:56:16.985Z,100513.09
2018-09-13T12:58:47.006Z,100511.75
2018-09-13T13:01:16.696Z,100515.44
2018-09-13T13:03:46.377Z,100508.85
2018-09-13T13:06:16.053Z,100506.88
2018-09-13T13:08:45.845Z,100503.72
2018-09-13T13:11:15.521Z,100505.75
2018-09-13T13:13:45.231Z,100503.73
2018-09-13T13:16:14.917Z,100493.58
2018-09-13T13:18:44.613Z,100493.24
2018-09-13T13:21:14.250Z,100485.97
2018-09-13T13:23:43.894Z,100482.94
2018-09-13T13:26:13.565Z,100484.70
2018-09-13T13:28:43.302Z,100487.25
2018-09-13T13:31:12.972Z,100485.03
2018-09-13T13:33:42.622Z,100483.03
2018-09-13T13:36:12.308Z,100480.16
2018-09-13T13:38:41.959Z,100483.66
2018-09-13T13:41:11.676Z,100485.50
2018-09-13T13:43:41.612Z,100482.31
2018-09-13T13:46:11.340Z,100485.50
2018-09-13T13:48:40.983Z,100480.45
2018-09-13T13:51:10.664Z,100480.11
2018-09-13T13:53:40.312Z,100477.63
2018-09-13T13:56:10.076Z,100477.44
2018-09-13T13:58:39.779Z,100474.72
2018-09-13T14:01:09.485Z,100471.02
2018-09-13T14:03:39.155Z,100470.50
2018-09-13T14:06:08.836Z,100477.06
2018-09-13T14:08:38.529Z,100481.26
2018-09-13T14:11:08.163Z,100479.39
2018-09-13T14:13:37.870Z,100479.41
2018-09-13T14:16:07.628Z,100479.08
2018-09-13T14:18:37.288Z,100484.00
2018-09-13T14:21:06.961Z,100481.59
2018-09-13T14:23:36.585Z,100487.16
2018-09-13T14:26:06.280Z,100479.26
2018-09-13T14:28:35.916Z,100475.06
2018-09-13T14:31:05.604Z,100478.89
2018-09-13T14:33:35.264Z,100481.08
2018-09-13T14:36:04.964Z,100475.69
2018-09-13T14:38:34.588Z,100468.58
2018-09-13T14:41:04.264Z,100472.81
2018-09-13T14:43:33.904Z,100465.58
2018-09-13T14:46:03.625Z,100465.94
2018-09-13T14:48:33.252Z,100464.31
2018-09-13T14:51:03.059Z,100461.25
2018-09-13T14:53:32.708Z,100462.42
2018-09-13T14:56:02.395Z,100458.87
2018-09-13T14:58:32.100Z,100453.09
2018-09-13T15:01:01.719Z,100447.14
2018-09-13T15:03:31.361Z,100445.61
2018-09-13T15:06:01.004Z,100446.69
2018-09-13T15:08:30.624Z,100443.31
2018-09-13T15:11:00.284Z,100449.77
2018-09-13T15:13:30.003Z,100448.94
2018-09-13T15:15:59.676Z,100449.59
2018-09-13T15:18:29.300Z,100447.28
2018-09-13T15:20:58.985Z,100448.11
2018-09-13T15:23:28.639Z,100449.46
2018-09-13T15:25:58.332Z,100445.42
2018-09-13T15:28:28.022Z,100447.77
2018-09-13T15:30:57.717Z,100447.28
2018-09-13T15:33:27.356Z,100441.74
2018-09-13T15:35:56.992Z,100442.20
2018-09-13T15:38:26.624Z,100444.74
2018-09-13T15:40:56.280Z,100445.08
2018-09-13T15:43:25.945Z,100438.34
2018-09-13T15:45:55.572Z,100439.72
2018-09-13T15:48:25.281Z,100435.66
2018-09-13T15:50:54.904Z,100433.50
2018-09-13T15:53:24.708Z,100435.67
2018-09-13T15:55:54.396Z,100441.77
2018-09-13T15:58:24.073Z,100439.08
2018-09-13T16:00:53.748Z,100441.09
2018-09-13T16:03:23.421Z,100443.11
2018-09-13T16:05:53.047Z,100441.28
2018-09-13T16:08:22.724Z,100453.40
2018-09-13T16:10:52.355Z,100448.84
2018-09-13T16:13:22.024Z,100449.89
2018-09-13T16:15:51.648Z,100452.92
2018-09-13T16:18:21.304Z,100449.56
2018-09-13T16:20:50.967Z,100454.59
2018-09-13T16:23:20.653Z,100455.59
2018-09-13T16:25:50.293Z,100447.70
2018-09-13T16:28:20.003Z,100454.95
2018-09-13T16:30:49.592Z,100444.84
2018-09-13T16:33:19.413Z,100448.70
2018-09-13T16:35:53.295Z,100450.08
2018-09-13T16:38:30.175Z,100455.30
2018-09-13T16:41:05.712Z,100450.23
2018-09-13T16:43:40.417Z,100449.58
2018-09-13T16:46:14.304Z,100446.57
2018-09-13T16:48:44.824Z,100449.42
2018-09-13T16:51:14.496Z,100452.11
2018-09-13T16:53:44.211Z,100451.78
2018-09-13T16:56:13.918Z,100453.29
2018-09-13T16:58:43.569Z,100444.69
2018-09-13T17:01:13.341Z,100447.54
2018-09-13T17:03:42.975Z,100442.17
2018-09-13T17:06:12.713Z,100449.58
2018-09-13T17:08:42.404Z,100447.61
2018-09-13T17:11:12.136Z,100443.87
2018-09-13T17:13:41.943Z,100444.75
2018-09-13T17:16:11.655Z,100440.89
2018-09-13T17:18:41.280Z,100447.59
2018-09-13T17:21:11.024Z,100447.59
2018-09-13T17:23:40.661Z,100451.65
2018-09-13T17:26:10.352Z,100446.75
2018-09-13T17:28:39.994Z,100449.27
2018-09-13T17:34:06.935Z,100445.64
2018-09-13T17:36:36.584Z,100438.53
2018-09-13T17:39:11.264Z,100437.39
2018-09-13T17:41:41.009Z,100434.89
2018-09-13T17:44:10.679Z,100435.38
2018-09-13T17:46:41.244Z,100432.92
2018-09-13T17:49:10.893Z,100438.25
2018-09-13T17:51:40.587Z,100437.39
2018-09-13T17:54:10.208Z,100439.91
2018-09-13T17:56:39.838Z,100443.42
2018-09-13T17:59:09.528Z,100442.21
2018-09-13T18:01:39.241Z,100442.41
2018-09-13T18:04:08.988Z,100442.09
2018-09-13T18:06:38.708Z,100441.47
2018-09-13T18:09:09.854Z,100451.41
2018-09-13T18:11:39.552Z,100450.37
2018-09-13T18:14:09.191Z,100453.58
2018-09-13T18:16:38.846Z,100450.39
2018-09-13T18:19:08.540Z,100453.24
2018-09-13T18:21:38.188Z,100454.21
2018-09-13T18:24:09.323Z,100450.17
2018-09-13T18:26:38.996Z,100454.03
2018-09-13T18:29:08.665Z,100448.36
2018-09-13T18:31:38.404Z,100452.53
2018-09-13T18:34:08.069Z,100459.42
2018-09-13T18:36:37.750Z,100461.66
2018-09-13T18:39:10.406Z,100460.83
2018-09-13T18:41:40.117Z,100462.34
2018-09-13T18:44:09.795Z,100470.08
2018-09-13T18:46:39.473Z,100472.28
2018-09-13T18:49:09.222Z,100476.31
2018-09-13T18:51:38.929Z,100479.66
2018-09-13T18:54:08.637Z,100479.87
2018-09-13T18:56:38.338Z,100476.81
2018-09-13T18:59:08.041Z,100479.18
2018-09-13T19:01:37.783Z,100480.70
2018-09-13T19:04:07.590Z,100476.81
2018-09-13T19:06:37.326Z,100476.98
2018-09-13T19:09:09.410Z,100475.65
2018-09-13T19:11:39.113Z,100476.33
2018-09-13T19:14:08.811Z,100479.36
2018-09-13T19:16:38.464Z,100479.52
2018-09-13T19:19:08.160Z,100480.17
2018-09-13T19:21:37.850Z,100478.66
2018-09-13T19:24:07.725Z,100477.82
2018-09-13T19:26:37.457Z,100479.85
2018-09-13T19:29:07.162Z,100474.97
2018-09-13T19:31:36.828Z,100475.66
2018-09-13T19:34:06.621Z,100476.02
2018-09-13T19:36:36.308Z,100479.69
2018-09-13T19:39:09.189Z,100485.75
2018-09-13T19:41:39.196Z,100483.08
2018-09-13T19:44:08.862Z,100480.20
2018-09-13T19:46:38.517Z,100486.42
2018-09-13T19:49:08.177Z,100484.09
2018-09-13T19:51:37.878Z,100486.08
2018-09-13T19:54:07.631Z,100485.08
2018-09-13T19:56:37.340Z,100484.08
2018-09-13T19:59:07.051Z,100484.73
2018-09-13T20:01:36.681Z,100483.41
2018-09-13T20:04:06.419Z,100487.09
2018-09-13T20:06:36.069Z,100488.28
2018-09-13T20:09:08.661Z,100486.10
2018-09-13T20:11:38.355Z,100493.16
2018-09-13T20:14:08.129Z,100491.16
2018-09-13T20:16:37.798Z,100490.83
2018-09-13T20:19:07.482Z,100488.45
2018-09-13T20:21:37.196Z,100489.77
2018-09-13T20:24:06.881Z,100490.93
2018-09-13T20:26:36.528Z,100489.74
2018-09-13T20:29:06.523Z,100486.52
2018-09-13T20:31:36.239Z,100486.00
2018-09-13T20:34:06.057Z,100491.89
2018-09-13T20:36:35.736Z,100493.08
2018-09-13T20:39:08.808Z,100499.50
2018-09-13T20:41:38.689Z,100501.55
2018-09-13T20:44:08.861Z,100502.72
2018-09-13T20:46:38.584Z,100507.76
2018-09-13T20:49:08.243Z,100506.41
2018-09-13T20:51:37.957Z,100507.62
2018-09-13T20:54:07.639Z,100508.45
2018-09-13T20:56:37.332Z,100506.94
2018-09-13T20:59:07.085Z,100500.90
2018-09-13T21:01:36.753Z,100505.11
2018-09-13T21:04:06.498Z,100499.22
2018-09-13T21:06:36.275Z,100492.32
2018-09-13T21:09:08.612Z,100497.70
2018-09-13T21:11:38.244Z,100497.04
2018-09-13T21:14:07.941Z,100498.04
2018-09-13T21:16:37.646Z,100502.55
2018-09-13T21:19:07.392Z,100496.00
2018-09-13T21:21:37.426Z,100495.42
2018-09-13T21:24:07.198Z,100500.83
2018-09-13T21:26:36.784Z,100501.33
2018-09-13T21:29:06.602Z,100500.16
2018-09-13T21:31:36.269Z,100499.96
2018-09-13T21:34:05.947Z,100498.78
2018-09-13T21:36:35.620Z,100496.76
2018-09-13T21:39:08.244Z,100493.41
2018-09-13T21:41:37.912Z,100497.87
2018-09-13T21:44:07.564Z,100496.70
2018-09-13T21:46:37.249Z,100496.33
2018-09-13T21:49:06.903Z,100498.10
2018-09-13T21:51:36.550Z,100499.59
2018-09-13T21:54:06.227Z,100497.51
2018-09-13T21:56:35.900Z,100500.80
2018-09-13T21:59:05.605Z,100504.23
2018-09-13T22:01:35.249Z,100500.57
2018-09-13T22:04:04.944Z,100502.03
2018-09-13T22:06:34.581Z,100501.53
2018-09-13T22:09:07.714Z,100499.31
2018-09-13T22:11:38.324Z,100497.69
2018-09-13T22:14:08.080Z,100499.50
2018-09-13T22:16:37.980Z,100496.81
2018-09-13T22:19:07.756Z,100504.90
2018-09-13T22:21:37.422Z,100501.56
2018-09-13T22:24:07.129Z,100502.27
2018-09-13T22:26:36.863Z,100502.89
2018-09-13T22:29:06.723Z,100506.49
2018-09-13T22:31:36.444Z,100506.16
2018-09-13T22:34:07.762Z,100510.21
2018-09-13T22:36:37.736Z,100512.27
2018-09-13T22:39:10.671Z,100519.27
2018-09-13T22:41:40.431Z,100515.16
2018-09-13T22:44:10.109Z,100515.25
2018-09-13T22:46:39.755Z,100515.97
2018-09-13T22:49:09.450Z,100518.63
2018-09-13T22:51:39.108Z,100516.86
2018-09-13T22:54:08.820Z,100513.05
2018-09-13T22:56:38.481Z,100521.85
2018-09-13T22:59:08.157Z,100517.45
2018-09-13T23:01:37.835Z,100514.39
2018-09-13T23:04:08.081Z,100515.63
2018-09-13T23:06:37.732Z,100517.10
2018-09-13T23:09:10.120Z,100517.10
2018-09-13T23:11:40.068Z,100516.32
2018-09-13T23:14:09.797Z,100517.52
2018-09-13T23:16:39.436Z,100518.03
2018-09-13T23:19:09.111Z,100519.52
2018-09-13T23:21:38.928Z,100518.98
2018-09-13T23:24:08.601Z,100517.69
2018-09-13T23:26:38.294Z,100516.97
2018-09-13T23:29:08.044Z,100517.42
2018-09-13T23:31:37.700Z,100516.88
2018-09-13T23:34:07.368Z,100515.74
2018-09-13T23:36:37.075Z,100519.07
2018-09-13T23:39:09.205Z,100516.27
2018-09-13T23:41:39.852Z,100518.42
2018-09-13T23:44:09.491Z,100518.41
2018-09-13T23:46:39.192Z,100516.36
2018-09-13T23:49:08.872Z,100518.75
2018-09-13T23:51:38.641Z,100519.00
2018-09-13T23:54:08.518Z,100519.02
2018-09-13T23:56:38.181Z,100519.86
2018-09-13T23:59:07.876Z,100519.97
