createdAt,value
2018-09-15T00:00:00.764Z,95.50
2018-09-15T00:02:28.930Z,95.40
2018-09-15T00:04:57.131Z,94.90
2018-09-15T00:07:25.292Z,94.20
2018-09-15T00:09:53.480Z,94.30
2018-09-15T00:12:21.644Z,94.40
2018-09-15T00:14:49.796Z,94.10
2018-09-15T00:17:17.945Z,94.50
2018-09-15T00:19:46.822Z,95.20
2018-09-15T00:22:15.225Z,95.80
2018-09-15T00:24:43.339Z,96.10
2018-09-15T00:27:11.419Z,96.60
2018-09-15T00:29:39.556Z,96.50
2018-09-15T00:32:07.695Z,96.50
2018-09-15T00:34:35.806Z,97.40
2018-09-15T00:37:03.973Z,96.00
2018-09-15T00:39:32.176Z,95.90
2018-09-15T00:42:00.387Z,95.20
2018-09-15T00:44:28.515Z,94.50
2018-09-15T00:46:56.677Z,94.60
2018-09-15T00:49:24.821Z,95.20
2018-09-15T00:51:53.004Z,95.70
2018-09-15T00:54:21.184Z,95.70
2018-09-15T00:56:49.284Z,95.90
2018-09-15T00:59:17.452Z,95.70
2018-09-15T01:01:45.622Z,95.90
2018-09-15T01:04:13.760Z,96.10
2018-09-15T01:06:41.874Z,95.90
2018-09-15T01:09:10.417Z,95.80
2018-09-15T01:11:38.531Z,95.70
2018-09-15T01:14:06.817Z,95.70
2018-09-15T01:16:34.879Z,95.80
2018-09-15T01:19:03.044Z,95.70
2018-09-15T01:21:31.217Z,95.80
2018-09-15T01:23:59.399Z,95.80
2018-09-15T01:26:27.567Z,95.60
2018-09-15T01:28:55.904Z,95.50
2018-09-15T01:33:58.840Z,96.90
2018-09-15T01:36:26.998Z,97.00
2018-09-15T01:38:55.117Z,96.20
2018-09-15T01:41:23.299Z,95.60
2018-09-15T01:43:51.506Z,95.40
2018-09-15T01:46:19.648Z,95.50
2018-09-15T01:48:48.115Z,95.20
2018-09-15T01:51:16.337Z,95.50
2018-09-15T01:53:44.447Z,95.70
2018-09-15T01:56:12.576Z,95.80
2018-09-15T01:58:40.709Z,96.20
2018-09-15T02:01:08.819Z,96.80
2018-09-15T02:03:36.962Z,97.00
2018-09-15T02:06:05.166Z,97.00
2018-09-15T02:08:33.249Z,97.20
2018-09-15T02:11:01.421Z,97.20
2018-09-15T02:13:29.578Z,97.30
2018-09-15T02:15:57.784Z,97.20
2018-09-15T02:18:25.901Z,97.30
2018-09-15T02:20:54.079Z,96.70
2018-09-15T02:23:22.328Z,97.00
2018-09-15T02:25:50.460Z,96.80
2018-09-15T02:28:18.594Z,96.90
2018-09-15T02:30:46.765Z,96.40
2018-09-15T02:33:14.883Z,96.30
2018-09-15T02:35:43.006Z,96.40
2018-09-15T02:38:11.226Z,96.40
2018-09-15T02:40:39.344Z,96.50
2018-09-15T02:43:07.516Z,96.60
2018-09-15T02:45:35.716Z,96.40
2018-09-15T02:48:03.827Z,96.30
2018-09-15T02:50:31.935Z,96.00
2018-09-15T02:53:00.080Z,96.20
2018-09-15T02:55:28.262Z,96.30
2018-09-15T02:57:56.383Z,96.30
2018-09-15T03:00:24.624Z,95.70
2018-09-15T03:02:52.714Z,96.20
2018-09-15T03:05:20.867Z,96.80
2018-09-15T03:07:49.017Z,97.10
2018-09-15T03:10:17.281Z,98.00
2018-09-15T03:12:45.491Z,97.70
2018-09-15T03:15:13.686Z,97.90
2018-09-15T03:17:41.793Z,97.80
2018-09-15T03:20:09.940Z,97.80
2018-09-15T03:22:38.161Z,97.90
2018-09-15T03:25:06.300Z,97.90
2018-09-15T03:27:34.469Z,98.10
2018-09-15T03:30:02.603Z,98.10
2018-09-15T03:32:30.831Z,97.90
2018-09-15T03:34:58.943Z,97.20
2018-09-15T03:37:27.113Z,96.60
2018-09-15T03:39:55.308Z,95.60
2018-09-15T03:42:23.407Z,95.20
2018-09-15T03:44:51.618Z,95.30
2018-09-15T03:47:19.904Z,95.10
2018-09-15T03:49:48.015Z,95.30
2018-09-15T03:52:16.178Z,95.00
2018-09-15T03:54:44.306Z,94.70
2018-09-15T03:57:12.415Z,94.60
2018-09-15T03:59:40.571Z,95.10
2018-09-15T04:02:08.676Z,95.40
2018-09-15T04:04:36.924Z,95.30
2018-09-15T04:07:05.043Z,95.00
2018-09-15T04:09:33.175Z,94.80
2018-09-15T04:12:01.359Z,94.80
2018-09-15T04:14:29.517Z,94.80
2018-09-15T04:16:57.680Z,94.80
2018-09-15T04:19:25.868Z,94.80
2018-09-15T04:21:54.021Z,94.70
2018-09-15T04:24:22.164Z,94.50
2018-09-15T04:26:50.338Z,94.60
2018-09-15T04:29:18.515Z,94.50
2018-09-15T04:31:46.616Z,94.50
2018-09-15T04:34:14.756Z,95.00
2018-09-15T04:36:42.896Z,95.40
2018-09-15T04:39:12.404Z,96.00
2018-09-15T04:41:41.070Z,96.50
2018-09-15T04:44:09.231Z,96.50
2018-09-15T04:46:37.468Z,96.70
2018-09-15T04:49:05.676Z,96.30
2018-09-15T04:51:33.800Z,96.00
2018-09-15T04:54:01.921Z,95.70
2018-09-15T04:56:30.066Z,95.60
2018-09-15T04:58:58.622Z,95.60
2018-09-15T05:01:26.758Z,95.10
2018-09-15T05:03:54.905Z,95.00
2018-09-15T05:06:23.130Z,94.90
2018-09-15T05:08:51.282Z,95.00
2018-09-15T05:11:19.396Z,95.00
2018-09-15T05:13:47.625Z,94.40
2018-09-15T05:16:15.755Z,94.60
2018-09-15T05:18:43.881Z,96.30
2018-09-15T05:21:12.060Z,95.70
2018-09-15T05:23:40.185Z,96.10
2018-09-15T05:26:08.336Z,95.10
2018-09-15T05:28:36.442Z,95.10
2018-09-15T05:31:04.729Z,95.10
2018-09-15T05:33:32.921Z,94.80
2018-09-15T05:36:01.127Z,94.80
2018-09-15T05:38:29.289Z,95.40
2018-09-15T05:40:57.392Z,94.40
2018-09-15T05:43:25.528Z,94.10
2018-09-15T05:45:53.638Z,93.80
2018-09-15T05:48:21.820Z,93.30
2018-09-15T05:50:56.551Z,92.20
2018-09-15T05:53:24.643Z,92.20
2018-09-15T05:55:52.864Z,91.50
2018-09-15T05:58:20.991Z,91.40
2018-09-15T06:00:55.608Z,90.70
2018-09-15T06:03:24.164Z,90.60
2018-09-15T06:05:52.372Z,92.00
2018-09-15T06:08:20.506Z,91.50
2018-09-15T06:10:48.794Z,91.00
2018-09-15T06:13:17.079Z,90.10
2018-09-15T06:15:45.435Z,89.30
2018-09-15T06:18:13.615Z,89.00
2018-09-15T06:20:41.851Z,88.00
2018-09-15T06:23:10.030Z,87.40
2018-09-15T06:25:38.241Z,86.70
2018-09-15T06:28:06.471Z,86.30
2018-09-15T06:30:34.719Z,87.00
2018-09-15T06:33:02.959Z,87.30
2018-09-15T06:35:31.182Z,86.90
2018-09-15T06:37:59.500Z,87.80
2018-09-15T06:40:27.652Z,87.00
2018-09-15T06:42:55.853Z,84.30
2018-09-15T06:45:24.054Z,81.80
2018-09-15T06:47:52.196Z,81.60
2018-09-15T06:50:20.333Z,80.80
2018-09-15T06:52:48.559Z,79.70
2018-09-15T06:55:16.799Z,80.10
2018-09-15T06:57:46.808Z,80.40
2018-09-15T07:00:14.950Z,79.80
2018-09-15T07:02:43.154Z,77.70
2018-09-15T07:05:11.325Z,75.30
2018-09-15T07:07:39.469Z,71.70
2018-09-15T07:10:07.586Z,66.70
2018-09-15T07:12:35.721Z,63.00
2018-09-15T07:15:03.991Z,63.10
2018-09-15T07:17:32.129Z,55.50
2018-09-15T07:20:00.277Z,51.50
2018-09-15T07:22:28.419Z,49.00
2018-09-15T07:24:56.553Z,41.60
2018-09-15T07:27:24.657Z,36.80
2018-09-15T07:29:52.835Z,34.70
2018-09-15T07:32:21.025Z,28.70
2018-09-15T07:34:49.234Z,25.60
2018-09-15T07:37:17.329Z,22.60
2018-09-15T07:39:45.480Z,17.70
2018-09-15T07:42:13.529Z,16.90
2018-09-15T07:44:41.676Z,13.60
2018-09-15T07:47:09.744Z,11.80
2018-09-15T07:49:37.820Z,9.20
2018-09-15T07:52:05.968Z,8.70
2018-09-15T07:54:34.092Z,8.30
2018-09-15T07:57:02.328Z,7.20
2018-09-15T07:59:30.493Z,7.30
2018-09-15T08:01:58.823Z,7.90
2018-09-15T08:04:27.156Z,9.80
2018-09-15T08:06:55.815Z,10.50
2018-09-15T08:09:24.006Z,12.10
2018-09-15T08:11:52.148Z,13.30
2018-09-15T08:14:20.243Z,13.70
2018-09-15T08:16:48.323Z,12.00
2018-09-15T08:19:16.872Z,13.40
2018-09-15T08:21:44.985Z,13.40
2018-09-15T08:24:13.194Z,11.80
2018-09-15T08:26:41.500Z,12.60
2018-09-15T08:29:10.683Z,12.70
2018-09-15T08:31:38.853Z,9.40
2018-09-15T08:34:07.015Z,8.30
2018-09-15T08:36:35.200Z,3.80
2018-09-15T08:39:04.119Z,3.80
2018-09-15T08:41:32.316Z,4.70
2018-09-15T08:44:00.423Z,4.20
2018-09-15T08:46:28.508Z,4.50
2018-09-15T08:48:56.623Z,3.10
2018-09-15T08:51:24.780Z,2.20
2018-09-15T08:53:53.715Z,2.50
2018-09-15T08:56:22.018Z,1.00
2018-09-15T08:58:50.376Z,1.00
2018-09-15T09:01:19.077Z,1.00
2018-09-15T09:03:47.302Z,1.00
2018-09-15T09:06:15.452Z,1.00
2018-09-15T09:08:43.589Z,1.00
2018-09-15T09:11:12.612Z,1.00
2018-09-15T09:13:44.272Z,1.00
2018-09-15T09:16:12.434Z,1.00
2018-09-15T09:18:40.851Z,1.00
2018-09-15T09:21:08.980Z,1.00
2018-09-15T09:23:37.539Z,1.00
2018-09-15T09:26:07.875Z,1.00
2018-09-15T09:28:36.111Z,1.00
2018-09-15T09:31:04.402Z,1.00
2018-09-15T09:33:32.634Z,1.00
2018-09-15T09:36:00.724Z,1.00
2018-09-15T09:38:28.865Z,1.20
2018-09-15T09:40:57.071Z,1.20
2018-09-15T09:43:25.200Z,2.80
2018-09-15T09:45:53.321Z,4.20
2018-09-15T09:48:21.525Z,2.70
2018-09-15T09:50:49.601Z,3.30
2018-09-15T09:53:18.055Z,3.70
2018-09-15T09:55:46.167Z,4.50
2018-09-15T09:58:14.283Z,6.60
2018-09-15T10:00:47.899Z,6.40
2018-09-15T10:03:16.036Z,5.00
2018-09-15T10:05:44.145Z,4.90
2018-09-15T10:08:12.303Z,4.40
2018-09-15T10:10:40.435Z,5.00
2018-09-15T10:13:08.669Z,5.80
2018-09-15T10:15:36.853Z,6.30
2018-09-15T10:18:05.066Z,5.40
2018-09-15T10:20:33.237Z,6.30
2018-09-15T10:23:01.433Z,4.70
2018-09-15T10:25:29.642Z,2.30
2018-09-15T10:27:57.800Z,1.00
2018-09-15T10:30:26.039Z,1.00
2018-09-15T10:32:54.154Z,1.00
2018-09-15T10:35:22.311Z,1.20
2018-09-15T10:37:50.396Z,2.40
2018-09-15T10:40:18.559Z,3.30
2018-09-15T10:42:46.704Z,3.60
2018-09-15T10:45:14.860Z,2.40
2018-09-15T10:47:43.045Z,2.70
2018-09-15T10:50:11.175Z,3.10
2018-09-15T10:52:39.308Z,1.80
2018-09-15T10:55:07.409Z,1.00
2018-09-15T10:57:35.568Z,2.80
2018-09-15T11:00:03.762Z,2.00
2018-09-15T11:02:31.892Z,1.40
2018-09-15T11:05:00.016Z,1.00
2018-09-15T11:07:28.129Z,1.00
2018-09-15T11:09:56.252Z,2.20
2018-09-15T11:12:24.412Z,2.30
2018-09-15T11:14:52.549Z,4.00
2018-09-15T11:17:20.709Z,4.80
2018-09-15T11:19:48.832Z,5.00
2018-09-15T11:22:16.948Z,4.10
2018-09-15T11:24:45.069Z,4.40
2018-09-15T11:27:13.186Z,2.90
2018-09-15T11:29:41.308Z,3.40
2018-09-15T11:32:09.591Z,4.30
2018-09-15T11:34:37.706Z,2.80
2018-09-15T11:37:12.699Z,1.60
2018-09-15T11:39:40.839Z,1.00
2018-09-15T11:42:09.582Z,1.00
2018-09-15T11:44:37.700Z,1.90
2018-09-15T11:47:05.836Z,2.70
2018-09-15T11:49:34.062Z,1.30
2018-09-15T11:52:02.229Z,2.10
2018-09-15T11:54:30.315Z,2.00
2018-09-15T11:56:58.447Z,2.60
2018-09-15T11:59:26.739Z,1.80
2018-09-15T12:01:54.850Z,1.10
2018-09-15T12:04:22.976Z,1.30
2018-09-15T12:06:51.172Z,1.00
2018-09-15T12:09:19.216Z,1.00
2018-09-15T12:11:47.327Z,1.00
2018-09-15T12:14:15.463Z,1.00
2018-09-15T12:16:43.631Z,1.00
2018-09-15T12:19:11.743Z,1.00
2018-09-15T12:21:39.885Z,1.00
2018-09-15T12:24:08.018Z,1.00
2018-09-15T12:26:36.190Z,1.00
2018-09-15T12:29:04.369Z,1.00
2018-09-15T12:31:32.548Z,1.00
2018-09-15T12:34:00.711Z,1.00
2018-09-15T12:36:28.840Z,1.00
2018-09-15T12:38:56.981Z,1.00
2018-09-15T12:41:25.128Z,1.00
2018-09-15T12:43:53.300Z,1.00
2018-09-15T12:46:21.688Z,1.00
2018-09-15T12:48:49.784Z,1.00
2018-09-15T12:51:17.908Z,1.00
2018-09-15T12:53:47.933Z,1.00
2018-09-15T12:56:16.089Z,1.00
2018-09-15T12:58:44.198Z,1.00
2018-09-15T13:01:12.944Z,1.00
2018-09-15T13:03:41.059Z,1.00
2018-09-15T13:06:09.181Z,1.00
2018-09-15T13:08:37.304Z,1.00
2018-09-15T13:11:05.441Z,1.00
2018-09-15T13:13:33.573Z,1.00
2018-09-15T13:16:01.744Z,1.00
2018-09-15T13:18:29.883Z,1.00
2018-09-15T13:20:57.999Z,1.00
2018-09-15T13:23:26.110Z,1.00
2018-09-15T13:25:54.228Z,1.00
2018-09-15T13:28:22.354Z,1.00
2018-09-15T13:30:50.658Z,1.00
2018-09-15T13:33:18.835Z,1.00
2018-09-15T13:35:47.042Z,1.00
2018-09-15T13:38:15.165Z,1.00
2018-09-15T13:40:43.264Z,1.00
2018-09-15T13:43:11.324Z,1.00
2018-09-15T13:45:39.504Z,1.00
2018-09-15T13:48:07.654Z,1.00
2018-09-15T13:50:35.842Z,1.00
2018-09-15T13:53:03.931Z,1.00
2018-09-15T13:55:32.028Z,1.00
2018-09-15T13:58:00.238Z,1.00
2018-09-15T14:00:28.396Z,1.00
2018-09-15T14:02:56.533Z,1.00
2018-09-15T14:05:24.604Z,1.00
2018-09-15T14:07:52.720Z,1.00
2018-09-15T14:10:20.856Z,1.00
2018-09-15T14:12:48.915Z,1.00
2018-09-15T14:15:17.006Z,1.00
2018-09-15T14:17:45.129Z,1.00
2018-09-15T14:20:13.250Z,1.00
2018-09-15T14:22:41.443Z,1.00
2018-09-15T14:25:09.577Z,1.00
2018-09-15T14:27:37.815Z,1.00
2018-09-15T14:30:06.227Z,1.00
2018-09-15T14:32:34.307Z,1.00
2018-09-15T14:35:02.510Z,1.00
2018-09-15T14:37:30.603Z,1.00
2018-09-15T14:39:58.687Z,1.00
2018-09-15T14:42:26.756Z,1.00
2018-09-15T14:44:56.267Z,1.00
2018-09-15T14:47:24.379Z,1.00
2018-09-15T14:49:52.489Z,1.00
2018-09-15T14:52:20.596Z,1.00
2018-09-15T14:54:48.720Z,1.00
2018-09-15T14:57:16.812Z,1.00
2018-09-15T14:59:44.953Z,1.00
2018-09-15T15:02:13.068Z,1.00
2018-09-15T15:04:41.200Z,1.00
2018-09-15T15:07:09.335Z,1.00
2018-09-15T15:09:37.487Z,1.00
2018-09-15T15:12:05.685Z,1.00
2018-09-15T15:14:33.830Z,1.00
2018-09-15T15:17:02.056Z,1.00
2018-09-15T15:19:30.198Z,1.00
2018-09-15T15:21:58.322Z,1.00
2018-09-15T15:24:26.688Z,1.00
2018-09-15T15:26:54.819Z,1.00
2018-09-15T15:29:22.928Z,1.00
2018-09-15T15:31:51.033Z,1.00
2018-09-15T15:34:19.136Z,1.00
2018-09-15T15:36:47.210Z,1.00
2018-09-15T15:39:15.395Z,1.00
2018-09-15T15:41:43.660Z,1.00
2018-09-15T15:44:11.786Z,1.00
2018-09-15T15:46:40.362Z,1.00
2018-09-15T15:49:08.833Z,1.00
2018-09-15T15:51:37.180Z,1.00
2018-09-15T15:54:05.277Z,1.30
2018-09-15T15:56:33.476Z,1.00
2018-09-15T15:59:01.577Z,1.00
2018-09-15T16:01:29.792Z,1.00
2018-09-15T16:03:57.953Z,1.00
2018-09-15T16:06:26.080Z,1.00
2018-09-15T16:08:54.273Z,2.10
2018-09-15T16:11:22.408Z,1.70
2018-09-15T16:13:51.064Z,2.30
2018-09-15T16:16:19.381Z,1.90
2018-09-15T16:18:47.618Z,1.60
2018-09-15T16:21:15.817Z,2.10
2018-09-15T16:23:44.018Z,2.90
2018-09-15T16:26:12.157Z,3.40
2018-09-15T16:28:40.354Z,4.40
2018-09-15T16:31:08.408Z,4.50
2018-09-15T16:33:37.449Z,4.00
2018-09-15T16:36:05.566Z,5.70
2018-09-15T16:38:33.705Z,4.20
2018-09-15T16:41:01.893Z,5.40
2018-09-15T16:43:30.055Z,6.30
2018-09-15T16:45:58.156Z,6.10
2018-09-15T16:48:26.270Z,6.40
2018-09-15T16:50:54.449Z,6.70
2018-09-15T16:53:22.616Z,7.30
2018-09-15T16:55:50.716Z,7.40
2018-09-15T16:58:18.856Z,8.70
2018-09-15T17:00:46.994Z,8.60
2018-09-15T17:03:15.114Z,10.00
2018-09-15T17:05:43.366Z,11.60
2018-09-15T17:08:11.610Z,11.30
2018-09-15T17:10:39.735Z,10.40
2018-09-15T17:13:07.840Z,12.10
2018-09-15T17:15:35.956Z,13.20
2018-09-15T17:18:04.058Z,13.60
2018-09-15T17:20:32.154Z,13.60
2018-09-15T17:23:00.275Z,15.30
2018-09-15T17:25:28.443Z,15.50
2018-09-15T17:27:56.582Z,15.80
2018-09-15T17:30:24.732Z,15.80
2018-09-15T17:32:52.889Z,18.10
2018-09-15T17:35:21.048Z,17.70
2018-09-15T17:37:49.185Z,18.20
2018-09-15T17:40:17.289Z,17.90
2018-09-15T17:42:45.478Z,18.90
2018-09-15T17:45:13.684Z,19.70
2018-09-15T17:47:41.806Z,21.80
2018-09-15T17:50:10.180Z,22.20
2018-09-15T17:52:38.308Z,23.50
2018-09-15T17:55:06.836Z,23.00
2018-09-15T17:57:34.867Z,24.50
2018-09-15T18:00:03.044Z,24.70
2018-09-15T18:02:31.176Z,24.80
2018-09-15T18:04:59.316Z,25.50
2018-09-15T18:07:27.417Z,26.30
2018-09-15T18:09:55.601Z,26.50
2018-09-15T18:12:23.738Z,27.30
2018-09-15T18:14:53.657Z,27.50
2018-09-15T18:17:21.940Z,27.80
2018-09-15T18:19:50.239Z,27.60
2018-09-15T18:22:18.436Z,26.10
2018-09-15T18:24:46.575Z,27.10
2018-09-15T18:27:14.719Z,28.60
2018-09-15T18:29:42.964Z,29.20
2018-09-15T18:32:11.071Z,29.30
2018-09-15T18:34:39.255Z,29.80
2018-09-15T18:37:07.497Z,31.60
2018-09-15T18:39:35.857Z,32.40
2018-09-15T18:42:04.064Z,34.40
2018-09-15T18:44:32.517Z,35.30
2018-09-15T18:47:01.207Z,36.30
2018-09-15T18:49:29.473Z,36.30
2018-09-15T18:51:57.619Z,36.80
2018-09-15T18:54:25.753Z,36.30
2018-09-15T18:56:53.884Z,37.50
2018-09-15T18:59:22.002Z,39.20
2018-09-15T19:01:50.178Z,41.30
2018-09-15T19:04:18.536Z,42.80
2018-09-15T19:06:46.636Z,42.90
2018-09-15T19:09:14.764Z,43.30
2018-09-15T19:11:42.856Z,45.20
2018-09-15T19:14:10.997Z,45.20
2018-09-15T19:16:39.225Z,46.30
2018-09-15T19:19:07.347Z,47.10
2018-09-15T19:21:36.007Z,47.80
2018-09-15T19:24:04.252Z,48.50
2018-09-15T19:26:32.812Z,48.40
2018-09-15T19:29:01.017Z,48.80
2018-09-15T19:31:29.495Z,50.40
2018-09-15T19:33:57.893Z,50.90
2018-09-15T19:36:26.089Z,52.20
2018-09-15T19:38:54.726Z,52.30
2018-09-15T19:41:22.841Z,52.50
2018-09-15T19:43:51.300Z,52.70
2018-09-15T19:46:19.898Z,53.30
2018-09-15T19:48:48.366Z,53.40
2018-09-15T19:51:16.719Z,54.30
2018-09-15T19:53:44.874Z,54.80
2018-09-15T19:56:12.999Z,54.90
2018-09-15T19:58:41.446Z,55.50
2018-09-15T20:01:09.738Z,55.60
2018-09-15T20:03:38.262Z,56.40
2018-09-15T20:06:06.686Z,56.20
2018-09-15T20:08:34.795Z,56.90
2018-09-15T20:11:03.592Z,56.80
2018-09-15T20:13:31.755Z,57.50
2018-09-15T20:15:58.974Z,57.30
2018-09-15T20:18:26.264Z,57.70
2018-09-15T20:20:53.508Z,57.30
2018-09-15T20:23:21.649Z,58.30
2018-09-15T20:25:49.844Z,58.00
2018-09-15T20:28:18.324Z,58.50
2018-09-15T20:30:46.440Z,58.80
2018-09-15T20:33:14.862Z,59.30
2018-09-15T20:35:43.130Z,59.00
2018-09-15T20:38:11.272Z,59.60
2018-09-15T20:40:39.921Z,59.80
2018-09-15T20:43:08.049Z,59.30
2018-09-15T20:45:37.007Z,60.20
2018-09-15T20:48:05.188Z,60.60
2018-09-15T20:50:33.322Z,60.80
2018-09-15T20:53:01.488Z,61.60
2018-09-15T20:55:29.778Z,62.40
2018-09-15T20:57:58.574Z,61.90
2018-09-15T21:00:27.845Z,62.60
2018-09-15T21:02:55.964Z,63.60
2018-09-15T21:05:24.135Z,63.30
2018-09-15T21:07:52.271Z,62.80
2018-09-15T21:10:20.352Z,62.90
2018-09-15T21:12:48.507Z,63.70
2018-09-15T21:15:16.673Z,63.90
2018-09-15T21:17:44.796Z,64.20
2018-09-15T21:20:12.929Z,64.20
2018-09-15T21:22:41.014Z,64.10
2018-09-15T21:25:09.161Z,64.80
2018-09-15T21:27:37.308Z,65.60
2018-09-15T21:30:05.895Z,65.80
2018-09-15T21:32:34.035Z,65.90
2018-09-15T21:35:02.212Z,66.10
2018-09-15T21:37:30.387Z,65.90
2018-09-15T21:39:58.458Z,65.50
2018-09-15T21:42:26.661Z,64.60
2018-09-15T21:44:54.950Z,63.50
2018-09-15T21:47:23.039Z,63.40
2018-09-15T21:49:51.164Z,64.10
2018-09-15T21:52:19.385Z,63.80
2018-09-15T21:54:47.529Z,64.90
2018-09-15T21:57:15.696Z,65.10
2018-09-15T21:59:43.802Z,65.50
2018-09-15T22:02:11.970Z,64.70
2018-09-15T22:04:40.052Z,65.10
2018-09-15T22:07:08.189Z,65.20
2018-09-15T22:09:36.415Z,65.30
2018-09-15T22:12:04.534Z,64.30
2018-09-15T22:14:32.639Z,64.20
2018-09-15T22:17:00.762Z,65.30
2018-09-15T22:19:28.929Z,66.00
2018-09-15T22:21:57.079Z,65.80
2018-09-15T22:24:25.182Z,65.80
2018-09-15T22:26:53.332Z,66.40
2018-09-15T22:29:21.447Z,66.60
2018-09-15T22:34:23.979Z,67.60
2018-09-15T22:36:52.086Z,68.20
2018-09-15T22:39:20.168Z,67.60
2018-09-15T22:41:48.312Z,68.30
2018-09-15T22:44:16.481Z,68.20
2018-09-15T22:46:44.605Z,66.80
2018-09-15T22:49:12.780Z,67.90
2018-09-15T22:51:40.893Z,67.10
2018-09-15T22:54:09.067Z,68.10
2018-09-15T22:56:37.860Z,68.20
2018-09-15T22:59:06.458Z,68.70
2018-09-15T23:01:34.574Z,68.50
2018-09-15T23:04:05.549Z,68.00
2018-09-15T23:06:34.047Z,68.20
2018-09-15T23:09:02.152Z,68.80
2018-09-15T23:11:30.306Z,69.00
2018-09-15T23:13:58.406Z,68.80
2018-09-15T23:16:26.557Z,67.80
2018-09-15T23:18:54.720Z,68.40
2018-09-15T23:21:22.907Z,68.40
2018-09-15T23:23:51.170Z,68.60
2018-09-15T23:26:19.266Z,68.40
2018-09-15T23:28:47.349Z,69.60
2018-09-15T23:31:15.638Z,69.20
2018-09-15T23:33:43.787Z,69.90
2018-09-15T23:36:11.936Z,69.30
2018-09-15T23:38:40.139Z,69.20
2018-09-15T23:41:08.650Z,68.90
2018-09-15T23:43:36.819Z,69.10
2018-09-15T23:46:04.927Z,69.00
2018-09-15T23:48:33.063Z,69.00
2018-09-15T23:51:01.255Z,68.80
2018-09-15T23:53:29.408Z,67.80
2018-09-15T23:55:57.532Z,67.50
2018-09-15T23:58:25.652Z,66.70
