createdAt,value
2018-09-01T00:01:08.667Z,20.70
2018-09-01T00:03:39.957Z,19.63
2018-09-01T00:06:09.191Z,19.17
2018-09-01T00:08:38.375Z,19.27
2018-09-01T00:11:08.002Z,20.07
2018-09-01T00:13:37.999Z,19.00
2018-09-01T00:16:07.507Z,19.97
2018-09-01T00:18:36.679Z,19.12
2018-09-01T00:21:05.870Z,20.75
2018-09-01T00:23:35.137Z,19.17
2018-09-01T00:26:04.321Z,20.02
2018-09-01T00:28:33.561Z,19.53
2018-09-01T00:31:02.769Z,18.00
2018-09-01T00:33:31.970Z,19.93
2018-09-01T00:36:01.136Z,19.73
2018-09-01T00:38:35.574Z,20.23
2018-09-01T00:41:04.740Z,19.10
2018-09-01T00:43:33.922Z,19.10
2018-09-01T00:46:03.091Z,19.57
2018-09-01T00:48:33.971Z,19.47
2018-09-01T00:51:03.115Z,19.40
2018-09-01T00:53:32.259Z,20.43
2018-09-01T00:56:01.460Z,21.40
2018-09-01T00:58:30.670Z,21.20
2018-09-01T01:01:00.160Z,19.30
2018-09-01T01:03:30.179Z,20.12
2018-09-01T01:10:59.573Z,18.93
2018-09-01T01:13:30.645Z,19.77
2018-09-01T01:16:00.429Z,20.35
2018-09-01T01:18:30.421Z,19.73
2018-09-01T01:21:00.372Z,20.00
2018-09-01T01:23:30.518Z,19.50
2018-09-01T01:31:07.582Z,18.50
2018-09-01T01:33:36.833Z,18.77
2018-09-01T01:36:06.109Z,19.37
2018-09-01T01:38:35.249Z,20.33
2018-09-01T01:41:05.006Z,19.20
2018-09-01T01:43:34.968Z,20.08
2018-09-01T01:46:05.820Z,18.62
2018-09-01T01:48:35.308Z,18.27
2018-09-01T01:51:06.237Z,18.20
2018-09-01T01:53:35.438Z,19.03
2018-09-01T01:56:05.527Z,18.70
2018-09-01T01:58:35.767Z,18.13
2018-09-01T02:01:05.021Z,18.43
2018-09-01T02:03:35.065Z,17.90
2018-09-01T02:53:21.804Z,14.10
2018-09-01T02:55:51.649Z,13.83
2018-09-01T02:58:20.907Z,15.05
2018-09-01T03:00:55.639Z,14.80
2018-09-01T03:03:24.817Z,14.43
2018-09-01T03:05:54.032Z,14.60
2018-09-01T03:08:23.369Z,15.40
2018-09-01T03:10:52.549Z,14.80
2018-09-01T03:13:21.681Z,14.50
2018-09-01T03:15:50.772Z,14.80
2018-09-01T03:18:19.870Z,15.13
2018-09-01T03:20:48.996Z,14.53
2018-09-01T03:23:18.082Z,14.90
2018-09-01T03:25:47.197Z,14.67
2018-09-01T03:28:16.246Z,15.07
2018-09-01T03:30:45.374Z,14.28
2018-09-01T03:33:14.511Z,12.85
2018-09-01T03:35:43.626Z,14.73
2018-09-01T03:38:12.685Z,13.68
2018-09-01T03:40:41.722Z,14.10
2018-09-01T03:43:10.823Z,13.55
2018-09-01T03:45:39.898Z,14.07
2018-09-01T03:48:09.073Z,13.23
2018-09-01T03:50:38.167Z,12.93
2018-09-01T03:53:07.279Z,12.93
2018-09-01T03:55:36.758Z,13.72
2018-09-01T03:58:06.726Z,13.73
2018-09-01T04:00:36.850Z,13.55
2018-09-01T04:03:06.682Z,12.47
2018-09-01T04:05:36.894Z,13.00
2018-09-01T04:08:06.738Z,12.98
2018-09-01T04:10:36.893Z,12.78
2018-09-01T04:13:06.758Z,13.73
2018-09-01T04:15:36.866Z,13.22
2018-09-01T04:18:06.843Z,13.03
2018-09-01T04:20:36.700Z,12.40
2018-09-01T04:23:06.835Z,12.15
2018-09-01T04:25:36.746Z,12.70
2018-09-01T04:28:06.899Z,12.70
2018-09-01T04:30:36.764Z,13.00
2018-09-01T04:33:07.086Z,13.08
2018-09-01T04:35:36.923Z,13.30
2018-09-01T04:38:06.937Z,12.93
2018-09-01T04:40:36.909Z,12.27
2018-09-01T04:43:07.386Z,12.47
2018-09-01T04:45:36.923Z,11.83
2018-09-01T04:48:07.051Z,12.00
2018-09-01T04:50:36.983Z,12.23
2018-09-01T04:53:07.109Z,11.63
2018-09-01T04:55:37.093Z,12.43
2018-09-01T04:58:06.908Z,11.23
2018-09-01T05:00:37.067Z,12.10
2018-09-01T05:03:06.993Z,12.10
2018-09-01T05:05:37.105Z,10.65
2018-09-01T05:08:06.979Z,10.53
2018-09-01T05:10:37.101Z,9.33
2018-09-01T05:13:06.975Z,9.90
2018-09-01T05:15:37.121Z,10.45
2018-09-01T05:18:07.107Z,11.22
2018-09-01T05:20:37.142Z,9.23
2018-09-01T05:23:06.986Z,10.32
2018-09-01T05:25:36.251Z,9.90
2018-09-01T05:28:05.415Z,9.67
2018-09-01T05:30:34.507Z,9.33
2018-09-01T05:33:03.690Z,9.80
2018-09-01T05:35:32.807Z,9.17
2018-09-01T05:38:01.906Z,9.73
2018-09-01T05:40:31.029Z,9.07
2018-09-01T05:43:00.127Z,8.47
2018-09-01T05:45:29.252Z,7.73
2018-09-01T05:47:58.340Z,8.40
2018-09-01T05:50:27.494Z,8.77
2018-09-01T05:52:56.628Z,8.13
2018-09-01T05:55:25.785Z,7.90
2018-09-01T05:57:55.120Z,8.10
2018-09-01T06:00:24.358Z,7.72
2018-09-01T06:02:54.060Z,7.67
2018-09-01T06:05:23.177Z,7.70
2018-09-01T06:07:52.274Z,7.42
2018-09-01T06:10:21.365Z,7.67
2018-09-01T06:12:50.458Z,7.63
2018-09-01T06:15:19.561Z,7.90
2018-09-01T06:17:48.723Z,8.10
2018-09-01T06:20:17.805Z,7.13
2018-09-01T06:22:46.909Z,8.10
2018-09-01T06:25:16.037Z,7.92
2018-09-01T06:27:49.558Z,8.10
2018-09-01T06:30:23.838Z,7.62
2018-09-01T06:32:52.952Z,6.70
2018-09-01T06:35:22.049Z,7.65
2018-09-01T06:37:51.325Z,7.25
2018-09-01T06:40:20.525Z,7.45
2018-09-01T06:42:49.627Z,6.87
2018-09-01T06:45:18.754Z,6.78
2018-09-01T06:47:47.813Z,7.27
2018-09-01T06:50:16.942Z,7.80
2018-09-01T06:52:46.023Z,7.10
2018-09-01T06:55:15.168Z,6.55
2018-09-01T06:57:44.223Z,7.97
2018-09-01T07:00:13.414Z,7.33
2018-09-01T07:02:42.657Z,6.73
2018-09-01T07:05:11.780Z,6.65
2018-09-01T07:07:40.908Z,6.80
2018-09-01T07:10:10.103Z,7.07
2018-09-01T07:12:39.259Z,7.00
2018-09-01T07:15:08.380Z,6.83
2018-09-01T07:17:37.626Z,8.13
2018-09-01T07:20:07.645Z,7.42
2018-09-01T07:22:37.674Z,7.00
2018-09-01T07:25:07.822Z,7.28
2018-09-01T07:27:37.724Z,7.13
2018-09-01T07:30:09.268Z,7.40
2018-09-01T07:32:38.350Z,7.80
2018-09-01T07:35:07.887Z,7.00
2018-09-01T07:37:37.778Z,6.87
2018-09-01T07:40:07.890Z,7.58
2018-09-01T07:42:37.795Z,7.47
2018-09-01T07:45:08.010Z,7.40
2018-09-01T07:47:37.922Z,7.53
2018-09-01T07:50:07.915Z,7.47
2018-09-01T07:52:37.940Z,6.40
2018-09-01T07:55:07.962Z,6.92
2018-09-01T07:57:37.974Z,6.30
2018-09-01T08:00:07.860Z,7.10
2018-09-01T08:02:37.879Z,6.53
2018-09-01T08:05:08.133Z,6.90
2018-09-01T08:07:38.096Z,7.50
2018-09-01T08:10:08.498Z,7.17
2018-09-01T08:12:38.010Z,7.17
2018-09-01T08:15:08.343Z,6.87
2018-09-01T08:17:38.026Z,6.90
2018-09-01T08:25:02.232Z,6.77
2018-09-01T08:27:31.420Z,6.63
2018-09-01T08:30:02.662Z,6.30
2018-09-01T08:32:31.898Z,5.87
2018-09-01T08:35:01.444Z,6.13
2018-09-01T08:37:32.652Z,5.77
2018-09-01T08:40:01.859Z,6.20
2018-09-01T08:42:31.116Z,5.73
2018-09-01T08:45:00.591Z,6.00
2018-09-01T08:47:29.766Z,6.00
2018-09-01T08:49:58.916Z,5.40
2018-09-01T08:52:28.820Z,5.80
2018-09-01T08:54:58.414Z,4.87
2018-09-01T08:57:27.741Z,5.50
2018-09-01T08:59:58.232Z,5.50
2018-09-01T09:02:27.538Z,4.60
2018-09-01T09:04:57.080Z,5.90
2018-09-01T09:07:26.223Z,5.22
2018-09-01T09:09:55.871Z,4.67
2018-09-01T09:12:25.082Z,4.70
2018-09-01T09:14:54.759Z,4.95
2018-09-01T09:17:27.688Z,5.57
2018-09-01T09:19:57.312Z,4.70
2018-09-01T09:22:26.493Z,4.30
2018-09-01T09:24:56.053Z,4.90
2018-09-01T09:27:25.294Z,5.27
2018-09-01T09:29:54.789Z,4.33
2018-09-01T09:32:24.121Z,4.77
2018-09-01T09:34:58.190Z,4.50
2018-09-01T09:37:27.434Z,3.90
2018-09-01T09:39:57.383Z,4.57
2018-09-01T09:42:26.704Z,4.33
2018-09-01T09:44:56.437Z,4.37
2018-09-01T09:47:25.698Z,4.30
2018-09-01T09:49:55.286Z,4.67
2018-09-01T09:52:24.740Z,4.43
2018-09-01T09:54:54.412Z,3.67
2018-09-01T09:57:23.716Z,4.70
2018-09-01T09:59:53.756Z,4.53
2018-09-01T10:02:23.023Z,4.03
2018-09-01T10:04:53.042Z,4.92
2018-09-01T10:07:22.377Z,4.58
2018-09-01T10:09:52.076Z,4.13
2018-09-01T10:12:23.172Z,4.30
2018-09-01T10:14:52.845Z,3.90
2018-09-01T10:17:22.009Z,3.80
2018-09-01T10:19:51.650Z,4.90
2018-09-01T10:22:21.082Z,4.30
2018-09-01T10:24:50.742Z,4.15
2018-09-01T10:27:19.959Z,4.20
2018-09-01T10:29:49.645Z,3.80
2018-09-01T10:32:18.873Z,5.33
2018-09-01T10:34:48.434Z,4.00
2018-09-01T10:37:17.594Z,4.73
2018-09-01T10:39:47.187Z,3.77
2018-09-01T10:42:19.136Z,3.83
2018-09-01T10:44:48.666Z,4.25
2018-09-01T10:47:17.987Z,3.33
2018-09-01T10:49:47.640Z,4.30
2018-09-01T10:52:18.374Z,4.20
2018-09-01T10:54:48.057Z,3.58
2018-09-01T10:57:18.021Z,3.62
2018-09-01T10:59:47.582Z,3.90
2018-09-01T11:02:16.801Z,3.90
2018-09-01T11:04:46.253Z,3.50
2018-09-01T11:07:15.612Z,3.60
2018-09-01T11:09:45.271Z,3.67
2018-09-01T11:12:16.266Z,4.20
2018-09-01T11:14:45.801Z,4.10
2018-09-01T11:17:15.029Z,4.00
2018-09-01T11:19:45.507Z,4.10
2018-09-01T11:22:14.949Z,4.37
2018-09-01T11:24:44.549Z,4.28
2018-09-01T11:27:13.791Z,3.90
2018-09-01T11:29:43.489Z,4.20
2018-09-01T11:32:16.280Z,4.60
2018-09-01T11:34:45.899Z,4.55
2018-09-01T11:37:15.262Z,4.17
2018-09-01T11:39:45.492Z,4.20
2018-09-01T11:42:14.729Z,4.50
2018-09-01T11:44:44.282Z,5.05
2018-09-01T11:47:13.466Z,4.20
2018-09-01T11:49:43.783Z,4.37
2018-09-01T11:52:13.003Z,4.20
2018-09-01T11:54:42.596Z,4.37
2018-09-01T11:57:11.972Z,4.50
2018-09-01T11:59:41.288Z,4.40
2018-09-01T12:02:11.346Z,4.13
2018-09-01T12:04:40.497Z,4.30
2018-09-01T12:07:09.780Z,4.80
2018-09-01T12:09:40.732Z,5.05
2018-09-01T12:12:09.993Z,4.60
2018-09-01T12:14:39.634Z,5.10
2018-09-01T12:17:09.597Z,4.95
2018-09-01T12:19:39.629Z,4.83
2018-09-01T12:22:09.749Z,4.60
2018-09-01T12:24:39.810Z,4.60
2018-09-01T12:27:11.402Z,5.15
2018-09-01T12:29:40.657Z,4.80
2018-09-01T12:32:11.844Z,5.17
2018-09-01T12:34:41.068Z,5.20
2018-09-01T12:37:10.300Z,4.83
2018-09-01T12:39:41.853Z,5.30
2018-09-01T12:42:12.257Z,6.10
2018-09-01T12:44:41.405Z,5.97
2018-09-01T12:47:10.622Z,5.73
2018-09-01T12:49:39.946Z,4.97
2018-09-01T12:52:10.003Z,6.10
2018-09-01T12:54:39.841Z,5.80
2018-09-01T12:57:12.461Z,6.62
2018-09-01T12:59:41.809Z,6.23
2018-09-01T13:02:13.076Z,6.13
2018-09-01T13:04:42.317Z,5.70
2018-09-01T13:07:11.893Z,6.93
2018-09-01T13:09:41.885Z,6.40
2018-09-01T13:12:11.188Z,6.00
2018-09-01T13:14:40.741Z,5.97
2018-09-01T13:17:10.728Z,7.30
2018-09-01T13:19:40.183Z,7.40
2018-09-01T13:22:10.018Z,6.33
2018-09-01T13:24:40.096Z,6.17
2018-09-01T13:27:10.138Z,7.17
2018-09-01T13:29:41.241Z,7.46
2018-09-01T13:32:11.270Z,6.92
2018-09-01T13:34:40.524Z,6.77
2018-09-01T13:37:10.129Z,6.10
2018-09-01T13:39:40.195Z,7.22
2018-09-01T13:42:10.187Z,6.10
2018-09-01T13:44:40.216Z,5.90
2018-09-01T13:47:10.208Z,6.00
2018-09-01T13:49:40.208Z,6.03
2018-09-01T13:57:09.446Z,6.30
2018-09-01T13:59:38.631Z,5.27
2018-09-01T14:02:08.128Z,5.70
2018-09-01T14:04:37.461Z,5.20
2018-09-01T14:07:07.051Z,5.80
2018-09-01T14:09:36.322Z,5.30
2018-09-01T14:12:05.710Z,6.30
2018-09-01T14:14:35.148Z,5.50
2018-09-01T14:17:04.223Z,5.30
2018-09-01T14:19:33.450Z,5.93
2018-09-01T14:22:02.694Z,5.00
2018-09-01T14:24:31.864Z,5.67
2018-09-01T14:27:01.074Z,5.90
2018-09-01T14:29:30.295Z,5.50
2018-09-01T14:31:59.502Z,5.33
2018-09-01T14:34:28.734Z,4.90
2018-09-01T14:36:58.084Z,5.60
2018-09-01T14:39:27.245Z,5.30
2018-09-01T14:41:57.162Z,4.80
2018-09-01T14:44:26.340Z,5.27
2018-09-01T14:46:55.948Z,5.45
2018-09-01T14:49:25.147Z,5.15
2018-09-01T14:51:54.677Z,5.93
2018-09-01T14:54:23.904Z,5.78
2018-09-01T14:56:53.584Z,5.17
2018-09-01T14:59:22.835Z,5.25
2018-09-01T15:01:52.368Z,4.70
2018-09-01T15:04:21.647Z,4.87
2018-09-01T15:06:51.266Z,5.70
2018-09-01T15:09:20.485Z,5.83
2018-09-01T15:11:50.189Z,5.20
2018-09-01T15:14:19.543Z,5.70
2018-09-01T15:16:49.120Z,5.33
2018-09-01T15:19:18.396Z,5.70
2018-09-01T15:21:47.957Z,5.77
2018-09-01T15:24:17.208Z,5.25
2018-09-01T15:26:46.915Z,5.78
2018-09-01T15:29:16.168Z,6.00
2018-09-01T15:31:45.684Z,6.12
2018-09-01T15:34:14.917Z,6.00
2018-09-01T15:36:44.458Z,5.87
2018-09-01T15:39:13.665Z,5.93
2018-09-01T15:41:42.911Z,6.10
2018-09-01T15:44:13.228Z,5.97
2018-09-01T15:46:42.500Z,5.27
2018-09-01T15:49:11.711Z,5.90
2018-09-01T15:51:42.704Z,5.65
2018-09-01T15:54:11.909Z,5.80
2018-09-01T15:56:42.643Z,6.96
2018-09-01T15:59:12.036Z,6.37
2018-09-01T16:01:41.523Z,6.13
2018-09-01T16:09:20.991Z,5.57
2018-09-01T16:11:50.584Z,6.28
2018-09-01T16:14:19.808Z,6.00
2018-09-01T16:16:49.449Z,6.10
2018-09-01T16:19:18.696Z,6.40
2018-09-01T16:21:48.027Z,6.53
2018-09-01T16:24:17.329Z,6.10
2018-09-01T16:26:46.909Z,7.03
2018-09-01T16:29:18.697Z,5.20
2018-09-01T16:31:48.369Z,6.15
2018-09-01T16:34:17.692Z,6.07
2018-09-01T16:36:47.314Z,5.88
2018-09-01T16:39:17.522Z,6.55
2018-09-01T16:41:48.125Z,6.40
2018-09-01T16:44:18.316Z,5.87
2018-09-01T16:46:48.966Z,5.70
2018-09-01T16:49:19.274Z,5.33
2018-09-01T16:51:50.014Z,5.45
2018-09-01T16:54:19.373Z,6.13
2018-09-01T16:56:49.749Z,5.60
2018-09-01T16:59:20.943Z,5.57
2018-09-01T17:01:50.581Z,4.60
2018-09-01T17:04:22.826Z,5.30
2018-09-01T17:06:55.960Z,4.93
2018-09-01T17:09:25.190Z,5.50
2018-09-01T17:11:57.240Z,5.20
2018-09-01T17:14:27.285Z,5.10
2018-09-01T17:16:57.053Z,4.30
2018-09-01T17:19:26.328Z,5.42
2018-09-01T17:21:57.594Z,5.22
2018-09-01T17:24:27.270Z,4.80
2018-09-01T17:26:56.860Z,5.08
2018-09-01T17:29:26.123Z,4.93
2018-09-01T17:31:55.733Z,5.00
2018-09-01T17:34:25.788Z,5.20
2018-09-01T17:36:55.118Z,4.72
2018-09-01T17:39:24.415Z,5.30
2018-09-01T17:41:54.030Z,5.35
2018-09-01T17:44:23.325Z,5.30
2018-09-01T17:46:52.578Z,4.78
2018-09-01T17:49:21.948Z,4.93
2018-09-01T17:51:53.313Z,5.40
2018-09-01T17:54:23.318Z,4.40
2018-09-01T17:56:54.907Z,4.40
2018-09-01T17:59:24.192Z,4.97
2018-09-01T18:01:55.686Z,4.80
2018-09-01T18:04:25.055Z,4.67
2018-09-01T18:06:54.619Z,4.97
2018-09-01T18:09:23.946Z,5.20
2018-09-01T18:11:53.545Z,5.05
2018-09-01T18:14:22.998Z,4.60
2018-09-01T18:16:52.557Z,5.40
2018-09-01T18:19:22.076Z,5.20
2018-09-01T18:21:52.064Z,4.80
2018-09-01T18:24:21.374Z,5.40
2018-09-01T18:26:50.664Z,5.67
2018-09-01T18:29:19.952Z,5.27
2018-09-01T18:31:49.581Z,5.77
2018-09-01T18:34:19.696Z,5.28
2018-09-01T18:36:49.162Z,5.12
2018-09-01T18:39:18.588Z,4.90
2018-09-01T18:41:48.357Z,5.12
2018-09-01T18:44:17.713Z,5.27
2018-09-01T18:46:47.817Z,6.03
2018-09-01T18:49:17.263Z,5.07
2018-09-01T18:51:47.168Z,5.43
2018-09-01T18:54:16.642Z,5.27
2018-09-01T18:56:46.305Z,5.00
2018-09-01T18:59:15.736Z,5.97
2018-09-01T19:01:45.446Z,5.60
2018-09-01T19:04:17.570Z,5.20
2018-09-01T19:06:47.230Z,5.50
2018-09-01T19:09:16.600Z,4.87
2018-09-01T19:11:46.781Z,6.12
2018-09-01T19:14:16.623Z,5.33
2018-09-01T19:16:46.420Z,5.27
2018-09-01T19:19:16.166Z,5.27
2018-09-01T19:21:48.244Z,5.70
2018-09-01T19:24:17.837Z,5.60
2018-09-01T19:26:47.765Z,5.70
2018-09-01T19:29:19.469Z,5.45
2018-09-01T19:31:49.991Z,5.47
2018-09-01T19:34:19.729Z,6.83
2018-09-01T19:36:49.534Z,6.03
2018-09-01T19:39:19.366Z,6.37
2018-09-01T19:41:48.871Z,6.45
2018-09-01T19:44:19.244Z,6.20
2018-09-01T19:46:49.323Z,6.47
2018-09-01T19:49:19.011Z,6.06
2018-09-01T19:51:49.181Z,6.75
2018-09-01T19:54:18.848Z,7.56
2018-09-01T19:56:48.892Z,6.87
2018-09-01T19:59:20.409Z,5.93
2018-09-01T20:01:52.212Z,6.57
2018-09-01T20:04:25.550Z,6.03
2018-09-01T20:06:55.308Z,6.45
2018-09-01T20:09:24.839Z,6.23
2018-09-01T20:11:55.312Z,6.00
2018-09-01T20:14:25.101Z,6.67
2018-09-01T20:16:56.772Z,6.35
2018-09-01T20:19:26.439Z,6.63
2018-09-01T20:21:56.561Z,6.70
2018-09-01T20:24:26.075Z,6.73
2018-09-01T20:26:56.018Z,7.28
2018-09-01T20:29:27.419Z,6.13
2018-09-01T20:31:57.171Z,6.60
2018-09-01T20:34:26.667Z,6.83
2018-09-01T20:36:56.445Z,6.23
2018-09-01T20:39:25.938Z,6.78
2018-09-01T20:41:55.584Z,6.35
2018-09-01T20:44:24.917Z,6.72
2018-09-01T20:46:54.574Z,7.17
2018-09-01T20:49:23.976Z,7.03
2018-09-01T20:51:53.648Z,7.45
2018-09-01T20:54:23.072Z,7.17
2018-09-01T20:56:53.587Z,6.67
2018-09-01T20:59:22.893Z,7.53
2018-09-01T21:01:52.576Z,7.20
2018-09-01T21:04:21.869Z,7.17
2018-09-01T21:06:51.575Z,7.67
2018-09-01T21:09:20.781Z,7.72
2018-09-01T21:11:50.404Z,8.00
2018-09-01T21:14:19.738Z,7.73
2018-09-01T21:16:49.459Z,6.95
2018-09-01T21:19:18.717Z,8.08
2018-09-01T21:21:48.784Z,7.80
2018-09-01T21:24:18.118Z,7.43
2018-09-01T21:26:47.751Z,6.80
2018-09-01T21:29:16.992Z,6.83
2018-09-01T21:31:46.561Z,7.60
2018-09-01T21:34:15.846Z,6.87
2018-09-01T21:36:46.947Z,7.17
2018-09-01T21:39:16.990Z,7.30
2018-09-01T21:41:48.335Z,7.80
2018-09-01T21:44:19.231Z,7.07
2018-09-01T21:46:48.776Z,6.60
2018-09-01T21:49:18.001Z,6.83
2018-09-01T21:51:47.601Z,7.10
2018-09-01T21:54:16.802Z,7.97
2018-09-01T21:56:46.451Z,7.00
2018-09-01T21:59:15.667Z,8.40
2018-09-01T22:01:49.342Z,7.43
2018-09-01T22:04:18.575Z,8.20
2018-09-01T22:06:48.325Z,8.47
2018-09-01T22:09:17.590Z,7.53
2018-09-01T22:11:48.651Z,8.40
2018-09-01T22:14:17.915Z,8.60
2018-09-01T22:16:47.480Z,9.05
2018-09-01T22:19:16.723Z,8.70
2018-09-01T22:21:46.269Z,8.67
2018-09-01T22:24:17.418Z,8.93
2018-09-01T22:26:47.065Z,8.33
2018-09-01T22:29:16.999Z,9.03
2018-09-01T22:31:46.667Z,9.37
2018-09-01T22:34:15.948Z,8.90
2018-09-01T22:36:46.192Z,9.63
2018-09-01T22:39:15.424Z,9.13
2018-09-01T22:41:44.660Z,8.93
2018-09-01T22:44:15.740Z,9.38
2018-09-01T22:46:45.763Z,9.10
2018-09-01T22:49:15.269Z,8.83
2018-09-01T22:51:45.245Z,10.28
2018-09-01T22:54:15.161Z,10.63
2018-09-01T22:56:48.833Z,11.83
2018-09-01T22:59:18.127Z,10.10
2018-09-01T23:01:49.376Z,9.87
2018-09-01T23:04:18.605Z,9.73
2018-09-01T23:06:49.764Z,9.50
2018-09-01T23:09:18.975Z,10.47
2018-09-01T23:11:49.556Z,9.30
2018-09-01T23:14:18.773Z,10.15
2018-09-01T23:16:48.475Z,10.13
2018-09-01T23:19:17.829Z,9.20
2018-09-01T23:21:49.099Z,10.33
2018-09-01T23:24:18.319Z,10.47
2018-09-01T23:26:47.883Z,10.20
2018-09-01T23:29:17.148Z,9.43
2018-09-01T23:31:46.605Z,9.50
2018-09-01T23:34:15.812Z,10.17
2018-09-01T23:36:45.121Z,10.25
2018-09-01T23:39:15.141Z,10.28
2018-09-01T23:41:45.215Z,10.40
