createdAt,value
2022-08-17T00:02:26.547Z,61.20
2022-08-17T00:04:54.942Z,61.82
2022-08-17T00:07:22.396Z,61.80
2022-08-17T00:09:49.586Z,61.93
2022-08-17T00:12:43.534Z,62.49
2022-08-17T00:15:05.512Z,63.39
2022-08-17T00:17:32.580Z,62.60
2022-08-17T00:20:00.009Z,63.11
2022-08-17T00:22:34.758Z,62.93
2022-08-17T00:25:07.610Z,63.77
2022-08-17T00:27:35.017Z,63.80
2022-08-17T00:30:02.153Z,64.31
2022-08-17T00:33:11.614Z,64.41
2022-08-17T00:35:19.267Z,64.14
2022-08-17T00:37:46.333Z,63.89
2022-08-17T00:40:14.608Z,63.21
2022-08-17T00:42:42.642Z,63.18
2022-08-17T00:45:11.558Z,62.16
2022-08-17T00:47:38.784Z,62.33
2022-08-17T00:50:09.052Z,61.89
2022-08-17T00:52:39.923Z,62.50
2022-08-17T00:55:07.736Z,63.12
2022-08-17T00:57:41.104Z,63.94
2022-08-17T01:00:21.342Z,64.09
2022-08-17T01:02:48.848Z,64.07
2022-08-17T01:05:21.024Z,64.05
2022-08-17T01:07:49.333Z,63.75
2022-08-17T01:10:59.823Z,64.06
2022-08-17T01:13:07.000Z,64.67
2022-08-17T01:15:39.361Z,65.20
2022-08-17T01:18:07.794Z,64.26
2022-08-17T01:20:46.664Z,63.43
2022-08-17T01:23:20.813Z,64.39
2022-08-17T01:25:52.535Z,63.31
2022-08-17T01:28:33.447Z,64.53
2022-08-17T01:31:07.932Z,63.84
2022-08-17T01:33:35.375Z,63.20
2022-08-17T01:36:04.025Z,64.52
2022-08-17T01:38:31.955Z,64.90
2022-08-17T01:41:05.844Z,64.76
2022-08-17T01:43:39.012Z,65.01
2022-08-17T01:46:06.265Z,64.28
2022-08-17T01:48:34.644Z,64.97
2022-08-17T01:51:01.885Z,65.00
2022-08-17T01:53:32.900Z,65.23
2022-08-17T01:56:02.793Z,65.58
2022-08-17T01:58:29.911Z,65.50
2022-08-17T02:01:01.246Z,65.22
2022-08-17T02:03:29.496Z,66.21
2022-08-17T02:05:56.921Z,65.93
2022-08-17T02:08:37.027Z,65.78
2022-08-17T02:11:14.688Z,65.74
2022-08-17T02:13:42.984Z,65.72
2022-08-17T02:16:10.137Z,66.08
2022-08-17T02:18:37.473Z,66.28
2022-08-17T02:21:04.943Z,65.82
2022-08-17T02:23:33.090Z,66.47
2022-08-17T02:26:00.550Z,66.04
2022-08-17T02:28:28.574Z,65.79
2022-08-17T02:31:01.128Z,65.75
2022-08-17T02:33:41.840Z,65.86
2022-08-17T02:36:11.877Z,65.88
2022-08-17T02:38:39.778Z,65.90
2022-08-17T02:41:07.424Z,66.38
2022-08-17T02:43:34.936Z,66.25
2022-08-17T02:46:02.042Z,66.49
2022-08-17T02:48:31.571Z,66.54
2022-08-17T02:51:01.982Z,67.78
2022-08-17T02:53:35.799Z,68.32
2022-08-17T02:56:03.876Z,67.63
2022-08-17T02:58:35.022Z,66.59
2022-08-17T03:01:07.479Z,66.17
2022-08-17T03:03:35.751Z,64.77
2022-08-17T03:06:03.426Z,64.78
2022-08-17T03:08:30.639Z,64.76
2022-08-17T03:10:57.789Z,65.02
2022-08-17T03:13:24.867Z,64.63
2022-08-17T03:15:51.980Z,64.31
2022-08-17T03:18:25.444Z,64.99
2022-08-17T03:20:57.841Z,65.37
2022-08-17T03:23:25.731Z,65.81
2022-08-17T03:25:53.806Z,66.73
2022-08-17T03:28:21.281Z,66.05
2022-08-17T03:30:48.633Z,65.29
2022-08-17T03:33:16.961Z,66.36
2022-08-17T03:35:44.729Z,67.53
2022-08-17T03:38:12.379Z,67.79
2022-08-17T03:40:56.907Z,67.71
2022-08-17T03:43:27.923Z,67.71
2022-08-17T03:46:27.964Z,67.07
2022-08-17T03:49:18.319Z,66.21
2022-08-17T03:52:04.353Z,66.14
2022-08-17T03:54:50.131Z,67.68
2022-08-17T03:57:17.423Z,67.45
2022-08-17T03:59:45.042Z,68.05
2022-08-17T04:02:20.060Z,68.18
2022-08-17T04:04:50.661Z,67.65
2022-08-17T04:07:19.393Z,67.48
2022-08-17T04:09:46.578Z,66.62
2022-08-17T04:12:15.251Z,66.27
2022-08-17T04:14:53.656Z,65.97
2022-08-17T04:17:26.079Z,65.49
2022-08-17T04:19:53.716Z,67.06
2022-08-17T04:22:32.573Z,67.35
2022-08-17T04:25:03.693Z,66.71
2022-08-17T04:27:30.838Z,67.16
2022-08-17T04:29:58.707Z,66.72
2022-08-17T04:33:04.668Z,67.51
2022-08-17T04:35:17.413Z,66.72
2022-08-17T04:37:45.104Z,67.26
2022-08-17T04:40:31.141Z,67.75
2022-08-17T04:43:02.158Z,67.89
2022-08-17T04:45:32.115Z,68.44
2022-08-17T04:48:00.289Z,68.61
2022-08-17T04:50:27.605Z,69.73
2022-08-17T04:52:56.945Z,69.51
2022-08-17T04:55:24.341Z,70.20
2022-08-17T04:57:51.502Z,69.83
2022-08-17T05:00:18.801Z,70.00
2022-08-17T05:02:50.607Z,69.42
2022-08-17T05:05:22.824Z,69.03
2022-08-17T05:07:57.445Z,67.98
2022-08-17T05:10:26.086Z,68.60
2022-08-17T05:12:59.672Z,67.85
2022-08-17T05:15:27.789Z,67.88
2022-08-17T05:17:55.208Z,67.24
2022-08-17T05:20:22.848Z,67.70
2022-08-17T05:22:54.287Z,66.53
2022-08-17T05:25:25.596Z,65.88
2022-08-17T05:27:53.322Z,65.50
2022-08-17T05:30:20.966Z,64.86
2022-08-17T05:32:59.005Z,64.38
2022-08-17T05:35:27.196Z,63.96
2022-08-17T05:37:54.275Z,63.27
2022-08-17T05:40:25.869Z,61.17
2022-08-17T05:43:03.784Z,58.92
2022-08-17T05:45:55.809Z,56.57
2022-08-17T05:48:18.882Z,53.71
2022-08-17T05:50:49.251Z,55.44
2022-08-17T05:53:43.011Z,55.23
2022-08-17T05:56:29.623Z,57.04
2022-08-17T05:59:23.917Z,58.35
2022-08-17T06:02:06.214Z,58.95
2022-08-17T06:04:36.131Z,59.71
2022-08-17T06:07:09.777Z,59.07
2022-08-17T06:09:40.064Z,58.04
2022-08-17T06:12:14.303Z,58.17
2022-08-17T06:14:52.197Z,59.43
2022-08-17T06:17:22.005Z,58.03
2022-08-17T06:20:08.277Z,56.44
2022-08-17T06:22:38.142Z,57.97
2022-08-17T06:25:10.161Z,57.58
2022-08-17T06:27:49.116Z,56.02
2022-08-17T06:30:28.282Z,54.85
2022-08-17T06:32:59.594Z,55.66
2022-08-17T06:35:48.958Z,53.62
2022-08-17T06:38:38.276Z,56.14
2022-08-17T06:41:16.372Z,52.34
2022-08-17T06:43:52.482Z,52.37
2022-08-17T06:46:23.603Z,55.23
2022-08-17T06:48:56.741Z,54.11
2022-08-17T06:51:30.072Z,53.98
2022-08-17T06:54:02.809Z,53.21
2022-08-17T06:56:52.970Z,54.18
2022-08-17T06:59:25.404Z,53.75
2022-08-17T07:01:53.111Z,53.00
2022-08-17T07:04:23.459Z,51.88
2022-08-17T07:06:57.032Z,51.84
2022-08-17T07:09:37.354Z,51.41
2022-08-17T07:12:19.778Z,51.22
2022-08-17T07:14:52.831Z,51.75
2022-08-17T07:17:21.866Z,50.01
2022-08-17T07:20:10.732Z,50.73
2022-08-17T07:22:57.545Z,50.29
2022-08-17T07:25:27.569Z,49.77
2022-08-17T07:27:57.910Z,48.56
2022-08-17T07:30:30.869Z,48.05
2022-08-17T07:33:13.510Z,47.01
2022-08-17T07:35:44.243Z,47.35
2022-08-17T07:38:25.941Z,46.92
2022-08-17T07:40:57.481Z,46.97
2022-08-17T07:43:35.295Z,46.51
2022-08-17T07:46:24.393Z,46.46
2022-08-17T07:48:54.177Z,45.41
2022-08-17T07:51:25.209Z,45.94
2022-08-17T07:53:53.610Z,46.41
2022-08-17T07:56:39.488Z,44.36
2022-08-17T07:59:23.114Z,43.45
2022-08-17T08:01:58.058Z,42.58
2022-08-17T08:07:18.939Z,39.60
2022-08-17T08:09:59.340Z,42.36
2022-08-17T08:12:37.578Z,41.50
2022-08-17T08:15:12.462Z,41.59
2022-08-17T08:17:47.767Z,41.70
2022-08-17T08:20:52.466Z,41.67
2022-08-17T08:23:15.517Z,42.35
2022-08-17T08:25:42.601Z,40.41
2022-08-17T08:28:15.544Z,39.26
2022-08-17T08:30:47.005Z,38.32
2022-08-17T08:33:25.408Z,38.68
2022-08-17T08:36:58.145Z,38.02
2022-08-17T08:39:15.902Z,36.89
2022-08-17T08:42:03.219Z,37.00
2022-08-17T08:44:59.925Z,36.13
2022-08-17T08:47:50.757Z,34.58
2022-08-17T08:50:37.184Z,35.64
2022-08-17T08:53:18.980Z,37.84
2022-08-17T08:56:02.856Z,36.60
2022-08-17T08:58:41.896Z,36.93
2022-08-17T09:01:17.592Z,35.79
2022-08-17T09:03:54.960Z,35.89
2022-08-17T09:06:38.962Z,36.07
2022-08-17T09:09:25.481Z,34.18
2022-08-17T09:12:02.603Z,34.66
2022-08-17T09:14:46.981Z,34.92
2022-08-17T09:17:21.273Z,34.66
2022-08-17T09:19:51.920Z,34.65
2022-08-17T09:22:42.701Z,33.94
2022-08-17T09:25:15.315Z,35.12
2022-08-17T09:27:48.124Z,34.17
2022-08-17T09:30:15.451Z,33.34
2022-08-17T09:32:55.318Z,32.51
2022-08-17T09:35:25.191Z,32.75
2022-08-17T09:38:17.465Z,31.75
2022-08-17T09:40:44.648Z,32.26
2022-08-17T09:43:30.786Z,32.23
2022-08-17T09:46:01.776Z,31.47
2022-08-17T09:48:58.056Z,32.36
2022-08-17T09:51:31.429Z,31.64
2022-08-17T09:54:14.712Z,31.05
2022-08-17T09:56:50.234Z,31.05
2022-08-17T09:59:38.154Z,31.43
2022-08-17T10:02:31.829Z,31.74
2022-08-17T10:05:28.099Z,31.71
2022-08-17T10:07:55.993Z,32.17
2022-08-17T10:10:29.757Z,32.18
2022-08-17T10:13:05.198Z,31.44
2022-08-17T10:15:48.735Z,29.90
2022-08-17T10:18:32.043Z,30.84
2022-08-17T10:21:27.182Z,31.08
2022-08-17T10:25:01.921Z,31.17
2022-08-17T10:27:48.864Z,31.43
2022-08-17T10:30:17.774Z,31.04
2022-08-17T10:32:50.067Z,31.04
2022-08-17T10:35:33.967Z,30.21
2022-08-17T10:38:10.211Z,29.67
2022-08-17T10:40:37.399Z,30.02
2022-08-17T10:43:18.232Z,29.93
2022-08-17T10:45:45.720Z,30.47
2022-08-17T10:48:14.318Z,29.84
2022-08-17T10:50:44.384Z,29.13
2022-08-17T10:53:31.414Z,29.27
2022-08-17T10:56:13.854Z,29.46
2022-08-17T10:58:54.759Z,29.24
2022-08-17T11:01:45.291Z,29.30
2022-08-17T11:04:18.608Z,29.42
2022-08-17T11:06:52.100Z,29.28
2022-08-17T11:09:24.938Z,29.18
2022-08-17T11:12:07.173Z,29.03
2022-08-17T11:14:51.044Z,28.24
2022-08-17T11:17:45.701Z,28.47
2022-08-17T11:20:27.775Z,29.03
2022-08-17T11:23:14.646Z,28.75
2022-08-17T11:25:43.919Z,29.02
2022-08-17T11:28:18.022Z,29.40
2022-08-17T11:30:50.970Z,29.22
2022-08-17T11:33:29.404Z,28.55
2022-08-17T11:36:04.129Z,28.40
2022-08-17T11:38:43.048Z,28.56
2022-08-17T11:41:39.570Z,28.11
2022-08-17T11:44:18.044Z,28.15
2022-08-17T11:47:22.227Z,28.48
2022-08-17T11:50:07.969Z,28.17
2022-08-17T11:52:35.541Z,28.01
2022-08-17T11:55:31.446Z,27.85
2022-08-17T11:58:01.577Z,27.47
2022-08-17T12:00:47.041Z,27.40
2022-08-17T12:03:24.873Z,27.51
2022-08-17T12:06:00.731Z,26.87
2022-08-17T12:08:32.652Z,27.54
2022-08-17T12:11:11.905Z,27.89
2022-08-17T12:13:46.942Z,27.89
2022-08-17T12:16:15.553Z,27.73
2022-08-17T12:18:48.864Z,27.66
2022-08-17T12:21:22.241Z,28.02
2022-08-17T12:24:13.464Z,27.59
2022-08-17T12:26:43.969Z,27.41
2022-08-17T12:29:18.218Z,27.41
2022-08-17T12:32:04.231Z,27.49
2022-08-17T12:34:36.420Z,27.23
2022-08-17T12:37:08.122Z,27.33
2022-08-17T12:39:35.332Z,27.56
2022-08-17T12:42:04.664Z,28.17
2022-08-17T12:44:33.588Z,27.64
2022-08-17T12:47:10.647Z,27.85
2022-08-17T12:49:39.296Z,27.64
2022-08-17T12:52:06.410Z,27.75
2022-08-17T12:54:38.687Z,27.78
2022-08-17T12:57:08.986Z,27.60
2022-08-17T12:59:39.675Z,27.23
2022-08-17T13:02:10.395Z,27.54
2022-08-17T13:04:39.923Z,27.54
2022-08-17T13:07:07.011Z,27.37
2022-08-17T13:09:40.145Z,27.53
2022-08-17T13:12:07.888Z,27.20
2022-08-17T13:14:35.402Z,27.32
2022-08-17T13:17:08.387Z,27.58
2022-08-17T13:19:48.185Z,27.78
2022-08-17T13:22:15.367Z,27.38
2022-08-17T13:24:52.867Z,27.82
2022-08-17T13:27:20.556Z,27.84
2022-08-17T13:29:53.092Z,27.80
2022-08-17T13:32:23.091Z,28.27
2022-08-17T13:35:07.752Z,28.00
2022-08-17T13:37:48.332Z,27.99
2022-08-17T13:40:15.469Z,28.36
2022-08-17T13:42:50.342Z,28.56
2022-08-17T13:45:35.722Z,28.40
2022-08-17T13:48:08.859Z,28.78
2022-08-17T13:50:45.592Z,28.16
2022-08-17T13:53:21.036Z,28.24
2022-08-17T13:56:33.448Z,28.29
2022-08-17T13:59:00.945Z,28.12
2022-08-17T14:01:33.183Z,28.50
2022-08-17T14:04:02.176Z,28.32
2022-08-17T14:06:51.839Z,28.56
2022-08-17T14:09:20.490Z,28.18
2022-08-17T14:11:48.783Z,28.64
2022-08-17T14:14:15.918Z,28.26
2022-08-17T14:16:43.707Z,28.46
2022-08-17T14:19:12.762Z,28.23
2022-08-17T14:21:42.840Z,28.41
2022-08-17T14:24:16.901Z,28.81
2022-08-17T14:26:44.912Z,28.49
2022-08-17T14:29:15.559Z,28.61
2022-08-17T14:31:42.841Z,28.54
2022-08-17T14:34:20.874Z,28.70
2022-08-17T14:36:48.314Z,28.63
2022-08-17T14:39:17.215Z,28.82
2022-08-17T14:41:44.800Z,29.12
2022-08-17T14:44:13.124Z,29.21
2022-08-17T14:46:41.522Z,29.54
2022-08-17T14:49:11.507Z,30.24
2022-08-17T14:51:43.724Z,29.85
2022-08-17T14:54:32.903Z,29.80
2022-08-17T14:57:14.827Z,29.66
2022-08-17T14:59:53.213Z,29.80
2022-08-17T15:02:30.416Z,29.98
2022-08-17T15:04:58.876Z,29.66
2022-08-17T15:07:26.168Z,29.94
2022-08-17T15:10:00.522Z,29.72
2022-08-17T15:12:32.827Z,30.03
2022-08-17T15:15:02.257Z,29.72
2022-08-17T15:17:43.705Z,29.68
2022-08-17T15:20:15.113Z,29.99
2022-08-17T15:22:43.618Z,29.79
2022-08-17T15:25:12.047Z,29.73
2022-08-17T15:27:40.284Z,29.71
2022-08-17T15:30:08.543Z,29.75
2022-08-17T15:32:38.035Z,29.75
2022-08-17T15:35:06.326Z,30.03
2022-08-17T15:37:33.649Z,29.85
2022-08-17T15:40:01.262Z,29.87
2022-08-17T15:42:29.299Z,29.43
2022-08-17T15:44:56.704Z,29.42
2022-08-17T15:47:24.321Z,29.72
2022-08-17T15:49:55.490Z,29.73
2022-08-17T15:52:26.492Z,29.87
2022-08-17T15:54:55.292Z,29.89
2022-08-17T15:57:24.562Z,29.97
2022-08-17T15:59:55.222Z,29.81
2022-08-17T16:03:44.256Z,29.97
2022-08-17T16:05:22.292Z,29.79
2022-08-17T16:07:51.688Z,29.78
2022-08-17T16:10:19.554Z,29.71
2022-08-17T16:12:48.183Z,29.79
2022-08-17T16:15:15.334Z,29.65
2022-08-17T16:17:42.526Z,29.59
2022-08-17T16:20:10.466Z,29.72
2022-08-17T16:22:48.421Z,30.18
2022-08-17T16:25:18.782Z,30.08
2022-08-17T16:27:46.689Z,30.17
2022-08-17T16:30:17.582Z,30.35
2022-08-17T16:32:45.421Z,30.34
2022-08-17T16:35:16.119Z,30.47
2022-08-17T16:37:45.485Z,30.52
2022-08-17T16:40:14.040Z,30.44
2022-08-17T16:42:42.825Z,30.47
2022-08-17T16:45:14.566Z,30.13
2022-08-17T16:47:44.678Z,30.20
2022-08-17T16:50:13.474Z,30.17
2022-08-17T16:52:40.971Z,29.93
2022-08-17T16:55:09.491Z,30.05
2022-08-17T16:57:47.301Z,29.96
2022-08-17T17:00:19.299Z,29.94
2022-08-17T17:02:47.856Z,29.99
2022-08-17T17:05:43.347Z,30.13
2022-08-17T17:08:13.309Z,30.46
2022-08-17T17:10:43.383Z,31.33
2022-08-17T17:13:17.117Z,32.20
2022-08-17T17:15:51.704Z,32.84
2022-08-17T17:18:20.903Z,32.97
2022-08-17T17:20:53.488Z,33.48
2022-08-17T17:23:46.787Z,33.63
2022-08-17T17:26:21.785Z,34.29
2022-08-17T17:29:21.484Z,33.87
2022-08-17T17:31:56.510Z,34.21
2022-08-17T17:34:25.630Z,34.41
2022-08-17T17:36:56.412Z,34.77
2022-08-17T17:39:31.819Z,34.89
2022-08-17T17:42:02.595Z,35.14
2022-08-17T17:44:32.909Z,35.62
2022-08-17T17:47:01.483Z,35.72
2022-08-17T17:49:33.082Z,35.58
2022-08-17T17:52:24.033Z,36.19
2022-08-17T17:54:51.196Z,35.99
2022-08-17T17:57:26.247Z,36.57
2022-08-17T18:00:12.399Z,36.43
2022-08-17T18:02:51.381Z,36.65
2022-08-17T18:05:34.566Z,36.97
2022-08-17T18:08:32.170Z,36.90
2022-08-17T18:11:24.553Z,36.79
2022-08-17T18:13:54.152Z,36.99
2022-08-17T18:16:22.602Z,37.25
2022-08-17T18:18:52.180Z,36.85
2022-08-17T18:21:35.192Z,37.27
2022-08-17T18:24:03.927Z,37.51
2022-08-17T18:26:45.070Z,37.74
2022-08-17T18:29:21.922Z,37.93
2022-08-17T18:31:52.449Z,38.16
2022-08-17T18:34:45.804Z,37.93
2022-08-17T18:37:11.094Z,38.28
2022-08-17T18:39:43.184Z,38.45
2022-08-17T18:42:24.169Z,38.44
2022-08-17T18:44:54.875Z,38.79
2022-08-17T18:47:24.584Z,39.12
2022-08-17T18:49:59.160Z,39.03
2022-08-17T18:52:28.092Z,39.25
2022-08-17T18:55:12.014Z,39.73
2022-08-17T18:57:43.886Z,39.69
2022-08-17T19:00:18.026Z,39.86
2022-08-17T19:02:56.064Z,40.10
2022-08-17T19:05:28.245Z,40.06
2022-08-17T19:08:13.579Z,40.44
2022-08-17T19:10:46.454Z,40.29
2022-08-17T19:13:23.948Z,40.66
2022-08-17T19:16:14.318Z,40.72
2022-08-17T19:18:46.340Z,40.59
2022-08-17T19:21:32.268Z,41.28
2022-08-17T19:24:09.649Z,41.08
2022-08-17T19:26:54.333Z,41.37
2022-08-17T19:29:38.963Z,41.42
2022-08-17T19:32:09.995Z,41.80
2022-08-17T19:34:38.099Z,41.82
2022-08-17T19:37:08.927Z,42.19
2022-08-17T19:39:40.981Z,42.42
2022-08-17T19:42:33.914Z,42.21
2022-08-17T19:45:13.263Z,42.21
2022-08-17T19:47:55.365Z,41.96
2022-08-17T19:50:39.048Z,42.30
2022-08-17T19:53:54.041Z,42.66
2022-08-17T19:56:29.497Z,42.70
2022-08-17T19:59:36.036Z,43.00
2022-08-17T20:02:15.718Z,43.26
2022-08-17T20:04:45.296Z,43.23
2022-08-17T20:07:15.251Z,43.37
2022-08-17T20:09:54.539Z,43.33
2022-08-17T20:12:24.781Z,43.68
2022-08-17T20:14:55.129Z,43.57
2022-08-17T20:17:31.131Z,44.04
2022-08-17T20:20:01.306Z,44.09
2022-08-17T20:22:52.198Z,44.20
2022-08-17T20:25:30.040Z,44.56
2022-08-17T20:28:05.743Z,44.63
2022-08-17T20:30:38.488Z,45.21
2022-08-17T20:33:08.209Z,44.89
2022-08-17T20:35:59.031Z,45.45
2022-08-17T20:38:40.613Z,45.41
2022-08-17T20:41:10.737Z,45.54
2022-08-17T20:43:37.849Z,45.63
2022-08-17T20:46:10.664Z,45.98
2022-08-17T20:48:41.108Z,45.84
2022-08-17T20:51:15.653Z,45.77
2022-08-17T20:53:53.472Z,45.98
2022-08-17T20:56:39.181Z,45.67
2022-08-17T20:59:06.265Z,45.42
2022-08-17T21:01:40.728Z,45.68
2022-08-17T21:04:27.775Z,45.77
2022-08-17T21:07:13.700Z,45.22
2022-08-17T21:09:40.779Z,45.05
2022-08-17T21:12:09.405Z,44.80
2022-08-17T21:14:58.073Z,44.98
2022-08-17T21:17:34.557Z,44.90
2022-08-17T21:20:14.810Z,44.70
2022-08-17T21:22:45.127Z,44.56
2022-08-17T21:25:41.761Z,44.60
2022-08-17T21:28:20.624Z,44.17
2022-08-17T21:30:54.180Z,44.04
2022-08-17T21:33:25.516Z,44.04
2022-08-17T21:36:23.590Z,43.74
2022-08-17T21:38:53.422Z,43.78
2022-08-17T21:41:27.372Z,43.67
2022-08-17T21:44:01.679Z,43.94
2022-08-17T21:46:36.852Z,44.24
2022-08-17T21:49:13.676Z,44.77
2022-08-17T21:51:44.755Z,44.85
2022-08-17T21:54:17.990Z,44.91
2022-08-17T21:56:47.064Z,45.01
2022-08-17T21:59:19.910Z,45.38
2022-08-17T22:01:52.976Z,45.92
2022-08-17T22:04:24.422Z,46.36
2022-08-17T22:06:57.681Z,46.32
2022-08-17T22:09:27.041Z,46.96
2022-08-17T22:11:55.188Z,47.45
2022-08-17T22:14:52.198Z,47.34
2022-08-17T22:17:24.083Z,47.44
2022-08-17T22:19:51.341Z,47.91
2022-08-17T22:22:26.343Z,47.80
2022-08-17T22:24:57.625Z,47.92
2022-08-17T22:27:43.342Z,48.60
2022-08-17T22:30:17.875Z,48.86
2022-08-17T22:32:46.193Z,48.95
2022-08-17T22:35:16.033Z,49.13
2022-08-17T22:37:43.150Z,49.28
2022-08-17T22:40:10.371Z,49.86
2022-08-17T22:42:47.284Z,49.65
2022-08-17T22:45:15.015Z,49.75
2022-08-17T22:47:48.558Z,49.93
2022-08-17T22:50:26.215Z,49.90
2022-08-17T22:53:19.476Z,50.11
2022-08-17T22:56:14.861Z,50.35
2022-08-17T22:59:14.059Z,49.91
2022-08-17T23:01:42.146Z,50.29
2022-08-17T23:04:29.204Z,50.08
2022-08-17T23:06:56.315Z,50.58
2022-08-17T23:09:23.641Z,50.92
2022-08-17T23:11:53.170Z,50.79
2022-08-17T23:14:20.679Z,50.37
2022-08-17T23:16:50.989Z,50.63
2022-08-17T23:19:19.702Z,51.25
2022-08-17T23:21:47.245Z,51.08
2022-08-17T23:24:21.297Z,51.15
2022-08-17T23:26:48.567Z,51.29
2022-08-17T23:29:15.978Z,51.42
2022-08-17T23:31:44.564Z,52.28
2022-08-17T23:34:12.813Z,52.13
2022-08-17T23:36:40.140Z,51.96
2022-08-17T23:39:07.754Z,51.57
2022-08-17T23:41:35.910Z,51.53
2022-08-17T23:44:04.480Z,51.89
2022-08-17T23:46:31.734Z,51.94
2022-08-17T23:48:59.569Z,52.03
2022-08-17T23:51:28.895Z,51.71
2022-08-17T23:53:58.177Z,51.90
2022-08-17T23:56:25.893Z,51.93
2022-08-17T23:58:54.771Z,51.85
