createdAt,value
2023-04-26T00:00:31.698Z,3.20
2023-04-26T00:03:00.098Z,3.20
2023-04-26T00:05:28.503Z,3.10
2023-04-26T00:07:55.395Z,3.10
2023-04-26T00:10:22.416Z,3.10
2023-04-26T00:12:49.303Z,3.00
2023-04-26T00:15:16.138Z,3.00
2023-04-26T00:17:43.098Z,2.90
2023-04-26T00:20:12.844Z,2.90
2023-04-26T00:22:40.090Z,2.80
2023-04-26T00:25:07.190Z,2.70
2023-04-26T00:27:34.053Z,2.70
2023-04-26T00:30:00.966Z,2.70
2023-04-26T00:32:27.893Z,2.70
2023-04-26T00:34:54.922Z,2.70
2023-04-26T00:37:21.922Z,2.60
2023-04-26T00:39:49.186Z,2.60
2023-04-26T00:42:15.986Z,2.60
2023-04-26T00:44:43.163Z,2.60
2023-04-26T00:47:10.442Z,2.60
2023-04-26T00:49:37.329Z,2.60
2023-04-26T00:52:04.515Z,2.60
2023-04-26T00:54:31.385Z,2.60
2023-04-26T00:56:58.742Z,2.60
2023-04-26T00:59:27.021Z,2.60
2023-04-26T01:01:53.968Z,2.60
2023-04-26T01:04:21.677Z,2.60
2023-04-26T01:06:48.751Z,2.60
2023-04-26T01:09:16.356Z,2.60
2023-04-26T01:11:44.347Z,2.60
2023-04-26T01:14:11.466Z,2.70
2023-04-26T01:16:39.545Z,2.70
2023-04-26T01:19:13.318Z,2.80
2023-04-26T01:21:41.168Z,2.90
2023-04-26T01:24:10.481Z,2.90
2023-04-26T01:26:44.185Z,3.00
2023-04-26T01:29:19.084Z,3.10
2023-04-26T01:31:47.221Z,3.20
2023-04-26T01:34:14.611Z,3.20
2023-04-26T01:36:41.719Z,3.20
2023-04-26T01:39:09.380Z,3.20
2023-04-26T01:41:36.678Z,3.20
2023-04-26T01:44:03.955Z,3.20
2023-04-26T01:46:30.959Z,3.20
2023-04-26T01:48:57.857Z,3.10
2023-04-26T01:51:24.786Z,3.10
2023-04-26T01:53:51.655Z,3.00
2023-04-26T01:56:19.857Z,3.00
2023-04-26T01:58:46.708Z,2.90
2023-04-26T02:01:13.591Z,2.80
2023-04-26T02:03:40.848Z,2.80
2023-04-26T02:06:08.059Z,2.70
2023-04-26T02:08:34.940Z,2.70
2023-04-26T02:11:01.997Z,2.60
2023-04-26T02:13:28.843Z,2.60
2023-04-26T02:15:56.255Z,2.50
2023-04-26T02:18:23.690Z,2.50
2023-04-26T02:20:50.857Z,2.50
2023-04-26T02:23:17.829Z,2.40
2023-04-26T02:25:49.430Z,2.40
2023-04-26T02:28:16.761Z,2.40
2023-04-26T02:30:44.703Z,2.30
2023-04-26T02:33:11.636Z,2.30
2023-04-26T02:35:38.458Z,2.30
2023-04-26T02:38:05.861Z,2.30
2023-04-26T02:40:32.708Z,2.30
2023-04-26T02:42:59.572Z,2.20
2023-04-26T02:45:26.612Z,2.20
2023-04-26T02:47:53.608Z,2.20
2023-04-26T02:50:20.986Z,2.30
2023-04-26T02:52:47.924Z,2.30
2023-04-26T02:55:14.736Z,2.40
2023-04-26T02:57:41.558Z,2.50
2023-04-26T03:00:08.964Z,2.50
2023-04-26T03:02:36.494Z,2.60
2023-04-26T03:05:03.835Z,2.70
2023-04-26T03:07:31.723Z,2.70
2023-04-26T03:09:58.791Z,2.80
2023-04-26T03:12:26.170Z,2.80
2023-04-26T03:14:52.988Z,2.80
2023-04-26T03:17:20.080Z,2.80
2023-04-26T03:19:46.905Z,2.80
2023-04-26T03:22:16.195Z,2.70
2023-04-26T03:24:44.587Z,2.70
2023-04-26T03:27:11.590Z,2.60
2023-04-26T03:29:38.640Z,2.50
2023-04-26T03:32:06.232Z,2.40
2023-04-26T03:34:33.263Z,2.40
2023-04-26T03:37:00.114Z,2.30
2023-04-26T03:39:26.957Z,2.30
2023-04-26T03:41:53.787Z,2.20
2023-04-26T03:44:21.125Z,2.20
2023-04-26T03:46:47.955Z,2.10
2023-04-26T03:49:14.883Z,2.10
2023-04-26T03:51:42.227Z,2.00
2023-04-26T03:54:09.090Z,2.00
2023-04-26T03:56:37.020Z,2.00
2023-04-26T03:59:03.850Z,1.90
2023-04-26T04:01:30.676Z,1.90
2023-04-26T04:03:58.035Z,1.90
2023-04-26T04:06:25.405Z,1.90
2023-04-26T04:08:52.677Z,1.90
2023-04-26T04:11:20.344Z,1.80
2023-04-26T04:13:47.220Z,1.80
2023-04-26T04:16:14.145Z,1.80
2023-04-26T04:18:41.029Z,1.80
2023-04-26T04:21:07.846Z,1.80
2023-04-26T04:23:34.750Z,1.80
2023-04-26T04:26:01.646Z,1.80
2023-04-26T04:28:29.845Z,1.80
2023-04-26T04:30:57.242Z,1.80
2023-04-26T04:33:28.438Z,1.80
2023-04-26T04:35:55.460Z,1.80
2023-04-26T04:38:23.448Z,1.90
2023-04-26T04:40:50.416Z,1.80
2023-04-26T04:43:17.863Z,1.90
2023-04-26T04:45:44.746Z,1.90
2023-04-26T04:48:11.956Z,1.90
2023-04-26T04:50:42.805Z,1.90
2023-04-26T04:53:09.883Z,1.90
2023-04-26T04:55:38.304Z,1.90
2023-04-26T04:58:05.124Z,1.90
2023-04-26T05:00:31.924Z,2.00
2023-04-26T05:02:58.949Z,2.00
2023-04-26T05:05:25.905Z,2.00
2023-04-26T05:07:52.727Z,2.10
2023-04-26T05:10:19.604Z,2.20
2023-04-26T05:12:46.636Z,2.20
2023-04-26T05:15:13.511Z,2.30
2023-04-26T05:17:41.827Z,2.40
2023-04-26T05:20:09.139Z,2.40
2023-04-26T05:22:36.961Z,2.50
2023-04-26T05:25:04.981Z,2.60
2023-04-26T05:27:31.981Z,2.60
2023-04-26T05:30:01.212Z,2.70
2023-04-26T05:32:28.122Z,2.70
2023-04-26T05:34:55.026Z,2.80
2023-04-26T05:37:21.840Z,2.80
2023-04-26T05:39:49.191Z,3.10
2023-04-26T05:42:17.886Z,3.30
2023-04-26T05:44:45.061Z,3.60
2023-04-26T05:47:12.154Z,3.90
2023-04-26T05:49:39.035Z,4.20
2023-04-26T05:52:05.915Z,4.40
2023-04-26T05:54:32.853Z,4.50
2023-04-26T05:56:59.844Z,4.60
2023-04-26T05:59:26.780Z,4.70
2023-04-26T06:01:53.851Z,4.80
2023-04-26T06:04:20.965Z,4.90
2023-04-26T06:06:47.975Z,5.00
2023-04-26T06:09:14.835Z,5.10
2023-04-26T06:11:41.616Z,5.20
2023-04-26T06:14:16.861Z,5.30
2023-04-26T06:16:50.367Z,5.30
2023-04-26T06:19:17.345Z,5.40
2023-04-26T06:21:44.174Z,5.40
2023-04-26T06:24:10.978Z,5.40
2023-04-26T06:26:37.816Z,5.50
2023-04-26T06:29:04.626Z,5.50
2023-04-26T06:31:32.453Z,5.60
2023-04-26T06:33:59.287Z,5.70
2023-04-26T06:36:28.170Z,5.90
2023-04-26T06:38:55.088Z,6.30
2023-04-26T06:41:22.503Z,6.50
2023-04-26T06:43:49.919Z,6.80
2023-04-26T06:46:17.096Z,7.20
2023-04-26T06:48:43.990Z,8.10
2023-04-26T06:51:10.980Z,9.00
2023-04-26T06:53:37.949Z,10.00
2023-04-26T06:56:05.224Z,10.60
2023-04-26T06:58:32.111Z,10.80
2023-04-26T07:00:59.209Z,11.30
2023-04-26T07:03:27.029Z,12.40
2023-04-26T07:05:56.521Z,13.90
2023-04-26T07:08:23.470Z,15.40
2023-04-26T07:10:50.412Z,16.30
2023-04-26T07:13:17.211Z,16.90
2023-04-26T07:15:47.232Z,17.40
2023-04-26T07:18:14.144Z,18.00
2023-04-26T07:20:41.023Z,18.40
2023-04-26T07:23:07.862Z,19.00
2023-04-26T07:25:34.762Z,19.40
2023-04-26T07:28:01.631Z,19.90
2023-04-26T07:30:28.524Z,20.30
2023-04-26T07:32:57.572Z,21.00
2023-04-26T07:35:24.471Z,20.90
2023-04-26T07:37:51.321Z,21.20
2023-04-26T07:40:18.818Z,21.40
2023-04-26T07:42:45.795Z,21.50
2023-04-26T07:45:13.164Z,21.50
2023-04-26T07:47:40.064Z,21.60
2023-04-26T07:50:07.693Z,21.80
2023-04-26T07:52:34.572Z,22.00
2023-04-26T07:55:01.791Z,21.60
2023-04-26T07:57:29.927Z,20.70
2023-04-26T07:59:57.829Z,19.80
2023-04-26T08:02:36.756Z,19.00
2023-04-26T08:05:11.064Z,18.40
2023-04-26T08:07:38.658Z,18.30
2023-04-26T08:10:06.300Z,18.60
2023-04-26T08:12:34.598Z,18.40
2023-04-26T08:15:02.298Z,17.70
2023-04-26T08:17:29.499Z,16.50
2023-04-26T08:19:56.519Z,16.30
2023-04-26T08:22:24.263Z,17.00
2023-04-26T08:24:52.413Z,17.80
2023-04-26T08:27:19.240Z,18.90
2023-04-26T08:29:46.780Z,19.00
2023-04-26T08:32:14.188Z,19.20
2023-04-26T08:34:41.179Z,19.30
2023-04-26T08:37:08.188Z,19.30
2023-04-26T08:39:35.170Z,19.00
2023-04-26T08:42:13.089Z,18.50
2023-04-26T08:44:43.279Z,18.30
2023-04-26T08:47:51.103Z,18.20
2023-04-26T08:50:22.626Z,18.20
2023-04-26T08:52:51.495Z,17.50
2023-04-26T08:55:22.849Z,16.90
2023-04-26T08:57:52.564Z,16.70
2023-04-26T09:00:19.899Z,16.40
2023-04-26T09:02:49.184Z,15.70
2023-04-26T09:05:16.266Z,15.00
2023-04-26T09:07:48.262Z,14.40
2023-04-26T09:10:22.337Z,14.00
2023-04-26T09:12:56.699Z,13.70
2023-04-26T09:15:25.313Z,13.50
2023-04-26T09:17:54.764Z,13.30
2023-04-26T09:20:26.432Z,13.40
2023-04-26T09:23:06.408Z,13.90
2023-04-26T09:25:33.584Z,14.50
2023-04-26T09:28:03.755Z,15.00
2023-04-26T09:30:37.798Z,15.70
2023-04-26T09:33:06.642Z,16.40
2023-04-26T09:35:47.958Z,17.20
2023-04-26T09:38:17.769Z,17.60
2023-04-26T09:40:49.889Z,17.20
2023-04-26T09:43:23.845Z,16.50
2023-04-26T09:45:53.076Z,15.70
2023-04-26T09:48:25.846Z,14.90
2023-04-26T09:50:58.515Z,14.10
2023-04-26T09:53:29.433Z,13.90
2023-04-26T09:55:57.458Z,15.10
2023-04-26T09:58:24.856Z,16.00
2023-04-26T10:00:52.446Z,16.20
2023-04-26T10:03:21.147Z,16.30
2023-04-26T10:05:48.492Z,17.00
2023-04-26T10:08:15.767Z,18.20
2023-04-26T10:10:43.702Z,19.40
2023-04-26T10:13:12.676Z,20.30
2023-04-26T10:15:41.069Z,20.80
2023-04-26T10:18:08.801Z,20.80
2023-04-26T10:20:42.088Z,20.60
2023-04-26T10:23:17.238Z,20.50
2023-04-26T10:25:44.281Z,20.70
2023-04-26T10:28:11.583Z,21.20
2023-04-26T10:30:56.640Z,21.40
2023-04-26T10:33:24.606Z,21.10
2023-04-26T10:36:08.540Z,20.20
2023-04-26T10:39:05.716Z,19.00
2023-04-26T10:41:38.488Z,18.10
2023-04-26T10:44:53.833Z,17.30
2023-04-26T10:47:24.670Z,16.70
2023-04-26T10:49:51.853Z,16.50
2023-04-26T10:52:20.562Z,16.60
2023-04-26T10:54:53.460Z,16.70
2023-04-26T10:57:21.693Z,16.40
2023-04-26T11:00:13.161Z,15.90
2023-04-26T11:02:52.454Z,15.40
2023-04-26T11:05:44.397Z,14.90
2023-04-26T11:08:14.509Z,14.80
2023-04-26T11:10:42.368Z,14.90
2023-04-26T11:13:09.525Z,15.50
2023-04-26T11:15:36.720Z,15.60
2023-04-26T11:18:05.108Z,15.20
2023-04-26T11:20:33.460Z,14.50
2023-04-26T11:23:00.966Z,13.90
2023-04-26T11:25:29.110Z,13.30
2023-04-26T11:28:01.861Z,12.80
2023-04-26T11:30:38.075Z,12.20
2023-04-26T11:33:07.808Z,11.80
2023-04-26T11:35:40.288Z,11.40
2023-04-26T11:38:07.646Z,11.10
2023-04-26T11:40:37.274Z,10.80
2023-04-26T11:43:08.620Z,10.70
2023-04-26T11:45:37.346Z,10.50
2023-04-26T11:48:10.549Z,10.50
2023-04-26T11:50:38.885Z,10.50
2023-04-26T11:53:08.228Z,10.50
2023-04-26T11:55:36.014Z,10.40
2023-04-26T11:58:11.599Z,10.50
2023-04-26T12:00:54.855Z,10.50
2023-04-26T12:03:22.149Z,10.60
2023-04-26T12:05:57.427Z,10.70
2023-04-26T12:08:26.166Z,10.90
2023-04-26T12:10:53.730Z,11.10
2023-04-26T12:13:20.896Z,11.40
2023-04-26T12:15:48.148Z,11.80
2023-04-26T12:18:15.566Z,12.20
2023-04-26T12:20:43.521Z,12.90
2023-04-26T12:23:16.623Z,13.40
2023-04-26T12:25:55.210Z,13.90
2023-04-26T12:28:23.992Z,14.30
2023-04-26T12:30:51.761Z,14.90
2023-04-26T12:33:22.749Z,15.90
2023-04-26T12:35:50.869Z,17.20
2023-04-26T12:38:18.857Z,18.50
2023-04-26T12:40:45.783Z,19.40
2023-04-26T12:43:13.056Z,20.20
2023-04-26T12:45:39.901Z,21.00
2023-04-26T12:48:06.998Z,21.00
2023-04-26T12:50:33.815Z,20.40
2023-04-26T12:53:00.867Z,19.50
2023-04-26T12:55:28.575Z,18.50
2023-04-26T12:57:56.544Z,17.60
2023-04-26T13:00:23.498Z,16.60
2023-04-26T13:02:50.811Z,15.80
2023-04-26T13:05:17.858Z,15.10
2023-04-26T13:07:44.937Z,14.90
2023-04-26T13:10:13.216Z,15.50
2023-04-26T13:12:40.653Z,16.40
2023-04-26T13:15:08.450Z,16.70
2023-04-26T13:17:37.169Z,16.50
2023-04-26T13:20:06.380Z,15.90
2023-04-26T13:22:33.984Z,15.20
2023-04-26T13:25:00.892Z,14.50
2023-04-26T13:27:30.494Z,13.90
2023-04-26T13:29:58.610Z,13.30
2023-04-26T13:32:26.136Z,12.80
2023-04-26T13:34:53.531Z,12.30
2023-04-26T13:37:21.477Z,12.00
2023-04-26T13:39:48.590Z,11.60
2023-04-26T13:42:16.355Z,11.40
2023-04-26T13:44:43.586Z,11.30
2023-04-26T13:47:10.971Z,11.10
2023-04-26T13:49:41.025Z,11.10
2023-04-26T13:52:08.031Z,11.00
2023-04-26T13:54:36.657Z,11.00
2023-04-26T13:57:04.384Z,11.10
2023-04-26T13:59:31.343Z,11.20
2023-04-26T14:01:59.514Z,11.30
2023-04-26T14:04:27.505Z,11.50
2023-04-26T14:06:54.460Z,11.60
2023-04-26T14:09:21.389Z,11.80
2023-04-26T14:11:54.203Z,12.00
2023-04-26T14:14:33.774Z,12.10
2023-04-26T14:17:01.673Z,12.30
2023-04-26T14:19:28.543Z,12.40
2023-04-26T14:21:55.439Z,12.50
2023-04-26T14:24:22.281Z,12.60
2023-04-26T14:26:49.092Z,12.70
2023-04-26T14:29:15.962Z,12.80
2023-04-26T14:31:42.781Z,13.00
2023-04-26T14:34:10.298Z,13.00
2023-04-26T14:36:37.403Z,13.20
2023-04-26T14:39:04.436Z,13.40
2023-04-26T14:41:31.322Z,13.60
2023-04-26T14:43:58.173Z,13.90
2023-04-26T14:46:25.069Z,14.30
2023-04-26T14:48:51.929Z,14.70
2023-04-26T14:51:18.722Z,14.90
2023-04-26T14:53:45.830Z,15.10
2023-04-26T14:56:12.971Z,15.20
2023-04-26T14:58:39.919Z,15.20
2023-04-26T15:01:11.976Z,15.30
2023-04-26T15:03:41.436Z,15.30
2023-04-26T15:06:12.154Z,15.40
2023-04-26T15:08:39.061Z,15.30
2023-04-26T15:11:06.029Z,15.40
2023-04-26T15:13:34.113Z,15.30
2023-04-26T15:16:07.536Z,15.20
2023-04-26T15:18:34.972Z,15.00
2023-04-26T15:21:02.034Z,14.70
2023-04-26T15:23:28.913Z,14.30
2023-04-26T15:25:56.082Z,14.00
2023-04-26T15:28:22.946Z,13.80
2023-04-26T15:30:50.546Z,13.70
2023-04-26T15:33:17.988Z,13.60
2023-04-26T15:35:45.127Z,13.50
2023-04-26T15:38:14.262Z,13.40
2023-04-26T15:40:41.158Z,13.40
2023-04-26T15:43:07.986Z,13.40
2023-04-26T15:45:36.190Z,13.30
2023-04-26T15:48:03.074Z,13.30
2023-04-26T15:50:30.072Z,13.10
2023-04-26T15:52:58.213Z,13.00
2023-04-26T15:55:25.115Z,12.80
2023-04-26T15:57:51.931Z,12.60
2023-04-26T16:00:19.728Z,12.30
2023-04-26T16:02:46.767Z,12.00
2023-04-26T16:05:14.112Z,11.60
2023-04-26T16:07:41.021Z,11.30
2023-04-26T16:10:09.280Z,11.00
2023-04-26T16:12:39.496Z,10.70
2023-04-26T16:15:09.517Z,10.50
2023-04-26T16:17:37.193Z,10.30
2023-04-26T16:20:06.835Z,10.10
2023-04-26T16:22:34.582Z,9.90
2023-04-26T16:25:03.320Z,9.80
2023-04-26T16:27:30.389Z,9.70
2023-04-26T16:29:57.636Z,9.60
2023-04-26T16:32:26.235Z,9.50
2023-04-26T16:34:53.283Z,9.50
2023-04-26T16:37:20.080Z,9.50
2023-04-26T16:39:47.041Z,9.50
2023-04-26T16:42:13.835Z,9.50
2023-04-26T16:44:40.833Z,9.50
2023-04-26T16:47:08.257Z,9.60
2023-04-26T16:49:35.278Z,9.60
2023-04-26T16:52:02.583Z,9.60
2023-04-26T16:54:29.429Z,9.60
2023-04-26T16:56:56.612Z,9.60
2023-04-26T16:59:23.645Z,9.60
2023-04-26T17:01:50.921Z,9.70
2023-04-26T17:04:18.315Z,9.70
2023-04-26T17:06:45.939Z,9.70
2023-04-26T17:09:13.139Z,9.70
2023-04-26T17:11:43.676Z,9.60
2023-04-26T17:14:10.857Z,9.60
2023-04-26T17:16:37.771Z,9.60
2023-04-26T17:19:06.632Z,9.60
2023-04-26T17:21:33.536Z,9.60
2023-04-26T17:24:00.595Z,9.50
2023-04-26T17:26:27.744Z,9.50
2023-04-26T17:28:54.727Z,9.50
2023-04-26T17:31:21.977Z,9.40
2023-04-26T17:33:49.261Z,9.40
2023-04-26T17:36:16.586Z,9.40
2023-04-26T17:38:46.381Z,9.30
2023-04-26T17:41:13.594Z,9.40
2023-04-26T17:43:40.844Z,9.30
2023-04-26T17:46:09.259Z,9.30
2023-04-26T17:48:36.232Z,9.20
2023-04-26T17:51:03.277Z,9.20
2023-04-26T17:53:30.139Z,9.10
2023-04-26T17:55:57.251Z,9.00
2023-04-26T17:58:24.630Z,8.90
2023-04-26T18:00:51.688Z,8.80
2023-04-26T18:03:20.436Z,8.60
2023-04-26T18:05:48.068Z,8.50
2023-04-26T18:08:14.883Z,8.40
2023-04-26T18:10:41.801Z,8.20
2023-04-26T18:13:11.058Z,8.10
2023-04-26T18:15:37.969Z,8.00
2023-04-26T18:18:07.827Z,7.90
2023-04-26T18:20:36.888Z,7.80
2023-04-26T18:23:04.042Z,7.80
2023-04-26T18:25:30.967Z,7.60
2023-04-26T18:27:58.076Z,7.60
2023-04-26T18:30:24.958Z,7.60
2023-04-26T18:32:52.999Z,7.50
2023-04-26T18:35:20.166Z,7.40
2023-04-26T18:37:47.156Z,7.40
2023-04-26T18:40:14.182Z,7.30
2023-04-26T18:42:41.990Z,7.30
2023-04-26T18:45:09.497Z,7.30
2023-04-26T18:47:36.534Z,7.20
2023-04-26T18:50:04.239Z,7.10
2023-04-26T18:52:31.731Z,7.00
2023-04-26T18:54:58.566Z,6.90
2023-04-26T18:57:26.697Z,6.80
2023-04-26T18:59:53.587Z,6.70
2023-04-26T19:02:20.564Z,6.60
2023-04-26T19:04:50.438Z,6.50
2023-04-26T19:07:17.586Z,6.50
2023-04-26T19:09:53.583Z,6.40
2023-04-26T19:12:21.228Z,6.30
2023-04-26T19:14:48.091Z,6.30
2023-04-26T19:17:15.094Z,6.20
2023-04-26T19:19:42.068Z,6.10
2023-04-26T19:22:09.080Z,6.00
2023-04-26T19:24:35.967Z,5.90
2023-04-26T19:27:02.917Z,5.80
2023-04-26T19:29:29.909Z,5.80
2023-04-26T19:31:58.568Z,5.70
2023-04-26T19:34:26.251Z,5.60
2023-04-26T19:36:55.477Z,5.60
2023-04-26T19:39:23.800Z,5.50
2023-04-26T19:41:50.875Z,5.40
2023-04-26T19:44:17.771Z,5.40
2023-04-26T19:46:44.687Z,5.30
2023-04-26T19:49:11.763Z,5.30
2023-04-26T19:51:40.932Z,5.20
2023-04-26T19:54:07.750Z,5.20
2023-04-26T19:56:34.825Z,5.10
2023-04-26T19:59:01.701Z,5.00
2023-04-26T20:01:28.805Z,5.00
2023-04-26T20:03:58.227Z,4.90
2023-04-26T20:06:31.560Z,4.80
2023-04-26T20:08:58.412Z,4.70
2023-04-26T20:11:25.374Z,4.70
2023-04-26T20:13:52.248Z,4.60
2023-04-26T20:16:19.048Z,4.60
2023-04-26T20:18:45.888Z,4.50
2023-04-26T20:21:12.845Z,4.50
2023-04-26T20:23:39.951Z,4.40
2023-04-26T20:26:06.792Z,4.30
2023-04-26T20:28:33.693Z,4.30
2023-04-26T20:31:00.869Z,4.30
2023-04-26T20:33:29.524Z,4.20
2023-04-26T20:35:56.800Z,4.20
2023-04-26T20:38:24.076Z,4.20
2023-04-26T20:40:51.219Z,4.10
2023-04-26T20:43:18.364Z,4.10
2023-04-26T20:45:45.344Z,4.00
2023-04-26T20:48:13.119Z,4.00
2023-04-26T20:50:39.914Z,4.00
2023-04-26T20:53:06.923Z,3.90
2023-04-26T20:55:33.896Z,3.90
2023-04-26T20:58:01.039Z,3.90
2023-04-26T21:00:27.929Z,3.80
2023-04-26T21:02:54.927Z,3.80
2023-04-26T21:05:25.836Z,3.80
2023-04-26T21:07:52.647Z,3.70
2023-04-26T21:10:19.451Z,3.70
2023-04-26T21:12:46.439Z,3.70
2023-04-26T21:15:13.282Z,3.70
2023-04-26T21:17:41.042Z,3.70
2023-04-26T21:20:08.371Z,3.60
2023-04-26T21:22:35.359Z,3.60
2023-04-26T21:25:02.397Z,3.60
2023-04-26T21:27:29.167Z,3.60
2023-04-26T21:29:56.280Z,3.50
2023-04-26T21:32:23.171Z,3.50
2023-04-26T21:34:49.993Z,3.50
2023-04-26T21:37:16.847Z,3.40
2023-04-26T21:39:43.994Z,3.40
2023-04-26T21:42:11.674Z,3.40
2023-04-26T21:44:38.479Z,3.30
2023-04-26T21:47:05.927Z,3.30
2023-04-26T21:49:32.830Z,3.20
2023-04-26T21:51:59.830Z,3.20
2023-04-26T21:54:26.902Z,3.20
2023-04-26T21:56:53.743Z,3.10
2023-04-26T21:59:20.626Z,3.10
2023-04-26T22:01:47.501Z,3.10
2023-04-26T22:04:14.498Z,3.10
2023-04-26T22:06:41.402Z,3.00
2023-04-26T22:09:10.311Z,3.00
2023-04-26T22:11:37.709Z,2.90
2023-04-26T22:14:04.683Z,2.90
2023-04-26T22:16:32.115Z,2.90
2023-04-26T22:18:59.008Z,2.80
2023-04-26T22:21:26.803Z,2.80
2023-04-26T22:23:53.910Z,2.80
2023-04-26T22:26:21.538Z,2.80
2023-04-26T22:28:48.377Z,2.80
2023-04-26T22:31:15.323Z,2.70
2023-04-26T22:33:42.188Z,2.70
2023-04-26T22:36:09.190Z,2.70
2023-04-26T22:38:36.041Z,2.70
2023-04-26T22:41:04.359Z,2.70
2023-04-26T22:43:31.198Z,2.60
2023-04-26T22:45:58.082Z,2.60
2023-04-26T22:48:25.044Z,2.60
2023-04-26T22:50:51.855Z,2.60
2023-04-26T22:53:19.116Z,2.60
2023-04-26T22:55:45.938Z,2.50
2023-04-26T22:58:12.854Z,2.50
2023-04-26T23:00:39.692Z,2.50
2023-04-26T23:03:06.591Z,2.50
2023-04-26T23:05:33.586Z,2.40
2023-04-26T23:08:00.558Z,2.40
2023-04-26T23:10:27.372Z,2.40
2023-04-26T23:12:55.214Z,2.40
2023-04-26T23:15:22.192Z,2.30
2023-04-26T23:17:49.384Z,2.30
2023-04-26T23:20:16.342Z,2.30
2023-04-26T23:22:43.853Z,2.30
2023-04-26T23:25:10.913Z,2.30
2023-04-26T23:27:38.649Z,2.20
2023-04-26T23:30:06.659Z,2.20
2023-04-26T23:32:33.567Z,2.20
2023-04-26T23:35:00.978Z,2.20
2023-04-26T23:37:28.015Z,2.20
2023-04-26T23:39:55.076Z,2.10
2023-04-26T23:42:24.393Z,2.20
2023-04-26T23:44:51.238Z,2.20
2023-04-26T23:47:18.102Z,2.10
2023-04-26T23:49:44.916Z,2.10
2023-04-26T23:52:12.278Z,2.00
2023-04-26T23:54:39.145Z,2.00
2023-04-26T23:57:06.397Z,2.00
2023-04-26T23:59:33.351Z,2.00
