createdAt,value
2018-07-02T00:01:30.189Z,99.90
2018-07-02T00:04:09.424Z,99.90
2018-07-02T00:07:00.605Z,99.90
2018-07-02T00:09:42.804Z,99.90
2018-07-02T00:12:26.509Z,99.90
2018-07-02T00:15:02.867Z,99.90
2018-07-02T00:17:42.264Z,99.90
2018-07-02T00:23:33.817Z,99.90
2018-07-02T00:26:13.203Z,99.90
2018-07-02T00:28:51.463Z,99.90
2018-07-02T00:31:28.359Z,99.90
2018-07-02T00:34:05.589Z,99.90
2018-07-02T00:36:42.172Z,99.90
2018-07-02T00:39:22.770Z,99.90
2018-07-02T00:41:59.224Z,99.90
2018-07-02T00:44:37.707Z,99.90
2018-07-02T00:47:13.054Z,99.90
2018-07-02T00:49:50.872Z,99.90
2018-07-02T00:52:27.946Z,99.90
2018-07-02T00:55:03.330Z,99.90
2018-07-02T00:57:37.707Z,99.90
2018-07-02T01:00:17.167Z,99.90
2018-07-02T01:02:51.539Z,99.90
2018-07-02T01:05:25.847Z,99.90
2018-07-02T01:08:00.079Z,99.90
2018-07-02T01:10:34.416Z,99.90
2018-07-02T01:13:08.738Z,99.90
2018-07-02T01:15:44.098Z,99.90
2018-07-02T01:18:18.477Z,99.90
2018-07-02T01:20:52.692Z,99.90
2018-07-02T01:23:27.046Z,99.90
2018-07-02T01:26:01.381Z,99.90
2018-07-02T01:28:35.629Z,99.90
2018-07-02T01:31:09.978Z,99.90
2018-07-02T01:33:44.322Z,99.90
2018-07-02T01:36:19.515Z,99.90
2018-07-02T01:38:53.938Z,99.90
2018-07-02T01:41:31.479Z,99.90
2018-07-02T01:44:05.926Z,99.90
2018-07-02T01:46:40.327Z,99.90
2018-07-02T01:49:14.878Z,99.90
2018-07-02T01:51:59.965Z,99.90
2018-07-02T01:54:44.921Z,99.90
2018-07-02T01:57:22.362Z,99.90
2018-07-02T02:00:19.528Z,99.90
2018-07-02T02:03:03.846Z,99.90
2018-07-02T02:05:38.885Z,99.90
2018-07-02T02:08:17.513Z,99.90
2018-07-02T02:10:59.253Z,99.90
2018-07-02T02:13:33.539Z,99.90
2018-07-02T02:16:14.565Z,99.90
2018-07-02T02:18:53.802Z,99.90
2018-07-02T02:21:29.356Z,99.90
2018-07-02T02:24:03.904Z,99.90
2018-07-02T02:26:38.046Z,99.90
2018-07-02T02:29:13.423Z,99.90
2018-07-02T02:31:47.587Z,99.90
2018-07-02T02:34:26.794Z,99.90
2018-07-02T02:37:06.282Z,99.90
2018-07-02T02:39:47.359Z,99.90
2018-07-02T02:42:27.406Z,99.90
2018-07-02T02:45:12.344Z,99.90
2018-07-02T02:47:53.940Z,99.90
2018-07-02T03:00:52.194Z,99.90
2018-07-02T03:03:26.535Z,99.90
2018-07-02T03:06:00.920Z,99.90
2018-07-02T03:08:35.321Z,99.90
2018-07-02T03:11:10.471Z,99.90
2018-07-02T03:16:18.738Z,99.90
2018-07-02T03:18:52.965Z,99.90
2018-07-02T03:21:27.192Z,99.90
2018-07-02T03:24:01.505Z,99.90
2018-07-02T03:26:35.853Z,99.90
2018-07-02T03:29:10.195Z,99.90
2018-07-02T03:31:48.138Z,99.90
2018-07-02T03:34:23.592Z,99.90
2018-07-02T03:36:58.991Z,99.90
2018-07-02T03:39:34.170Z,99.90
2018-07-02T03:42:08.554Z,99.90
2018-07-02T03:44:42.844Z,99.90
2018-07-02T03:47:17.072Z,99.90
2018-07-02T03:52:26.270Z,99.90
2018-07-02T03:55:00.419Z,99.90
2018-07-02T03:57:35.642Z,99.90
2018-07-02T04:00:10.823Z,99.90
2018-07-02T04:02:45.752Z,94.90
2018-07-02T04:05:20.698Z,81.30
2018-07-02T04:07:55.699Z,73.40
2018-07-02T04:10:30.406Z,69.30
2018-07-02T04:13:05.208Z,62.10
2018-07-02T04:15:40.147Z,58.70
2018-07-02T04:18:15.087Z,60.60
2018-07-02T04:20:49.975Z,60.10
2018-07-02T04:25:59.278Z,64.30
2018-07-02T04:28:34.211Z,70.60
2018-07-02T04:31:09.131Z,71.00
2018-07-02T04:33:44.072Z,75.40
2018-07-02T04:36:19.834Z,79.90
2018-07-02T04:38:54.584Z,82.20
2018-07-02T04:41:30.303Z,83.80
2018-07-02T04:44:05.396Z,85.10
2018-07-02T04:46:40.284Z,83.70
2018-07-02T04:49:15.027Z,82.70
2018-07-02T04:51:49.993Z,82.80
2018-07-02T04:54:24.883Z,82.60
2018-07-02T04:56:59.804Z,82.30
2018-07-02T04:59:34.758Z,76.80
2018-07-02T05:02:09.660Z,69.70
2018-07-02T05:04:44.399Z,62.60
2018-07-02T05:07:19.114Z,56.70
2018-07-02T05:09:53.839Z,54.90
2018-07-02T05:12:28.571Z,55.30
2018-07-02T05:15:03.337Z,58.30
2018-07-02T05:17:38.216Z,61.80
2018-07-02T05:20:12.968Z,66.20
2018-07-02T05:22:47.709Z,69.00
2018-07-02T05:25:22.455Z,62.10
2018-07-02T05:27:57.451Z,57.00
2018-07-02T05:30:32.182Z,51.50
2018-07-02T05:33:07.143Z,50.60
2018-07-02T05:38:16.187Z,52.60
2018-07-02T05:40:50.948Z,51.70
2018-07-02T05:43:25.656Z,51.70
2018-07-02T05:46:00.439Z,52.10
2018-07-02T05:48:35.186Z,52.00
2018-07-02T05:51:10.060Z,51.30
2018-07-02T05:53:44.804Z,50.80
2018-07-02T05:56:19.552Z,49.10
2018-07-02T05:58:54.386Z,48.40
2018-07-02T06:01:30.076Z,46.70
2018-07-02T06:04:05.896Z,43.60
2018-07-02T06:09:14.844Z,42.50
2018-07-02T06:11:50.765Z,40.80
2018-07-02T06:14:25.487Z,39.90
2018-07-02T06:17:04.859Z,39.10
2018-07-02T06:19:39.711Z,38.00
2018-07-02T06:25:02.629Z,37.10
2018-07-02T06:27:37.056Z,36.90
2018-07-02T06:30:11.500Z,36.20
2018-07-02T06:32:46.942Z,36.30
2018-07-02T06:35:21.340Z,35.80
2018-07-02T06:37:56.110Z,33.90
2018-07-02T06:40:31.718Z,34.30
2018-07-02T06:43:19.355Z,33.50
2018-07-02T06:46:10.541Z,32.70
2018-07-02T06:51:20.167Z,31.00
2018-07-02T06:53:54.652Z,33.00
2018-07-02T06:56:29.368Z,32.00
2018-07-02T06:59:09.428Z,33.00
2018-07-02T07:01:45.659Z,35.10
2018-07-02T07:04:21.256Z,36.00
2018-07-02T07:07:00.256Z,35.00
2018-07-02T07:09:37.853Z,34.90
2018-07-02T07:12:12.643Z,34.50
2018-07-02T07:19:58.976Z,31.10
2018-07-02T07:25:07.766Z,30.50
2018-07-02T07:27:42.213Z,29.60
2018-07-02T07:30:16.671Z,29.60
2018-07-02T07:32:51.065Z,29.80
2018-07-02T07:37:59.464Z,31.00
2018-07-02T07:40:33.950Z,29.70
2018-07-02T07:43:08.356Z,29.20
2018-07-02T07:45:42.803Z,29.40
2018-07-02T07:48:17.179Z,29.90
2018-07-02T07:50:52.607Z,30.40
2018-07-02T07:56:01.000Z,30.80
2018-07-02T07:58:35.434Z,30.00
2018-07-02T08:01:10.248Z,30.40
2018-07-02T08:03:44.799Z,30.60
2018-07-02T08:06:19.444Z,30.30
2018-07-02T08:08:53.891Z,30.60
2018-07-02T08:11:28.345Z,30.00
2018-07-02T08:14:03.852Z,29.40
2018-07-02T08:16:38.273Z,30.00
2018-07-02T08:19:12.775Z,29.70
2018-07-02T08:21:47.588Z,29.80
2018-07-02T08:26:57.056Z,31.60
2018-07-02T08:29:32.507Z,31.80
2018-07-02T08:32:06.934Z,31.70
2018-07-02T08:34:41.406Z,33.20
2018-07-02T08:39:49.804Z,34.70
2018-07-02T08:42:24.211Z,34.90
2018-07-02T08:44:58.997Z,35.70
2018-07-02T08:47:43.566Z,36.70
2018-07-02T08:50:24.470Z,37.60
2018-07-02T08:55:48.815Z,37.80
2018-07-02T08:58:25.468Z,36.30
2018-07-02T09:01:18.476Z,37.00
2018-07-02T09:04:00.077Z,36.90
2018-07-02T09:06:34.515Z,37.40
2018-07-02T09:09:16.984Z,38.10
2018-07-02T09:11:52.904Z,35.90
2018-07-02T09:17:20.364Z,36.70
2018-07-02T09:19:56.790Z,36.80
2018-07-02T09:22:39.311Z,38.00
2018-07-02T09:25:13.992Z,38.10
2018-07-02T09:30:32.961Z,39.20
2018-07-02T09:33:10.727Z,39.70
2018-07-02T09:35:52.573Z,39.20
2018-07-02T09:38:49.469Z,38.40
2018-07-02T09:41:35.333Z,38.80
2018-07-02T09:47:03.685Z,39.90
2018-07-02T09:49:41.445Z,40.90
2018-07-02T09:52:25.734Z,40.30
2018-07-02T09:57:49.531Z,41.60
2018-07-02T10:00:34.709Z,41.30
2018-07-02T10:03:24.207Z,41.60
2018-07-02T10:06:02.758Z,41.00
2018-07-02T10:08:45.464Z,42.20
2018-07-02T10:11:23.513Z,42.00
2018-07-02T10:14:05.382Z,43.00
2018-07-02T10:16:44.722Z,43.40
2018-07-02T10:19:22.741Z,43.20
2018-07-02T10:22:20.091Z,44.50
2018-07-02T10:24:54.948Z,45.00
2018-07-02T10:27:29.674Z,44.80
2018-07-02T10:30:04.484Z,45.90
2018-07-02T10:32:40.575Z,45.90
2018-07-02T10:35:16.361Z,46.80
2018-07-02T10:38:05.680Z,46.40
2018-07-02T10:40:46.017Z,46.20
2018-07-02T10:45:59.661Z,46.80
2018-07-02T10:48:34.434Z,47.30
2018-07-02T10:51:09.578Z,47.00
2018-07-02T10:53:44.016Z,47.10
2018-07-02T10:56:29.761Z,44.20
2018-07-02T10:59:04.900Z,45.00
2018-07-02T11:01:39.644Z,45.00
2018-07-02T11:04:14.367Z,44.90
2018-07-02T11:06:49.096Z,45.00
2018-07-02T11:09:32.160Z,45.00
2018-07-02T11:12:35.145Z,44.70
2018-07-02T11:15:29.309Z,43.00
2018-07-02T11:18:17.411Z,42.60
2018-07-02T11:24:18.980Z,43.80
2018-07-02T11:26:54.432Z,42.50
2018-07-02T11:29:29.915Z,43.40
2018-07-02T11:34:40.837Z,42.40
2018-07-02T11:37:15.424Z,43.00
2018-07-02T11:39:49.871Z,43.20
2018-07-02T11:42:25.787Z,41.40
2018-07-02T11:47:58.786Z,39.00
2018-07-02T11:53:25.467Z,41.10
2018-07-02T11:56:04.432Z,42.00
2018-07-02T11:58:42.099Z,41.40
2018-07-02T12:01:16.578Z,40.80
2018-07-02T12:04:03.245Z,41.40
2018-07-02T12:06:58.899Z,43.20
2018-07-02T12:15:48.985Z,44.00
2018-07-02T12:18:35.332Z,42.00
2018-07-02T12:21:23.322Z,40.10
2018-07-02T12:26:54.988Z,40.70
2018-07-02T12:29:34.764Z,43.00
2018-07-02T12:32:13.607Z,43.40
2018-07-02T12:34:53.332Z,44.90
2018-07-02T12:37:31.891Z,43.60
2018-07-02T12:40:08.219Z,42.90
2018-07-02T12:42:47.855Z,42.60
2018-07-02T12:45:25.048Z,42.10
2018-07-02T12:48:01.863Z,40.90
2018-07-02T12:50:42.241Z,40.40
2018-07-02T12:53:19.254Z,40.40
2018-07-02T12:56:01.814Z,39.80
2018-07-02T12:58:39.562Z,41.00
2018-07-02T13:01:14.268Z,42.60
2018-07-02T13:03:48.973Z,41.20
2018-07-02T13:06:24.723Z,41.50
2018-07-02T13:08:59.479Z,42.40
2018-07-02T13:11:49.318Z,39.60
2018-07-02T13:14:25.260Z,39.10
2018-07-02T13:17:02.199Z,39.90
2018-07-02T13:19:36.924Z,40.60
2018-07-02T13:22:11.650Z,40.50
2018-07-02T13:24:46.374Z,40.40
2018-07-02T13:27:26.186Z,41.40
2018-07-02T13:30:00.958Z,41.70
2018-07-02T13:35:10.198Z,41.40
2018-07-02T13:38:18.996Z,39.70
2018-07-02T13:40:53.791Z,40.10
2018-07-02T13:43:29.548Z,40.70
2018-07-02T13:46:06.747Z,41.40
2018-07-02T13:48:43.215Z,40.80
2018-07-02T13:51:24.943Z,41.40
2018-07-02T13:53:59.736Z,40.40
2018-07-02T13:56:35.060Z,41.20
2018-07-02T13:59:09.743Z,41.60
2018-07-02T14:01:45.524Z,40.50
2018-07-02T14:04:20.204Z,40.80
2018-07-02T14:06:56.217Z,39.70
2018-07-02T14:09:31.960Z,40.10
2018-07-02T14:12:06.728Z,41.00
2018-07-02T14:14:42.533Z,39.60
2018-07-02T14:17:17.222Z,40.40
2018-07-02T14:19:52.971Z,40.10
2018-07-02T14:22:27.892Z,39.90
2018-07-02T14:25:03.675Z,38.80
2018-07-02T14:27:38.409Z,38.30
2018-07-02T14:30:14.151Z,39.70
2018-07-02T14:32:55.075Z,40.40
2018-07-02T14:35:55.565Z,41.20
2018-07-02T14:38:36.048Z,42.10
2018-07-02T14:41:29.192Z,45.50
2018-07-02T14:44:21.443Z,45.90
2018-07-02T14:49:47.626Z,46.10
2018-07-02T14:52:37.820Z,45.10
2018-07-02T14:55:28.639Z,46.40
2018-07-02T15:00:49.644Z,46.20
2018-07-02T15:03:39.011Z,47.20
2018-07-02T15:06:13.735Z,48.00
2018-07-02T15:08:49.743Z,47.80
2018-07-02T15:11:26.991Z,48.00
2018-07-02T15:14:01.729Z,46.40
2018-07-02T15:19:10.969Z,48.70
2018-07-02T15:24:24.931Z,48.80
2018-07-02T15:26:59.670Z,48.10
2018-07-02T15:29:37.393Z,47.40
2018-07-02T15:32:12.909Z,47.10
2018-07-02T15:34:47.730Z,47.50
2018-07-02T15:37:22.840Z,47.00
2018-07-02T15:39:59.857Z,45.70
2018-07-02T15:42:34.586Z,46.20
2018-07-02T15:45:13.498Z,45.40
2018-07-02T15:47:48.548Z,45.60
2018-07-02T15:50:23.313Z,47.70
2018-07-02T15:52:58.163Z,48.30
2018-07-02T15:55:43.840Z,47.00
2018-07-02T15:58:18.659Z,47.60
2018-07-02T16:00:53.633Z,47.90
2018-07-02T16:03:28.360Z,47.20
2018-07-02T16:06:04.282Z,46.10
2018-07-02T16:08:38.952Z,46.20
2018-07-02T16:11:13.772Z,46.50
2018-07-02T16:13:48.435Z,47.10
2018-07-02T16:16:23.173Z,47.20
2018-07-02T16:18:57.931Z,48.10
2018-07-02T16:24:09.736Z,47.60
2018-07-02T16:26:44.469Z,45.60
2018-07-02T16:29:19.140Z,45.80
2018-07-02T16:32:11.704Z,46.00
2018-07-02T16:34:57.724Z,46.30
2018-07-02T16:37:32.750Z,46.70
2018-07-02T16:40:07.580Z,47.70
2018-07-02T16:42:42.379Z,49.40
2018-07-02T16:45:17.071Z,49.80
2018-07-02T16:47:52.903Z,49.50
2018-07-02T16:50:27.785Z,50.90
2018-07-02T16:53:04.198Z,51.50
2018-07-02T16:55:38.975Z,51.30
2018-07-02T16:58:13.715Z,51.10
2018-07-02T17:00:49.488Z,51.20
2018-07-02T17:03:25.340Z,51.20
2018-07-02T17:06:00.628Z,51.90
2018-07-02T17:08:35.359Z,52.20
2018-07-02T17:11:10.134Z,52.10
2018-07-02T17:13:44.888Z,51.70
2018-07-02T17:16:19.884Z,52.00
2018-07-02T17:18:54.634Z,52.10
2018-07-02T17:21:29.401Z,52.10
2018-07-02T17:24:04.459Z,51.20
2018-07-02T17:26:39.276Z,52.20
2018-07-02T17:29:14.006Z,52.00
2018-07-02T17:31:48.807Z,50.90
2018-07-02T17:34:23.572Z,50.80
2018-07-02T17:36:58.323Z,48.50
2018-07-02T17:39:33.029Z,48.40
2018-07-02T17:44:42.131Z,48.30
2018-07-02T17:47:16.909Z,49.50
2018-07-02T17:49:51.620Z,49.60
2018-07-02T17:55:00.580Z,51.00
2018-07-02T17:57:35.361Z,49.60
2018-07-02T18:00:10.099Z,49.10
2018-07-02T18:02:44.848Z,49.10
2018-07-02T18:07:53.916Z,49.80
2018-07-02T18:10:29.675Z,49.90
2018-07-02T18:13:04.447Z,50.30
2018-07-02T18:15:39.519Z,49.40
2018-07-02T18:18:14.303Z,49.50
2018-07-02T18:20:49.036Z,49.60
2018-07-02T18:23:23.795Z,50.20
2018-07-02T18:25:59.528Z,50.90
2018-07-02T18:31:08.961Z,53.40
2018-07-02T18:33:43.832Z,57.90
2018-07-02T18:36:18.614Z,59.40
2018-07-02T18:39:06.906Z,59.80
2018-07-02T18:42:03.507Z,60.00
2018-07-02T18:44:38.271Z,59.20
2018-07-02T18:47:28.681Z,58.80
2018-07-02T19:04:07.695Z,64.20
2018-07-02T19:07:04.594Z,64.60
2018-07-02T19:26:56.310Z,68.90
2018-07-02T19:29:36.092Z,69.20
2018-07-02T19:34:45.125Z,70.80
2018-07-02T19:37:19.906Z,71.30
2018-07-02T19:39:54.636Z,72.00
2018-07-02T19:42:29.390Z,72.80
2018-07-02T19:45:04.290Z,73.30
2018-07-02T19:47:39.035Z,74.00
2018-07-02T19:52:47.987Z,77.20
2018-07-02T19:57:57.377Z,80.20
2018-07-02T20:00:32.113Z,82.00
2018-07-02T20:03:07.119Z,84.20
2018-07-02T20:05:42.878Z,86.40
2018-07-02T20:08:18.040Z,87.80
2018-07-02T20:10:52.860Z,90.40
2018-07-02T20:13:27.608Z,91.90
2018-07-02T20:16:08.411Z,93.00
2018-07-02T20:18:43.291Z,94.30
2018-07-02T20:21:18.259Z,95.10
2018-07-02T20:24:07.518Z,96.30
2018-07-02T20:26:42.382Z,97.30
2018-07-02T20:29:17.296Z,98.00
2018-07-02T20:37:37.518Z,99.60
2018-07-02T20:40:35.360Z,99.90
2018-07-02T20:43:10.212Z,99.90
2018-07-02T20:45:44.935Z,99.90
2018-07-02T20:48:26.067Z,99.90
2018-07-02T20:51:01.796Z,99.90
2018-07-02T20:53:36.666Z,99.90
2018-07-02T20:56:15.512Z,99.90
2018-07-02T21:01:32.543Z,99.90
2018-07-02T21:04:09.192Z,99.90
2018-07-02T21:06:45.478Z,99.90
2018-07-02T21:12:32.407Z,99.90
2018-07-02T21:15:35.358Z,99.90
2018-07-02T21:18:53.463Z,99.90
2018-07-02T21:21:32.545Z,99.90
2018-07-02T23:40:12.673Z,99.90
2018-07-02T23:42:51.589Z,99.90
2018-07-02T23:50:38.698Z,99.90
2018-07-02T23:53:13.137Z,99.90
2018-07-02T23:55:48.364Z,99.90
2018-07-02T23:58:22.521Z,99.90
