createdAt,value
2017-07-20T00:02:44.827Z,19.86
2017-07-20T00:12:51.018Z,19.83
2017-07-20T00:22:45.016Z,19.76
2017-07-20T00:32:44.772Z,19.63
2017-07-20T00:42:44.779Z,19.65
2017-07-20T00:52:44.772Z,19.69
2017-07-20T01:02:44.832Z,19.8
2017-07-20T01:12:44.779Z,19.61
2017-07-20T01:22:44.770Z,19.6
2017-07-20T01:32:44.772Z,19.46
2017-07-20T01:42:44.814Z,19.4
2017-07-20T01:52:44.852Z,19.46
2017-07-20T02:02:44.836Z,19.6
2017-07-20T02:12:44.763Z,19.72
2017-07-20T02:22:44.791Z,19.68
2017-07-20T02:32:44.825Z,19.63
2017-07-20T02:42:44.868Z,19.61
2017-07-20T02:52:44.753Z,19.46
2017-07-20T03:02:44.779Z,19.58
2017-07-20T03:12:44.773Z,19.61
2017-07-20T03:22:44.789Z,19.57
2017-07-20T03:32:44.752Z,19.57
2017-07-20T03:42:44.783Z,19.53
2017-07-20T03:52:44.808Z,19.47
2017-07-20T04:02:44.795Z,19.61
2017-07-20T04:12:44.782Z,19.66
2017-07-20T04:22:44.763Z,19.73
2017-07-20T04:32:44.774Z,19.7
2017-07-20T04:42:44.806Z,19.65
2017-07-20T04:52:44.773Z,19.51
2017-07-20T05:02:44.821Z,19.68
2017-07-20T05:12:44.883Z,19.66
2017-07-20T05:22:44.765Z,19.73
2017-07-20T05:32:44.793Z,19.79
2017-07-20T05:42:44.811Z,19.73
2017-07-20T05:52:44.832Z,19.83
2017-07-20T06:02:44.887Z,19.78
2017-07-20T06:12:44.802Z,19.69
2017-07-20T06:22:44.762Z,19.72
2017-07-20T06:32:44.830Z,19.75
2017-07-20T06:42:44.765Z,19.93
2017-07-20T06:52:44.817Z,20.27
2017-07-20T07:02:44.827Z,20.96
2017-07-20T07:12:44.862Z,21.44
2017-07-20T07:22:44.825Z,21.91
2017-07-20T07:32:44.793Z,22.06
2017-07-20T07:42:44.780Z,22.14
2017-07-20T07:52:44.915Z,22.68
2017-07-20T08:02:44.877Z,22.87
2017-07-20T08:12:44.917Z,22.12
2017-07-20T08:22:44.920Z,21.97
2017-07-20T08:32:44.827Z,22.31
2017-07-20T08:42:44.892Z,22.96
2017-07-20T08:52:44.816Z,22.92
2017-07-20T09:02:44.842Z,23.58
2017-07-20T09:12:44.820Z,24.16
2017-07-20T09:22:44.828Z,24.95
2017-07-20T09:32:44.824Z,25.49
2017-07-20T09:42:44.809Z,26.68
2017-07-20T09:52:44.804Z,27.26
2017-07-20T10:02:44.814Z,26.61
2017-07-20T10:12:44.836Z,26.54
2017-07-20T10:22:44.924Z,25.86
2017-07-20T10:32:44.821Z,26.09
2017-07-20T10:42:44.832Z,26.57
2017-07-20T10:52:44.834Z,26.8
2017-07-20T11:02:44.853Z,27.09
2017-07-20T11:12:44.848Z,26.95
2017-07-20T11:22:44.847Z,26.73
2017-07-20T11:32:44.834Z,26.65
2017-07-20T11:42:44.837Z,26.99
2017-07-20T11:52:44.870Z,27.91
2017-07-20T12:02:44.843Z,28.17
2017-07-20T12:12:44.888Z,28.07
2017-07-20T12:22:44.861Z,27.88
2017-07-20T12:32:44.837Z,27.53
2017-07-20T12:42:44.895Z,27.62
2017-07-20T12:52:44.875Z,27.7
2017-07-20T13:02:44.903Z,26.98
2017-07-20T13:12:44.890Z,25.31
2017-07-20T13:22:44.903Z,23.6
2017-07-20T13:32:44.907Z,23.72
2017-07-20T13:42:45.099Z,24.31
2017-07-20T13:52:44.910Z,24.9
2017-07-20T14:02:44.890Z,25.59
2017-07-20T14:12:44.850Z,25.72
2017-07-20T14:22:44.901Z,26.47
2017-07-20T14:32:44.897Z,26.74
2017-07-20T14:42:44.909Z,26.37
2017-07-20T14:52:44.901Z,26.57
2017-07-20T15:02:44.983Z,26.96
2017-07-20T15:12:45.277Z,27.1
2017-07-20T15:22:45.003Z,26.74
2017-07-20T15:32:44.979Z,27.23
2017-07-20T15:42:44.923Z,27.11
2017-07-20T15:52:44.881Z,27.06
2017-07-20T16:02:44.871Z,27.04
2017-07-20T16:12:45.023Z,26.43
2017-07-20T16:22:44.947Z,26.84
2017-07-20T16:32:44.920Z,26.59
2017-07-20T16:42:44.908Z,26.55
2017-07-20T16:52:44.947Z,26.65
2017-07-20T17:02:45.001Z,26.36
2017-07-20T17:12:44.988Z,26.29
2017-07-20T17:22:44.916Z,26.24
2017-07-20T17:32:44.997Z,25.93
2017-07-20T17:42:44.977Z,25.77
2017-07-20T17:52:45.025Z,25.75
2017-07-20T18:02:44.905Z,25.44
2017-07-20T18:12:44.917Z,25.1
2017-07-20T18:22:44.928Z,24.94
2017-07-20T18:32:44.900Z,24.87
2017-07-20T18:42:44.946Z,24.45
2017-07-20T18:52:44.944Z,24.23
2017-07-20T19:02:44.912Z,24.1
2017-07-20T19:12:44.960Z,23.95
2017-07-20T19:22:44.932Z,23.67
2017-07-20T19:32:44.950Z,23.15
2017-07-20T19:42:44.945Z,22.54
2017-07-20T19:52:44.951Z,22.17
2017-07-20T20:02:45.101Z,21.78
2017-07-20T20:12:44.962Z,21.41
2017-07-20T20:22:44.948Z,21.13
2017-07-20T20:32:45.047Z,20.81
2017-07-20T20:42:44.994Z,20.8
2017-07-20T20:52:44.964Z,20.8
2017-07-20T21:02:45.001Z,20.79
2017-07-20T21:12:45.020Z,20.71
2017-07-20T21:22:45.044Z,20.51
2017-07-20T21:32:45.009Z,20.38
2017-07-20T21:42:44.929Z,20.27
2017-07-20T21:52:44.968Z,20.23
2017-07-20T22:02:44.951Z,19.9
2017-07-20T22:12:44.972Z,19.73
2017-07-20T22:22:44.940Z,19.55
2017-07-20T22:32:45.066Z,19.55
2017-07-20T22:42:44.994Z,19.46
2017-07-20T22:52:45.093Z,19.23
2017-07-20T23:02:44.944Z,19.02
2017-07-20T23:12:45.152Z,18.73
2017-07-20T23:22:45.032Z,18.5
2017-07-20T23:32:44.933Z,18.34
2017-07-20T23:42:44.943Z,18.18
2017-07-20T23:52:44.937Z,17.88
