createdAt,value
2018-09-26T00:00:32.909Z,53.71
2018-09-26T00:01:33.075Z,48.10
2018-09-26T00:02:33.251Z,48.34
2018-09-26T00:03:33.434Z,56.15
2018-09-26T00:04:33.609Z,60.79
2018-09-26T00:05:33.768Z,52.73
2018-09-26T00:06:33.953Z,52.25
2018-09-26T00:07:34.121Z,46.88
2018-09-26T00:08:34.292Z,50.05
2018-09-26T00:09:34.455Z,56.88
2018-09-26T00:10:34.630Z,51.76
2018-09-26T00:11:34.817Z,49.07
2018-09-26T00:12:34.978Z,60.79
2018-09-26T00:13:35.153Z,48.34
2018-09-26T00:14:35.367Z,55.66
2018-09-26T00:15:35.506Z,44.68
2018-09-26T00:16:35.659Z,46.63
2018-09-26T00:17:35.833Z,50.05
2018-09-26T00:18:35.994Z,52.98
2018-09-26T00:19:36.175Z,51.27
2018-09-26T00:20:36.347Z,47.36
2018-09-26T00:21:36.515Z,51.51
2018-09-26T00:22:36.690Z,59.33
2018-09-26T00:23:36.853Z,56.40
2018-09-26T00:24:37.037Z,57.86
2018-09-26T00:25:37.202Z,47.36
2018-09-26T00:26:37.373Z,58.59
2018-09-26T00:27:37.543Z,48.83
2018-09-26T00:28:37.726Z,57.13
2018-09-26T00:29:37.892Z,47.36
2018-09-26T00:30:38.065Z,54.69
2018-09-26T00:31:38.241Z,48.10
2018-09-26T00:32:38.418Z,47.85
2018-09-26T00:33:38.582Z,56.15
2018-09-26T00:34:38.755Z,50.29
2018-09-26T00:35:38.931Z,62.74
2018-09-26T00:36:39.101Z,47.61
2018-09-26T00:37:39.298Z,53.22
2018-09-26T00:38:39.450Z,50.54
2018-09-26T00:39:39.623Z,62.50
2018-09-26T00:40:39.797Z,48.10
2018-09-26T00:41:39.969Z,50.54
2018-09-26T00:42:40.147Z,55.66
2018-09-26T00:43:40.310Z,49.56
2018-09-26T00:44:40.487Z,48.83
2018-09-26T00:45:40.660Z,59.33
2018-09-26T00:46:40.871Z,48.58
2018-09-26T00:47:41.007Z,49.80
2018-09-26T00:48:41.180Z,58.59
2018-09-26T00:49:41.354Z,59.08
2018-09-26T00:50:41.530Z,48.58
2018-09-26T00:51:41.699Z,61.52
2018-09-26T00:52:41.875Z,49.80
2018-09-26T00:53:42.047Z,55.66
2018-09-26T00:54:42.219Z,51.76
2018-09-26T00:55:42.383Z,46.88
2018-09-26T00:56:42.553Z,59.57
2018-09-26T00:58:42.901Z,50.78
2018-09-26T00:59:43.095Z,50.05
2018-09-26T01:00:43.237Z,58.59
2018-09-26T01:02:43.572Z,48.58
2018-09-26T01:03:43.746Z,48.58
2018-09-26T01:04:43.913Z,52.73
2018-09-26T01:05:44.088Z,46.63
2018-09-26T01:06:44.262Z,57.13
2018-09-26T01:07:44.434Z,51.03
2018-09-26T01:08:44.612Z,49.80
2018-09-26T01:09:44.785Z,49.07
2018-09-26T01:10:44.951Z,50.05
2018-09-26T01:11:45.126Z,54.93
2018-09-26T01:12:45.304Z,62.50
2018-09-26T01:13:45.474Z,49.32
2018-09-26T01:14:45.643Z,55.18
2018-09-26T01:15:45.815Z,52.49
2018-09-26T01:16:45.990Z,51.76
2018-09-26T01:17:46.161Z,54.69
2018-09-26T01:18:46.332Z,50.29
2018-09-26T01:19:46.506Z,54.20
2018-09-26T01:20:46.680Z,53.47
2018-09-26T01:21:46.849Z,56.15
2018-09-26T01:22:47.028Z,52.25
2018-09-26T01:23:47.190Z,65.19
2018-09-26T01:24:47.362Z,49.80
2018-09-26T01:25:47.556Z,48.58
2018-09-26T01:26:47.705Z,50.05
2018-09-26T01:27:47.881Z,50.05
2018-09-26T01:28:48.057Z,54.93
2018-09-26T01:29:48.221Z,50.29
2018-09-26T01:30:48.399Z,50.78
2018-09-26T01:31:48.569Z,48.83
2018-09-26T01:32:48.742Z,48.10
2018-09-26T01:33:48.903Z,50.29
2018-09-26T01:34:49.079Z,48.34
2018-09-26T01:35:49.244Z,48.83
2018-09-26T01:36:49.413Z,51.76
2018-09-26T01:37:49.590Z,50.54
2018-09-26T01:38:49.762Z,54.93
2018-09-26T01:39:49.932Z,50.05
2018-09-26T01:40:50.102Z,48.58
2018-09-26T01:41:50.279Z,49.80
2018-09-26T01:42:50.448Z,49.07
2018-09-26T01:43:50.620Z,51.03
2018-09-26T01:44:50.796Z,47.85
2018-09-26T01:45:50.976Z,49.07
2018-09-26T01:46:51.139Z,50.29
2018-09-26T01:47:51.314Z,47.36
2018-09-26T01:48:51.503Z,48.83
2018-09-26T01:49:51.656Z,50.54
2018-09-26T01:50:51.833Z,52.00
2018-09-26T01:51:52.004Z,47.85
2018-09-26T01:52:52.177Z,48.10
2018-09-26T01:53:52.352Z,53.96
2018-09-26T01:54:52.513Z,47.61
2018-09-26T01:55:52.685Z,47.85
2018-09-26T01:56:53.642Z,47.61
2018-09-26T01:57:53.086Z,48.58
2018-09-26T01:58:53.257Z,48.83
2018-09-26T01:59:53.432Z,47.61
2018-09-26T02:00:53.613Z,47.85
2018-09-26T02:01:53.771Z,48.34
2018-09-26T02:02:53.947Z,47.61
2018-09-26T02:03:54.118Z,59.81
2018-09-26T02:04:54.303Z,50.54
2018-09-26T02:05:54.462Z,59.81
2018-09-26T02:06:54.633Z,68.85
2018-09-26T02:07:54.807Z,58.11
2018-09-26T02:08:54.978Z,52.49
2018-09-26T02:09:55.154Z,64.70
2018-09-26T02:10:55.331Z,46.63
2018-09-26T02:11:55.503Z,45.90
2018-09-26T02:12:55.689Z,65.67
2018-09-26T02:13:55.851Z,46.14
2018-09-26T02:14:56.010Z,45.90
2018-09-26T02:15:56.185Z,46.39
2018-09-26T02:16:56.355Z,46.39
2018-09-26T02:17:56.533Z,46.39
2018-09-26T02:18:56.706Z,46.39
2018-09-26T02:19:56.879Z,46.88
2018-09-26T02:20:57.056Z,46.63
2018-09-26T02:21:57.226Z,46.14
2018-09-26T02:22:57.397Z,46.63
2018-09-26T02:23:57.573Z,54.93
2018-09-26T02:24:57.743Z,49.32
2018-09-26T02:25:57.917Z,55.91
2018-09-26T02:26:58.091Z,61.52
2018-09-26T02:27:58.248Z,58.84
2018-09-26T02:28:58.428Z,51.51
2018-09-26T02:29:58.595Z,49.56
2018-09-26T02:30:58.770Z,49.07
2018-09-26T02:31:58.943Z,54.93
2018-09-26T02:32:59.106Z,48.10
2018-09-26T02:33:59.281Z,60.55
2018-09-26T02:34:59.452Z,48.58
2018-09-26T02:35:59.623Z,48.58
2018-09-26T02:36:59.815Z,47.85
2018-09-26T02:37:59.987Z,47.61
2018-09-26T02:39:00.154Z,46.63
2018-09-26T02:40:00.328Z,47.36
2018-09-26T02:41:00.502Z,48.83
2018-09-26T02:42:00.672Z,47.36
2018-09-26T02:43:00.846Z,47.61
2018-09-26T02:44:01.020Z,47.61
2018-09-26T02:45:01.187Z,47.85
2018-09-26T02:46:01.357Z,52.49
2018-09-26T02:47:01.530Z,51.03
2018-09-26T02:48:01.728Z,56.15
2018-09-26T02:49:01.871Z,47.85
2018-09-26T02:50:02.046Z,47.85
2018-09-26T02:51:02.208Z,57.62
2018-09-26T02:52:02.377Z,51.27
2018-09-26T02:53:02.547Z,47.36
2018-09-26T02:54:02.720Z,45.90
2018-09-26T02:55:02.892Z,48.10
2018-09-26T02:56:03.069Z,54.20
2018-09-26T02:57:03.252Z,51.03
2018-09-26T02:58:03.424Z,49.07
2018-09-26T02:59:03.600Z,45.65
2018-09-26T03:00:03.750Z,46.39
2018-09-26T03:01:03.946Z,47.12
2018-09-26T03:02:04.103Z,46.88
2018-09-26T03:03:04.263Z,47.61
2018-09-26T03:04:04.432Z,48.10
2018-09-26T03:05:04.601Z,45.17
2018-09-26T03:06:04.800Z,61.04
2018-09-26T03:07:04.963Z,46.63
2018-09-26T03:08:05.114Z,50.78
2018-09-26T03:09:05.292Z,48.34
2018-09-26T03:10:05.464Z,47.12
2018-09-26T03:11:05.635Z,47.36
2018-09-26T03:13:05.974Z,47.36
2018-09-26T03:14:06.148Z,47.85
2018-09-26T03:15:06.323Z,52.00
2018-09-26T03:16:06.493Z,59.08
2018-09-26T03:17:06.673Z,47.36
2018-09-26T03:18:06.832Z,58.35
2018-09-26T03:19:07.011Z,48.83
2018-09-26T03:20:07.170Z,47.61
2018-09-26T03:21:07.360Z,59.57
2018-09-26T03:22:07.524Z,63.72
2018-09-26T03:23:07.685Z,60.30
2018-09-26T03:24:07.857Z,59.81
2018-09-26T03:25:08.026Z,49.07
2018-09-26T03:26:08.196Z,51.03
2018-09-26T03:27:08.366Z,48.58
2018-09-26T03:28:08.539Z,51.27
2018-09-26T03:29:08.713Z,49.07
2018-09-26T03:30:08.902Z,47.36
2018-09-26T03:31:09.065Z,49.56
2018-09-26T03:32:09.224Z,49.07
2018-09-26T03:33:09.393Z,48.58
2018-09-26T03:34:09.567Z,50.54
2018-09-26T03:35:09.749Z,48.10
2018-09-26T03:36:09.924Z,58.84
2018-09-26T03:37:10.101Z,65.19
2018-09-26T03:38:10.269Z,69.82
2018-09-26T03:39:10.442Z,68.60
2018-09-26T03:40:10.614Z,73.73
2018-09-26T03:41:10.779Z,52.00
2018-09-26T03:42:10.952Z,49.07
2018-09-26T03:43:11.132Z,56.40
2018-09-26T03:44:11.303Z,68.60
2018-09-26T03:45:11.463Z,52.73
2018-09-26T03:46:11.633Z,48.58
2018-09-26T03:47:11.816Z,48.34
2018-09-26T03:48:11.981Z,49.80
2018-09-26T03:49:12.146Z,49.56
2018-09-26T03:50:12.315Z,51.76
2018-09-26T03:51:12.491Z,50.54
2018-09-26T03:52:12.667Z,53.22
2018-09-26T03:53:12.832Z,60.06
2018-09-26T03:54:13.035Z,64.70
2018-09-26T03:55:13.162Z,65.67
2018-09-26T03:56:13.330Z,79.83
2018-09-26T03:57:13.502Z,61.77
2018-09-26T03:58:13.676Z,68.36
2018-09-26T03:59:13.852Z,61.04
2018-09-26T04:00:14.020Z,69.09
2018-09-26T04:01:14.194Z,65.92
2018-09-26T04:02:14.371Z,55.18
2018-09-26T04:03:14.540Z,55.66
2018-09-26T04:04:14.708Z,67.63
2018-09-26T04:05:14.876Z,67.63
2018-09-26T04:06:15.070Z,52.49
2018-09-26T04:07:15.240Z,54.93
2018-09-26T04:08:15.421Z,51.03
2018-09-26T04:09:15.584Z,59.08
2018-09-26T04:10:15.761Z,61.04
2018-09-26T04:11:15.934Z,62.74
2018-09-26T04:12:16.104Z,63.72
2018-09-26T04:13:16.273Z,62.74
2018-09-26T04:14:16.452Z,49.07
2018-09-26T04:15:16.618Z,64.21
2018-09-26T04:16:16.797Z,54.69
2018-09-26T04:17:16.967Z,55.42
2018-09-26T04:18:17.140Z,48.34
2018-09-26T04:19:17.307Z,53.22
2018-09-26T04:20:17.497Z,59.81
2018-09-26T04:21:17.665Z,51.76
2018-09-26T04:22:17.842Z,61.04
2018-09-26T04:23:17.995Z,55.42
2018-09-26T04:24:18.176Z,56.15
2018-09-26T04:25:18.339Z,53.22
2018-09-26T04:26:18.632Z,48.34
2018-09-26T04:27:18.965Z,48.83
2018-09-26T04:28:18.855Z,52.73
2018-09-26T04:29:19.034Z,65.92
2018-09-26T04:30:19.264Z,63.96
2018-09-26T04:31:19.372Z,57.13
2018-09-26T04:32:19.575Z,55.91
2018-09-26T04:33:19.956Z,56.64
2018-09-26T04:34:19.897Z,59.33
2018-09-26T04:35:20.062Z,54.69
2018-09-26T04:36:20.231Z,59.57
2018-09-26T04:37:20.400Z,66.89
2018-09-26T04:38:20.573Z,63.96
2018-09-26T04:39:20.751Z,56.15
2018-09-26T04:40:20.913Z,67.87
2018-09-26T04:41:21.094Z,67.87
2018-09-26T04:42:21.257Z,64.45
2018-09-26T04:43:21.537Z,67.14
2018-09-26T04:44:21.603Z,78.86
2018-09-26T04:45:21.776Z,67.87
2018-09-26T04:46:21.947Z,65.19
2018-09-26T04:47:22.128Z,74.95
2018-09-26T04:48:22.297Z,63.72
2018-09-26T04:49:22.478Z,72.75
2018-09-26T04:50:22.641Z,71.78
2018-09-26T04:51:23.669Z,60.55
2018-09-26T04:52:22.978Z,56.64
2018-09-26T04:53:23.152Z,52.25
2018-09-26T04:54:23.322Z,70.56
2018-09-26T04:55:23.493Z,54.93
2018-09-26T04:56:23.654Z,51.51
2018-09-26T04:57:23.827Z,50.54
2018-09-26T04:58:24.000Z,58.59
2018-09-26T04:59:24.180Z,55.42
2018-09-26T05:00:24.347Z,64.21
2018-09-26T05:01:24.521Z,80.08
2018-09-26T05:02:24.694Z,77.39
2018-09-26T05:03:24.870Z,78.37
2018-09-26T05:04:25.039Z,79.10
2018-09-26T05:05:25.213Z,81.05
2018-09-26T05:06:25.383Z,80.81
2018-09-26T05:07:25.565Z,64.21
2018-09-26T05:08:25.769Z,66.89
2018-09-26T05:09:25.899Z,78.37
2018-09-26T05:10:26.074Z,62.26
2018-09-26T05:11:26.250Z,62.26
2018-09-26T05:12:26.423Z,58.35
2018-09-26T05:13:26.596Z,64.94
2018-09-26T05:14:26.769Z,67.63
2018-09-26T05:15:26.940Z,62.74
2018-09-26T05:16:27.112Z,59.33
2018-09-26T05:17:27.286Z,67.14
2018-09-26T05:18:27.459Z,65.92
2018-09-26T05:19:27.635Z,66.41
2018-09-26T05:20:27.808Z,58.59
2018-09-26T05:21:27.986Z,61.52
2018-09-26T05:22:28.150Z,63.96
2018-09-26T05:23:28.326Z,64.94
2018-09-26T05:24:28.503Z,65.19
2018-09-26T05:25:28.670Z,62.99
2018-09-26T05:26:28.843Z,62.99
2018-09-26T05:27:29.009Z,58.59
2018-09-26T05:28:29.188Z,55.18
2018-09-26T05:29:29.351Z,60.79
2018-09-26T05:30:29.616Z,72.27
2018-09-26T05:31:29.702Z,70.80
2018-09-26T05:32:29.872Z,58.35
2018-09-26T05:33:30.045Z,71.53
2018-09-26T05:34:30.218Z,64.21
2018-09-26T05:35:30.390Z,70.80
2018-09-26T05:36:30.564Z,64.94
2018-09-26T05:37:30.735Z,67.14
2018-09-26T05:38:30.910Z,68.85
2018-09-26T05:39:31.088Z,61.04
2018-09-26T05:40:31.261Z,66.89
2018-09-26T05:41:31.426Z,62.74
2018-09-26T05:42:31.601Z,59.08
2018-09-26T05:43:31.773Z,70.31
2018-09-26T05:44:31.946Z,60.06
2018-09-26T05:45:32.105Z,64.45
2018-09-26T05:46:32.271Z,59.33
2018-09-26T05:47:32.467Z,60.79
2018-09-26T05:48:32.625Z,65.19
2018-09-26T05:49:32.798Z,58.35
2018-09-26T05:50:32.977Z,55.91
2018-09-26T05:51:33.132Z,66.65
2018-09-26T05:52:33.323Z,72.51
2018-09-26T05:53:33.488Z,61.77
2018-09-26T05:54:33.648Z,59.33
2018-09-26T05:55:33.828Z,62.26
2018-09-26T05:56:34.001Z,56.15
2018-09-26T05:57:34.172Z,65.19
2018-09-26T05:58:34.347Z,63.72
2018-09-26T05:59:34.574Z,78.37
2018-09-26T06:00:34.686Z,76.66
2018-09-26T06:01:34.857Z,74.71
2018-09-26T06:02:35.034Z,70.31
2018-09-26T06:03:35.230Z,68.12
2018-09-26T06:04:35.372Z,72.02
2018-09-26T06:05:35.636Z,65.43
2018-09-26T06:06:35.725Z,71.53
2018-09-26T06:07:35.886Z,75.44
2018-09-26T06:08:36.068Z,71.53
2018-09-26T06:09:36.231Z,56.40
2018-09-26T06:10:36.402Z,67.38
2018-09-26T06:11:36.597Z,65.43
2018-09-26T06:12:36.740Z,74.95
2018-09-26T06:13:36.934Z,65.67
2018-09-26T06:15:37.266Z,65.43
2018-09-26T06:16:37.441Z,61.04
2018-09-26T06:17:37.606Z,61.28
2018-09-26T06:18:37.784Z,58.11
2018-09-26T06:19:37.974Z,66.41
2018-09-26T06:20:38.105Z,62.01
2018-09-26T06:21:38.285Z,61.77
2018-09-26T06:22:38.459Z,60.79
2018-09-26T06:23:38.644Z,60.55
2018-09-26T06:24:38.817Z,58.59
2018-09-26T06:25:38.969Z,65.19
2018-09-26T06:26:39.153Z,64.45
2018-09-26T06:27:39.321Z,80.57
2018-09-26T06:28:39.504Z,63.96
2018-09-26T06:29:39.681Z,64.45
2018-09-26T06:30:39.856Z,72.51
2018-09-26T06:31:40.038Z,64.94
2018-09-26T06:32:40.189Z,63.72
2018-09-26T06:33:40.358Z,64.45
2018-09-26T06:34:40.543Z,64.45
2018-09-26T06:35:40.725Z,64.45
2018-09-26T06:36:40.891Z,62.74
2018-09-26T06:37:41.075Z,74.22
2018-09-26T06:38:41.236Z,68.85
2018-09-26T06:39:41.402Z,62.99
2018-09-26T06:40:41.579Z,60.30
2018-09-26T06:41:41.757Z,63.96
2018-09-26T06:42:41.969Z,65.19
2018-09-26T06:43:42.091Z,63.48
2018-09-26T06:44:42.262Z,71.04
2018-09-26T06:45:42.437Z,71.29
2018-09-26T06:46:42.611Z,55.66
2018-09-26T06:47:42.780Z,59.08
2018-09-26T06:48:42.938Z,66.65
2018-09-26T06:49:43.120Z,70.80
2018-09-26T06:50:43.305Z,70.56
2018-09-26T06:51:43.474Z,65.19
2018-09-26T06:52:43.646Z,61.28
2018-09-26T06:53:43.811Z,62.74
2018-09-26T06:54:43.987Z,74.95
2018-09-26T06:55:44.164Z,63.96
2018-09-26T06:56:44.327Z,64.94
2018-09-26T06:57:44.504Z,62.50
2018-09-26T06:58:44.659Z,71.04
2018-09-26T06:59:44.833Z,67.38
2018-09-26T07:00:44.989Z,67.14
2018-09-26T07:01:45.155Z,68.85
2018-09-26T07:02:45.326Z,61.04
2018-09-26T07:03:45.496Z,53.22
2018-09-26T07:04:45.700Z,59.81
2018-09-26T07:05:45.828Z,64.70
2018-09-26T07:06:46.020Z,60.79
2018-09-26T07:07:46.146Z,58.11
2018-09-26T07:08:46.356Z,63.72
2018-09-26T07:09:46.483Z,59.08
2018-09-26T07:10:46.662Z,64.94
2018-09-26T07:11:46.829Z,67.63
2018-09-26T07:12:46.963Z,68.60
2018-09-26T07:13:47.123Z,64.70
2018-09-26T07:14:47.298Z,62.26
2018-09-26T07:15:47.456Z,67.14
2018-09-26T07:16:47.635Z,62.50
2018-09-26T07:17:47.825Z,64.70
2018-09-26T07:18:47.972Z,61.77
2018-09-26T07:19:48.193Z,62.50
2018-09-26T07:20:48.344Z,67.14
2018-09-26T07:21:48.513Z,62.74
2018-09-26T07:22:48.666Z,65.43
2018-09-26T07:23:48.872Z,73.49
2018-09-26T07:24:49.024Z,66.41
2018-09-26T07:25:49.182Z,59.57
2018-09-26T07:26:49.353Z,62.50
2018-09-26T07:27:49.519Z,66.65
2018-09-26T07:28:49.684Z,69.09
2018-09-26T07:29:49.849Z,58.11
2018-09-26T07:30:50.028Z,69.09
2018-09-26T07:31:50.207Z,60.55
2018-09-26T07:32:50.360Z,64.45
2018-09-26T07:33:50.520Z,62.74
2018-09-26T07:34:50.699Z,58.59
2018-09-26T07:35:50.886Z,57.62
2018-09-26T07:37:51.173Z,60.55
2018-09-26T07:38:51.342Z,61.28
2018-09-26T07:39:51.517Z,59.81
2018-09-26T07:40:51.740Z,62.26
2018-09-26T07:41:51.889Z,61.77
2018-09-26T07:42:52.708Z,60.30
2018-09-26T07:43:52.193Z,62.26
2018-09-26T07:44:52.339Z,62.26
2018-09-26T07:45:52.618Z,67.38
2018-09-26T07:46:52.663Z,68.85
2018-09-26T07:47:52.864Z,58.84
2018-09-26T07:48:53.039Z,58.84
2018-09-26T07:49:53.218Z,60.55
2018-09-26T07:50:53.388Z,61.04
2018-09-26T07:52:53.770Z,59.81
2018-09-26T07:53:53.896Z,62.74
2018-09-26T07:54:54.105Z,63.96
2018-09-26T07:55:54.252Z,58.84
2018-09-26T07:56:54.408Z,64.94
2018-09-26T07:57:54.557Z,67.14
2018-09-26T07:58:54.740Z,63.72
2018-09-26T07:59:54.977Z,57.37
2018-09-26T08:00:55.279Z,65.19
2018-09-26T08:01:55.263Z,64.45
2018-09-26T08:02:55.397Z,69.34
2018-09-26T08:03:55.528Z,70.07
2018-09-26T08:04:55.778Z,70.56
2018-09-26T08:05:55.923Z,64.70
2018-09-26T08:06:56.026Z,70.07
2018-09-26T08:07:56.197Z,65.92
2018-09-26T08:08:56.372Z,61.28
2018-09-26T08:09:56.559Z,66.65
2018-09-26T08:10:56.720Z,59.57
2018-09-26T08:11:56.896Z,74.95
2018-09-26T08:12:57.075Z,62.74
2018-09-26T08:13:57.246Z,65.92
2018-09-26T08:14:57.455Z,60.55
2018-09-26T08:15:57.612Z,64.70
2018-09-26T08:16:57.769Z,71.53
2018-09-26T08:17:57.941Z,63.72
2018-09-26T08:18:58.151Z,82.03
2018-09-26T08:19:58.279Z,79.59
2018-09-26T08:20:58.422Z,72.75
2018-09-26T08:21:58.611Z,66.16
2018-09-26T08:22:58.775Z,63.96
2018-09-26T08:23:58.983Z,63.72
2018-09-26T08:24:59.166Z,64.21
2018-09-26T08:25:59.309Z,64.45
2018-09-26T08:26:59.469Z,72.75
2018-09-26T08:27:59.653Z,68.60
2018-09-26T08:28:59.830Z,71.29
2018-09-26T08:30:00.156Z,72.51
2018-09-26T08:31:00.197Z,68.12
2018-09-26T08:32:00.321Z,63.23
2018-09-26T08:33:00.503Z,60.30
2018-09-26T08:34:00.701Z,62.74
2018-09-26T08:35:00.843Z,65.92
2018-09-26T08:36:01.020Z,59.08
2018-09-26T08:37:01.188Z,62.26
2018-09-26T08:38:01.348Z,63.72
2018-09-26T08:39:01.500Z,59.57
2018-09-26T08:40:01.688Z,65.67
2018-09-26T08:41:01.871Z,62.50
2018-09-26T08:42:02.023Z,60.79
2018-09-26T08:43:02.205Z,65.43
2018-09-26T08:44:02.436Z,59.57
2018-09-26T08:45:02.533Z,80.32
2018-09-26T08:46:02.706Z,62.74
2018-09-26T08:47:02.873Z,64.45
2018-09-26T08:48:03.047Z,63.48
2018-09-26T08:49:03.200Z,60.79
2018-09-26T08:50:03.391Z,62.99
2018-09-26T08:51:03.603Z,69.82
2018-09-26T08:52:03.728Z,57.13
2018-09-26T08:53:03.927Z,61.28
2018-09-26T08:54:04.132Z,62.74
2018-09-26T08:55:04.287Z,68.60
2018-09-26T08:56:04.441Z,59.08
2018-09-26T08:57:04.632Z,58.59
2018-09-26T08:58:04.859Z,62.74
2018-09-26T08:59:04.985Z,64.70
2018-09-26T09:00:05.154Z,62.26
2018-09-26T09:01:05.334Z,64.21
2018-09-26T09:02:05.523Z,58.84
2018-09-26T09:03:05.735Z,69.58
2018-09-26T09:04:05.915Z,61.28
2018-09-26T09:05:06.100Z,62.50
2018-09-26T09:06:06.414Z,62.74
2018-09-26T09:07:06.451Z,56.64
2018-09-26T09:08:06.630Z,62.26
2018-09-26T09:09:06.837Z,62.26
2018-09-26T09:10:07.063Z,68.60
2018-09-26T09:11:07.199Z,58.59
2018-09-26T09:12:07.441Z,62.01
2018-09-26T09:13:07.667Z,61.52
2018-09-26T09:14:07.755Z,65.19
2018-09-26T09:15:07.944Z,62.26
2018-09-26T09:16:08.031Z,65.43
2018-09-26T09:17:08.179Z,60.30
2018-09-26T09:18:08.361Z,61.77
2018-09-26T09:19:08.498Z,62.50
2018-09-26T09:20:08.715Z,58.84
2018-09-26T09:21:08.837Z,64.94
2018-09-26T09:22:09.615Z,63.48
2018-09-26T09:23:09.195Z,62.50
2018-09-26T09:24:09.344Z,63.72
2018-09-26T09:25:09.524Z,60.79
2018-09-26T09:26:09.742Z,67.63
2018-09-26T09:27:09.897Z,63.72
2018-09-26T09:28:10.014Z,65.19
2018-09-26T09:29:10.227Z,61.28
2018-09-26T09:30:10.352Z,71.29
2018-09-26T09:31:10.579Z,65.92
2018-09-26T09:32:10.803Z,62.99
2018-09-26T09:33:10.903Z,62.74
2018-09-26T09:34:11.074Z,64.70
2018-09-26T09:35:11.252Z,66.89
2018-09-26T09:36:11.424Z,62.26
2018-09-26T09:37:11.583Z,59.81
2018-09-26T09:38:11.787Z,60.79
2018-09-26T09:39:11.936Z,59.57
2018-09-26T09:40:12.108Z,65.19
2018-09-26T09:41:12.309Z,57.37
2018-09-26T09:42:13.239Z,68.60
2018-09-26T09:43:12.720Z,70.31
2018-09-26T09:44:12.910Z,66.41
2018-09-26T09:45:13.068Z,62.50
2018-09-26T09:46:13.230Z,69.82
2018-09-26T09:47:13.409Z,78.13
2018-09-26T09:48:13.587Z,75.93
2018-09-26T09:49:13.738Z,74.95
2018-09-26T09:50:13.968Z,78.86
2018-09-26T09:51:14.098Z,67.63
2018-09-26T09:52:14.258Z,61.28
2018-09-26T09:53:14.432Z,60.06
2018-09-26T09:54:14.634Z,62.01
2018-09-26T09:55:14.777Z,69.09
2018-09-26T09:56:15.060Z,72.51
2018-09-26T09:57:15.114Z,62.26
2018-09-26T09:58:15.297Z,63.72
2018-09-26T09:59:15.468Z,80.32
2018-09-26T10:00:15.646Z,73.00
2018-09-26T10:01:15.832Z,79.83
2018-09-26T10:02:16.096Z,81.05
2018-09-26T10:03:16.176Z,81.79
2018-09-26T10:04:16.361Z,81.79
2018-09-26T10:05:16.520Z,81.54
2018-09-26T10:06:16.701Z,80.81
2018-09-26T10:07:16.888Z,67.14
2018-09-26T10:08:17.113Z,71.53
2018-09-26T10:09:17.239Z,64.45
2018-09-26T10:10:17.397Z,66.65
2018-09-26T10:11:17.559Z,74.71
2018-09-26T10:12:17.738Z,64.94
2018-09-26T10:13:17.920Z,66.89
2018-09-26T10:14:18.175Z,60.30
2018-09-26T10:15:18.255Z,65.67
2018-09-26T10:16:18.437Z,64.45
2018-09-26T10:17:18.603Z,64.70
2018-09-26T10:18:18.792Z,64.21
2018-09-26T10:19:18.965Z,64.70
2018-09-26T10:20:19.254Z,62.74
2018-09-26T10:21:19.328Z,58.35
2018-09-26T10:22:19.580Z,63.48
2018-09-26T10:23:19.750Z,66.16
2018-09-26T10:24:19.928Z,82.03
2018-09-26T10:25:20.119Z,62.01
2018-09-26T10:26:20.418Z,67.14
2018-09-26T10:27:20.566Z,69.58
2018-09-26T10:28:20.701Z,67.38
2018-09-26T10:29:20.880Z,69.82
2018-09-26T10:30:21.044Z,65.92
2018-09-26T10:31:21.220Z,60.55
2018-09-26T10:32:21.507Z,65.92
2018-09-26T10:33:21.575Z,62.74
2018-09-26T10:34:21.743Z,61.77
2018-09-26T10:35:21.940Z,66.41
2018-09-26T10:36:22.119Z,71.53
2018-09-26T10:37:22.271Z,69.09
2018-09-26T10:38:22.553Z,58.11
2018-09-26T10:39:22.638Z,57.86
2018-09-26T10:40:22.865Z,63.23
2018-09-26T10:41:23.029Z,57.37
2018-09-26T10:42:23.225Z,66.16
2018-09-26T10:43:23.385Z,61.28
2018-09-26T10:44:23.651Z,58.35
2018-09-26T10:45:23.749Z,65.19
2018-09-26T10:46:23.924Z,59.08
2018-09-26T10:47:24.139Z,64.45
2018-09-26T10:48:24.256Z,59.08
2018-09-26T10:49:24.458Z,57.37
2018-09-26T10:50:24.728Z,75.20
2018-09-26T10:51:24.791Z,74.46
2018-09-26T10:52:24.979Z,77.15
2018-09-26T10:53:25.155Z,80.32
2018-09-26T10:54:25.305Z,67.63
2018-09-26T10:55:25.498Z,66.41
2018-09-26T10:56:25.839Z,61.52
2018-09-26T10:57:25.851Z,69.34
2018-09-26T10:58:26.032Z,62.26
2018-09-26T10:59:26.200Z,66.65
2018-09-26T11:00:26.379Z,66.16
2018-09-26T11:01:26.579Z,69.34
2018-09-26T11:02:26.794Z,59.81
2018-09-26T11:03:26.924Z,63.23
2018-09-26T11:04:27.104Z,59.57
2018-09-26T11:05:27.297Z,62.01
2018-09-26T11:06:27.452Z,71.04
2018-09-26T11:07:27.612Z,74.95
2018-09-26T11:08:27.798Z,64.94
2018-09-26T11:09:27.960Z,64.70
2018-09-26T11:10:28.183Z,66.16
2018-09-26T11:11:28.319Z,64.94
2018-09-26T11:13:28.687Z,62.99
2018-09-26T11:14:28.843Z,62.01
2018-09-26T11:15:29.014Z,68.85
2018-09-26T11:16:29.301Z,64.94
2018-09-26T11:17:29.345Z,56.64
2018-09-26T11:18:29.550Z,60.06
2018-09-26T11:19:29.749Z,65.43
2018-09-26T11:20:29.928Z,64.94
2018-09-26T11:21:30.125Z,61.52
2018-09-26T11:22:30.310Z,62.74
2018-09-26T11:23:30.479Z,65.19
2018-09-26T11:24:30.652Z,69.34
2018-09-26T11:25:30.829Z,68.12
2018-09-26T11:26:31.080Z,65.67
2018-09-26T11:27:31.152Z,57.86
2018-09-26T11:28:31.318Z,59.33
2018-09-26T11:29:31.513Z,57.13
2018-09-26T11:30:31.672Z,64.94
2018-09-26T11:31:31.856Z,64.21
2018-09-26T11:32:32.006Z,65.43
2018-09-26T11:33:32.446Z,64.45
2018-09-26T11:34:32.344Z,60.55
2018-09-26T11:35:32.533Z,60.55
2018-09-26T11:36:32.700Z,71.53
2018-09-26T11:37:32.888Z,67.38
2018-09-26T11:38:33.063Z,59.57
2018-09-26T11:40:33.448Z,57.86
2018-09-26T11:41:33.584Z,56.88
2018-09-26T11:42:33.756Z,58.11
2018-09-26T11:43:33.952Z,62.50
2018-09-26T11:44:34.196Z,58.84
2018-09-26T11:45:34.345Z,69.09
2018-09-26T11:46:34.533Z,57.37
2018-09-26T11:47:34.697Z,68.85
2018-09-26T11:48:34.877Z,58.59
2018-09-26T11:49:35.055Z,67.63
2018-09-26T11:50:35.252Z,62.99
2018-09-26T11:51:35.460Z,73.24
2018-09-26T11:52:35.617Z,63.23
2018-09-26T11:53:35.870Z,77.64
2018-09-26T11:54:36.038Z,60.30
2018-09-26T11:55:36.228Z,60.30
2018-09-26T11:56:36.405Z,61.28
2018-09-26T11:57:36.607Z,60.79
2018-09-26T11:58:36.785Z,66.89
2018-09-26T11:59:36.927Z,64.94
2018-09-26T12:00:37.105Z,67.63
2018-09-26T12:01:37.303Z,62.50
2018-09-26T12:02:37.537Z,61.04
2018-09-26T12:03:37.629Z,63.72
2018-09-26T12:04:37.825Z,69.82
2018-09-26T12:05:37.951Z,61.28
2018-09-26T12:06:38.121Z,65.19
2018-09-26T12:07:38.405Z,61.77
2018-09-26T12:08:38.462Z,64.94
2018-09-26T12:09:38.675Z,62.26
2018-09-26T12:10:38.854Z,58.84
2018-09-26T12:11:39.057Z,61.77
2018-09-26T12:12:39.232Z,66.89
2018-09-26T12:13:39.434Z,61.28
2018-09-26T12:14:39.589Z,62.74
2018-09-26T12:15:39.784Z,62.01
2018-09-26T12:16:39.941Z,60.30
2018-09-26T12:17:40.125Z,61.04
2018-09-26T12:18:40.284Z,69.58
2018-09-26T12:19:40.444Z,62.26
2018-09-26T12:20:40.615Z,65.43
2018-09-26T12:21:40.825Z,56.64
2018-09-26T12:22:41.006Z,61.28
2018-09-26T12:23:41.092Z,67.87
2018-09-26T12:24:41.341Z,58.35
2018-09-26T12:25:41.415Z,58.59
2018-09-26T12:26:41.562Z,59.33
2018-09-26T12:27:41.835Z,57.62
2018-09-26T12:28:41.949Z,66.89
2018-09-26T12:29:42.142Z,57.13
2018-09-26T12:30:42.293Z,67.38
2018-09-26T12:31:42.452Z,64.70
2018-09-26T12:32:42.620Z,60.30
2018-09-26T12:33:42.804Z,62.26
2018-09-26T12:34:43.000Z,59.81
2018-09-26T12:36:43.339Z,72.02
2018-09-26T12:37:43.522Z,67.63
2018-09-26T12:38:43.674Z,64.45
2018-09-26T12:39:43.864Z,71.78
2018-09-26T12:40:44.042Z,64.21
2018-09-26T12:41:44.173Z,62.99
2018-09-26T12:42:44.391Z,61.04
2018-09-26T12:43:44.554Z,63.23
2018-09-26T12:44:44.691Z,57.86
2018-09-26T12:45:44.876Z,63.72
2018-09-26T12:46:45.027Z,60.30
2018-09-26T12:47:45.189Z,64.70
2018-09-26T12:48:45.347Z,60.06
2018-09-26T12:49:45.521Z,72.75
2018-09-26T12:50:45.706Z,59.08
2018-09-26T12:51:45.852Z,63.48
2018-09-26T12:52:46.042Z,61.77
2018-09-26T12:53:46.255Z,57.86
2018-09-26T12:54:46.372Z,58.84
2018-09-26T12:55:46.554Z,57.86
2018-09-26T12:56:46.736Z,59.81
2018-09-26T12:57:46.915Z,57.86
2018-09-26T12:58:47.104Z,73.49
2018-09-26T12:59:47.287Z,62.26
2018-09-26T13:00:47.572Z,65.67
2018-09-26T13:01:47.651Z,57.37
2018-09-26T13:02:47.903Z,63.48
2018-09-26T13:03:48.036Z,64.70