createdAt,value
2023-05-17T00:00:58.926Z,1000.33
2023-05-17T00:01:58.934Z,1000.34
2023-05-17T00:02:58.973Z,1000.36
2023-05-17T00:03:58.898Z,1000.35
2023-05-17T00:04:59.068Z,1000.37
2023-05-17T00:05:58.968Z,1000.40
2023-05-17T00:06:58.913Z,1000.36
2023-05-17T00:07:58.866Z,1000.43
2023-05-17T00:08:58.857Z,1000.33
2023-05-17T00:09:58.858Z,1000.40
2023-05-17T00:10:58.848Z,1000.45
2023-05-17T00:11:58.874Z,1000.38
2023-05-17T00:12:58.826Z,1000.42
2023-05-17T00:13:58.828Z,1000.44
2023-05-17T00:14:58.821Z,1000.47
2023-05-17T00:15:58.843Z,1000.48
2023-05-17T00:16:58.911Z,1000.51
2023-05-17T00:17:58.842Z,1000.55
2023-05-17T00:18:58.917Z,1000.52
2023-05-17T00:19:58.785Z,1000.50
2023-05-17T00:20:58.800Z,1000.59
2023-05-17T00:21:58.825Z,1000.50
2023-05-17T00:22:58.751Z,1000.51
2023-05-17T00:23:58.747Z,1000.46
2023-05-17T00:24:58.750Z,1000.53
2023-05-17T00:25:58.760Z,1000.48
2023-05-17T00:26:58.722Z,1000.50
2023-05-17T00:27:58.752Z,1000.49
2023-05-17T00:28:58.714Z,1000.51
2023-05-17T00:29:58.729Z,1000.52
2023-05-17T00:30:58.723Z,1000.52
2023-05-17T00:31:58.691Z,1000.52
2023-05-17T00:32:58.722Z,1000.51
2023-05-17T00:33:58.672Z,1000.49
2023-05-17T00:34:58.734Z,1000.53
2023-05-17T00:35:58.663Z,1000.51
2023-05-17T00:36:58.655Z,1000.54
2023-05-17T00:37:58.716Z,1000.49
2023-05-17T00:38:58.631Z,1000.56
2023-05-17T00:39:58.649Z,1000.58
2023-05-17T00:40:58.628Z,1000.58
2023-05-17T00:41:58.614Z,1000.50
2023-05-17T00:42:58.611Z,1000.55
2023-05-17T00:43:58.624Z,1000.52
2023-05-17T00:44:58.615Z,1000.56
2023-05-17T00:45:58.597Z,1000.51
2023-05-17T00:46:58.585Z,1000.48
2023-05-17T00:47:58.647Z,1000.51
2023-05-17T00:48:58.586Z,1000.40
2023-05-17T00:49:58.561Z,1000.57
2023-05-17T00:50:58.577Z,1000.58
2023-05-17T00:51:58.528Z,1000.58
2023-05-17T00:52:58.528Z,1000.54
2023-05-17T00:53:58.595Z,1000.61
2023-05-17T00:54:58.514Z,1000.54
2023-05-17T00:55:58.523Z,1000.58
2023-05-17T00:56:58.496Z,1000.52
2023-05-17T00:57:58.517Z,1000.55
2023-05-17T00:58:58.510Z,1000.52
2023-05-17T00:59:58.474Z,1000.54
2023-05-17T01:00:58.459Z,1000.54
2023-05-17T01:01:58.459Z,1000.56
2023-05-17T01:02:58.561Z,1000.57
2023-05-17T01:03:58.557Z,1000.56
2023-05-17T01:04:58.511Z,1000.52
2023-05-17T01:05:58.437Z,1000.50
2023-05-17T01:06:58.484Z,1000.51
2023-05-17T01:07:58.435Z,1000.50
2023-05-17T01:08:58.408Z,1000.53
2023-05-17T01:09:58.504Z,1000.51
2023-05-17T01:10:58.390Z,1000.49
2023-05-17T01:11:58.405Z,1000.47
2023-05-17T01:12:58.373Z,1000.47
2023-05-17T01:13:58.368Z,1000.49
2023-05-17T01:14:58.364Z,1000.51
2023-05-17T01:15:58.361Z,1000.45
2023-05-17T01:16:58.367Z,1000.51
2023-05-17T01:17:58.399Z,1000.47
2023-05-17T01:18:58.475Z,1000.52
2023-05-17T01:19:58.508Z,1000.49
2023-05-17T01:20:58.308Z,1000.52
2023-05-17T01:21:58.359Z,1000.49
2023-05-17T01:22:58.292Z,1000.47
2023-05-17T01:23:58.287Z,1000.52
2023-05-17T01:24:58.281Z,1000.49
2023-05-17T01:25:58.369Z,1000.49
2023-05-17T01:26:58.285Z,1000.46
2023-05-17T01:27:58.262Z,1000.40
2023-05-17T01:28:58.251Z,1000.34
2023-05-17T01:29:58.261Z,1000.35
2023-05-17T01:30:58.257Z,1000.34
2023-05-17T01:31:58.281Z,1000.39
2023-05-17T01:32:58.375Z,1000.48
2023-05-17T01:33:58.299Z,1000.46
2023-05-17T01:34:58.212Z,1000.46
2023-05-17T01:35:58.217Z,1000.46
2023-05-17T01:36:58.202Z,1000.44
2023-05-17T01:37:58.191Z,1000.49
2023-05-17T01:38:58.188Z,1000.46
2023-05-17T01:39:58.189Z,1000.49
2023-05-17T01:40:58.210Z,1000.57
2023-05-17T01:41:58.198Z,1000.50
2023-05-17T01:42:58.170Z,1000.64
2023-05-17T01:43:58.150Z,1000.51
2023-05-17T01:44:58.157Z,1000.58
2023-05-17T01:45:58.141Z,1000.52
2023-05-17T01:46:58.110Z,1000.63
2023-05-17T01:47:58.213Z,1000.65
2023-05-17T01:48:58.108Z,1000.63
2023-05-17T01:49:58.113Z,1000.60
2023-05-17T01:50:58.221Z,1000.66
2023-05-17T01:51:58.081Z,1000.71
2023-05-17T01:52:58.054Z,1000.69
2023-05-17T01:53:59.083Z,1000.66
2023-05-17T01:54:58.074Z,1000.67
2023-05-17T01:55:59.077Z,1000.62
2023-05-17T01:56:58.034Z,1000.68
2023-05-17T01:57:58.097Z,1000.68
2023-05-17T01:58:58.051Z,1000.75
2023-05-17T01:59:58.004Z,1000.76
2023-05-17T02:00:58.009Z,1000.72
2023-05-17T02:01:57.992Z,1000.77
2023-05-17T02:02:58.049Z,1000.76
2023-05-17T02:03:58.007Z,1000.81
2023-05-17T02:04:57.986Z,1000.81
2023-05-17T02:05:57.961Z,1000.86
2023-05-17T02:06:57.959Z,1000.86
2023-05-17T02:07:57.999Z,1000.88
2023-05-17T02:08:57.974Z,1000.86
2023-05-17T02:09:57.953Z,1000.88
2023-05-17T02:10:57.922Z,1000.89
2023-05-17T02:11:57.928Z,1000.93
2023-05-17T02:12:57.936Z,1000.94
2023-05-17T02:13:57.960Z,1000.86
2023-05-17T02:14:57.894Z,1000.91
2023-05-17T02:15:57.887Z,1000.81
2023-05-17T02:16:57.883Z,1000.92
2023-05-17T02:17:58.004Z,1000.87
2023-05-17T02:18:57.946Z,1000.85
2023-05-17T02:19:57.863Z,1000.86
2023-05-17T02:20:57.849Z,1000.76
2023-05-17T02:21:57.889Z,1000.77
2023-05-17T02:22:57.860Z,1000.78
2023-05-17T02:23:57.835Z,1000.80
2023-05-17T02:24:57.820Z,1000.81
2023-05-17T02:25:57.811Z,1000.75
2023-05-17T02:26:57.873Z,1000.85
2023-05-17T02:27:57.798Z,1000.82
2023-05-17T02:28:57.788Z,1000.84
2023-05-17T02:29:57.838Z,1000.84
2023-05-17T02:30:57.768Z,1000.78
2023-05-17T02:31:57.832Z,1000.85
2023-05-17T02:32:57.881Z,1000.80
2023-05-17T02:33:57.817Z,1000.85
2023-05-17T02:34:57.743Z,1000.80
2023-05-17T02:35:57.764Z,1000.80
2023-05-17T02:36:57.754Z,1000.78
2023-05-17T02:37:57.790Z,1000.79
2023-05-17T02:38:57.709Z,1000.88
2023-05-17T02:39:57.711Z,1000.84
2023-05-17T02:40:57.731Z,1000.87
2023-05-17T02:41:57.688Z,1000.87
2023-05-17T02:42:57.774Z,1000.89
2023-05-17T02:43:57.683Z,1000.94
2023-05-17T02:44:57.667Z,1000.86
2023-05-17T02:45:57.731Z,1000.83
2023-05-17T02:46:58.704Z,1000.91
2023-05-17T02:47:57.663Z,1000.92
2023-05-17T02:48:57.645Z,1000.95
2023-05-17T02:49:57.670Z,1000.98
2023-05-17T02:50:57.647Z,1000.94
2023-05-17T02:51:57.612Z,1000.99
2023-05-17T02:52:57.622Z,1000.99
2023-05-17T02:53:57.602Z,1000.97
2023-05-17T02:54:57.638Z,1001.05
2023-05-17T02:55:57.587Z,1001.03
2023-05-17T02:56:57.569Z,1000.97
2023-05-17T02:57:57.563Z,1001.04
2023-05-17T02:58:57.592Z,1001.00
2023-05-17T02:59:57.566Z,1001.01
2023-05-17T03:00:57.535Z,1001.05
2023-05-17T03:01:57.584Z,1000.92
2023-05-17T03:02:57.587Z,1001.04
2023-05-17T03:03:57.650Z,1001.03
2023-05-17T03:04:57.536Z,1000.99
2023-05-17T03:05:57.501Z,1000.95
2023-05-17T03:06:57.499Z,1001.00
2023-05-17T03:07:57.516Z,1001.03
2023-05-17T03:08:57.509Z,1001.09
2023-05-17T03:09:57.496Z,1000.99
2023-05-17T03:10:57.484Z,1001.05
2023-05-17T03:11:57.457Z,1000.97
2023-05-17T03:12:57.446Z,1001.00
2023-05-17T03:13:57.482Z,1000.94
2023-05-17T03:14:57.435Z,1001.05
2023-05-17T03:15:57.432Z,1000.99
2023-05-17T03:16:57.416Z,1000.99
2023-05-17T03:17:57.864Z,1001.06
2023-05-17T03:18:57.666Z,1001.05
2023-05-17T03:19:57.417Z,1001.11
2023-05-17T03:20:57.390Z,1001.08
2023-05-17T03:21:57.388Z,1001.08
2023-05-17T03:22:57.370Z,1001.04
2023-05-17T03:23:57.396Z,1001.09
2023-05-17T03:24:57.353Z,1001.03
2023-05-17T03:25:57.343Z,1001.01
2023-05-17T03:26:57.343Z,1000.98
2023-05-17T03:27:57.357Z,1001.10
2023-05-17T03:28:57.361Z,1001.04
2023-05-17T03:29:57.315Z,1001.05
2023-05-17T03:30:57.331Z,1001.05
2023-05-17T03:31:57.312Z,1001.04
2023-05-17T03:32:57.371Z,1001.08
2023-05-17T03:33:57.330Z,1001.12
2023-05-17T03:34:57.290Z,1001.14
2023-05-17T03:35:57.281Z,1001.11
2023-05-17T03:36:57.264Z,1001.12
2023-05-17T03:37:57.280Z,1001.14
2023-05-17T03:38:57.248Z,1001.09
2023-05-17T03:39:57.249Z,1001.15
2023-05-17T03:40:57.232Z,1001.13
2023-05-17T03:41:57.252Z,1001.13
2023-05-17T03:42:57.240Z,1001.14
2023-05-17T03:43:57.218Z,1001.17
2023-05-17T03:44:57.199Z,1001.17
2023-05-17T03:45:57.190Z,1001.20
2023-05-17T03:46:57.215Z,1001.15
2023-05-17T03:47:57.188Z,1001.12
2023-05-17T03:48:57.227Z,1001.20
2023-05-17T03:49:57.404Z,1001.14
2023-05-17T03:50:57.154Z,1001.09
2023-05-17T03:51:57.173Z,1001.12
2023-05-17T03:52:57.154Z,1001.04
2023-05-17T03:53:57.139Z,1001.05
2023-05-17T03:54:57.148Z,1001.17
2023-05-17T03:55:57.136Z,1001.13
2023-05-17T03:56:57.134Z,1001.13
2023-05-17T03:57:57.095Z,1001.15
2023-05-17T03:58:57.101Z,1001.16
2023-05-17T03:59:57.083Z,1001.17
2023-05-17T04:00:57.097Z,1001.18
2023-05-17T04:01:57.066Z,1001.18
2023-05-17T04:02:57.134Z,1001.15
2023-05-17T04:03:57.093Z,1001.16
2023-05-17T04:04:57.078Z,1001.14
2023-05-17T04:05:57.115Z,1001.11
2023-05-17T04:06:57.024Z,1001.13
2023-05-17T04:07:57.025Z,1001.17
2023-05-17T04:08:57.018Z,1001.24
2023-05-17T04:09:57.014Z,1001.30
2023-05-17T04:10:57.038Z,1001.25
2023-05-17T04:11:56.999Z,1001.26
2023-05-17T04:12:56.986Z,1001.27
2023-05-17T04:13:56.975Z,1001.20
2023-05-17T04:14:56.964Z,1001.24
2023-05-17T04:15:57.008Z,1001.15
2023-05-17T04:16:56.955Z,1001.28
2023-05-17T04:17:57.028Z,1001.35
2023-05-17T04:18:56.998Z,1001.32
2023-05-17T04:19:56.997Z,1001.37
2023-05-17T04:20:56.956Z,1001.41
2023-05-17T04:21:56.967Z,1001.34
2023-05-17T04:22:56.923Z,1001.36
2023-05-17T04:23:56.909Z,1001.40
2023-05-17T04:24:56.933Z,1001.36
2023-05-17T04:25:56.883Z,1001.36
2023-05-17T04:26:56.894Z,1001.38
2023-05-17T04:27:56.868Z,1001.32
2023-05-17T04:28:56.859Z,1001.40
2023-05-17T04:29:56.924Z,1001.35
2023-05-17T04:30:56.845Z,1001.40
2023-05-17T04:31:56.827Z,1001.36
2023-05-17T04:32:57.858Z,1001.33
2023-05-17T04:33:56.888Z,1001.34
2023-05-17T04:34:56.850Z,1001.35
2023-05-17T04:35:56.898Z,1001.37
2023-05-17T04:36:56.806Z,1001.37
2023-05-17T04:37:56.964Z,1001.34
2023-05-17T04:38:56.807Z,1001.40
2023-05-17T04:39:56.783Z,1001.38
2023-05-17T04:40:56.770Z,1001.42
2023-05-17T04:41:56.771Z,1001.47
2023-05-17T04:42:56.755Z,1001.47
2023-05-17T04:43:56.774Z,1001.48
2023-05-17T04:44:56.741Z,1001.43
2023-05-17T04:45:56.807Z,1001.50
2023-05-17T04:46:56.760Z,1001.50
2023-05-17T04:47:56.795Z,1001.53
2023-05-17T04:48:56.825Z,1001.45
2023-05-17T04:49:56.702Z,1001.50
2023-05-17T04:50:56.718Z,1001.46
2023-05-17T04:51:56.687Z,1001.54
2023-05-17T04:52:56.684Z,1001.53
2023-05-17T04:53:56.747Z,1001.55
2023-05-17T04:54:56.663Z,1001.50
2023-05-17T04:55:56.684Z,1001.54
2023-05-17T04:56:56.650Z,1001.49
2023-05-17T04:57:56.669Z,1001.47
2023-05-17T04:58:56.633Z,1001.55
2023-05-17T04:59:56.667Z,1001.46
2023-05-17T05:00:56.638Z,1001.51
2023-05-17T05:01:56.608Z,1001.56
2023-05-17T05:02:56.628Z,1001.51
2023-05-17T05:03:56.692Z,1001.61
2023-05-17T05:04:56.636Z,1001.52
2023-05-17T05:05:56.584Z,1001.56
2023-05-17T05:06:56.578Z,1001.59
2023-05-17T05:07:56.574Z,1001.60
2023-05-17T05:08:56.556Z,1001.62
2023-05-17T05:09:56.568Z,1001.67
2023-05-17T05:10:56.539Z,1001.64
2023-05-17T05:11:57.123Z,1001.60
2023-05-17T05:12:56.528Z,1001.66
2023-05-17T05:13:56.525Z,1001.69
2023-05-17T05:14:56.529Z,1001.66
2023-05-17T05:15:56.495Z,1001.73
2023-05-17T05:16:56.495Z,1001.72
2023-05-17T05:17:56.534Z,1001.73
2023-05-17T05:18:56.611Z,1001.76
2023-05-17T05:19:56.527Z,1001.64
2023-05-17T05:20:56.488Z,1001.81
2023-05-17T05:21:56.469Z,1001.81
2023-05-17T05:22:56.444Z,1001.74
2023-05-17T05:23:56.455Z,1001.76
2023-05-17T05:24:56.465Z,1001.78
2023-05-17T05:25:56.417Z,1001.74
2023-05-17T05:26:56.419Z,1001.83
2023-05-17T05:27:56.408Z,1001.81
2023-05-17T05:28:56.399Z,1001.86
2023-05-17T05:29:56.416Z,1001.86
2023-05-17T05:30:56.386Z,1001.88
2023-05-17T05:31:56.410Z,1001.87
2023-05-17T05:32:56.445Z,1001.86
2023-05-17T05:33:56.431Z,1001.91
2023-05-17T05:34:56.388Z,1001.93
2023-05-17T05:35:56.341Z,1001.97
2023-05-17T05:36:56.485Z,1001.93
2023-05-17T05:37:56.341Z,1001.84
2023-05-17T05:38:56.364Z,1002.00
2023-05-17T05:39:56.344Z,1001.91
2023-05-17T05:40:56.312Z,1001.94
2023-05-17T05:41:56.354Z,1002.04
2023-05-17T05:42:56.307Z,1002.07
2023-05-17T05:43:56.310Z,1002.08
2023-05-17T05:44:56.274Z,1002.01
2023-05-17T05:45:57.282Z,1002.00
2023-05-17T05:46:56.310Z,1002.11
2023-05-17T05:47:56.308Z,1002.05
2023-05-17T05:48:56.291Z,1001.97
2023-05-17T05:49:56.249Z,1002.04
2023-05-17T05:50:56.233Z,1002.11
2023-05-17T05:51:56.224Z,1002.10
2023-05-17T05:53:03.820Z,1002.11
2023-05-17T05:53:58.238Z,1002.14
2023-05-17T05:54:56.202Z,1002.18
2023-05-17T05:55:56.217Z,1002.08
2023-05-17T05:56:56.191Z,1002.09
2023-05-17T05:57:56.298Z,1002.11
2023-05-17T05:58:56.201Z,1002.10
2023-05-17T05:59:56.169Z,1002.10
2023-05-17T06:00:56.160Z,1002.09
2023-05-17T06:01:56.150Z,1002.11
2023-05-17T06:02:56.311Z,1002.15
2023-05-17T06:03:56.140Z,1002.18
2023-05-17T06:04:56.137Z,1002.15
2023-05-17T06:05:56.193Z,1002.25
2023-05-17T06:06:56.154Z,1002.27
2023-05-17T06:07:57.011Z,1002.22
2023-05-17T06:08:58.189Z,1002.19
2023-05-17T06:09:56.091Z,1002.23
2023-05-17T06:10:56.092Z,1002.27
2023-05-17T06:11:56.077Z,1002.25
2023-05-17T06:12:56.106Z,1002.24
2023-05-17T06:13:56.058Z,1002.29
2023-05-17T06:14:57.057Z,1002.26
2023-05-17T06:15:56.073Z,1002.30
2023-05-17T06:16:56.075Z,1002.35
2023-05-17T06:17:56.119Z,1002.36
2023-05-17T06:18:56.093Z,1002.31
2023-05-17T06:19:56.034Z,1002.38
2023-05-17T06:20:56.013Z,1002.34
2023-05-17T06:21:56.027Z,1002.32
2023-05-17T06:22:55.997Z,1002.40
2023-05-17T06:23:56.002Z,1002.36
2023-05-17T06:24:55.978Z,1002.36
2023-05-17T06:25:55.970Z,1002.41
2023-05-17T06:26:55.993Z,1002.28
2023-05-17T06:27:55.957Z,1002.40
2023-05-17T06:28:55.964Z,1002.35
2023-05-17T06:29:55.949Z,1002.38
2023-05-17T06:30:55.929Z,1002.37
2023-05-17T06:31:55.953Z,1002.46
2023-05-17T06:32:55.993Z,1002.45
2023-05-17T06:33:55.925Z,1002.38
2023-05-17T06:34:56.678Z,1002.42
2023-05-17T06:35:57.528Z,1002.38
2023-05-17T06:36:56.910Z,1002.38
2023-05-17T06:37:55.911Z,1002.33
2023-05-17T06:38:55.872Z,1002.45
2023-05-17T06:40:00.026Z,1002.47
2023-05-17T06:40:58.017Z,1002.45
2023-05-17T06:41:55.849Z,1002.47
2023-05-17T06:42:55.838Z,1002.40
2023-05-17T06:43:55.829Z,1002.28
2023-05-17T06:44:55.835Z,1002.41
2023-05-17T06:45:56.348Z,1002.41
2023-05-17T06:46:55.803Z,1002.46
2023-05-17T06:47:55.882Z,1002.49
2023-05-17T06:48:56.724Z,1002.52
2023-05-17T06:49:55.806Z,1002.53
2023-05-17T06:50:55.827Z,1002.56
2023-05-17T06:51:55.766Z,1002.53
2023-05-17T06:52:55.776Z,1002.60
2023-05-17T06:53:55.764Z,1002.48
2023-05-17T06:54:55.773Z,1002.54
2023-05-17T06:55:55.740Z,1002.56
2023-05-17T06:56:55.731Z,1002.60
2023-05-17T06:57:55.730Z,1002.55
2023-05-17T06:58:55.717Z,1002.66
2023-05-17T06:59:55.741Z,1002.56
2023-05-17T07:00:55.707Z,1002.50
2023-05-17T07:01:55.814Z,1002.65
2023-05-17T07:02:56.639Z,1002.61
2023-05-17T07:03:55.943Z,1002.56
2023-05-17T07:04:55.722Z,1002.63
2023-05-17T07:05:55.673Z,1002.67
2023-05-17T07:06:55.652Z,1002.69
2023-05-17T07:07:55.650Z,1002.59
2023-05-17T07:08:55.663Z,1002.66
2023-05-17T07:09:55.647Z,1002.58
2023-05-17T07:10:55.619Z,1002.63
2023-05-17T07:11:55.618Z,1002.64
2023-05-17T07:12:55.651Z,1002.66
2023-05-17T07:13:55.628Z,1002.69
2023-05-17T07:14:55.598Z,1002.61
2023-05-17T07:15:55.581Z,1002.68
2023-05-17T07:16:56.577Z,1002.64
2023-05-17T07:17:55.739Z,1002.64
2023-05-17T07:18:55.616Z,1002.65
2023-05-17T07:19:55.656Z,1002.67
2023-05-17T07:20:55.564Z,1002.70
2023-05-17T07:21:55.552Z,1002.76
2023-05-17T07:22:55.557Z,1002.74
2023-05-17T07:23:55.553Z,1002.66
2023-05-17T07:24:55.514Z,1002.67
2023-05-17T07:25:55.555Z,1002.72
2023-05-17T07:26:55.496Z,1002.64
2023-05-17T07:27:56.534Z,1002.68
2023-05-17T07:28:55.498Z,1002.68
2023-05-17T07:29:55.484Z,1002.69
2023-05-17T07:30:55.471Z,1002.78
2023-05-17T07:31:55.471Z,1002.79
2023-05-17T07:32:55.547Z,1002.77
2023-05-17T07:33:55.492Z,1002.69
2023-05-17T07:34:55.455Z,1002.81
2023-05-17T07:35:55.464Z,1002.85
2023-05-17T07:36:55.426Z,1002.75
2023-05-17T07:37:55.449Z,1002.81
2023-05-17T07:38:55.419Z,1002.78
2023-05-17T07:39:55.418Z,1002.81
2023-05-17T07:40:55.398Z,1002.82
2023-05-17T07:41:55.720Z,1002.80
2023-05-17T07:42:55.405Z,1002.73
2023-05-17T07:43:55.384Z,1002.85
2023-05-17T07:44:55.373Z,1002.88
2023-05-17T07:45:55.355Z,1002.83
2023-05-17T07:46:55.446Z,1002.86
2023-05-17T07:47:55.454Z,1002.74
2023-05-17T07:48:58.134Z,1002.79
2023-05-17T07:49:55.486Z,1002.92
2023-05-17T07:50:55.314Z,1002.83
2023-05-17T07:51:55.334Z,1002.84
2023-05-17T07:52:55.305Z,1002.78
2023-05-17T07:53:55.318Z,1002.93
2023-05-17T07:54:55.536Z,1002.90
2023-05-17T07:55:55.303Z,1002.88
2023-05-17T07:56:55.314Z,1002.92
2023-05-17T07:57:55.279Z,1002.98
2023-05-17T07:58:55.294Z,1002.99
2023-05-17T07:59:55.248Z,1003.01
2023-05-17T08:00:55.281Z,1002.94
2023-05-17T08:01:55.253Z,1002.93
2023-05-17T08:02:55.264Z,1002.95
2023-05-17T08:03:55.227Z,1003.01
2023-05-17T08:04:55.246Z,1002.96
2023-05-17T08:05:55.267Z,1003.04
2023-05-17T08:06:56.205Z,1002.94
2023-05-17T08:07:55.200Z,1002.88
2023-05-17T08:08:55.192Z,1003.00
2023-05-17T08:09:55.203Z,1002.93
2023-05-17T08:10:55.200Z,1003.05
2023-05-17T08:11:55.166Z,1003.01
2023-05-17T08:12:55.156Z,1002.95
2023-05-17T08:13:55.149Z,1002.97
2023-05-17T08:14:55.167Z,1003.01
2023-05-17T08:16:05.193Z,1002.97
2023-05-17T08:16:57.129Z,1002.95
2023-05-17T08:17:55.207Z,1003.01
2023-05-17T08:18:55.199Z,1002.88
2023-05-17T08:19:55.157Z,1002.97
2023-05-17T08:20:55.118Z,1002.91
2023-05-17T08:21:55.089Z,1002.84
2023-05-17T08:22:55.229Z,1002.78
2023-05-17T08:23:55.101Z,1002.85
2023-05-17T08:24:56.570Z,1002.90
2023-05-17T08:25:55.056Z,1002.95
2023-05-17T08:26:55.055Z,1002.90
2023-05-17T08:27:55.052Z,1002.96
2023-05-17T08:28:55.099Z,1002.85
2023-05-17T08:29:55.027Z,1002.93
2023-05-17T08:30:55.029Z,1002.90
2023-05-17T08:31:55.555Z,1002.93
2023-05-17T08:32:55.120Z,1002.96
2023-05-17T08:33:55.039Z,1002.78
2023-05-17T08:34:54.997Z,1002.93
2023-05-17T08:35:55.964Z,1002.93
2023-05-17T08:36:55.001Z,1002.95
2023-05-17T08:37:54.995Z,1002.92
2023-05-17T08:38:54.982Z,1002.98
2023-05-17T08:39:54.959Z,1002.93
2023-05-17T08:40:54.945Z,1002.99
2023-05-17T08:41:54.930Z,1002.94
2023-05-17T08:42:54.955Z,1002.92
2023-05-17T08:43:54.938Z,1002.92
2023-05-17T08:44:54.934Z,1002.94
2023-05-17T08:45:54.906Z,1002.93
2023-05-17T08:46:54.899Z,1002.93
2023-05-17T08:47:54.980Z,1002.89
2023-05-17T08:48:54.985Z,1002.92
2023-05-17T08:49:54.871Z,1002.91
2023-05-17T08:50:54.877Z,1002.96
2023-05-17T08:51:54.855Z,1002.89
2023-05-17T08:52:54.932Z,1002.96
2023-05-17T08:53:55.011Z,1002.97
2023-05-17T08:54:55.825Z,1002.95
2023-05-17T08:55:54.826Z,1002.95
2023-05-17T08:56:54.812Z,1002.92
2023-05-17T08:57:54.839Z,1002.93
2023-05-17T08:58:57.204Z,1002.90
2023-05-17T08:59:55.792Z,1002.88
2023-05-17T09:00:54.788Z,1002.88
2023-05-17T09:01:54.820Z,1002.99
2023-05-17T09:02:54.855Z,1002.87
2023-05-17T09:03:54.928Z,1002.94
2023-05-17T09:04:54.846Z,1002.92
2023-05-17T09:05:54.826Z,1002.90
2023-05-17T09:06:54.775Z,1002.94
2023-05-17T09:07:54.729Z,1002.94
2023-05-17T09:08:54.919Z,1002.89
2023-05-17T09:09:54.727Z,1002.92
2023-05-17T09:10:54.712Z,1002.93
2023-05-17T09:11:54.758Z,1002.88
2023-05-17T09:12:54.689Z,1002.93
2023-05-17T09:13:54.685Z,1002.94
2023-05-17T09:14:54.681Z,1002.99
2023-05-17T09:15:54.672Z,1002.98
2023-05-17T09:16:54.689Z,1002.89
2023-05-17T09:17:54.795Z,1002.98
2023-05-17T09:18:57.243Z,1002.92
2023-05-17T09:19:54.785Z,1002.90
2023-05-17T09:20:54.643Z,1002.99
2023-05-17T09:21:54.655Z,1002.98
2023-05-17T09:22:54.621Z,1002.97
2023-05-17T09:24:05.600Z,1002.92
2023-05-17T09:24:56.608Z,1002.94
2023-05-17T09:25:54.628Z,1003.01
2023-05-17T09:26:54.689Z,1002.99
2023-05-17T09:27:54.581Z,1002.95
2023-05-17T09:28:54.574Z,1002.93
2023-05-17T09:29:54.573Z,1002.92
2023-05-17T09:30:54.591Z,1002.91
2023-05-17T09:31:54.558Z,1002.99
2023-05-17T09:32:54.555Z,1002.96
2023-05-17T09:33:54.582Z,1002.94
2023-05-17T09:34:54.532Z,1002.93
2023-05-17T09:35:54.552Z,1002.92
2023-05-17T09:36:54.524Z,1002.89
2023-05-17T09:37:54.513Z,1002.98
2023-05-17T09:38:54.506Z,1002.93
2023-05-17T09:39:54.527Z,1002.85
2023-05-17T09:40:54.515Z,1002.79
2023-05-17T09:41:54.481Z,1002.75
2023-05-17T09:42:54.480Z,1002.88
2023-05-17T09:43:54.462Z,1002.82
2023-05-17T09:44:54.522Z,1002.68
2023-05-17T09:45:54.488Z,1002.75
2023-05-17T09:46:54.451Z,1002.85
2023-05-17T09:47:54.562Z,1002.85
2023-05-17T09:48:54.545Z,1002.86
2023-05-17T09:49:54.462Z,1002.91
2023-05-17T09:50:54.418Z,1002.87
2023-05-17T09:51:54.408Z,1003.02
2023-05-17T09:52:54.416Z,1003.02
2023-05-17T09:53:54.397Z,1003.00
2023-05-17T09:54:54.426Z,1002.93
2023-05-17T09:55:54.384Z,1002.98
2023-05-17T09:56:54.371Z,1002.93
2023-05-17T09:57:54.357Z,1002.97
2023-05-17T09:58:54.355Z,1002.87
2023-05-17T09:59:54.376Z,1002.86
2023-05-17T10:00:54.354Z,1002.93
2023-05-17T10:01:54.379Z,1002.92
2023-05-17T10:02:54.447Z,1002.92
2023-05-17T10:03:54.386Z,1002.99
2023-05-17T10:04:54.332Z,1002.98
2023-05-17T10:05:54.313Z,1003.02
2023-05-17T10:06:54.291Z,1002.98
2023-05-17T10:07:54.286Z,1002.92
2023-05-17T10:08:54.708Z,1003.00
2023-05-17T10:09:54.273Z,1003.08
2023-05-17T10:10:54.257Z,1002.94
2023-05-17T10:11:54.255Z,1003.01
2023-05-17T10:12:54.253Z,1003.07
2023-05-17T10:13:54.271Z,1003.03
2023-05-17T10:14:54.319Z,1003.05
2023-05-17T10:15:55.234Z,1003.02
2023-05-17T10:16:54.244Z,1003.00
2023-05-17T10:17:54.315Z,1002.83
2023-05-17T10:18:54.279Z,1002.92
2023-05-17T10:19:54.322Z,1002.91
2023-05-17T10:20:54.194Z,1003.02
2023-05-17T10:21:54.177Z,1003.02
2023-05-17T10:22:54.198Z,1002.98
2023-05-17T10:23:54.180Z,1003.00
2023-05-17T10:24:54.214Z,1002.98
2023-05-17T10:25:54.149Z,1003.04
2023-05-17T10:26:54.157Z,1003.10
2023-05-17T10:27:54.166Z,1002.99
2023-05-17T10:28:54.124Z,1002.99
2023-05-17T10:29:54.131Z,1003.11
2023-05-17T10:30:54.110Z,1003.05
2023-05-17T10:31:54.099Z,1003.17
2023-05-17T10:32:54.243Z,1003.08
2023-05-17T10:33:54.192Z,1003.00
2023-05-17T10:35:05.892Z,1003.03
2023-05-17T10:35:56.079Z,1002.97
2023-05-17T10:36:54.093Z,1002.95
2023-05-17T10:37:54.085Z,1003.02
2023-05-17T10:38:54.053Z,1003.02
2023-05-17T10:39:54.038Z,1002.98
2023-05-17T10:40:54.041Z,1003.08
2023-05-17T10:41:57.986Z,1002.98
2023-05-17T10:42:55.023Z,1002.98
2023-05-17T10:43:54.007Z,1003.00
2023-05-17T10:44:54.007Z,1002.98
2023-05-17T10:45:54.053Z,1002.92
2023-05-17T10:46:54.005Z,1003.03
2023-05-17T10:47:54.006Z,1002.93
2023-05-17T10:48:54.006Z,1002.99
2023-05-17T10:49:53.962Z,1003.08
2023-05-17T10:51:00.973Z,1003.00
2023-05-17T10:51:55.979Z,1003.07
2023-05-17T10:52:53.939Z,1003.08
2023-05-17T10:53:53.928Z,1003.08
2023-05-17T10:55:27.868Z,1003.11
2023-05-17T10:55:53.938Z,1003.04
2023-05-17T10:56:53.933Z,1003.10
2023-05-17T10:57:53.899Z,1003.06
2023-05-17T10:58:53.888Z,1003.07
2023-05-17T10:59:53.884Z,1003.08
2023-05-17T11:00:55.299Z,1003.06
2023-05-17T11:01:54.869Z,1002.99
2023-05-17T11:02:53.910Z,1003.01
2023-05-17T11:03:53.853Z,1003.07
2023-05-17T11:04:53.911Z,1003.06
2023-05-17T11:05:54.268Z,1003.07
2023-05-17T11:06:54.002Z,1003.13
2023-05-17T11:07:53.810Z,1002.99
2023-05-17T11:08:53.818Z,1002.99
2023-05-17T11:09:53.812Z,1003.00
2023-05-17T11:10:53.828Z,1002.96
2023-05-17T11:11:53.792Z,1003.06
2023-05-17T11:12:53.830Z,1002.99
2023-05-17T11:13:53.789Z,1003.09
2023-05-17T11:14:53.809Z,1003.07
2023-05-17T11:15:53.824Z,1003.06
2023-05-17T11:16:55.036Z,1003.07
2023-05-17T11:17:53.828Z,1003.07
2023-05-17T11:18:53.814Z,1003.04
2023-05-17T11:19:53.806Z,1003.01
2023-05-17T11:20:53.851Z,1003.14
2023-05-17T11:21:53.722Z,1003.06
2023-05-17T11:22:53.711Z,1003.11
2023-05-17T11:23:53.694Z,1003.02
2023-05-17T11:24:53.717Z,1003.08
2023-05-17T11:25:54.954Z,1003.09
2023-05-17T11:26:54.680Z,1003.09
2023-05-17T11:27:53.666Z,1003.05
2023-05-17T11:28:53.672Z,1003.12
2023-05-17T11:29:53.682Z,1003.07
2023-05-17T11:30:53.847Z,1003.15
2023-05-17T11:31:53.642Z,1003.04
2023-05-17T11:32:53.697Z,1003.17
2023-05-17T11:33:53.680Z,1003.15
2023-05-17T11:34:53.647Z,1003.18
2023-05-17T11:35:53.618Z,1003.12
2023-05-17T11:36:53.608Z,1003.21
2023-05-17T11:37:53.609Z,1003.10
2023-05-17T11:39:01.404Z,1003.07
2023-05-17T11:39:56.536Z,1003.10
2023-05-17T11:40:53.581Z,1003.13
2023-05-17T11:41:53.578Z,1003.17
2023-05-17T11:42:53.564Z,1003.17
2023-05-17T11:43:53.591Z,1003.11
2023-05-17T11:44:53.575Z,1003.03
2023-05-17T11:45:53.885Z,1003.07
2023-05-17T11:46:53.536Z,1003.04
2023-05-17T11:47:53.630Z,1003.07
2023-05-17T11:48:53.925Z,1003.06
2023-05-17T11:49:55.680Z,1003.12
2023-05-17T11:50:54.528Z,1003.14
2023-05-17T11:51:53.525Z,1003.15
2023-05-17T11:52:53.517Z,1003.12
2023-05-17T11:53:53.621Z,1003.13
2023-05-17T11:54:53.474Z,1003.09
2023-05-17T11:55:53.468Z,1003.04
2023-05-17T11:56:53.458Z,1003.07
2023-05-17T11:57:53.470Z,1003.11
2023-05-17T11:58:53.439Z,1003.06
2023-05-17T11:59:53.430Z,1003.02
2023-05-17T12:00:53.487Z,1002.96
2023-05-17T12:01:53.440Z,1002.98
2023-05-17T12:02:53.465Z,1003.02
2023-05-17T12:03:53.397Z,1003.08
2023-05-17T12:04:53.431Z,1002.96
2023-05-17T12:05:54.293Z,1003.04