createdAt,value
2019-02-02T00:00:45.550Z,10.25
2019-02-02T00:03:13.818Z,10.29
2019-02-02T00:05:42.194Z,10.35
2019-02-02T00:08:10.456Z,10.36
2019-02-02T00:10:38.732Z,10.36
2019-02-02T00:13:07.035Z,10.38
2019-02-02T00:15:35.303Z,10.38
2019-02-02T00:18:03.647Z,10.41
2019-02-02T00:20:31.954Z,10.44
2019-02-02T00:23:00.278Z,10.49
2019-02-02T00:25:28.556Z,10.50
2019-02-02T00:27:56.928Z,10.55
2019-02-02T00:30:25.218Z,10.53
2019-02-02T00:32:57.316Z,10.61
2019-02-02T00:35:25.730Z,10.60
2019-02-02T00:37:54.017Z,10.63
2019-02-02T00:40:22.267Z,10.63
2019-02-02T00:42:50.588Z,10.63
2019-02-02T00:45:21.151Z,10.63
2019-02-02T00:47:52.703Z,10.64
2019-02-02T00:50:20.997Z,10.66
2019-02-02T00:52:49.272Z,10.69
2019-02-02T00:55:18.968Z,10.70
2019-02-02T00:57:53.631Z,10.66
2019-02-02T01:00:25.538Z,10.68
2019-02-02T01:02:55.205Z,10.69
2019-02-02T01:05:24.006Z,10.72
2019-02-02T01:07:53.216Z,10.71
2019-02-02T01:10:33.829Z,10.72
2019-02-02T01:13:02.091Z,10.75
2019-02-02T01:15:30.446Z,10.78
2019-02-02T01:17:58.743Z,10.79
2019-02-02T01:20:27.100Z,10.86
2019-02-02T01:22:55.373Z,10.85
2019-02-02T01:25:23.685Z,10.83
2019-02-02T01:27:51.938Z,10.83
2019-02-02T01:30:22.059Z,10.78
2019-02-02T01:32:50.372Z,10.80
2019-02-02T01:35:19.476Z,10.77
2019-02-02T01:37:47.755Z,10.77
2019-02-02T01:40:18.950Z,10.76
2019-02-02T01:42:47.216Z,10.78
2019-02-02T01:45:18.027Z,10.76
2019-02-02T01:47:46.395Z,10.76
2019-02-02T01:50:20.178Z,10.69
2019-02-02T01:52:48.452Z,10.70
2019-02-02T01:55:17.794Z,10.70
2019-02-02T01:57:46.056Z,10.73
2019-02-02T02:00:26.244Z,10.68
2019-02-02T02:02:54.518Z,10.66
2019-02-02T02:05:23.254Z,10.64
2019-02-02T02:07:51.555Z,10.59
2019-02-02T02:10:20.734Z,10.59
2019-02-02T02:12:49.010Z,10.56
2019-02-02T02:15:18.759Z,10.51
2019-02-02T02:17:50.570Z,10.51
2019-02-02T02:20:19.989Z,10.50
2019-02-02T02:22:49.648Z,10.48
2019-02-02T02:25:19.556Z,10.46
2019-02-02T02:27:47.987Z,10.50
2019-02-02T02:30:40.933Z,10.46
2019-02-02T02:33:09.204Z,10.42
2019-02-02T02:35:37.538Z,10.39
2019-02-02T02:38:05.868Z,10.39
2019-02-02T02:40:34.099Z,10.37
2019-02-02T02:43:02.372Z,10.36
2019-02-02T02:45:30.669Z,10.37
2019-02-02T02:47:58.934Z,10.35
2019-02-02T02:50:27.296Z,10.34
2019-02-02T02:52:56.545Z,10.34
2019-02-02T02:55:24.808Z,10.34
2019-02-02T02:57:53.140Z,10.36
2019-02-02T03:00:27.028Z,10.36
2019-02-02T03:02:55.365Z,10.43
2019-02-02T03:05:23.704Z,10.44
2019-02-02T03:07:53.444Z,10.40
2019-02-02T03:10:23.823Z,10.43
2019-02-02T03:12:52.466Z,10.44
2019-02-02T03:15:20.780Z,10.45
2019-02-02T03:17:50.290Z,10.45
2019-02-02T03:20:18.726Z,10.44
2019-02-02T03:22:47.024Z,10.45
2019-02-02T03:25:20.369Z,10.48
2019-02-02T03:27:48.707Z,10.45
2019-02-02T03:30:23.112Z,10.47
2019-02-02T03:32:51.371Z,10.47
2019-02-02T03:35:21.695Z,10.53
2019-02-02T03:37:50.017Z,10.55
2019-02-02T03:40:20.318Z,10.58
2019-02-02T03:42:48.593Z,10.67
2019-02-02T03:45:18.950Z,10.61
2019-02-02T03:47:47.263Z,10.66
2019-02-02T03:50:15.656Z,10.67
2019-02-02T03:52:44.049Z,10.68
2019-02-02T03:55:14.801Z,10.70
2019-02-02T03:57:43.150Z,10.69
2019-02-02T04:00:14.103Z,10.75
2019-02-02T04:02:42.357Z,10.81
2019-02-02T04:05:13.668Z,10.81
2019-02-02T04:07:42.045Z,10.80
2019-02-02T04:10:12.582Z,10.81
2019-02-02T04:12:40.834Z,10.85
2019-02-02T04:15:11.067Z,10.86
2019-02-02T04:17:39.394Z,10.89
2019-02-02T04:20:13.724Z,10.88
2019-02-02T04:22:42.027Z,10.85
2019-02-02T04:25:10.365Z,10.82
2019-02-02T04:27:38.636Z,10.80
2019-02-02T04:30:10.190Z,10.83
2019-02-02T04:32:38.474Z,10.79
2019-02-02T04:35:11.488Z,10.82
2019-02-02T04:37:39.780Z,10.87
2019-02-02T04:40:12.719Z,10.84
2019-02-02T04:42:42.616Z,10.88
2019-02-02T04:45:13.400Z,10.87
2019-02-02T04:47:41.659Z,10.95
2019-02-02T04:50:15.858Z,10.87
2019-02-02T04:52:44.158Z,10.84
2019-02-02T04:55:14.073Z,10.86
2019-02-02T04:57:42.332Z,10.84
2019-02-02T05:00:15.488Z,10.79
2019-02-02T05:02:43.771Z,10.82
2019-02-02T05:05:14.377Z,10.76
2019-02-02T05:07:42.670Z,10.79
2019-02-02T05:10:19.524Z,10.73
2019-02-02T05:12:48.196Z,10.69
2019-02-02T05:15:16.543Z,10.74
2019-02-02T05:17:44.825Z,10.71
2019-02-02T05:20:15.131Z,10.70
2019-02-02T05:22:43.411Z,10.71
2019-02-02T05:25:11.765Z,10.74
2019-02-02T05:27:40.057Z,10.79
2019-02-02T05:30:16.924Z,10.77
2019-02-02T05:32:45.268Z,10.76
2019-02-02T05:35:13.531Z,10.72
2019-02-02T05:37:41.827Z,10.69
2019-02-02T05:40:13.143Z,10.74
2019-02-02T05:42:41.427Z,10.73
2019-02-02T05:45:12.355Z,10.70
2019-02-02T05:47:40.658Z,10.74
2019-02-02T05:50:11.972Z,10.74
2019-02-02T05:52:40.255Z,10.73
2019-02-02T05:55:11.209Z,10.76
2019-02-02T05:57:40.521Z,10.75
2019-02-02T06:00:16.550Z,10.74
2019-02-02T06:02:46.809Z,10.75
2019-02-02T06:05:15.217Z,10.80
2019-02-02T06:07:43.536Z,10.81
2019-02-02T06:10:17.233Z,10.79
2019-02-02T06:12:45.530Z,10.79
2019-02-02T06:15:13.905Z,10.77
2019-02-02T06:17:42.173Z,10.77
2019-02-02T06:20:12.974Z,10.78
2019-02-02T06:22:41.284Z,10.78
2019-02-02T06:25:14.315Z,10.83
2019-02-02T06:27:42.591Z,10.87
2019-02-02T06:30:14.196Z,10.84
2019-02-02T06:32:42.548Z,10.80
2019-02-02T06:35:12.058Z,10.80
2019-02-02T06:37:40.365Z,10.80
2019-02-02T06:40:11.284Z,10.77
2019-02-02T06:42:39.892Z,10.77
2019-02-02T06:45:14.409Z,10.79
2019-02-02T06:47:42.764Z,10.76
2019-02-02T06:50:14.181Z,10.79
2019-02-02T06:52:42.480Z,10.78
2019-02-02T06:55:13.392Z,10.81
2019-02-02T06:57:41.664Z,10.81
2019-02-02T07:00:16.193Z,10.84
2019-02-02T07:02:43.372Z,10.85
2019-02-02T07:05:11.656Z,10.85
2019-02-02T07:07:44.625Z,10.84
2019-02-02T07:10:25.811Z,10.84
2019-02-02T07:12:58.875Z,10.87
2019-02-02T07:15:32.470Z,10.87
2019-02-02T07:18:04.482Z,10.87
2019-02-02T07:20:36.988Z,10.92
2019-02-02T07:23:10.125Z,10.93
2019-02-02T07:25:43.265Z,10.94
2019-02-02T07:28:16.609Z,10.96
2019-02-02T07:30:50.839Z,11.03
2019-02-02T07:33:25.720Z,11.10
2019-02-02T07:35:58.937Z,11.11
2019-02-02T07:38:32.082Z,11.13
2019-02-02T07:41:05.067Z,11.18
2019-02-02T07:43:37.943Z,11.18
2019-02-02T07:46:15.030Z,11.22
2019-02-02T07:48:47.049Z,11.24
2019-02-02T07:51:21.129Z,11.24
2019-02-02T07:53:55.944Z,11.29
2019-02-02T07:56:29.942Z,11.33
2019-02-02T07:59:05.182Z,11.33
2019-02-02T08:01:40.343Z,11.35
2019-02-02T08:04:08.605Z,11.37
2019-02-02T08:06:38.588Z,11.40
2019-02-02T08:09:08.305Z,11.41
2019-02-02T08:11:36.637Z,11.43
2019-02-02T08:14:11.311Z,11.43
2019-02-02T08:16:38.464Z,11.46
2019-02-02T08:19:06.783Z,11.50
2019-02-02T08:21:35.242Z,11.54
2019-02-02T08:24:03.519Z,11.57
2019-02-02T08:26:32.973Z,11.65
2019-02-02T08:29:01.254Z,11.65
2019-02-02T08:31:29.541Z,11.69
2019-02-02T08:33:57.849Z,11.72
2019-02-02T08:36:26.209Z,11.72
2019-02-02T08:38:54.607Z,11.76
2019-02-02T08:41:22.930Z,11.74
2019-02-02T08:43:51.199Z,11.76
2019-02-02T08:46:21.405Z,11.82
2019-02-02T08:48:53.086Z,11.89
2019-02-02T08:51:24.625Z,11.95
2019-02-02T08:53:54.514Z,11.96
2019-02-02T08:56:22.937Z,11.99
2019-02-02T08:58:51.279Z,12.05
2019-02-02T09:01:22.664Z,12.13
2019-02-02T09:03:51.221Z,12.11
2019-02-02T09:06:19.554Z,12.12
2019-02-02T09:08:47.894Z,12.20
2019-02-02T09:11:17.859Z,12.27
2019-02-02T09:13:46.142Z,12.31
2019-02-02T09:16:16.526Z,12.32
2019-02-02T09:18:44.847Z,12.40
2019-02-02T09:21:15.451Z,12.36
2019-02-02T09:23:47.057Z,12.39
2019-02-02T09:26:17.055Z,12.43
2019-02-02T09:28:45.334Z,12.45
2019-02-02T09:31:15.910Z,12.45
2019-02-02T09:33:46.918Z,12.53
2019-02-02T09:36:16.877Z,12.59
2019-02-02T09:38:45.196Z,12.67
2019-02-02T09:41:13.503Z,12.72
2019-02-02T09:43:41.778Z,12.73
2019-02-02T09:46:11.744Z,12.78
2019-02-02T09:48:40.025Z,12.86
2019-02-02T09:51:09.074Z,12.88
2019-02-02T09:53:38.976Z,12.96
2019-02-02T09:56:07.460Z,12.96
2019-02-02T09:58:37.318Z,13.08
2019-02-02T10:01:06.837Z,13.02
2019-02-02T10:03:35.202Z,13.06
2019-02-02T10:06:03.499Z,13.07
2019-02-02T10:08:32.813Z,13.20
2019-02-02T10:11:01.127Z,13.27
2019-02-02T10:13:29.405Z,13.23
2019-02-02T10:15:59.395Z,13.34
2019-02-02T10:18:27.719Z,13.36
2019-02-02T10:21:04.248Z,13.42
2019-02-02T10:23:34.510Z,13.45
2019-02-02T10:26:06.744Z,13.47
2019-02-02T10:28:36.727Z,13.47
2019-02-02T10:31:08.703Z,13.48
2019-02-02T10:33:38.653Z,13.47
2019-02-02T10:36:12.642Z,13.47
2019-02-02T10:38:43.186Z,13.36
2019-02-02T10:41:14.726Z,13.37
2019-02-02T10:43:44.647Z,13.36
2019-02-02T10:46:14.438Z,13.30
2019-02-02T10:48:42.767Z,13.27
2019-02-02T10:51:12.665Z,13.21
2019-02-02T10:53:40.986Z,13.14
2019-02-02T10:56:12.201Z,13.09
2019-02-02T10:58:40.466Z,13.04
2019-02-02T11:01:08.924Z,13.03
2019-02-02T11:03:40.114Z,12.97
2019-02-02T11:06:10.984Z,12.92
2019-02-02T11:08:39.401Z,12.89
2019-02-02T11:11:07.807Z,12.90
2019-02-02T11:13:36.969Z,12.90
2019-02-02T11:16:08.323Z,12.85
2019-02-02T11:18:35.392Z,12.85
2019-02-02T11:21:03.809Z,12.88
2019-02-02T11:23:32.200Z,12.83
2019-02-02T11:26:00.502Z,12.82
2019-02-02T11:28:28.746Z,12.97
2019-02-02T11:30:58.284Z,12.89
2019-02-02T11:33:26.635Z,12.83
2019-02-02T11:35:55.180Z,12.83
2019-02-02T11:38:23.600Z,12.85
2019-02-02T11:40:53.442Z,12.82
2019-02-02T11:43:21.556Z,12.78
2019-02-02T11:45:49.946Z,12.80
2019-02-02T11:48:18.438Z,12.79
2019-02-02T11:50:46.718Z,12.76
2019-02-02T11:53:15.080Z,12.77
2019-02-02T11:55:43.313Z,12.77
2019-02-02T11:58:11.592Z,12.75
2019-02-02T12:00:41.544Z,12.74
2019-02-02T12:03:09.817Z,12.74
2019-02-02T12:05:38.089Z,12.73
2019-02-02T12:08:09.655Z,12.71
2019-02-02T12:10:37.928Z,12.73
2019-02-02T12:13:06.196Z,12.73
2019-02-02T12:15:34.578Z,12.67
2019-02-02T12:18:04.492Z,12.68
2019-02-02T12:20:33.504Z,12.70
2019-02-02T12:23:03.775Z,12.68
2019-02-02T12:25:32.054Z,12.68
2019-02-02T12:28:00.318Z,12.67
2019-02-02T12:30:31.229Z,12.65
2019-02-02T12:33:02.745Z,12.68
2019-02-02T12:35:29.879Z,12.68
2019-02-02T12:37:58.190Z,12.65
2019-02-02T12:40:29.592Z,12.65
2019-02-02T12:42:57.861Z,12.64
2019-02-02T12:45:38.276Z,12.65
2019-02-02T12:48:06.567Z,12.61
2019-02-02T12:50:34.843Z,12.58
2019-02-02T12:53:04.797Z,12.60
2019-02-02T12:55:33.085Z,12.58
2019-02-02T12:58:01.345Z,12.57
2019-02-02T13:00:29.729Z,12.53
2019-02-02T13:02:57.997Z,12.56
2019-02-02T13:05:26.357Z,12.59
2019-02-02T13:07:54.684Z,12.63
2019-02-02T13:10:27.778Z,12.63
2019-02-02T13:12:56.188Z,12.64
2019-02-02T13:15:24.501Z,12.67
2019-02-02T13:17:52.853Z,12.68
2019-02-02T13:20:21.337Z,12.67
2019-02-02T13:22:49.643Z,12.67
2019-02-02T13:25:20.184Z,12.66
2019-02-02T13:27:48.495Z,12.64
2019-02-02T13:30:19.978Z,12.64
2019-02-02T13:32:49.857Z,12.67
2019-02-02T13:35:19.627Z,12.68
2019-02-02T13:37:48.020Z,12.67
2019-02-02T13:40:21.483Z,12.72
2019-02-02T13:42:49.771Z,12.75
2019-02-02T13:45:21.503Z,12.76
2019-02-02T13:47:49.845Z,12.76
2019-02-02T13:50:19.248Z,12.75
2019-02-02T13:52:49.107Z,12.74
2019-02-02T13:55:17.377Z,12.75
2019-02-02T13:57:45.945Z,12.79
2019-02-02T14:00:20.677Z,12.79
2019-02-02T14:02:48.966Z,12.80
2019-02-02T14:05:18.274Z,12.81
2019-02-02T14:07:48.288Z,12.79
2019-02-02T14:10:22.007Z,12.77
2019-02-02T14:12:50.300Z,12.77
2019-02-02T14:15:19.155Z,12.77
2019-02-02T14:17:47.408Z,12.77
2019-02-02T14:20:16.232Z,12.79
2019-02-02T14:22:47.822Z,12.77
2019-02-02T14:25:16.583Z,12.79
2019-02-02T14:27:44.888Z,12.81
2019-02-02T14:30:23.585Z,12.80
2019-02-02T14:32:54.592Z,12.79
2019-02-02T14:35:24.702Z,12.80
2019-02-02T14:37:53.077Z,12.78
2019-02-02T14:40:21.905Z,12.77
2019-02-02T14:42:50.297Z,12.77
2019-02-02T14:45:23.230Z,12.78
2019-02-02T14:47:51.518Z,12.82
2019-02-02T14:50:24.086Z,12.84
2019-02-02T14:52:53.680Z,12.86
2019-02-02T14:55:27.155Z,12.92
2019-02-02T14:57:55.586Z,12.92
2019-02-02T15:00:26.475Z,12.93
2019-02-02T15:02:54.898Z,12.86
2019-02-02T15:05:23.191Z,12.89
2019-02-02T15:07:51.548Z,12.85
2019-02-02T15:10:22.030Z,12.89
2019-02-02T15:12:53.600Z,12.90
2019-02-02T15:15:22.873Z,12.95
2019-02-02T15:17:51.150Z,12.96
2019-02-02T15:20:25.219Z,12.99
2019-02-02T15:22:56.080Z,12.98
2019-02-02T15:25:24.488Z,13.01
2019-02-02T15:27:52.798Z,13.03
2019-02-02T15:30:34.298Z,13.02
2019-02-02T15:33:04.255Z,13.03
2019-02-02T15:35:32.546Z,13.04
2019-02-02T15:38:00.882Z,13.02
2019-02-02T15:40:32.052Z,13.03
2019-02-02T15:43:03.549Z,13.02
2019-02-02T15:45:34.930Z,13.05
2019-02-02T15:48:05.498Z,13.16
2019-02-02T15:50:35.562Z,13.10
2019-02-02T15:53:07.444Z,13.10
2019-02-02T15:55:35.724Z,13.07
2019-02-02T15:58:04.095Z,13.01
2019-02-02T16:00:37.084Z,12.99
2019-02-02T16:03:07.524Z,12.98
2019-02-02T16:05:37.320Z,12.98
2019-02-02T16:08:09.087Z,12.92
2019-02-02T16:10:38.991Z,12.88
2019-02-02T16:13:09.761Z,12.87
2019-02-02T16:15:41.329Z,12.91
2019-02-02T16:18:09.769Z,12.93
2019-02-02T16:20:44.560Z,12.91
2019-02-02T16:23:14.258Z,12.88
2019-02-02T16:25:42.569Z,12.87
2019-02-02T16:28:11.501Z,12.84
2019-02-02T16:30:39.899Z,12.80
2019-02-02T16:33:08.185Z,12.76
2019-02-02T16:35:36.543Z,12.73
2019-02-02T16:38:05.190Z,12.79
2019-02-02T16:40:33.466Z,12.78
2019-02-02T16:43:01.745Z,12.80
2019-02-02T16:45:32.343Z,12.78
2019-02-02T16:48:00.696Z,12.78
2019-02-02T16:50:29.087Z,12.80
2019-02-02T16:52:57.469Z,12.83
2019-02-02T16:55:26.189Z,12.81
2019-02-02T16:57:54.457Z,12.81
2019-02-02T17:00:29.905Z,12.81
2019-02-02T17:02:59.892Z,12.81
2019-02-02T17:05:29.963Z,12.79
2019-02-02T17:08:00.386Z,12.90
2019-02-02T17:10:30.599Z,13.02
2019-02-02T17:12:58.877Z,13.11
2019-02-02T17:15:27.178Z,13.09
2019-02-02T17:17:55.525Z,13.06
2019-02-02T17:20:36.153Z,13.05
2019-02-02T17:23:04.782Z,13.01
2019-02-02T17:25:34.757Z,13.01
2019-02-02T17:28:05.147Z,13.00
2019-02-02T17:30:33.500Z,13.00
2019-02-02T17:33:07.436Z,12.99
2019-02-02T17:35:35.780Z,12.93
2019-02-02T17:38:04.125Z,12.98
2019-02-02T17:40:35.032Z,13.03
2019-02-02T17:43:03.339Z,13.01
2019-02-02T17:45:31.900Z,12.98
2019-02-02T17:48:00.167Z,12.98
2019-02-02T17:50:31.549Z,12.97
2019-02-02T17:52:59.827Z,12.99
2019-02-02T17:55:28.248Z,12.97
2019-02-02T17:58:00.135Z,13.00
2019-02-02T18:00:51.353Z,13.02
2019-02-02T18:03:19.658Z,13.00
2019-02-02T18:05:48.066Z,12.98
2019-02-02T18:08:16.371Z,12.93
2019-02-02T18:10:44.690Z,12.93
2019-02-02T18:13:13.017Z,12.96
2019-02-02T18:15:41.430Z,12.93
2019-02-02T18:18:09.902Z,12.92
2019-02-02T18:20:38.178Z,12.93
2019-02-02T18:23:06.601Z,12.92
2019-02-02T18:25:34.914Z,12.93
2019-02-02T18:28:03.188Z,12.96
2019-02-02T18:30:31.477Z,13.00
2019-02-02T18:32:59.939Z,13.01
2019-02-02T18:35:28.297Z,12.98
2019-02-02T18:37:56.727Z,13.01
2019-02-02T18:40:25.888Z,13.01
2019-02-02T18:42:54.400Z,13.01
2019-02-02T18:45:27.775Z,13.00
2019-02-02T18:47:57.718Z,13.04
2019-02-02T18:50:26.079Z,13.04
2019-02-02T18:52:56.289Z,13.06
2019-02-02T18:55:30.399Z,13.07
2019-02-02T18:57:58.685Z,13.04
2019-02-02T19:00:27.131Z,13.06
2019-02-02T19:02:59.948Z,13.07
2019-02-02T19:05:29.241Z,13.04
2019-02-02T19:07:57.935Z,13.07
2019-02-02T19:10:29.599Z,13.07
2019-02-02T19:12:57.880Z,13.07
2019-02-02T19:15:26.411Z,13.02
2019-02-02T19:17:54.743Z,13.02
2019-02-02T19:20:23.405Z,12.97
2019-02-02T19:22:51.759Z,12.96
2019-02-02T19:25:21.031Z,13.00
2019-02-02T19:27:49.310Z,13.03
2019-02-02T19:30:20.485Z,13.09
2019-02-02T19:32:48.907Z,13.08
2019-02-02T19:35:18.826Z,13.08
2019-02-02T19:37:49.398Z,13.08
2019-02-02T19:40:18.184Z,13.08
2019-02-02T19:42:47.434Z,13.10
2019-02-02T19:45:26.856Z,13.09
2019-02-02T19:47:55.250Z,13.10
2019-02-02T19:50:26.025Z,13.13
2019-02-02T19:52:54.612Z,13.13
2019-02-02T19:55:24.632Z,13.12
2019-02-02T19:57:57.793Z,13.12
2019-02-02T20:00:33.609Z,13.16
2019-02-02T20:03:05.671Z,13.12
2019-02-02T20:05:37.050Z,13.14
2019-02-02T20:08:07.018Z,13.10
2019-02-02T20:10:37.235Z,13.13
2019-02-02T20:13:08.325Z,13.11
2019-02-02T20:15:38.283Z,13.10
2019-02-02T20:18:10.330Z,13.11
2019-02-02T20:20:40.285Z,13.06
2019-02-02T20:23:10.713Z,13.08
2019-02-02T20:25:40.788Z,13.08
2019-02-02T20:28:09.173Z,13.03
2019-02-02T20:30:41.001Z,13.02
2019-02-02T20:33:11.974Z,12.97
2019-02-02T20:35:42.411Z,12.99
2019-02-02T20:38:10.711Z,12.98
2019-02-02T20:40:39.857Z,12.95
2019-02-02T20:43:11.401Z,12.95
2019-02-02T20:45:41.365Z,12.90
2019-02-02T20:48:10.030Z,12.95
2019-02-02T20:50:39.941Z,12.94
2019-02-02T20:53:08.317Z,12.93
2019-02-02T20:55:40.365Z,12.86
2019-02-02T20:58:08.832Z,12.84
2019-02-02T21:00:38.854Z,12.77
2019-02-02T21:03:07.134Z,12.78
2019-02-02T21:05:37.189Z,12.75
2019-02-02T21:08:06.914Z,12.73
2019-02-02T21:10:35.199Z,12.69
2019-02-02T21:13:03.477Z,12.69
2019-02-02T21:15:33.437Z,12.68
2019-02-02T21:18:02.566Z,12.72
2019-02-02T21:20:34.060Z,12.72
2019-02-02T21:23:03.990Z,12.73
2019-02-02T21:25:32.268Z,12.66
2019-02-02T21:28:00.864Z,12.62
2019-02-02T21:30:34.403Z,12.56
2019-02-02T21:33:04.903Z,12.53
2019-02-02T21:35:33.155Z,12.50
2019-02-02T21:38:03.109Z,12.45
2019-02-02T21:40:34.453Z,12.45
2019-02-02T21:43:02.885Z,12.43
2019-02-02T21:45:31.451Z,12.43
2019-02-02T21:47:59.808Z,12.45
2019-02-02T21:50:29.759Z,12.47
2019-02-02T21:52:58.066Z,12.43
2019-02-02T21:55:28.577Z,12.44
2019-02-02T21:57:56.880Z,12.44
2019-02-02T22:00:35.957Z,12.47
2019-02-02T22:03:06.665Z,12.49
2019-02-02T22:05:36.753Z,12.54
2019-02-02T22:08:06.032Z,12.58
2019-02-02T22:10:34.312Z,12.62
2019-02-02T22:13:02.574Z,12.59
2019-02-02T22:15:32.541Z,12.57
2019-02-02T22:18:00.907Z,12.61
2019-02-02T22:20:30.957Z,12.65
2019-02-02T22:22:59.429Z,12.63
2019-02-02T22:25:32.731Z,12.65
2019-02-02T22:28:04.701Z,12.71
2019-02-02T22:30:35.791Z,12.77
2019-02-02T22:33:04.510Z,12.76
2019-02-02T22:35:34.517Z,12.75
2019-02-02T22:38:02.870Z,12.84
2019-02-02T22:40:34.410Z,12.87
2019-02-02T22:43:04.362Z,12.91
2019-02-02T22:45:34.997Z,12.99
2019-02-02T22:48:03.308Z,13.02
2019-02-02T22:50:33.655Z,13.02
2019-02-02T22:53:08.039Z,13.01
2019-02-02T22:55:38.421Z,12.99
2019-02-02T22:58:10.444Z,13.08
2019-02-02T23:00:52.357Z,13.17
2019-02-02T23:03:23.938Z,13.27
2019-02-02T23:06:19.313Z,13.31
2019-02-02T23:09:18.078Z,13.28
2019-02-02T23:12:01.272Z,13.32
2019-02-02T23:14:54.954Z,13.38
2019-02-02T23:17:25.037Z,13.40
2019-02-02T23:19:55.030Z,13.38
2019-02-02T23:22:23.306Z,13.38
2019-02-02T23:24:53.066Z,13.39
2019-02-02T23:27:21.326Z,13.40
2019-02-02T23:29:49.881Z,13.37
2019-02-02T23:32:21.432Z,13.38
2019-02-02T23:34:51.712Z,13.44
2019-02-02T23:37:24.468Z,13.43
2019-02-02T23:39:54.542Z,13.39
2019-02-02T23:42:22.830Z,13.41
2019-02-02T23:44:53.720Z,13.42
2019-02-02T23:47:22.226Z,13.40
2019-02-02T23:49:50.567Z,13.36
2019-02-02T23:52:20.650Z,13.36
2019-02-02T23:54:48.970Z,13.36
2019-02-02T23:57:19.213Z,13.35
2019-02-02T23:59:47.481Z,13.37
