createdAt,value
2022-10-18T00:02:02.395Z,6.15
2022-10-18T00:04:28.571Z,5.82
2022-10-18T00:06:54.727Z,5.95
2022-10-18T00:09:20.874Z,5.05
2022-10-18T00:11:47.027Z,5.68
2022-10-18T00:14:13.149Z,5.75
2022-10-18T00:16:39.280Z,5.90
2022-10-18T00:19:05.405Z,6.05
2022-10-18T00:21:31.578Z,6.05
2022-10-18T00:23:57.754Z,5.90
2022-10-18T00:26:23.877Z,5.95
2022-10-18T00:28:50.238Z,6.20
2022-10-18T00:31:16.463Z,5.90
2022-10-18T00:33:42.641Z,5.80
2022-10-18T00:36:08.790Z,5.65
2022-10-18T00:38:34.936Z,6.90
2022-10-18T00:41:01.069Z,5.88
2022-10-18T00:43:27.236Z,5.35
2022-10-18T00:45:53.377Z,5.22
2022-10-18T00:48:19.509Z,5.10
2022-10-18T00:50:45.621Z,5.47
2022-10-18T00:53:11.781Z,5.63
2022-10-18T00:55:37.883Z,5.20
2022-10-18T00:58:04.015Z,5.72
2022-10-18T01:00:30.130Z,5.57
2022-10-18T01:02:56.256Z,5.80
2022-10-18T01:05:22.381Z,4.85
2022-10-18T01:07:48.535Z,5.07
2022-10-18T01:10:14.655Z,4.65
2022-10-18T01:12:40.966Z,4.40
2022-10-18T01:15:07.145Z,5.03
2022-10-18T01:17:33.439Z,4.85
2022-10-18T01:19:59.671Z,4.35
2022-10-18T01:22:25.789Z,5.88
2022-10-18T01:24:51.987Z,4.45
2022-10-18T01:27:18.152Z,5.13
2022-10-18T01:29:44.262Z,4.32
2022-10-18T01:32:10.400Z,4.50
2022-10-18T01:34:36.519Z,3.88
2022-10-18T01:37:02.671Z,4.30
2022-10-18T01:39:28.811Z,4.82
2022-10-18T01:41:54.954Z,4.55
2022-10-18T01:44:21.117Z,4.25
2022-10-18T01:46:47.247Z,4.07
2022-10-18T01:49:13.398Z,4.28
2022-10-18T01:51:39.558Z,4.55
2022-10-18T01:54:05.661Z,4.65
2022-10-18T01:56:31.780Z,3.90
2022-10-18T01:58:58.085Z,4.13
2022-10-18T02:01:24.232Z,4.70
2022-10-18T02:03:50.395Z,4.25
2022-10-18T02:06:16.569Z,3.92
2022-10-18T02:08:42.695Z,5.03
2022-10-18T02:11:08.831Z,3.90
2022-10-18T02:13:34.946Z,4.47
2022-10-18T02:16:01.094Z,4.07
2022-10-18T02:18:27.249Z,4.18
2022-10-18T02:20:53.388Z,4.47
2022-10-18T02:23:19.569Z,4.15
2022-10-18T02:25:45.724Z,4.40
2022-10-18T02:28:11.879Z,3.97
2022-10-18T02:30:38.080Z,4.30
2022-10-18T02:33:04.203Z,3.95
2022-10-18T02:35:30.367Z,4.13
2022-10-18T02:37:56.508Z,4.45
2022-10-18T02:40:22.635Z,4.80
2022-10-18T02:42:48.794Z,4.05
2022-10-18T02:45:14.938Z,4.13
2022-10-18T02:47:41.074Z,4.50
2022-10-18T02:50:07.225Z,4.15
2022-10-18T02:52:33.385Z,4.30
2022-10-18T02:54:59.500Z,4.50
2022-10-18T02:57:25.643Z,4.60
2022-10-18T02:59:51.779Z,4.18
2022-10-18T03:02:17.922Z,4.43
2022-10-18T03:04:44.049Z,4.40
2022-10-18T03:07:10.198Z,4.45
2022-10-18T03:09:36.377Z,4.45
2022-10-18T03:12:02.504Z,3.92
2022-10-18T03:14:28.662Z,4.18
2022-10-18T03:16:54.891Z,4.55
2022-10-18T03:19:21.021Z,3.65
2022-10-18T03:21:47.201Z,4.47
2022-10-18T03:24:13.350Z,4.13
2022-10-18T03:26:39.514Z,4.50
2022-10-18T03:29:05.693Z,4.60
2022-10-18T03:31:31.842Z,4.38
2022-10-18T03:33:58.006Z,4.30
2022-10-18T03:36:24.191Z,4.50
2022-10-18T03:38:50.421Z,4.10
2022-10-18T03:41:16.573Z,4.70
2022-10-18T03:43:42.754Z,4.90
2022-10-18T03:46:08.887Z,4.47
2022-10-18T03:48:35.021Z,4.75
2022-10-18T03:51:01.156Z,4.32
2022-10-18T03:53:27.282Z,4.18
2022-10-18T03:55:53.451Z,4.43
2022-10-18T03:58:19.697Z,4.50
2022-10-18T04:00:45.848Z,5.07
2022-10-18T04:03:11.961Z,4.40
2022-10-18T04:05:38.121Z,4.75
2022-10-18T04:08:04.296Z,4.57
2022-10-18T04:10:30.418Z,5.07
2022-10-18T04:12:56.595Z,4.25
2022-10-18T04:15:22.766Z,4.40
2022-10-18T04:17:48.926Z,3.97
2022-10-18T04:20:15.079Z,4.32
2022-10-18T04:22:41.263Z,3.90
2022-10-18T04:25:07.412Z,3.95
2022-10-18T04:27:33.935Z,4.35
2022-10-18T04:30:00.291Z,4.95
2022-10-18T04:32:26.448Z,4.28
2022-10-18T04:34:52.601Z,4.18
2022-10-18T04:37:18.776Z,4.38
2022-10-18T04:39:46.491Z,3.83
2022-10-18T04:42:14.551Z,4.13
2022-10-18T04:44:40.708Z,4.40
2022-10-18T04:47:06.927Z,4.30
2022-10-18T04:49:33.039Z,5.22
2022-10-18T04:51:59.186Z,4.03
2022-10-18T04:54:27.889Z,4.95
2022-10-18T04:56:54.814Z,5.53
2022-10-18T04:59:20.960Z,5.10
2022-10-18T05:01:47.234Z,5.18
2022-10-18T05:04:13.504Z,4.57
2022-10-18T05:06:39.677Z,4.10
2022-10-18T05:09:05.833Z,4.32
2022-10-18T05:11:32.024Z,4.63
2022-10-18T05:13:58.202Z,4.32
2022-10-18T05:16:24.367Z,4.57
2022-10-18T05:18:50.505Z,4.90
2022-10-18T05:21:16.628Z,4.53
2022-10-18T05:23:42.795Z,4.85
2022-10-18T05:26:08.993Z,4.45
2022-10-18T05:28:39.592Z,4.75
2022-10-18T05:31:06.541Z,4.97
2022-10-18T05:33:32.679Z,4.68
2022-10-18T05:35:58.824Z,4.28
2022-10-18T05:38:25.048Z,4.30
2022-10-18T05:40:51.203Z,4.60
2022-10-18T05:43:17.334Z,5.32
2022-10-18T05:45:43.531Z,4.93
2022-10-18T05:48:09.661Z,4.53
2022-10-18T05:50:39.490Z,4.35
2022-10-18T05:53:12.289Z,4.72
2022-10-18T05:55:44.554Z,4.57
2022-10-18T05:58:10.728Z,4.68
2022-10-18T06:00:36.833Z,4.55
2022-10-18T06:03:03.021Z,4.65
2022-10-18T06:05:29.274Z,4.55
2022-10-18T06:07:55.433Z,4.72
2022-10-18T06:10:21.594Z,5.18
2022-10-18T06:12:47.802Z,4.88
2022-10-18T06:15:13.954Z,5.05
2022-10-18T06:17:40.117Z,5.28
2022-10-18T06:20:06.324Z,4.97
2022-10-18T06:22:32.465Z,4.82
2022-10-18T06:24:58.622Z,4.22
2022-10-18T06:27:24.753Z,4.82
2022-10-18T06:29:50.914Z,4.80
2022-10-18T06:32:17.092Z,6.13
2022-10-18T06:34:43.219Z,4.80
2022-10-18T06:37:09.369Z,5.05
2022-10-18T06:39:35.532Z,4.70
2022-10-18T06:42:01.733Z,4.85
2022-10-18T06:44:27.875Z,4.88
2022-10-18T06:46:54.039Z,5.03
2022-10-18T06:49:20.392Z,4.68
2022-10-18T06:51:46.649Z,5.10
2022-10-18T06:54:18.036Z,5.38
2022-10-18T06:56:44.744Z,5.00
2022-10-18T06:59:10.945Z,5.40
2022-10-18T07:01:37.382Z,5.03
2022-10-18T07:04:03.697Z,4.55
2022-10-18T07:06:29.878Z,4.88
2022-10-18T07:08:56.023Z,4.93
2022-10-18T07:11:22.163Z,4.40
2022-10-18T07:13:48.292Z,4.70
2022-10-18T07:16:17.395Z,4.75
2022-10-18T07:18:44.838Z,5.07
2022-10-18T07:21:11.040Z,5.57
2022-10-18T07:23:37.222Z,4.72
2022-10-18T07:26:03.424Z,4.75
2022-10-18T07:28:29.702Z,4.53
2022-10-18T07:30:55.902Z,5.78
2022-10-18T07:33:22.106Z,5.38
2022-10-18T07:35:48.292Z,5.28
2022-10-18T07:38:14.472Z,5.00
2022-10-18T07:40:40.691Z,5.50
2022-10-18T07:43:09.222Z,5.68
2022-10-18T07:48:09.286Z,5.28
2022-10-18T07:50:35.448Z,5.20
2022-10-18T07:53:01.669Z,6.03
2022-10-18T07:55:27.814Z,6.38
2022-10-18T07:57:53.974Z,5.78
2022-10-18T08:00:21.552Z,5.70
2022-10-18T08:02:47.698Z,5.88
2022-10-18T08:05:13.873Z,5.30
2022-10-18T08:07:40.027Z,6.18
2022-10-18T08:10:06.185Z,5.45
2022-10-18T08:12:32.415Z,6.30
2022-10-18T08:14:58.540Z,6.20
2022-10-18T08:17:24.812Z,6.50
2022-10-18T08:20:04.714Z,6.28
2022-10-18T08:22:37.152Z,7.40
2022-10-18T08:25:03.304Z,6.57
2022-10-18T08:27:29.636Z,6.80
2022-10-18T08:29:55.959Z,6.68
2022-10-18T08:32:22.181Z,7.80
2022-10-18T08:34:48.363Z,6.43
2022-10-18T08:37:14.905Z,6.30
2022-10-18T08:39:41.039Z,8.45
2022-10-18T08:42:07.221Z,7.90
2022-10-18T08:44:33.402Z,8.32
2022-10-18T08:46:59.543Z,7.22
2022-10-18T08:49:25.712Z,7.03
2022-10-18T08:51:51.921Z,6.25
2022-10-18T08:54:18.086Z,7.45
2022-10-18T08:56:44.295Z,7.45
2022-10-18T08:59:10.467Z,7.40
2022-10-18T09:01:36.654Z,6.88
2022-10-18T09:04:02.880Z,7.43
2022-10-18T09:06:29.117Z,7.43
2022-10-18T09:08:55.227Z,7.50
2022-10-18T09:11:23.834Z,6.78
2022-10-18T09:13:50.002Z,8.52
2022-10-18T09:16:16.169Z,7.30
2022-10-18T09:18:42.368Z,7.68
2022-10-18T09:21:08.521Z,7.13
2022-10-18T09:23:34.686Z,7.38
2022-10-18T09:26:00.824Z,6.90
2022-10-18T09:28:27.034Z,6.50
2022-10-18T09:30:55.902Z,7.25
2022-10-18T09:33:24.871Z,6.90
2022-10-18T09:35:51.029Z,6.97
2022-10-18T09:38:17.261Z,6.32
2022-10-18T09:40:43.475Z,6.30
2022-10-18T09:43:09.640Z,6.35
2022-10-18T09:45:35.766Z,5.78
2022-10-18T09:48:01.884Z,5.85
2022-10-18T09:50:28.062Z,5.25
2022-10-18T09:52:54.197Z,6.35
2022-10-18T09:55:20.315Z,5.32
2022-10-18T09:57:46.472Z,5.93
2022-10-18T10:00:12.604Z,5.22
2022-10-18T10:02:38.783Z,6.03
2022-10-18T10:05:04.988Z,5.97
2022-10-18T10:07:34.075Z,6.07
2022-10-18T10:10:01.282Z,5.25
2022-10-18T10:12:27.403Z,5.13
2022-10-18T10:14:53.553Z,5.75
2022-10-18T10:17:19.700Z,5.25
2022-10-18T10:19:45.858Z,5.72
2022-10-18T10:22:11.990Z,6.15
2022-10-18T10:24:38.175Z,5.38
2022-10-18T10:27:04.325Z,5.97
2022-10-18T10:29:44.191Z,6.15
2022-10-18T10:32:11.059Z,5.63
2022-10-18T10:34:39.842Z,5.75
2022-10-18T10:37:08.543Z,5.68
2022-10-18T10:39:34.688Z,5.13
2022-10-18T10:42:00.820Z,5.78
2022-10-18T10:44:26.941Z,5.45
2022-10-18T10:46:53.102Z,5.70
2022-10-18T10:52:09.343Z,5.75
2022-10-18T10:54:51.621Z,6.78
2022-10-18T11:00:08.835Z,5.75
2022-10-18T11:02:35.520Z,6.00
2022-10-18T11:05:02.024Z,5.90
2022-10-18T11:07:28.212Z,5.50
2022-10-18T11:09:57.777Z,7.03
2022-10-18T11:12:23.942Z,6.10
2022-10-18T11:14:50.071Z,5.82
2022-10-18T11:17:16.197Z,5.45
2022-10-18T11:19:42.382Z,5.53
2022-10-18T11:22:08.547Z,5.57
2022-10-18T11:24:34.701Z,5.65
2022-10-18T11:27:00.948Z,5.30
2022-10-18T11:29:27.082Z,5.28
2022-10-18T11:31:53.228Z,6.07
2022-10-18T11:34:19.392Z,6.20
2022-10-18T11:36:54.692Z,5.78
2022-10-18T11:39:22.682Z,6.00
2022-10-18T11:41:48.847Z,6.22
2022-10-18T11:44:15.027Z,7.57
2022-10-18T11:46:44.780Z,6.50
2022-10-18T11:49:10.931Z,5.68
2022-10-18T11:51:55.903Z,4.88
2022-10-18T11:54:23.276Z,5.18
2022-10-18T11:56:49.453Z,4.85
2022-10-18T11:59:15.578Z,4.60
2022-10-18T12:01:41.709Z,4.65
2022-10-18T12:04:07.854Z,4.57
2022-10-18T12:06:34.097Z,4.68
2022-10-18T12:09:00.241Z,4.40
2022-10-18T12:11:26.398Z,3.90
2022-10-18T12:13:52.746Z,3.85
2022-10-18T12:16:28.732Z,3.83
2022-10-18T12:19:05.050Z,4.35
2022-10-18T12:21:31.196Z,3.72
2022-10-18T12:23:57.417Z,3.90
2022-10-18T12:26:23.632Z,4.30
2022-10-18T12:28:49.856Z,4.13
2022-10-18T12:31:16.045Z,3.35
2022-10-18T12:33:42.221Z,3.83
2022-10-18T12:36:08.390Z,4.07
2022-10-18T12:38:34.633Z,3.55
2022-10-18T12:41:00.826Z,3.70
2022-10-18T12:43:27.018Z,3.67
2022-10-18T12:45:53.192Z,3.63
2022-10-18T12:48:19.392Z,3.28
2022-10-18T12:50:45.667Z,3.15
2022-10-18T12:53:11.850Z,3.30
2022-10-18T12:55:38.176Z,3.95
2022-10-18T12:58:04.426Z,3.17
2022-10-18T13:00:30.685Z,3.25
2022-10-18T13:02:56.859Z,3.33
2022-10-18T13:05:40.999Z,3.40
2022-10-18T13:08:18.122Z,2.88
2022-10-18T13:10:44.282Z,3.40
2022-10-18T13:13:29.554Z,2.95
2022-10-18T13:15:56.648Z,2.92
2022-10-18T13:18:22.802Z,2.97
2022-10-18T13:20:48.971Z,2.53
2022-10-18T13:25:42.253Z,2.13
2022-10-18T13:28:08.452Z,2.60
2022-10-18T13:30:34.582Z,3.13
2022-10-18T13:33:00.900Z,2.83
2022-10-18T13:35:27.090Z,2.75
2022-10-18T13:37:53.287Z,2.80
2022-10-18T13:40:19.450Z,3.00
2022-10-18T13:42:45.609Z,3.22
2022-10-18T13:45:11.793Z,3.00
2022-10-18T13:47:37.999Z,2.58
2022-10-18T13:50:04.323Z,2.90
2022-10-18T13:52:30.894Z,2.92
2022-10-18T13:54:57.323Z,2.80
2022-10-18T13:57:23.468Z,2.72
2022-10-18T13:59:49.646Z,3.03
2022-10-18T14:02:22.349Z,2.30
2022-10-18T14:04:52.238Z,2.65
2022-10-18T14:07:18.397Z,2.42
2022-10-18T14:09:45.344Z,2.38
2022-10-18T14:12:12.177Z,2.30
2022-10-18T14:14:38.370Z,2.10
2022-10-18T14:17:04.512Z,2.97
2022-10-18T14:19:30.788Z,2.50
2022-10-18T14:21:56.965Z,2.60
2022-10-18T14:24:23.147Z,2.60
2022-10-18T14:26:49.301Z,2.80
2022-10-18T14:29:15.495Z,2.80
2022-10-18T14:31:41.721Z,3.25
2022-10-18T14:34:07.902Z,3.50
2022-10-18T14:36:34.046Z,3.78
2022-10-18T14:39:00.178Z,3.83
2022-10-18T14:41:26.348Z,4.20
2022-10-18T14:43:52.539Z,3.05
2022-10-18T14:46:18.759Z,3.42
2022-10-18T14:48:44.953Z,4.47
2022-10-18T14:51:11.175Z,4.00
2022-10-18T14:53:37.411Z,3.80
2022-10-18T14:56:04.591Z,4.10
2022-10-18T14:58:30.749Z,4.32
2022-10-18T15:00:56.938Z,3.88
2022-10-18T15:03:23.136Z,4.10
2022-10-18T15:05:49.289Z,3.92
2022-10-18T15:08:15.449Z,4.07
2022-10-18T15:10:41.588Z,4.05
2022-10-18T15:13:10.275Z,3.97
2022-10-18T15:15:36.946Z,4.13
2022-10-18T15:18:03.082Z,4.05
2022-10-18T15:20:29.249Z,3.63
2022-10-18T15:22:55.382Z,3.85
2022-10-18T15:25:21.517Z,3.47
2022-10-18T15:27:47.662Z,3.70
2022-10-18T15:30:13.839Z,3.35
2022-10-18T15:32:40.010Z,3.85
2022-10-18T15:35:06.156Z,3.55
2022-10-18T15:37:32.509Z,3.15
2022-10-18T15:39:58.984Z,3.40
2022-10-18T15:42:25.180Z,4.10
2022-10-18T15:44:51.323Z,3.55
2022-10-18T15:47:17.486Z,3.20
2022-10-18T15:49:43.641Z,3.72
2022-10-18T15:52:09.815Z,3.60
2022-10-18T15:54:35.945Z,3.70
2022-10-18T15:57:02.269Z,3.08
2022-10-18T15:59:28.409Z,3.65
2022-10-18T16:01:54.601Z,3.92
2022-10-18T16:04:20.880Z,3.40
2022-10-18T16:06:48.118Z,3.42
2022-10-18T16:09:14.259Z,3.60
2022-10-18T16:11:40.608Z,3.83
2022-10-18T16:14:06.758Z,3.78
2022-10-18T16:16:32.878Z,3.10
2022-10-18T16:18:59.034Z,2.95
2022-10-18T16:21:25.205Z,3.13
2022-10-18T16:23:51.361Z,3.80
2022-10-18T16:26:17.618Z,4.07
2022-10-18T16:28:43.885Z,4.28
2022-10-18T16:31:10.143Z,3.40
2022-10-18T16:33:36.292Z,3.50
2022-10-18T16:36:02.448Z,3.63
2022-10-18T16:38:32.529Z,3.60
2022-10-18T16:41:01.065Z,3.10
2022-10-18T16:43:27.243Z,3.60
2022-10-18T16:45:53.420Z,3.13
2022-10-18T16:48:19.764Z,4.18
2022-10-18T16:50:46.319Z,3.95
2022-10-18T16:53:12.519Z,3.83
2022-10-18T16:55:38.645Z,3.42
2022-10-18T16:58:04.770Z,3.47
2022-10-18T17:00:30.920Z,3.00
2022-10-18T17:02:57.083Z,2.80
2022-10-18T17:05:23.233Z,2.80
2022-10-18T17:07:49.482Z,3.00
2022-10-18T17:10:15.759Z,3.45
2022-10-18T17:12:41.919Z,3.70
2022-10-18T17:15:08.117Z,4.38
2022-10-18T17:17:34.641Z,4.07
2022-10-18T17:20:01.090Z,5.20
2022-10-18T17:22:27.261Z,5.30
2022-10-18T17:24:53.481Z,4.63
2022-10-18T17:27:19.671Z,4.70
2022-10-18T17:29:45.899Z,5.10
2022-10-18T17:32:12.037Z,4.55
2022-10-18T17:34:38.265Z,4.25
2022-10-18T17:37:04.492Z,4.28
2022-10-18T17:39:30.730Z,4.72
2022-10-18T17:41:56.959Z,5.38
2022-10-18T17:44:23.174Z,5.50
2022-10-18T17:46:49.416Z,5.82
2022-10-18T17:49:15.599Z,6.88
2022-10-18T17:51:42.035Z,6.88
2022-10-18T17:54:08.344Z,7.30
2022-10-18T17:56:34.704Z,7.00
2022-10-18T17:59:01.875Z,6.85
2022-10-18T18:01:28.070Z,7.00
2022-10-18T18:03:54.244Z,6.82
2022-10-18T18:06:20.392Z,6.78
2022-10-18T18:08:46.812Z,5.57
2022-10-18T18:11:13.062Z,6.30
2022-10-18T18:13:39.333Z,6.57
2022-10-18T18:16:05.530Z,5.80
2022-10-18T18:18:31.687Z,5.70
2022-10-18T18:20:59.002Z,6.40
2022-10-18T18:26:09.058Z,5.95
2022-10-18T18:28:35.267Z,6.82
2022-10-18T18:53:38.356Z,7.90
2022-10-18T19:01:43.385Z,7.95
2022-10-18T19:04:09.672Z,7.88
2022-10-18T19:06:35.830Z,7.28
2022-10-18T19:11:51.913Z,7.45
2022-10-18T19:14:18.160Z,6.25
2022-10-18T19:16:48.137Z,6.07
2022-10-18T19:19:29.450Z,7.38
2022-10-18T19:27:36.134Z,6.95
2022-10-18T19:30:02.467Z,7.10
2022-10-18T19:46:33.114Z,5.82
2022-10-18T19:54:40.100Z,6.68
2022-10-18T19:59:57.399Z,5.93
2022-10-18T20:02:24.536Z,6.03
2022-10-18T20:21:51.410Z,8.05
2022-10-18T20:32:44.458Z,7.20
2022-10-18T20:35:28.634Z,8.25
2022-10-18T20:37:56.261Z,7.97
2022-10-18T20:40:22.450Z,11.80
2022-10-18T20:42:48.728Z,6.85
2022-10-18T20:45:16.478Z,6.40
2022-10-18T20:47:42.655Z,5.97
2022-10-18T20:50:08.798Z,5.22
2022-10-18T20:52:34.989Z,14.23
2022-10-18T20:55:01.277Z,6.40
2022-10-18T20:57:27.528Z,6.45
2022-10-18T20:59:53.695Z,7.38
2022-10-18T21:02:19.834Z,5.82
2022-10-18T21:04:46.014Z,5.22
2022-10-18T21:07:12.178Z,5.93
2022-10-18T21:09:38.319Z,5.85
2022-10-18T21:12:04.541Z,5.68
2022-10-18T21:14:30.737Z,5.90
2022-10-18T21:16:56.914Z,5.63
2022-10-18T21:19:23.205Z,5.65
2022-10-18T21:21:49.329Z,5.70
2022-10-18T21:24:15.493Z,6.22
2022-10-18T21:26:41.641Z,5.40
2022-10-18T21:29:08.010Z,5.55
2022-10-18T21:31:34.222Z,5.22
2022-10-18T21:34:00.383Z,5.82
2022-10-18T21:36:26.535Z,5.55
2022-10-18T21:38:52.701Z,5.40
2022-10-18T21:41:18.867Z,5.20
2022-10-18T21:43:45.027Z,5.35
2022-10-18T21:46:11.221Z,4.53
2022-10-18T21:48:37.433Z,5.70
2022-10-18T21:51:03.650Z,5.10
2022-10-18T21:53:29.842Z,4.97
2022-10-18T21:55:56.047Z,5.88
2022-10-18T21:58:22.412Z,4.75
2022-10-18T22:00:48.608Z,4.90
2022-10-18T22:03:14.822Z,5.70
2022-10-18T22:05:40.970Z,5.75
2022-10-18T22:08:07.169Z,4.97
2022-10-18T22:10:33.314Z,4.75
2022-10-18T22:12:59.497Z,5.15
2022-10-18T22:15:25.682Z,5.00
2022-10-18T22:17:51.971Z,5.70
2022-10-18T22:20:18.115Z,5.80
2022-10-18T22:22:44.478Z,4.93
2022-10-18T22:25:10.840Z,4.78
2022-10-18T22:27:37.328Z,5.65
2022-10-18T22:30:03.622Z,5.97
2022-10-18T22:32:29.741Z,5.90
2022-10-18T22:34:55.882Z,5.30
2022-10-18T22:37:22.139Z,6.05
2022-10-18T22:39:48.616Z,6.70
2022-10-18T22:42:14.776Z,6.45
2022-10-18T22:44:40.952Z,5.72
2022-10-18T22:47:07.116Z,7.45
2022-10-18T22:49:33.295Z,7.50
2022-10-18T22:51:59.487Z,9.80
2022-10-18T22:54:25.650Z,8.10
2022-10-18T22:56:51.994Z,9.40
2022-10-18T22:59:18.271Z,11.30
2022-10-18T23:01:44.485Z,11.70
2022-10-18T23:04:10.616Z,11.57
2022-10-18T23:06:36.955Z,13.98
2022-10-18T23:09:03.180Z,15.65
2022-10-18T23:11:29.293Z,15.82
2022-10-18T23:13:55.516Z,16.67
2022-10-18T23:16:21.733Z,17.45
2022-10-18T23:18:48.135Z,19.27
2022-10-18T23:21:14.279Z,17.58
2022-10-18T23:23:40.613Z,15.75
2022-10-18T23:26:06.817Z,15.85
2022-10-18T23:28:33.096Z,19.17
2022-10-18T23:30:59.378Z,17.08
2022-10-18T23:33:25.550Z,16.33
2022-10-18T23:35:51.783Z,16.50
2022-10-18T23:38:18.153Z,17.50
2022-10-18T23:40:44.409Z,16.17
2022-10-18T23:43:10.563Z,18.70
2022-10-18T23:45:36.935Z,17.55
2022-10-18T23:48:03.296Z,16.25
2022-10-18T23:50:29.661Z,14.95
2022-10-18T23:52:55.985Z,14.23
2022-10-18T23:55:22.149Z,13.35
2022-10-18T23:57:48.466Z,14.15
