createdAt,value
2023-01-26T00:00:08.004Z,97054.72
2023-01-26T00:03:04.835Z,97036.72
2023-01-26T00:06:08.897Z,97036.81
2023-01-26T00:09:05.646Z,97033.34
2023-01-26T00:12:02.466Z,97029.28
2023-01-26T00:14:59.216Z,97028.84
2023-01-26T00:17:55.959Z,97021.66
2023-01-26T00:20:57.752Z,97026.06
2023-01-26T00:23:54.592Z,97017.09
2023-01-26T00:26:51.364Z,97017.75
2023-01-26T00:29:48.179Z,97013.31
2023-01-26T00:32:44.917Z,97016.94
2023-01-26T00:35:44.689Z,97010.31
2023-01-26T00:38:42.088Z,97014.69
2023-01-26T00:41:57.641Z,97014.94
2023-01-26T00:44:54.410Z,97020.41
2023-01-26T00:47:51.155Z,97006.44
2023-01-26T00:50:49.939Z,97009.69
2023-01-26T00:53:46.801Z,97002.50
2023-01-26T00:56:43.560Z,97002.47
2023-01-26T00:59:40.303Z,96997.38
2023-01-26T01:02:37.054Z,97002.72
2023-01-26T01:05:34.568Z,96997.44
2023-01-26T01:08:31.336Z,96994.75
2023-01-26T01:11:28.123Z,96993.91
2023-01-26T01:14:24.994Z,96989.50
2023-01-26T01:17:21.774Z,96992.22
2023-01-26T01:20:18.575Z,96989.47
2023-01-26T01:23:15.358Z,96991.50
2023-01-26T01:26:12.156Z,96987.41
2023-01-26T01:29:12.250Z,96982.28
2023-01-26T01:32:09.031Z,96987.50
2023-01-26T01:35:06.362Z,96986.94
2023-01-26T01:38:03.383Z,96978.81
2023-01-26T01:41:00.211Z,96983.09
2023-01-26T01:44:20.188Z,96973.84
2023-01-26T01:47:23.229Z,96965.97
2023-01-26T01:50:20.310Z,96961.06
2023-01-26T01:53:24.556Z,96954.25
2023-01-26T01:56:24.566Z,96953.41
2023-01-26T01:59:22.424Z,96946.41
2023-01-26T02:02:19.272Z,96943.63
2023-01-26T02:05:25.553Z,96935.91
2023-01-26T02:08:26.533Z,96939.66
2023-01-26T02:11:33.948Z,96925.06
2023-01-26T02:14:32.105Z,96923.81
2023-01-26T02:17:28.900Z,96914.94
2023-01-26T02:20:40.182Z,96914.59
2023-01-26T02:24:21.329Z,96904.91
2023-01-26T02:27:18.312Z,96902.03
2023-01-26T02:30:15.868Z,96894.41
2023-01-26T02:33:19.148Z,96891.00
2023-01-26T02:36:25.170Z,96898.72
2023-01-26T02:39:53.699Z,96895.78
2023-01-26T02:42:54.218Z,96893.81
2023-01-26T02:45:51.023Z,96895.28
2023-01-26T02:49:06.261Z,96894.28
2023-01-26T02:52:04.965Z,96890.84
2023-01-26T02:55:20.485Z,96885.72
2023-01-26T02:58:17.236Z,96884.47
2023-01-26T03:01:14.012Z,96893.97
2023-01-26T03:04:10.777Z,96887.84
2023-01-26T03:07:07.555Z,96880.72
2023-01-26T03:10:05.325Z,96893.38
2023-01-26T03:13:02.705Z,96883.88
2023-01-26T03:16:06.654Z,96889.84
2023-01-26T03:19:04.478Z,96881.31
2023-01-26T03:22:20.427Z,96878.81
2023-01-26T03:25:35.851Z,96875.56
2023-01-26T03:28:32.639Z,96888.94
2023-01-26T03:31:29.441Z,96886.34
2023-01-26T03:34:26.477Z,96883.78
2023-01-26T03:37:23.326Z,96876.34
2023-01-26T03:40:38.635Z,96887.06
2023-01-26T03:43:54.020Z,96877.38
2023-01-26T03:47:09.596Z,96871.69
2023-01-26T03:50:25.403Z,96874.22
2023-01-26T03:53:43.307Z,96872.03
2023-01-26T03:56:40.160Z,96869.50
2023-01-26T03:59:39.865Z,96871.75
2023-01-26T04:02:55.193Z,96862.88
2023-01-26T04:06:16.399Z,96859.84
2023-01-26T04:09:15.216Z,96859.66
2023-01-26T04:12:12.177Z,96859.44
2023-01-26T04:15:27.805Z,96872.56
2023-01-26T04:18:43.252Z,96858.25
2023-01-26T04:21:40.009Z,96860.78
2023-01-26T04:24:36.759Z,96857.78
2023-01-26T04:27:35.005Z,96853.13
2023-01-26T04:30:31.761Z,96848.78
2023-01-26T04:33:28.498Z,96842.13
2023-01-26T04:36:25.267Z,96845.41
2023-01-26T04:39:21.993Z,96833.72
2023-01-26T04:42:20.556Z,96839.31
2023-01-26T04:45:17.412Z,96848.69
2023-01-26T04:48:14.168Z,96840.97
2023-01-26T04:51:15.885Z,96843.50
2023-01-26T04:54:12.622Z,96842.31
2023-01-26T04:57:09.368Z,96835.53
2023-01-26T05:00:06.960Z,96839.94
2023-01-26T05:03:03.738Z,96835.06
2023-01-26T05:06:00.543Z,96835.56
2023-01-26T05:08:57.555Z,96835.16
2023-01-26T05:11:54.333Z,96835.09
2023-01-26T05:14:51.093Z,96831.84
2023-01-26T05:17:47.839Z,96837.31
2023-01-26T05:20:44.587Z,96838.16
2023-01-26T05:23:41.361Z,96839.09
2023-01-26T05:26:38.153Z,96840.22
2023-01-26T05:29:35.035Z,96836.78
2023-01-26T05:32:31.933Z,96842.47
2023-01-26T05:35:29.020Z,96833.53
2023-01-26T05:38:26.365Z,96838.81
2023-01-26T05:41:23.111Z,96830.91
2023-01-26T05:44:19.841Z,96828.41
2023-01-26T05:47:16.695Z,96834.59
2023-01-26T05:50:13.673Z,96835.72
2023-01-26T05:53:10.493Z,96845.50
2023-01-26T05:56:07.455Z,96842.19
2023-01-26T05:59:04.597Z,96843.22
2023-01-26T06:02:01.905Z,96848.34
2023-01-26T06:04:58.717Z,96853.06
2023-01-26T06:07:55.441Z,96851.88
2023-01-26T06:10:52.237Z,96846.06
2023-01-26T06:13:49.320Z,96847.06
2023-01-26T06:16:46.301Z,96847.06
2023-01-26T06:19:43.506Z,96847.75
2023-01-26T06:22:40.262Z,96849.47
2023-01-26T06:25:39.348Z,96855.09
2023-01-26T06:28:36.171Z,96858.91
2023-01-26T06:31:33.058Z,96855.50
2023-01-26T06:34:29.925Z,96856.19
2023-01-26T06:37:26.678Z,96860.84
2023-01-26T06:40:23.650Z,96868.88
2023-01-26T06:43:20.430Z,96857.09
2023-01-26T06:46:17.758Z,96861.56
2023-01-26T06:49:16.752Z,96874.16
2023-01-26T06:52:30.226Z,96861.75
2023-01-26T06:55:38.337Z,96868.59
2023-01-26T06:58:37.860Z,96869.56
2023-01-26T07:01:37.799Z,96865.34
2023-01-26T07:04:34.725Z,96873.59
2023-01-26T07:07:31.482Z,96871.16
2023-01-26T07:10:28.615Z,96865.94
2023-01-26T07:13:25.393Z,96872.22
2023-01-26T07:16:22.568Z,96866.31
2023-01-26T07:19:19.306Z,96863.41
2023-01-26T07:22:16.042Z,96866.09
2023-01-26T07:25:12.904Z,96867.97
2023-01-26T07:28:10.705Z,96871.03
2023-01-26T07:31:08.394Z,96872.97
2023-01-26T07:34:05.219Z,96867.16
2023-01-26T07:37:01.981Z,96867.06
2023-01-26T07:39:58.730Z,96864.34
2023-01-26T07:42:56.589Z,96867.28
2023-01-26T07:45:54.848Z,96867.09
2023-01-26T07:48:51.620Z,96867.50
2023-01-26T07:51:48.410Z,96865.94
2023-01-26T07:54:45.709Z,96870.97
2023-01-26T07:57:42.528Z,96865.97
2023-01-26T08:00:39.947Z,96865.38
2023-01-26T08:03:37.154Z,96853.97
2023-01-26T08:06:33.977Z,96848.53
2023-01-26T08:09:30.745Z,96859.66
2023-01-26T08:12:28.207Z,96862.16
2023-01-26T08:15:24.976Z,96858.41
2023-01-26T08:18:22.136Z,96866.31
2023-01-26T08:21:19.990Z,96853.44
2023-01-26T08:24:16.796Z,96855.88
2023-01-26T08:27:14.715Z,96857.59
2023-01-26T08:30:12.975Z,96866.84
2023-01-26T08:33:10.002Z,96871.75
2023-01-26T08:36:10.631Z,96868.81
2023-01-26T08:39:07.715Z,96864.94
2023-01-26T08:42:04.472Z,96869.56
2023-01-26T08:45:01.475Z,96870.78
2023-01-26T08:47:58.249Z,96870.97
2023-01-26T08:51:00.520Z,96871.63
2023-01-26T08:53:57.609Z,96877.22
2023-01-26T08:56:55.415Z,96880.44
2023-01-26T08:59:52.174Z,96875.59
2023-01-26T09:02:49.327Z,96877.00
2023-01-26T09:05:46.163Z,96885.84
2023-01-26T09:08:42.915Z,96884.41
2023-01-26T09:11:40.649Z,96877.22
2023-01-26T09:14:37.391Z,96876.44
2023-01-26T09:17:34.199Z,96885.63
2023-01-26T09:20:30.945Z,96891.75
2023-01-26T09:23:27.689Z,96891.69
2023-01-26T09:26:24.486Z,96889.88
2023-01-26T09:29:21.241Z,96897.75
2023-01-26T09:32:18.056Z,96911.66
2023-01-26T09:35:15.485Z,96893.66
2023-01-26T09:38:12.430Z,96906.94
2023-01-26T09:41:18.883Z,96893.72
2023-01-26T09:44:20.474Z,96898.88
2023-01-26T09:47:30.997Z,96899.78
2023-01-26T09:50:45.110Z,96898.09
2023-01-26T09:53:56.706Z,96902.72
2023-01-26T09:56:55.757Z,96900.13
2023-01-26T10:00:05.656Z,96895.16
2023-01-26T10:03:27.023Z,96893.41
2023-01-26T10:06:29.047Z,96894.75
2023-01-26T10:09:32.645Z,96902.59
2023-01-26T10:12:34.951Z,96900.44
2023-01-26T10:15:41.518Z,96890.13
2023-01-26T10:18:55.406Z,96880.44
2023-01-26T10:21:53.103Z,96878.34
2023-01-26T10:24:51.051Z,96863.59
2023-01-26T10:27:47.877Z,96866.19
2023-01-26T10:30:47.281Z,96864.41
2023-01-26T10:33:54.137Z,96861.59
2023-01-26T10:36:53.733Z,96864.88
2023-01-26T10:40:11.386Z,96852.41
2023-01-26T10:43:17.330Z,96849.09
2023-01-26T10:46:33.915Z,96834.41
2023-01-26T10:49:30.703Z,96829.63
2023-01-26T10:52:27.817Z,96827.72
2023-01-26T10:55:24.566Z,96834.56
2023-01-26T10:58:43.585Z,96829.84
2023-01-26T11:01:59.141Z,96819.47
2023-01-26T11:05:07.899Z,96810.34
2023-01-26T11:08:28.521Z,96804.44
2023-01-26T11:11:27.222Z,96804.44
2023-01-26T11:14:24.003Z,96807.06
2023-01-26T11:17:25.394Z,96803.13
2023-01-26T11:20:46.914Z,96812.97
2023-01-26T11:23:53.902Z,96804.19
2023-01-26T11:27:08.697Z,96806.47
2023-01-26T11:30:33.424Z,96807.94
2023-01-26T11:33:43.369Z,96805.91
2023-01-26T11:36:56.400Z,96794.66
2023-01-26T11:40:11.138Z,96789.00
2023-01-26T11:43:45.404Z,96782.59
2023-01-26T11:46:52.364Z,96778.03
2023-01-26T11:50:05.305Z,96781.59
2023-01-26T11:53:46.908Z,96773.13
2023-01-26T11:57:20.149Z,96782.53
2023-01-26T12:00:31.261Z,96773.53
2023-01-26T12:03:38.937Z,96759.59
2023-01-26T12:06:37.552Z,96761.19
2023-01-26T12:09:47.873Z,96758.34
2023-01-26T12:12:49.468Z,96754.88
2023-01-26T12:15:55.023Z,96770.16
2023-01-26T12:19:10.813Z,96752.78
2023-01-26T12:22:33.886Z,96743.66
2023-01-26T12:25:39.496Z,96738.13
2023-01-26T12:29:06.160Z,96734.72
2023-01-26T12:32:14.853Z,96728.81
2023-01-26T12:35:12.708Z,96723.44
2023-01-26T12:38:26.589Z,96728.25
2023-01-26T12:41:48.332Z,96728.88
2023-01-26T12:45:09.897Z,96723.91
2023-01-26T12:48:06.998Z,96720.00
2023-01-26T12:51:12.501Z,96722.66
2023-01-26T12:54:31.796Z,96716.50
2023-01-26T12:57:38.180Z,96715.16
2023-01-26T13:00:37.113Z,96711.53
2023-01-26T13:03:41.749Z,96707.59
2023-01-26T13:06:38.536Z,96706.13
2023-01-26T13:09:35.274Z,96703.03
2023-01-26T13:12:50.745Z,96697.72
2023-01-26T13:15:47.705Z,96707.34
2023-01-26T13:18:51.240Z,96710.22
2023-01-26T13:21:48.045Z,96709.34
2023-01-26T13:24:46.772Z,96713.75
2023-01-26T13:27:59.321Z,96715.72
2023-01-26T13:31:06.839Z,96713.19
2023-01-26T13:34:08.425Z,96712.94
2023-01-26T13:37:16.152Z,96716.47
2023-01-26T13:40:31.764Z,96710.53
2023-01-26T13:43:39.191Z,96720.44
2023-01-26T13:46:43.073Z,96724.34
2023-01-26T13:49:41.648Z,96725.47
2023-01-26T13:52:42.101Z,96723.06
2023-01-26T13:55:42.381Z,96720.78
2023-01-26T13:58:39.373Z,96732.25
2023-01-26T14:01:47.521Z,96727.72
2023-01-26T14:04:50.943Z,96729.63
2023-01-26T14:07:48.066Z,96737.34
2023-01-26T14:10:44.913Z,96732.56
2023-01-26T14:13:41.709Z,96741.00
2023-01-26T14:16:38.540Z,96739.94
2023-01-26T14:19:41.395Z,96733.41
2023-01-26T14:22:38.687Z,96732.56
2023-01-26T14:25:36.041Z,96727.94
2023-01-26T14:28:40.805Z,96732.19
2023-01-26T14:31:37.868Z,96731.09
2023-01-26T14:34:34.637Z,96734.09
2023-01-26T14:37:31.402Z,96731.31
2023-01-26T14:40:28.277Z,96734.00
2023-01-26T14:43:27.085Z,96729.78
2023-01-26T14:46:29.114Z,96732.63
2023-01-26T14:49:31.969Z,96736.72
2023-01-26T14:52:39.710Z,96733.72
2023-01-26T14:55:36.566Z,96744.78
2023-01-26T14:58:33.671Z,96744.88
2023-01-26T15:01:30.845Z,96748.59
2023-01-26T15:04:38.369Z,96748.72
2023-01-26T15:07:44.083Z,96739.63
2023-01-26T15:10:42.662Z,96746.97
2023-01-26T15:13:41.021Z,96747.63
2023-01-26T15:16:52.595Z,96743.19
2023-01-26T15:19:50.030Z,96742.25
2023-01-26T15:22:53.056Z,96733.06
2023-01-26T15:25:50.603Z,96747.13
2023-01-26T15:28:51.696Z,96748.28
2023-01-26T15:31:52.937Z,96755.47
2023-01-26T15:35:02.357Z,96748.50
2023-01-26T15:38:04.035Z,96749.31
2023-01-26T15:41:01.964Z,96754.25
2023-01-26T15:43:59.540Z,96757.75
2023-01-26T15:46:57.788Z,96766.47
2023-01-26T15:49:54.528Z,96770.72
2023-01-26T15:52:51.355Z,96769.53
2023-01-26T15:55:52.688Z,96770.28
2023-01-26T15:58:49.469Z,96768.88
2023-01-26T16:01:46.265Z,96771.97
2023-01-26T16:04:43.394Z,96779.06
2023-01-26T16:07:40.165Z,96774.78
2023-01-26T16:10:39.836Z,96772.44
2023-01-26T16:13:36.568Z,96767.50
2023-01-26T16:16:33.614Z,96763.91
2023-01-26T16:19:35.577Z,96771.78
2023-01-26T16:22:32.744Z,96769.91
2023-01-26T16:25:31.543Z,96776.56
2023-01-26T16:28:28.280Z,96776.44
2023-01-26T16:31:29.475Z,96780.38
2023-01-26T16:34:27.474Z,96771.94
2023-01-26T16:37:24.237Z,96774.56
2023-01-26T16:40:21.065Z,96782.66
2023-01-26T16:43:27.731Z,96781.25
2023-01-26T16:46:25.205Z,96775.25
2023-01-26T16:49:21.950Z,96784.03
2023-01-26T16:52:18.694Z,96787.34
2023-01-26T16:55:16.233Z,96790.72
2023-01-26T16:58:12.968Z,96784.81
2023-01-26T17:01:23.271Z,96789.81
2023-01-26T17:04:20.375Z,96783.09
2023-01-26T17:07:17.285Z,96783.00
2023-01-26T17:10:15.416Z,96788.16
2023-01-26T17:13:16.698Z,96785.03
2023-01-26T17:16:19.259Z,96783.09
2023-01-26T17:19:16.046Z,96777.31
2023-01-26T17:22:12.949Z,96762.88
2023-01-26T17:25:10.390Z,96777.41
2023-01-26T17:28:07.351Z,96767.72
2023-01-26T17:31:11.886Z,96780.13
2023-01-26T17:34:09.593Z,96782.09
2023-01-26T17:37:06.399Z,96779.34
2023-01-26T17:40:04.170Z,96782.69
2023-01-26T17:43:00.909Z,96784.94
2023-01-26T17:46:12.372Z,96776.91
2023-01-26T17:49:09.378Z,96777.22
2023-01-26T17:52:06.192Z,96767.66
2023-01-26T17:55:06.092Z,96771.25
2023-01-26T17:58:02.900Z,96767.66
2023-01-26T18:00:59.714Z,96774.16
2023-01-26T18:03:56.508Z,96769.31
2023-01-26T18:06:53.270Z,96776.75
2023-01-26T18:09:50.026Z,96776.84
2023-01-26T18:12:46.782Z,96775.53
2023-01-26T18:15:44.873Z,96777.19
2023-01-26T18:18:41.718Z,96779.38
2023-01-26T18:21:38.536Z,96767.50
2023-01-26T18:24:36.443Z,96766.81
2023-01-26T18:27:33.193Z,96774.13
2023-01-26T18:30:31.034Z,96772.59
2023-01-26T18:33:27.809Z,96771.50
2023-01-26T18:36:25.158Z,96775.38
2023-01-26T18:39:21.904Z,96780.94
2023-01-26T18:42:18.643Z,96770.06
2023-01-26T18:45:15.401Z,96768.94
2023-01-26T18:48:12.163Z,96770.50
2023-01-26T18:51:09.261Z,96775.09
2023-01-26T18:54:06.083Z,96774.16
2023-01-26T18:57:02.853Z,96778.13
2023-01-26T18:59:59.824Z,96778.34
2023-01-26T19:02:56.584Z,96780.34
2023-01-26T19:05:53.393Z,96781.03
2023-01-26T19:08:59.290Z,96773.69
2023-01-26T19:11:58.258Z,96776.72
2023-01-26T19:14:55.034Z,96782.22
2023-01-26T19:17:51.805Z,96774.13
2023-01-26T19:20:56.595Z,96776.03
2023-01-26T19:23:55.243Z,96774.72
2023-01-26T19:26:52.116Z,96770.66
2023-01-26T19:29:51.545Z,96776.09
2023-01-26T19:33:08.098Z,96789.84
2023-01-26T19:36:05.927Z,96781.78
2023-01-26T19:39:03.923Z,96784.03
2023-01-26T19:42:00.705Z,96790.41
2023-01-26T19:44:57.459Z,96789.81
2023-01-26T19:47:54.252Z,96785.84
2023-01-26T19:51:05.347Z,96785.38
2023-01-26T19:54:02.126Z,96780.13
2023-01-26T19:56:58.893Z,96785.50
2023-01-26T19:59:55.672Z,96779.97
2023-01-26T20:02:52.427Z,96775.25
2023-01-26T20:05:49.205Z,96780.97
2023-01-26T20:08:46.375Z,96781.66
2023-01-26T20:11:43.146Z,96779.25
2023-01-26T20:14:39.881Z,96774.16
2023-01-26T20:17:36.725Z,96769.94
2023-01-26T20:20:34.041Z,96778.34
2023-01-26T20:23:30.837Z,96765.25
2023-01-26T20:26:27.697Z,96773.59
2023-01-26T20:29:24.806Z,96781.16
2023-01-26T20:32:22.014Z,96768.47
2023-01-26T20:35:19.024Z,96774.78
2023-01-26T20:38:15.815Z,96771.56
2023-01-26T20:41:15.193Z,96767.75
2023-01-26T20:44:11.932Z,96766.22
2023-01-26T20:47:08.703Z,96773.41
2023-01-26T20:50:06.596Z,96772.44
2023-01-26T20:53:03.419Z,96765.63
2023-01-26T20:56:00.182Z,96759.56
2023-01-26T20:58:57.039Z,96772.59
2023-01-26T21:01:53.836Z,96770.66
2023-01-26T21:04:50.874Z,96773.41
2023-01-26T21:07:47.620Z,96770.50
2023-01-26T21:10:45.833Z,96774.97
2023-01-26T21:13:43.205Z,96766.84
2023-01-26T21:16:40.249Z,96768.34
2023-01-26T21:19:37.042Z,96782.28
2023-01-26T21:22:33.821Z,96772.38
2023-01-26T21:25:30.632Z,96774.44
2023-01-26T21:28:27.974Z,96778.88
2023-01-26T21:31:26.146Z,96791.69
2023-01-26T21:34:22.955Z,96789.31
2023-01-26T21:37:19.780Z,96783.41
2023-01-26T21:40:16.822Z,96775.19
2023-01-26T21:43:13.565Z,96783.25
2023-01-26T21:46:10.436Z,96772.94
2023-01-26T21:49:07.996Z,96780.53
2023-01-26T21:52:23.352Z,96782.44
2023-01-26T21:55:20.105Z,96784.88
2023-01-26T21:58:35.370Z,96772.91
2023-01-26T22:01:34.719Z,96767.06
2023-01-26T22:04:31.521Z,96772.09
2023-01-26T22:07:29.771Z,96776.91
2023-01-26T22:10:26.533Z,96771.50
2023-01-26T22:13:23.750Z,96775.94
2023-01-26T22:16:20.804Z,96768.25
2023-01-26T22:19:17.667Z,96769.91
2023-01-26T22:22:14.409Z,96765.06
2023-01-26T22:25:11.175Z,96768.25
2023-01-26T22:28:08.059Z,96759.53
2023-01-26T22:31:06.875Z,96767.84
2023-01-26T22:34:04.135Z,96752.66
2023-01-26T22:37:00.897Z,96764.09
2023-01-26T22:39:57.716Z,96763.66
2023-01-26T22:42:54.464Z,96759.22
2023-01-26T22:45:51.415Z,96758.41
2023-01-26T22:48:48.875Z,96759.06
2023-01-26T22:51:45.633Z,96763.00
2023-01-26T22:54:42.380Z,96759.78
2023-01-26T22:57:39.144Z,96757.41
2023-01-26T23:00:36.247Z,96760.81
2023-01-26T23:03:33.039Z,96774.09
2023-01-26T23:06:29.810Z,96764.34
2023-01-26T23:09:26.529Z,96767.44
2023-01-26T23:12:23.369Z,96757.94
2023-01-26T23:15:20.136Z,96764.78
2023-01-26T23:18:16.875Z,96760.28
2023-01-26T23:21:13.621Z,96759.63
2023-01-26T23:24:10.375Z,96753.19
2023-01-26T23:27:07.119Z,96752.47
2023-01-26T23:30:04.173Z,96752.31
2023-01-26T23:33:01.022Z,96751.84
2023-01-26T23:35:57.786Z,96747.81
2023-01-26T23:38:54.510Z,96751.38
2023-01-26T23:41:51.262Z,96749.00
2023-01-26T23:44:47.986Z,96751.69
2023-01-26T23:47:44.930Z,96746.00
2023-01-26T23:50:41.860Z,96740.03
2023-01-26T23:53:38.700Z,96748.03
2023-01-26T23:56:35.555Z,96754.72
2023-01-26T23:59:32.319Z,96750.50
