createdAt,value
2023-03-05T00:00:29.694Z,74.46
2023-03-05T00:01:29.679Z,74.67
2023-03-05T00:02:29.678Z,74.67
2023-03-05T00:03:29.665Z,74.67
2023-03-05T00:04:29.602Z,74.77
2023-03-05T00:05:29.657Z,74.88
2023-03-05T00:06:29.612Z,74.98
2023-03-05T00:07:29.607Z,74.98
2023-03-05T00:08:29.558Z,75.19
2023-03-05T00:09:29.559Z,75.29
2023-03-05T00:10:29.560Z,75.40
2023-03-05T00:11:29.546Z,75.60
2023-03-05T00:12:29.556Z,75.70
2023-03-05T00:13:29.508Z,75.81
2023-03-05T00:14:29.478Z,75.91
2023-03-05T00:15:29.487Z,75.91
2023-03-05T00:16:29.511Z,76.22
2023-03-05T00:17:29.478Z,76.22
2023-03-05T00:18:29.437Z,76.32
2023-03-05T00:19:29.443Z,76.43
2023-03-05T00:20:29.411Z,76.53
2023-03-05T00:21:29.454Z,76.64
2023-03-05T00:22:29.398Z,76.64
2023-03-05T00:23:29.399Z,76.74
2023-03-05T00:24:29.392Z,76.74
2023-03-05T00:25:29.432Z,76.84
2023-03-05T00:26:29.384Z,76.84
2023-03-05T00:27:29.349Z,77.15
2023-03-05T00:28:29.336Z,77.77
2023-03-05T00:29:31.604Z,78.08
2023-03-05T00:30:29.469Z,78.60
2023-03-05T00:31:29.456Z,79.02
2023-03-05T00:32:29.488Z,79.12
2023-03-05T00:33:29.330Z,79.33
2023-03-05T00:34:29.289Z,79.63
2023-03-05T00:35:29.278Z,79.94
2023-03-05T00:36:29.257Z,80.05
2023-03-05T00:37:29.260Z,80.26
2023-03-05T00:38:29.242Z,80.67
2023-03-05T00:39:29.300Z,81.19
2023-03-05T00:40:29.250Z,81.39
2023-03-05T00:41:29.192Z,81.70
2023-03-05T00:42:29.163Z,82.01
2023-03-05T00:43:29.175Z,82.36
2023-03-05T00:44:29.171Z,82.67
2023-03-05T00:45:29.174Z,83.09
2023-03-05T00:46:29.265Z,83.40
2023-03-05T00:47:29.141Z,83.71
2023-03-05T00:48:29.124Z,84.01
2023-03-05T00:49:29.116Z,84.27
2023-03-05T00:50:29.102Z,84.37
2023-03-05T00:51:29.098Z,84.37
2023-03-05T00:52:30.051Z,84.37
2023-03-05T00:53:29.086Z,84.37
2023-03-05T00:54:29.049Z,84.37
2023-03-05T00:55:29.053Z,84.43
2023-03-05T00:56:29.014Z,84.12
2023-03-05T00:57:29.011Z,84.06
2023-03-05T00:58:29.015Z,84.06
2023-03-05T00:59:28.996Z,84.06
2023-03-05T01:00:28.984Z,84.06
2023-03-05T01:01:29.294Z,84.06
2023-03-05T01:02:28.960Z,84.27
2023-03-05T01:03:28.959Z,84.27
2023-03-05T01:04:28.921Z,84.27
2023-03-05T01:05:28.940Z,84.37
2023-03-05T01:06:28.916Z,84.37
2023-03-05T01:07:28.903Z,84.68
2023-03-05T01:08:28.883Z,84.88
2023-03-05T01:09:28.858Z,85.09
2023-03-05T01:10:28.861Z,85.30
2023-03-05T01:11:28.880Z,85.30
2023-03-05T01:12:28.800Z,85.50
2023-03-05T01:13:28.810Z,85.65
2023-03-05T01:14:28.942Z,85.86
2023-03-05T01:15:28.805Z,85.96
2023-03-05T01:16:28.815Z,86.27
2023-03-05T01:17:28.785Z,86.27
2023-03-05T01:18:28.758Z,86.17
2023-03-05T01:19:28.729Z,86.17
2023-03-05T01:20:28.733Z,86.17
2023-03-05T01:21:28.856Z,86.17
2023-03-05T01:22:29.543Z,86.17
2023-03-05T01:23:28.710Z,86.17
2023-03-05T01:24:28.666Z,86.07
2023-03-05T01:25:28.680Z,86.17
2023-03-05T01:26:28.868Z,86.07
2023-03-05T01:27:28.665Z,86.02
2023-03-05T01:28:28.601Z,86.07
2023-03-05T01:29:28.614Z,86.02
2023-03-05T01:30:28.595Z,86.02
2023-03-05T01:31:28.590Z,86.07
2023-03-05T01:32:28.672Z,86.17
2023-03-05T01:33:28.614Z,86.27
2023-03-05T01:34:28.565Z,86.27
2023-03-05T01:35:35.789Z,86.47
2023-03-05T01:36:28.554Z,86.68
2023-03-05T01:37:28.515Z,86.68
2023-03-05T01:38:32.083Z,86.68
2023-03-05T01:39:28.502Z,86.79
2023-03-05T01:40:28.475Z,86.89
2023-03-05T01:41:28.485Z,86.79
2023-03-05T01:42:28.518Z,86.79
2023-03-05T01:43:28.494Z,86.37
2023-03-05T01:44:28.495Z,86.17
2023-03-05T01:45:28.469Z,86.07
2023-03-05T01:46:28.449Z,86.17
2023-03-05T01:47:28.406Z,86.31
2023-03-05T01:48:28.416Z,86.41
2023-03-05T01:49:28.452Z,86.52
2023-03-05T01:50:28.358Z,86.72
2023-03-05T01:51:28.593Z,86.83
2023-03-05T01:52:28.368Z,87.14
2023-03-05T01:53:28.327Z,87.28
2023-03-05T01:54:28.335Z,87.45
2023-03-05T01:55:28.309Z,87.45
2023-03-05T01:56:28.357Z,87.45
2023-03-05T01:57:28.294Z,87.45
2023-03-05T01:58:28.305Z,87.24
2023-03-05T01:59:28.271Z,87.14
2023-03-05T02:00:28.263Z,87.14
2023-03-05T02:01:28.269Z,87.04
2023-03-05T02:02:28.290Z,87.04
2023-03-05T02:03:28.260Z,87.04
2023-03-05T02:04:28.198Z,87.14
2023-03-05T02:05:28.225Z,87.04
2023-03-05T02:06:28.235Z,87.14
2023-03-05T02:07:28.214Z,87.14
2023-03-05T02:08:28.181Z,87.14
2023-03-05T02:09:28.146Z,87.14
2023-03-05T02:10:28.144Z,87.14
2023-03-05T02:11:28.135Z,87.14
2023-03-05T02:12:28.154Z,87.35
2023-03-05T02:13:28.141Z,87.35
2023-03-05T02:14:28.084Z,87.45
2023-03-05T02:15:28.095Z,87.55
2023-03-05T02:16:28.122Z,87.55
2023-03-05T02:17:28.084Z,87.55
2023-03-05T02:18:28.096Z,87.55
2023-03-05T02:19:28.091Z,87.66
2023-03-05T02:20:28.018Z,87.66
2023-03-05T02:21:28.071Z,87.76
2023-03-05T02:22:28.003Z,87.76
2023-03-05T02:23:28.019Z,87.76
2023-03-05T02:24:27.975Z,87.76
2023-03-05T02:25:27.975Z,87.66
2023-03-05T02:26:27.996Z,87.66
2023-03-05T02:27:27.991Z,87.55
2023-03-05T02:28:27.950Z,87.66
2023-03-05T02:29:27.953Z,87.76
2023-03-05T02:30:27.931Z,87.87
2023-03-05T02:31:27.950Z,87.90
2023-03-05T02:32:27.942Z,88.11
2023-03-05T02:33:27.901Z,88.07
2023-03-05T02:34:27.927Z,88.07
2023-03-05T02:35:27.940Z,87.97
2023-03-05T02:36:27.834Z,87.87
2023-03-05T02:37:27.828Z,87.76
2023-03-05T02:38:27.833Z,87.76
2023-03-05T02:39:27.827Z,87.66
2023-03-05T02:40:27.812Z,87.55
2023-03-05T02:41:27.812Z,87.66
2023-03-05T02:42:27.755Z,87.76
2023-03-05T02:43:27.791Z,87.76
2023-03-05T02:44:27.835Z,87.87
2023-03-05T02:45:27.861Z,87.76
2023-03-05T02:46:27.742Z,87.66
2023-03-05T02:47:27.784Z,87.66
2023-03-05T02:48:27.688Z,87.66
2023-03-05T02:49:27.714Z,87.70
2023-03-05T02:50:27.679Z,87.90
2023-03-05T02:51:27.671Z,88.11
2023-03-05T02:52:27.845Z,88.32
2023-03-05T02:53:27.685Z,88.53
2023-03-05T02:54:27.657Z,88.63
2023-03-05T02:55:27.656Z,88.53
2023-03-05T02:56:27.649Z,88.53
2023-03-05T02:57:27.609Z,88.53
2023-03-05T02:58:27.641Z,88.53
2023-03-05T02:59:27.609Z,88.53
2023-03-05T03:00:27.580Z,88.53
2023-03-05T03:01:27.646Z,88.11
2023-03-05T03:02:27.576Z,88.01
2023-03-05T03:03:27.627Z,87.90
2023-03-05T03:04:27.509Z,87.70
2023-03-05T03:05:27.527Z,87.70
2023-03-05T03:06:27.513Z,87.70
2023-03-05T03:07:27.490Z,87.80
2023-03-05T03:08:27.491Z,87.84
2023-03-05T03:09:27.525Z,87.95
2023-03-05T03:10:27.470Z,87.95
2023-03-05T03:11:27.442Z,87.95
2023-03-05T03:12:27.432Z,88.05
2023-03-05T03:13:27.432Z,88.05
2023-03-05T03:14:27.433Z,88.01
2023-03-05T03:15:27.405Z,87.90
2023-03-05T03:16:27.416Z,87.70
2023-03-05T03:17:27.398Z,87.59
2023-03-05T03:18:27.381Z,87.38
2023-03-05T03:19:27.380Z,87.32
2023-03-05T03:20:27.372Z,87.53
2023-03-05T03:21:27.329Z,87.63
2023-03-05T03:22:27.306Z,87.63
2023-03-05T03:23:27.331Z,87.74
2023-03-05T03:24:27.352Z,87.70
2023-03-05T03:25:27.289Z,87.59
2023-03-05T03:26:27.276Z,87.49
2023-03-05T03:27:27.271Z,87.59
2023-03-05T03:28:27.269Z,87.59
2023-03-05T03:29:27.248Z,87.63
2023-03-05T03:30:27.246Z,87.59
2023-03-05T03:31:27.254Z,87.59
2023-03-05T03:32:28.112Z,87.63
2023-03-05T03:33:27.200Z,87.74
2023-03-05T03:34:27.201Z,87.84
2023-03-05T03:35:27.223Z,87.84
2023-03-05T03:36:27.349Z,87.95
2023-03-05T03:37:27.153Z,87.95
2023-03-05T03:38:27.158Z,87.90
2023-03-05T03:39:27.130Z,88.15
2023-03-05T03:40:27.135Z,88.26
2023-03-05T03:41:27.127Z,88.26
2023-03-05T03:42:27.236Z,88.36
2023-03-05T03:43:27.080Z,88.57
2023-03-05T03:44:27.079Z,88.57
2023-03-05T03:45:27.089Z,88.78
2023-03-05T03:46:27.061Z,89.09
2023-03-05T03:47:27.055Z,89.29
2023-03-05T03:48:27.012Z,89.40
2023-03-05T03:49:27.036Z,89.40
2023-03-05T03:50:27.058Z,89.50
2023-03-05T03:51:26.999Z,89.50
2023-03-05T03:52:26.989Z,89.36
2023-03-05T03:53:26.983Z,89.29
2023-03-05T03:54:26.982Z,89.29
2023-03-05T03:55:26.944Z,89.19
2023-03-05T03:56:26.989Z,89.40
2023-03-05T03:57:26.917Z,89.71
2023-03-05T03:58:26.941Z,89.71
2023-03-05T03:59:26.927Z,89.81
2023-03-05T04:00:26.895Z,89.81
2023-03-05T04:01:26.893Z,89.81
2023-03-05T04:02:26.925Z,89.71
2023-03-05T04:03:26.904Z,89.61
2023-03-05T04:04:26.960Z,89.50
2023-03-05T04:05:26.843Z,89.09
2023-03-05T04:06:26.825Z,89.09
2023-03-05T04:07:26.824Z,88.98
2023-03-05T04:08:26.880Z,88.88
2023-03-05T04:09:26.807Z,88.78
2023-03-05T04:10:26.805Z,88.78
2023-03-05T04:11:26.797Z,88.88
2023-03-05T04:12:26.778Z,88.88
2023-03-05T04:13:26.795Z,88.88
2023-03-05T04:14:26.782Z,89.09
2023-03-05T04:15:26.733Z,89.19
2023-03-05T04:16:26.705Z,88.98
2023-03-05T04:17:26.711Z,89.09
2023-03-05T04:18:26.748Z,88.98
2023-03-05T04:19:26.684Z,89.09
2023-03-05T04:20:26.686Z,89.29
2023-03-05T04:21:26.653Z,89.19
2023-03-05T04:22:26.641Z,88.98
2023-03-05T04:23:26.632Z,89.09
2023-03-05T04:24:26.677Z,89.09
2023-03-05T04:25:26.614Z,89.09
2023-03-05T04:26:26.618Z,88.98
2023-03-05T04:27:26.589Z,88.78
2023-03-05T04:28:26.595Z,88.98
2023-03-05T04:29:26.578Z,89.09
2023-03-05T04:30:26.536Z,89.09
2023-03-05T04:31:26.574Z,89.19
2023-03-05T04:32:26.628Z,89.29
2023-03-05T04:33:26.544Z,89.29
2023-03-05T04:34:26.495Z,89.29
2023-03-05T04:35:26.569Z,89.34
2023-03-05T04:36:26.485Z,89.54
2023-03-05T04:37:26.452Z,89.65
2023-03-05T04:38:26.465Z,89.65
2023-03-05T04:39:26.450Z,89.86
2023-03-05T04:40:26.425Z,89.86
2023-03-05T04:41:26.425Z,90.06
2023-03-05T04:42:26.394Z,90.17
2023-03-05T04:43:26.387Z,90.27
2023-03-05T04:44:26.403Z,90.27
2023-03-05T04:45:26.382Z,90.37
2023-03-05T04:46:26.477Z,90.37
2023-03-05T04:47:26.324Z,90.37
2023-03-05T04:48:26.334Z,90.48
2023-03-05T04:49:26.312Z,90.48
2023-03-05T04:50:26.359Z,90.48
2023-03-05T04:51:26.615Z,90.58
2023-03-05T04:52:26.308Z,90.58
2023-03-05T04:53:26.258Z,90.69
2023-03-05T04:54:26.291Z,90.58
2023-03-05T04:55:26.252Z,90.69
2023-03-05T04:56:26.282Z,90.89
2023-03-05T04:57:26.278Z,91.10
2023-03-05T04:58:26.218Z,91.10
2023-03-05T04:59:26.223Z,91.10
2023-03-05T05:00:26.224Z,91.31
2023-03-05T05:01:26.212Z,91.31
2023-03-05T05:02:26.336Z,91.31
2023-03-05T05:03:26.178Z,91.41
2023-03-05T05:04:26.199Z,91.41
2023-03-05T05:05:26.165Z,91.52
2023-03-05T05:06:26.152Z,91.62
2023-03-05T05:07:26.096Z,91.62
2023-03-05T05:08:26.180Z,91.83
2023-03-05T05:09:26.122Z,91.93
2023-03-05T05:10:26.092Z,91.93
2023-03-05T05:11:26.054Z,91.93
2023-03-05T05:12:26.094Z,91.93
2023-03-05T05:13:26.059Z,91.83
2023-03-05T05:14:26.064Z,91.83
2023-03-05T05:15:26.032Z,91.62
2023-03-05T05:16:26.112Z,91.52
2023-03-05T05:17:25.997Z,91.62
2023-03-05T05:18:26.096Z,91.62
2023-03-05T05:19:26.020Z,91.72
2023-03-05T05:20:25.979Z,91.83
2023-03-05T05:21:25.968Z,91.83
2023-03-05T05:22:25.973Z,91.72
2023-03-05T05:23:25.928Z,91.83
2023-03-05T05:24:25.952Z,91.83
2023-03-05T05:25:25.920Z,91.72
2023-03-05T05:26:25.925Z,91.72
2023-03-05T05:27:25.881Z,91.72
2023-03-05T05:28:25.928Z,91.72
2023-03-05T05:29:25.879Z,91.93
2023-03-05T05:30:25.897Z,92.14
2023-03-05T05:31:25.910Z,92.14
2023-03-05T05:32:25.944Z,92.14
2023-03-05T05:33:25.820Z,92.14
2023-03-05T05:34:25.819Z,92.14
2023-03-05T05:35:25.796Z,92.14
2023-03-05T05:36:25.830Z,92.24
2023-03-05T05:37:25.802Z,92.24
2023-03-05T05:38:25.764Z,92.14
2023-03-05T05:39:25.766Z,92.24
2023-03-05T05:40:25.748Z,92.24
2023-03-05T05:41:25.920Z,92.24
2023-03-05T05:42:25.728Z,92.14
2023-03-05T05:43:25.724Z,92.24
2023-03-05T05:44:25.726Z,92.45
2023-03-05T05:45:25.766Z,92.35
2023-03-05T05:46:25.738Z,92.45
2023-03-05T05:47:25.678Z,92.45
2023-03-05T05:48:25.676Z,92.66
2023-03-05T05:49:25.632Z,92.66
2023-03-05T05:50:25.668Z,92.76
2023-03-05T05:51:25.630Z,92.76
2023-03-05T05:52:25.631Z,92.76
2023-03-05T05:53:25.614Z,92.86
2023-03-05T05:54:25.610Z,92.76
2023-03-05T05:55:25.617Z,92.76
2023-03-05T05:56:25.585Z,92.86
2023-03-05T05:57:25.552Z,93.01
2023-03-05T05:58:25.570Z,93.22
2023-03-05T05:59:25.521Z,93.32
2023-03-05T06:00:25.547Z,93.43
2023-03-05T06:01:25.522Z,93.49
2023-03-05T06:02:25.557Z,93.53
2023-03-05T06:03:25.522Z,93.63
2023-03-05T06:04:25.471Z,93.84
2023-03-05T06:05:25.495Z,94.05
2023-03-05T06:06:25.452Z,94.15
2023-03-05T06:07:25.480Z,94.26
2023-03-05T06:08:25.422Z,94.36
2023-03-05T06:09:25.414Z,94.46
2023-03-05T06:10:25.429Z,94.36
2023-03-05T06:11:25.415Z,94.26
2023-03-05T06:12:25.423Z,94.15
2023-03-05T06:13:25.353Z,94.15
2023-03-05T06:14:25.395Z,94.05
2023-03-05T06:15:25.360Z,94.05
2023-03-05T06:16:25.412Z,94.15
2023-03-05T06:17:30.749Z,94.15
2023-03-05T06:18:26.337Z,94.05
2023-03-05T06:19:25.310Z,94.15
2023-03-05T06:20:25.285Z,94.15
2023-03-05T06:21:25.313Z,94.15
2023-03-05T06:22:25.322Z,94.26
2023-03-05T06:23:25.275Z,94.26
2023-03-05T06:24:25.272Z,94.26
2023-03-05T06:25:25.232Z,94.26
2023-03-05T06:26:25.433Z,94.26
2023-03-05T06:27:25.200Z,94.26
2023-03-05T06:28:25.194Z,94.36
2023-03-05T06:29:25.224Z,94.26
2023-03-05T06:30:25.176Z,94.15
2023-03-05T06:31:25.154Z,94.15
2023-03-05T06:32:25.216Z,94.26
2023-03-05T06:33:25.133Z,94.21
2023-03-05T06:34:25.154Z,94.11
2023-03-05T06:35:25.175Z,94.21
2023-03-05T06:36:25.141Z,94.01
2023-03-05T06:37:25.105Z,94.01
2023-03-05T06:38:25.120Z,94.01
2023-03-05T06:39:25.096Z,94.11
2023-03-05T06:40:25.085Z,94.11
2023-03-05T06:41:25.062Z,94.32
2023-03-05T06:42:25.045Z,94.42
2023-03-05T06:43:25.027Z,94.42
2023-03-05T06:44:25.033Z,94.42
2023-03-05T06:45:25.091Z,94.46
2023-03-05T06:46:24.989Z,94.67
2023-03-05T06:47:24.994Z,94.67
2023-03-05T06:48:24.966Z,94.67
2023-03-05T06:49:24.948Z,94.88
2023-03-05T06:50:24.970Z,94.78
2023-03-05T06:51:25.115Z,94.78
2023-03-05T06:52:24.948Z,94.88
2023-03-05T06:53:24.928Z,95.09
2023-03-05T06:54:24.922Z,95.19
2023-03-05T06:55:24.904Z,95.29
2023-03-05T06:56:24.902Z,95.19
2023-03-05T06:57:24.906Z,95.19
2023-03-05T06:58:24.893Z,95.29
2023-03-05T06:59:24.897Z,95.40
2023-03-05T07:00:24.855Z,95.40
2023-03-05T07:01:24.890Z,95.36
2023-03-05T07:02:24.887Z,95.36
2023-03-05T07:03:24.856Z,95.15
2023-03-05T07:04:24.814Z,95.15
2023-03-05T07:05:24.786Z,95.25
2023-03-05T07:06:24.759Z,95.19
2023-03-05T07:07:24.740Z,95.40
2023-03-05T07:08:24.788Z,95.36
2023-03-05T07:09:24.736Z,95.25
2023-03-05T07:10:24.708Z,95.29
2023-03-05T07:11:24.716Z,95.40
2023-03-05T07:12:24.693Z,95.40
2023-03-05T07:13:24.757Z,95.50
2023-03-05T07:14:24.741Z,95.71
2023-03-05T07:15:24.649Z,95.77
2023-03-05T07:16:24.660Z,95.77
2023-03-05T07:17:24.620Z,95.67
2023-03-05T07:18:24.621Z,95.67
2023-03-05T07:19:24.642Z,95.67
2023-03-05T07:20:24.603Z,95.46
2023-03-05T07:21:24.583Z,95.61
2023-03-05T07:22:24.572Z,95.61
2023-03-05T07:23:24.552Z,95.71
2023-03-05T07:24:24.553Z,95.81
2023-03-05T07:25:24.597Z,95.81
2023-03-05T07:26:24.535Z,95.81
2023-03-05T07:27:24.551Z,96.02
2023-03-05T07:28:24.506Z,96.12
2023-03-05T07:29:24.507Z,96.12
2023-03-05T07:30:24.538Z,96.08
2023-03-05T07:31:24.532Z,95.92
2023-03-05T07:32:24.480Z,96.02
2023-03-05T07:33:24.460Z,96.02
2023-03-05T07:34:26.809Z,96.02
2023-03-05T07:35:24.493Z,96.08
2023-03-05T07:36:31.570Z,95.87
2023-03-05T07:37:24.415Z,95.81
2023-03-05T07:38:24.424Z,95.92
2023-03-05T07:39:24.405Z,95.92
2023-03-05T07:40:24.386Z,96.08
2023-03-05T07:41:24.523Z,95.98
2023-03-05T07:42:24.387Z,95.87
2023-03-05T07:43:24.360Z,96.08
2023-03-05T07:44:24.351Z,96.08
2023-03-05T07:45:24.300Z,95.87
2023-03-05T07:46:24.402Z,95.77
2023-03-05T07:47:24.677Z,95.67
2023-03-05T07:48:24.308Z,95.67
2023-03-05T07:49:24.287Z,95.77
2023-03-05T07:50:24.318Z,95.77
2023-03-05T07:51:24.235Z,95.83
2023-03-05T07:52:24.259Z,95.72
2023-03-05T07:53:24.215Z,95.77
2023-03-05T07:54:24.220Z,95.72
2023-03-05T07:55:24.185Z,95.72
2023-03-05T07:56:24.251Z,95.62
2023-03-05T07:57:24.179Z,95.41
2023-03-05T07:58:24.189Z,95.41
2023-03-05T07:59:24.152Z,95.31
2023-03-05T08:00:24.142Z,95.20
2023-03-05T08:01:24.311Z,94.89
2023-03-05T08:02:24.168Z,94.79
2023-03-05T08:03:24.121Z,94.68
2023-03-05T08:04:24.171Z,94.58
2023-03-05T08:05:24.110Z,94.68
2023-03-05T08:06:24.091Z,94.89
2023-03-05T08:07:24.094Z,94.79
2023-03-05T08:08:24.070Z,94.89
2023-03-05T08:09:24.062Z,94.89
2023-03-05T08:10:24.016Z,95.15
2023-03-05T08:11:24.029Z,95.20
2023-03-05T08:12:24.051Z,95.31
2023-03-05T08:13:24.020Z,95.41
2023-03-05T08:14:24.022Z,95.31
2023-03-05T08:15:24.013Z,95.31
2023-03-05T08:16:24.015Z,95.31
2023-03-05T08:17:23.954Z,95.20
2023-03-05T08:18:23.992Z,95.00
2023-03-05T08:19:23.954Z,94.79
2023-03-05T08:20:23.931Z,94.68
2023-03-05T08:21:23.916Z,94.79
2023-03-05T08:22:23.875Z,94.85
2023-03-05T08:23:23.875Z,94.74
2023-03-05T08:24:23.913Z,94.64
2023-03-05T08:25:23.941Z,94.18
2023-03-05T08:26:23.836Z,94.18
2023-03-05T08:27:23.841Z,93.77
2023-03-05T08:28:23.838Z,93.66
2023-03-05T08:29:23.820Z,93.77
2023-03-05T08:30:23.814Z,93.66
2023-03-05T08:31:23.951Z,93.56
2023-03-05T08:32:23.797Z,93.35
2023-03-05T08:33:23.766Z,93.25
2023-03-05T08:34:23.748Z,92.84
2023-03-05T08:35:23.793Z,92.94
2023-03-05T08:36:23.716Z,92.84
2023-03-05T08:37:23.749Z,93.15
2023-03-05T08:38:23.717Z,93.25
2023-03-05T08:39:23.696Z,93.25
2023-03-05T08:40:23.705Z,93.41
2023-03-05T08:41:23.679Z,93.15
2023-03-05T08:42:23.670Z,92.84
2023-03-05T08:43:23.658Z,92.43
2023-03-05T08:44:23.653Z,92.53
2023-03-05T08:45:23.621Z,92.63
2023-03-05T08:46:23.745Z,92.74
2023-03-05T08:47:23.600Z,92.43
2023-03-05T08:48:23.623Z,92.43
2023-03-05T08:49:23.580Z,92.32
2023-03-05T08:50:23.625Z,92.74
2023-03-05T08:51:23.571Z,93.04
2023-03-05T08:52:23.590Z,93.15
2023-03-05T08:53:23.560Z,93.35
2023-03-05T08:54:23.541Z,93.46
2023-03-05T08:55:23.547Z,93.66
2023-03-05T08:56:23.508Z,93.56
2023-03-05T08:57:23.518Z,93.77
2023-03-05T08:58:23.492Z,93.35
2023-03-05T08:59:23.474Z,93.15
2023-03-05T09:00:23.480Z,93.25
2023-03-05T09:01:23.473Z,93.04
2023-03-05T09:02:23.479Z,92.57
2023-03-05T09:03:23.450Z,92.68
2023-03-05T09:04:23.402Z,92.57
2023-03-05T09:05:23.423Z,92.68
2023-03-05T09:06:23.430Z,92.36
2023-03-05T09:07:23.403Z,92.57
2023-03-05T09:08:23.369Z,92.68
2023-03-05T09:09:23.377Z,92.84
2023-03-05T09:10:23.364Z,93.15
2023-03-05T09:11:23.367Z,93.35
2023-03-05T09:12:23.330Z,93.35
2023-03-05T09:13:23.331Z,92.94
2023-03-05T09:14:23.315Z,92.84
2023-03-05T09:15:23.341Z,92.84
2023-03-05T09:16:23.340Z,92.43
2023-03-05T09:17:23.281Z,92.22
2023-03-05T09:18:23.261Z,92.68
2023-03-05T09:19:23.259Z,92.68
2023-03-05T09:20:23.318Z,93.19
2023-03-05T09:21:23.301Z,92.98
2023-03-05T09:22:23.184Z,93.19
2023-03-05T09:23:23.212Z,93.13
2023-03-05T09:24:23.164Z,93.54
2023-03-05T09:25:23.164Z,94.06
2023-03-05T09:26:23.191Z,94.37
2023-03-05T09:27:23.135Z,94.27
2023-03-05T09:28:23.151Z,94.48
2023-03-05T09:29:23.114Z,94.37
2023-03-05T09:30:23.093Z,94.48
2023-03-05T09:31:23.282Z,94.48
2023-03-05T09:32:23.102Z,94.54
2023-03-05T09:33:23.100Z,94.33
2023-03-05T09:34:23.072Z,93.91
2023-03-05T09:35:23.130Z,93.91
2023-03-05T09:36:23.048Z,93.71
2023-03-05T09:37:23.027Z,93.91
2023-03-05T09:38:23.035Z,93.91
2023-03-05T09:39:23.020Z,94.02
2023-03-05T09:40:23.010Z,94.12
2023-03-05T09:41:23.052Z,93.71
2023-03-05T09:42:22.960Z,93.71
2023-03-05T09:43:22.958Z,93.71
2023-03-05T09:44:22.956Z,94.02
2023-03-05T09:45:22.975Z,94.12
2023-03-05T09:46:22.993Z,93.91
2023-03-05T09:47:22.911Z,93.91
2023-03-05T09:48:22.919Z,93.91
2023-03-05T09:49:22.886Z,93.91
2023-03-05T09:50:22.908Z,94.02
2023-03-05T09:51:22.887Z,93.96
2023-03-05T09:52:22.855Z,94.27
2023-03-05T09:53:22.837Z,94.27
2023-03-05T09:54:22.821Z,94.37
2023-03-05T09:55:22.822Z,94.37
2023-03-05T09:56:22.814Z,94.37
2023-03-05T09:57:22.798Z,94.37
2023-03-05T09:58:22.794Z,94.37
2023-03-05T09:59:22.806Z,94.37
2023-03-05T10:00:22.753Z,94.48
2023-03-05T10:01:22.811Z,94.27
2023-03-05T10:02:22.723Z,94.48
2023-03-05T10:03:22.803Z,94.58
2023-03-05T10:04:22.808Z,94.48
2023-03-05T10:05:22.714Z,94.58
2023-03-05T10:06:22.737Z,94.79
2023-03-05T10:07:22.712Z,95.00
2023-03-05T10:08:22.669Z,95.10
2023-03-05T10:09:22.679Z,95.16
2023-03-05T10:10:22.660Z,95.37
2023-03-05T10:11:22.652Z,95.32
2023-03-05T10:12:22.639Z,94.91
2023-03-05T10:13:22.633Z,94.70
2023-03-05T10:14:22.598Z,94.81
2023-03-05T10:15:22.621Z,94.76
2023-03-05T10:16:22.654Z,94.45
2023-03-05T10:17:22.617Z,94.04
2023-03-05T10:18:22.554Z,94.04
2023-03-05T10:19:22.551Z,93.62
2023-03-05T10:20:22.561Z,93.62
2023-03-05T10:21:22.523Z,93.58
2023-03-05T10:22:22.559Z,93.79
2023-03-05T10:23:22.524Z,93.85
2023-03-05T10:24:22.504Z,93.85
2023-03-05T10:25:22.498Z,93.64
2023-03-05T10:26:22.486Z,93.02
2023-03-05T10:27:22.575Z,92.81
2023-03-05T10:28:22.425Z,92.87
2023-03-05T10:29:22.425Z,93.08
2023-03-05T10:30:22.419Z,93.08
2023-03-05T10:31:22.434Z,92.97
2023-03-05T10:32:22.472Z,92.97
2023-03-05T10:33:22.417Z,92.57
2023-03-05T10:34:22.366Z,92.46
2023-03-05T10:35:22.396Z,92.15
2023-03-05T10:36:22.365Z,91.22
2023-03-05T10:37:22.380Z,90.91
2023-03-05T10:38:22.379Z,90.53
2023-03-05T10:39:22.358Z,90.74
2023-03-05T10:40:22.293Z,90.70
2023-03-05T10:41:22.356Z,90.80
2023-03-05T10:42:22.267Z,90.50
2023-03-05T10:43:22.295Z,90.29
2023-03-05T10:44:22.276Z,90.80
2023-03-05T10:45:22.273Z,91.11
2023-03-05T10:46:22.248Z,91.01
2023-03-05T10:47:22.262Z,91.01
2023-03-05T10:48:22.234Z,90.66
2023-03-05T10:49:22.229Z,89.67
2023-03-05T10:50:22.205Z,89.52
2023-03-05T10:51:22.216Z,89.01
2023-03-05T10:52:22.163Z,88.70
2023-03-05T10:53:22.177Z,88.28
2023-03-05T10:54:22.177Z,87.76
2023-03-05T10:55:22.167Z,87.46
2023-03-05T10:56:22.128Z,87.21
2023-03-05T10:57:22.181Z,86.83
2023-03-05T10:58:24.610Z,86.59
2023-03-05T10:59:22.082Z,86.18
2023-03-05T11:00:22.098Z,86.32
2023-03-05T11:01:22.449Z,86.01
2023-03-05T11:02:22.113Z,85.39
2023-03-05T11:03:22.046Z,85.94
2023-03-05T11:04:22.037Z,86.25
2023-03-05T11:05:22.037Z,87.12
2023-03-05T11:06:21.990Z,86.71
2023-03-05T11:07:22.009Z,87.12
2023-03-05T11:08:21.995Z,87.43
2023-03-05T11:09:21.969Z,86.91
2023-03-05T11:10:21.970Z,86.81
2023-03-05T11:11:21.986Z,86.60
2023-03-05T11:12:21.934Z,86.81
2023-03-05T11:13:21.961Z,86.71
2023-03-05T11:14:21.936Z,86.81
2023-03-05T11:15:21.928Z,86.88
2023-03-05T11:16:21.955Z,86.77
2023-03-05T11:17:21.883Z,87.08
2023-03-05T11:18:21.883Z,86.67
2023-03-05T11:19:21.874Z,85.94
2023-03-05T11:20:21.866Z,85.84
2023-03-05T11:21:21.828Z,85.99
2023-03-05T11:22:21.811Z,86.05
2023-03-05T11:23:21.836Z,86.36
2023-03-05T11:24:21.805Z,86.57
2023-03-05T11:25:21.814Z,86.15
2023-03-05T11:26:21.802Z,85.94
2023-03-05T11:27:21.786Z,85.99
2023-03-05T11:28:32.269Z,86.15
2023-03-05T11:29:22.764Z,86.40
2023-03-05T11:30:21.738Z,86.71
2023-03-05T11:31:21.779Z,86.91
2023-03-05T11:32:21.748Z,86.40
2023-03-05T11:33:21.715Z,86.29
2023-03-05T11:34:21.696Z,86.19
2023-03-05T11:35:21.705Z,86.60
2023-03-05T11:36:23.376Z,86.91
2023-03-05T11:37:21.687Z,86.77
2023-03-05T11:38:21.622Z,86.57
2023-03-05T11:39:21.626Z,86.46
2023-03-05T11:40:21.611Z,86.67
2023-03-05T11:41:21.622Z,86.73
2023-03-05T11:42:21.581Z,86.11
2023-03-05T11:43:21.604Z,85.60
2023-03-05T11:44:21.553Z,85.80
2023-03-05T11:45:21.577Z,85.49
2023-03-05T11:46:21.592Z,85.18
2023-03-05T11:47:21.580Z,85.49
2023-03-05T11:48:21.531Z,85.70
2023-03-05T11:49:21.540Z,85.70
2023-03-05T11:50:21.483Z,85.18
2023-03-05T11:51:21.485Z,85.14
2023-03-05T11:52:21.455Z,85.14
2023-03-05T11:53:21.495Z,85.14
2023-03-05T11:54:21.461Z,85.35
2023-03-05T11:55:21.436Z,85.52
2023-03-05T11:56:21.418Z,85.21
2023-03-05T11:57:21.420Z,85.10
2023-03-05T11:58:21.663Z,85.21
2023-03-05T11:59:21.423Z,85.31
2023-03-05T12:00:21.371Z,85.41
2023-03-05T12:01:21.398Z,85.52
2023-03-05T12:02:21.387Z,85.58
2023-03-05T12:03:21.385Z,84.96
2023-03-05T12:04:21.377Z,85.31
2023-03-05T12:05:21.363Z,85.68
2023-03-05T12:06:21.304Z,85.68
2023-03-05T12:07:21.326Z,85.17
2023-03-05T12:08:21.301Z,85.00
2023-03-05T12:09:21.296Z,85.10
2023-03-05T12:10:21.256Z,85.52
2023-03-05T12:11:21.263Z,85.62
2023-03-05T12:12:21.260Z,85.41
2023-03-05T12:13:21.283Z,85.72
2023-03-05T12:14:21.214Z,86.34
2023-03-05T12:15:21.219Z,86.13
2023-03-05T12:16:21.235Z,85.31
2023-03-05T12:17:21.222Z,85.41
2023-03-05T12:18:21.227Z,85.31
2023-03-05T12:19:21.198Z,85.83
2023-03-05T12:20:21.221Z,85.62
2023-03-05T12:21:21.155Z,85.21
2023-03-05T12:22:21.129Z,84.48
2023-03-05T12:23:21.177Z,84.89
2023-03-05T12:24:21.108Z,84.69
2023-03-05T12:25:21.096Z,84.48
2023-03-05T12:26:21.079Z,84.55
2023-03-05T12:27:21.086Z,84.86
2023-03-05T12:28:21.228Z,84.72
2023-03-05T12:29:21.066Z,84.51
2023-03-05T12:30:22.572Z,84.06
2023-03-05T12:31:21.036Z,83.44
2023-03-05T12:32:21.079Z,83.54
2023-03-05T12:33:21.016Z,83.50
2023-03-05T12:34:21.009Z,83.29
2023-03-05T12:35:20.972Z,82.89
2023-03-05T12:36:20.978Z,81.65
2023-03-05T12:37:21.006Z,80.34
2023-03-05T12:38:27.910Z,80.55
2023-03-05T12:39:21.922Z,81.37
2023-03-05T12:40:20.928Z,81.79
2023-03-05T12:41:20.895Z,82.10
2023-03-05T12:42:20.958Z,82.51
2023-03-05T12:43:20.875Z,82.26
2023-03-05T12:44:20.878Z,81.75
2023-03-05T12:45:20.852Z,81.61
2023-03-05T12:46:20.870Z,81.51
2023-03-05T12:47:20.882Z,80.58
2023-03-05T12:48:20.875Z,80.54
2023-03-05T12:49:20.818Z,79.34
2023-03-05T12:50:20.832Z,79.75
2023-03-05T12:51:20.822Z,79.75
2023-03-05T12:52:20.790Z,79.96