createdAt,value
2018-05-13T00:00:22.790Z,54.40
2018-05-13T00:02:50.673Z,54.70
2018-05-13T00:05:20.529Z,54.70
2018-05-13T00:07:50.103Z,54.90
2018-05-13T00:10:17.766Z,54.90
2018-05-13T00:12:45.399Z,55.00
2018-05-13T00:15:13.070Z,55.10
2018-05-13T00:17:40.672Z,55.10
2018-05-13T00:20:08.309Z,55.10
2018-05-13T00:22:36.686Z,55.40
2018-05-13T00:25:04.341Z,55.30
2018-05-13T00:27:31.986Z,55.40
2018-05-13T00:30:00.381Z,55.70
2018-05-13T00:32:28.782Z,55.70
2018-05-13T00:34:57.211Z,55.80
2018-05-13T00:37:35.767Z,55.80
2018-05-13T00:40:07.990Z,56.00
2018-05-13T00:42:38.370Z,56.00
2018-05-13T00:45:06.315Z,55.80
2018-05-13T00:47:45.727Z,56.30
2018-05-13T00:50:16.972Z,55.80
2018-05-13T00:52:46.130Z,55.60
2018-05-13T00:55:14.991Z,56.00
2018-05-13T00:57:49.206Z,56.40
2018-05-13T01:00:18.729Z,56.10
2018-05-13T01:02:49.575Z,56.30
2018-05-13T01:05:18.367Z,56.20
2018-05-13T01:07:46.978Z,56.00
2018-05-13T01:10:14.771Z,55.90
2018-05-13T01:12:43.131Z,55.90
2018-05-13T01:15:17.519Z,55.90
2018-05-13T01:17:48.413Z,56.00
2018-05-13T01:20:18.923Z,56.10
2018-05-13T01:22:49.139Z,56.00
2018-05-13T01:25:18.312Z,56.10
2018-05-13T01:30:42.106Z,56.10
2018-05-13T01:33:09.915Z,56.20
2018-05-13T01:35:39.029Z,56.20
2018-05-13T01:38:07.057Z,56.20
2018-05-13T01:40:39.386Z,56.50
2018-05-13T01:45:41.182Z,56.50
2018-05-13T01:48:09.678Z,56.80
2018-05-13T01:50:39.480Z,56.70
2018-05-13T01:53:07.336Z,56.80
2018-05-13T01:55:36.693Z,57.00
2018-05-13T01:58:04.622Z,56.80
2018-05-13T02:00:33.204Z,57.00
2018-05-13T02:03:03.190Z,57.00
2018-05-13T02:05:31.687Z,57.00
2018-05-13T02:08:00.204Z,56.90
2018-05-13T02:10:28.930Z,56.70
2018-05-13T02:12:57.968Z,56.70
2018-05-13T02:15:25.744Z,56.70
2018-05-13T02:17:56.471Z,56.70
2018-05-13T02:20:24.601Z,56.70
2018-05-13T02:22:54.139Z,56.90
2018-05-13T02:25:21.932Z,56.80
2018-05-13T02:27:50.608Z,56.70
2018-05-13T02:30:24.275Z,56.70
2018-05-13T02:32:52.687Z,56.80
2018-05-13T02:35:20.637Z,56.80
2018-05-13T02:37:49.576Z,56.70
2018-05-13T02:40:18.503Z,56.70
2018-05-13T02:42:47.829Z,57.20
2018-05-13T02:45:20.275Z,57.10
2018-05-13T02:47:50.228Z,57.80
2018-05-13T02:50:19.237Z,57.30
2018-05-13T02:52:47.750Z,57.50
2018-05-13T02:55:16.390Z,57.40
2018-05-13T02:57:44.211Z,57.40
2018-05-13T03:00:12.479Z,57.40
2018-05-13T03:02:40.368Z,57.40
2018-05-13T03:05:08.159Z,57.90
2018-05-13T03:07:37.033Z,57.30
2018-05-13T03:10:04.738Z,57.40
2018-05-13T03:12:32.390Z,57.30
2018-05-13T03:15:00.009Z,57.30
2018-05-13T03:17:27.689Z,57.20
2018-05-13T03:19:55.308Z,57.20
2018-05-13T03:22:23.939Z,57.30
2018-05-13T03:24:52.577Z,57.20
2018-05-13T03:27:20.223Z,57.20
2018-05-13T03:29:49.098Z,57.20
2018-05-13T03:32:16.746Z,57.10
2018-05-13T03:34:44.418Z,57.40
2018-05-13T03:37:12.804Z,57.30
2018-05-13T03:39:41.266Z,56.90
2018-05-13T03:42:08.896Z,57.30
2018-05-13T03:44:37.321Z,57.60
2018-05-13T03:47:07.107Z,57.60
2018-05-13T03:49:34.772Z,57.20
2018-05-13T03:52:04.108Z,57.40
2018-05-13T03:54:32.906Z,57.40
2018-05-13T03:57:01.360Z,57.80
2018-05-13T03:59:30.029Z,57.80
2018-05-13T04:01:57.737Z,57.80
2018-05-13T04:04:25.601Z,57.80
2018-05-13T04:06:54.123Z,57.80
2018-05-13T04:09:33.717Z,57.90
2018-05-13T04:15:23.253Z,57.80
2018-05-13T04:17:50.927Z,57.80
2018-05-13T04:20:18.545Z,57.70
2018-05-13T04:22:46.141Z,57.60
2018-05-13T04:25:14.552Z,57.60
2018-05-13T04:27:43.313Z,57.60
2018-05-13T04:30:11.989Z,57.90
2018-05-13T04:32:39.908Z,57.90
2018-05-13T04:35:07.629Z,57.80
2018-05-13T04:37:35.561Z,57.80
2018-05-13T04:40:03.304Z,58.00
2018-05-13T04:42:31.929Z,58.10
2018-05-13T04:44:59.980Z,58.20
2018-05-13T04:47:29.562Z,58.10
2018-05-13T04:50:04.132Z,58.00
2018-05-13T04:52:32.769Z,58.20
2018-05-13T04:55:03.285Z,58.00
2018-05-13T04:57:32.238Z,58.10
2018-05-13T05:02:50.617Z,58.40
2018-05-13T05:05:21.831Z,58.20
2018-05-13T05:07:50.372Z,58.30
2018-05-13T05:10:20.995Z,58.10
2018-05-13T05:12:48.696Z,58.40
2018-05-13T05:15:16.681Z,58.30
2018-05-13T05:17:46.004Z,58.60
2018-05-13T05:20:17.445Z,58.50
2018-05-13T05:22:48.928Z,58.40
2018-05-13T05:25:16.830Z,58.70
2018-05-13T05:27:45.828Z,59.10
2018-05-13T05:30:13.614Z,58.90
2018-05-13T05:32:43.036Z,59.00
2018-05-13T05:35:11.121Z,58.90
2018-05-13T05:37:39.379Z,59.10
2018-05-13T05:40:07.709Z,59.00
2018-05-13T05:42:41.504Z,59.30
2018-05-13T05:45:10.863Z,59.40
2018-05-13T05:47:42.142Z,59.40
2018-05-13T05:50:10.642Z,59.40
2018-05-13T05:52:41.638Z,59.50
2018-05-13T05:55:09.384Z,59.30
2018-05-13T05:57:37.173Z,59.30
2018-05-13T06:00:07.173Z,59.20
2018-05-13T06:02:35.043Z,59.20
2018-05-13T06:05:02.768Z,59.20
2018-05-13T06:07:31.247Z,59.20
2018-05-13T06:10:00.301Z,59.30
2018-05-13T06:12:30.332Z,59.30
2018-05-13T06:14:58.346Z,59.10
2018-05-13T06:17:26.828Z,59.30
2018-05-13T06:19:58.821Z,59.20
2018-05-13T06:22:26.595Z,58.90
2018-05-13T06:24:55.041Z,58.90
2018-05-13T06:27:22.962Z,58.90
2018-05-13T06:29:51.830Z,59.00
2018-05-13T06:32:19.524Z,59.00
2018-05-13T06:34:49.101Z,59.20
2018-05-13T06:37:19.870Z,59.20
2018-05-13T06:39:48.807Z,59.10
2018-05-13T06:42:19.577Z,59.10
2018-05-13T06:44:48.586Z,58.80
2018-05-13T06:47:16.380Z,58.90
2018-05-13T06:49:44.076Z,59.00
2018-05-13T06:52:11.813Z,58.70
2018-05-13T06:54:40.283Z,58.50
2018-05-13T06:57:09.468Z,58.50
2018-05-13T06:59:37.177Z,58.70
2018-05-13T07:02:05.589Z,58.70
2018-05-13T07:04:33.248Z,58.80
2018-05-13T07:07:00.906Z,58.80
2018-05-13T07:09:30.199Z,58.60
2018-05-13T07:11:57.832Z,58.60
2018-05-13T07:14:25.603Z,58.10
2018-05-13T07:16:54.895Z,58.10
2018-05-13T07:19:24.798Z,58.00
2018-05-13T07:21:53.505Z,57.70
2018-05-13T07:24:22.356Z,57.60
2018-05-13T07:29:26.509Z,57.50
2018-05-13T07:31:55.418Z,57.60
2018-05-13T07:34:23.299Z,57.50
2018-05-13T07:36:51.821Z,57.50
2018-05-13T07:39:20.248Z,57.40
2018-05-13T07:41:48.019Z,57.50
2018-05-13T07:44:18.664Z,57.00
2018-05-13T07:46:47.380Z,56.60
2018-05-13T07:49:19.595Z,56.40
2018-05-13T07:51:48.390Z,56.20
2018-05-13T07:54:17.627Z,56.50
2018-05-13T07:56:47.848Z,56.40
2018-05-13T07:59:19.547Z,55.80
2018-05-13T08:01:50.144Z,55.40
2018-05-13T08:04:19.219Z,55.40
2018-05-13T08:06:48.378Z,55.40
2018-05-13T08:09:17.077Z,55.20
2018-05-13T08:11:45.671Z,55.00
2018-05-13T08:14:14.382Z,54.80
2018-05-13T08:16:46.156Z,54.80
2018-05-13T08:19:13.874Z,54.50
2018-05-13T08:21:41.614Z,54.10
2018-05-13T08:24:10.402Z,54.00
2018-05-13T08:26:39.971Z,53.70
2018-05-13T08:29:08.411Z,53.60
2018-05-13T08:31:36.265Z,53.20
2018-05-13T08:34:03.925Z,53.20
2018-05-13T08:36:31.624Z,53.30
2018-05-13T08:39:00.076Z,53.20
2018-05-13T08:41:27.760Z,53.20
2018-05-13T08:43:55.468Z,52.80
2018-05-13T08:46:23.772Z,52.60
2018-05-13T08:48:51.456Z,52.50
2018-05-13T08:51:19.285Z,52.50
2018-05-13T08:53:46.912Z,52.50
2018-05-13T08:56:17.179Z,52.30
2018-05-13T08:58:45.746Z,52.50
2018-05-13T09:01:13.462Z,52.50
2018-05-13T09:03:43.167Z,52.00
2018-05-13T09:06:10.809Z,51.80
2018-05-13T09:08:39.219Z,51.90
2018-05-13T09:11:07.299Z,51.50
2018-05-13T09:13:36.519Z,51.30
2018-05-13T09:16:04.273Z,51.30
2018-05-13T09:18:31.974Z,51.00
2018-05-13T09:20:59.696Z,50.80
2018-05-13T09:23:27.278Z,50.90
2018-05-13T09:25:54.958Z,51.00
2018-05-13T09:28:23.464Z,51.10
2018-05-13T09:30:51.092Z,50.20
2018-05-13T09:33:18.774Z,50.80
2018-05-13T09:35:46.495Z,50.40
2018-05-13T09:38:14.380Z,50.10
2018-05-13T09:40:43.755Z,50.00
2018-05-13T09:43:14.178Z,49.90
2018-05-13T09:45:43.828Z,50.00
2018-05-13T09:48:12.809Z,50.50
2018-05-13T09:50:40.990Z,50.00
2018-05-13T09:53:10.216Z,49.50
2018-05-13T09:55:39.210Z,49.50
2018-05-13T09:58:11.732Z,49.00
2018-05-13T10:00:42.707Z,48.80
2018-05-13T10:03:11.572Z,48.20
2018-05-13T10:05:43.988Z,48.40
2018-05-13T10:08:13.280Z,47.80
2018-05-13T10:13:27.512Z,48.30
2018-05-13T10:15:56.075Z,47.60
2018-05-13T10:18:23.885Z,47.70
2018-05-13T10:20:53.837Z,47.60
2018-05-13T10:23:22.285Z,46.10
2018-05-13T10:25:50.291Z,46.00
2018-05-13T10:28:18.075Z,46.00
2018-05-13T10:30:46.728Z,46.40
2018-05-13T10:33:14.477Z,46.40
2018-05-13T10:35:42.363Z,45.50
2018-05-13T10:38:10.989Z,45.00
2018-05-13T10:40:39.254Z,44.90
2018-05-13T10:43:10.391Z,44.80
2018-05-13T10:45:39.333Z,44.80
2018-05-13T10:48:07.263Z,44.70
2018-05-13T10:50:35.025Z,44.40
2018-05-13T10:53:03.705Z,43.80
2018-05-13T10:55:32.135Z,43.90
2018-05-13T10:57:59.758Z,43.90
2018-05-13T11:00:27.700Z,44.10
2018-05-13T11:02:55.704Z,42.70
2018-05-13T11:05:24.379Z,42.80
2018-05-13T11:07:53.262Z,43.30
2018-05-13T11:10:20.944Z,43.00
2018-05-13T11:12:49.306Z,42.90
2018-05-13T11:15:17.067Z,42.90
2018-05-13T11:17:45.471Z,42.20
2018-05-13T11:20:14.869Z,42.50
2018-05-13T11:22:43.406Z,42.40
2018-05-13T11:25:11.160Z,43.20
2018-05-13T11:27:40.186Z,43.70
2018-05-13T11:30:07.871Z,43.60
2018-05-13T11:32:36.415Z,42.10
2018-05-13T11:35:04.220Z,41.80
2018-05-13T11:37:33.155Z,41.70
2018-05-13T11:40:01.211Z,41.50
2018-05-13T11:42:29.020Z,41.70
2018-05-13T11:44:56.919Z,41.20
2018-05-13T11:47:25.393Z,40.90
2018-05-13T11:49:53.011Z,40.90
2018-05-13T11:52:22.804Z,40.00
2018-05-13T11:54:50.390Z,40.00
2018-05-13T11:57:19.255Z,39.90
2018-05-13T11:59:47.699Z,40.00
2018-05-13T12:02:17.583Z,39.90
2018-05-13T12:04:46.848Z,39.60
2018-05-13T12:07:14.797Z,39.20
2018-05-13T12:09:43.350Z,38.60
2018-05-13T12:12:11.095Z,38.40
2018-05-13T12:14:39.604Z,38.70
2018-05-13T12:17:08.831Z,37.90
2018-05-13T12:19:41.243Z,37.80
2018-05-13T12:22:10.954Z,37.90
2018-05-13T12:24:39.338Z,37.80
2018-05-13T12:27:08.157Z,37.30
2018-05-13T12:29:35.936Z,37.70
2018-05-13T12:32:04.610Z,37.50
2018-05-13T12:34:33.330Z,37.50
2018-05-13T12:37:04.450Z,37.70
2018-05-13T12:39:34.486Z,38.40
2018-05-13T12:42:02.936Z,38.90
2018-05-13T12:44:34.155Z,38.20
2018-05-13T12:47:03.413Z,38.60
2018-05-13T12:49:31.262Z,38.80
2018-05-13T12:52:02.830Z,38.90
2018-05-13T12:54:30.735Z,39.60
2018-05-13T12:57:02.915Z,39.30
2018-05-13T12:59:31.427Z,39.20
2018-05-13T13:01:59.032Z,39.30
2018-05-13T13:04:26.724Z,39.60
2018-05-13T13:06:56.510Z,39.50
2018-05-13T13:09:24.552Z,39.50
2018-05-13T13:11:52.271Z,39.50
2018-05-13T13:14:19.911Z,40.00
2018-05-13T13:16:47.552Z,40.20
2018-05-13T13:19:16.159Z,41.00
2018-05-13T13:21:44.663Z,41.50
2018-05-13T13:24:12.663Z,42.80
2018-05-13T13:26:41.876Z,43.60
2018-05-13T13:29:09.747Z,44.30
2018-05-13T13:31:38.311Z,46.50
2018-05-13T13:34:06.012Z,46.40
2018-05-13T13:36:34.695Z,46.90
2018-05-13T13:39:02.351Z,47.20
2018-05-13T13:41:30.100Z,47.90
2018-05-13T13:43:58.513Z,48.60
2018-05-13T13:46:26.189Z,48.70
2018-05-13T13:48:54.346Z,49.60
2018-05-13T13:51:22.238Z,50.40
2018-05-13T13:53:49.963Z,50.20
2018-05-13T13:56:17.614Z,50.30
2018-05-13T13:58:45.341Z,50.50
2018-05-13T14:01:13.866Z,51.00
2018-05-13T14:03:41.554Z,50.90
2018-05-13T14:06:09.203Z,51.20
2018-05-13T14:08:36.800Z,51.30
2018-05-13T14:11:04.507Z,51.30
2018-05-13T14:13:32.143Z,51.60
2018-05-13T14:16:00.590Z,52.20
2018-05-13T14:18:28.308Z,52.10
2018-05-13T14:20:55.946Z,52.30
2018-05-13T14:23:23.730Z,52.50
2018-05-13T14:25:52.121Z,52.50
2018-05-13T14:28:21.004Z,52.70
2018-05-13T14:30:48.849Z,52.50
2018-05-13T14:33:16.555Z,52.60
2018-05-13T14:35:44.358Z,53.00
2018-05-13T14:38:12.037Z,52.90
2018-05-13T14:40:40.786Z,53.10
2018-05-13T14:43:09.200Z,52.80
2018-05-13T14:45:37.728Z,52.50
2018-05-13T14:48:06.364Z,52.40
2018-05-13T14:50:34.044Z,52.80
2018-05-13T14:53:01.658Z,52.70
2018-05-13T14:55:29.321Z,52.60
2018-05-13T14:57:57.028Z,52.70
2018-05-13T15:00:24.847Z,52.60
2018-05-13T15:02:53.259Z,52.80
2018-05-13T15:05:21.060Z,52.70
2018-05-13T15:07:49.942Z,52.80
2018-05-13T15:10:18.868Z,53.00
2018-05-13T15:12:46.515Z,52.70
2018-05-13T15:15:14.284Z,52.80
2018-05-13T15:17:43.218Z,53.50
2018-05-13T15:20:10.921Z,53.80
2018-05-13T15:22:41.990Z,54.10
2018-05-13T15:25:10.346Z,54.10
2018-05-13T15:27:38.106Z,54.60
2018-05-13T15:30:06.928Z,54.70
2018-05-13T15:32:37.625Z,54.70
2018-05-13T15:35:06.267Z,55.20
2018-05-13T15:37:35.385Z,55.60
2018-05-13T15:40:03.325Z,55.50
2018-05-13T15:42:43.013Z,55.70
2018-05-13T15:45:10.783Z,56.10
2018-05-13T15:47:42.797Z,56.40
2018-05-13T15:50:11.820Z,56.40
2018-05-13T15:52:41.238Z,57.40
2018-05-13T15:55:10.792Z,57.20
2018-05-13T15:57:42.515Z,57.50
2018-05-13T16:00:11.452Z,57.80
2018-05-13T16:02:43.479Z,57.70
2018-05-13T16:05:14.226Z,57.80
2018-05-13T16:10:17.640Z,57.70
2018-05-13T16:12:47.273Z,58.30
2018-05-13T16:15:16.656Z,58.20
2018-05-13T16:17:44.481Z,58.40
2018-05-13T16:20:12.182Z,58.50
2018-05-13T16:22:40.651Z,59.00
2018-05-13T16:25:08.392Z,58.90
2018-05-13T16:27:36.239Z,58.80
2018-05-13T16:30:05.131Z,58.60
2018-05-13T16:32:33.982Z,58.70
2018-05-13T16:35:03.330Z,59.40
2018-05-13T16:37:31.007Z,59.00
2018-05-13T16:40:00.423Z,60.10
2018-05-13T16:42:28.213Z,60.10
2018-05-13T16:44:55.918Z,60.80
2018-05-13T16:47:23.602Z,61.20
2018-05-13T16:49:52.094Z,61.90
2018-05-13T16:52:20.503Z,62.20
2018-05-13T16:54:48.149Z,62.20
2018-05-13T16:57:16.539Z,62.30
2018-05-13T16:59:44.315Z,62.40
2018-05-13T17:02:11.939Z,62.50
2018-05-13T17:04:41.351Z,62.50
2018-05-13T17:07:09.134Z,62.50
2018-05-13T17:09:36.797Z,62.80
2018-05-13T17:12:05.184Z,63.10
2018-05-13T17:14:32.941Z,63.00
2018-05-13T17:17:00.609Z,63.20
2018-05-13T17:19:28.356Z,63.60
2018-05-13T17:21:56.785Z,63.40
2018-05-13T17:24:24.598Z,63.20
2018-05-13T17:26:53.103Z,63.60
2018-05-13T17:29:21.596Z,63.70
2018-05-13T17:31:50.630Z,63.60
2018-05-13T17:34:20.589Z,63.60
2018-05-13T17:36:51.224Z,63.80
2018-05-13T17:39:19.142Z,63.70
2018-05-13T17:41:47.419Z,63.80
2018-05-13T17:44:15.819Z,63.90
2018-05-13T17:46:43.721Z,63.40
2018-05-13T17:49:12.703Z,63.30
2018-05-13T17:51:40.433Z,64.10
2018-05-13T17:54:08.257Z,63.40
2018-05-13T17:56:35.957Z,63.70
2018-05-13T17:59:04.458Z,64.00
2018-05-13T18:01:33.079Z,64.00
2018-05-13T18:04:02.165Z,63.90
2018-05-13T18:06:31.401Z,63.70
2018-05-13T18:08:59.830Z,63.90
2018-05-13T18:11:29.092Z,63.90
2018-05-13T18:13:58.531Z,63.80
2018-05-13T18:16:26.389Z,64.10
2018-05-13T18:18:55.086Z,64.20
2018-05-13T18:21:26.165Z,64.20
2018-05-13T18:23:54.479Z,64.40
2018-05-13T18:26:22.193Z,64.20
2018-05-13T18:28:50.909Z,64.40
2018-05-13T18:31:18.638Z,64.40
2018-05-13T18:33:47.178Z,64.50
2018-05-13T18:36:17.792Z,64.40
2018-05-13T18:38:47.342Z,64.70
2018-05-13T18:41:16.172Z,64.60
2018-05-13T18:43:43.958Z,64.40
2018-05-13T18:46:12.672Z,64.50
2018-05-13T18:48:40.455Z,64.30
2018-05-13T18:51:08.285Z,64.30
2018-05-13T18:53:37.122Z,64.50
2018-05-13T18:56:06.627Z,64.20
2018-05-13T18:58:38.454Z,64.10
2018-05-13T19:01:06.963Z,63.80
2018-05-13T19:03:35.934Z,63.50
2018-05-13T19:06:04.543Z,63.30
2018-05-13T19:08:33.021Z,63.50
2018-05-13T19:11:05.729Z,63.50
2018-05-13T19:13:34.004Z,63.40
2018-05-13T19:16:03.829Z,63.70
2018-05-13T19:18:36.307Z,63.60
2018-05-13T19:21:05.363Z,63.60
2018-05-13T19:23:47.414Z,63.80
2018-05-13T19:26:37.449Z,63.60
2018-05-13T19:29:05.342Z,63.60
2018-05-13T19:31:49.991Z,63.50
2018-05-13T19:34:48.319Z,63.50
2018-05-13T19:37:23.323Z,64.60
2018-05-13T19:39:51.841Z,63.70
2018-05-13T19:44:57.603Z,63.80
2018-05-13T19:47:30.209Z,63.70
2018-05-13T19:50:01.471Z,63.90
2018-05-13T19:52:36.543Z,64.30
2018-05-13T19:58:14.127Z,64.50
2018-05-13T20:05:46.542Z,64.70
2018-05-13T20:08:20.009Z,65.10
2018-05-13T20:10:47.669Z,65.20
2018-05-13T20:13:15.289Z,65.30
2018-05-13T20:15:42.968Z,65.80
2018-05-13T20:18:10.607Z,65.90
2018-05-13T20:20:39.142Z,65.90
2018-05-13T20:23:19.326Z,65.80
2018-05-13T20:25:46.957Z,66.20
2018-05-13T20:28:14.646Z,66.50
2018-05-13T20:30:42.796Z,66.50
2018-05-13T20:33:10.628Z,66.70
2018-05-13T20:35:39.393Z,66.70
2018-05-13T20:38:09.675Z,66.80
2018-05-13T20:40:39.130Z,66.60
2018-05-13T20:43:11.105Z,66.70
2018-05-13T20:45:40.460Z,66.60
2018-05-13T20:50:42.113Z,66.80
2018-05-13T20:53:10.857Z,67.20
2018-05-13T20:55:40.669Z,67.30
2018-05-13T20:58:09.475Z,67.10
2018-05-13T21:00:37.328Z,67.50
2018-05-13T21:03:05.991Z,67.60
2018-05-13T21:08:09.320Z,68.00
2018-05-13T21:10:40.874Z,68.60
2018-05-13T21:13:08.638Z,68.60
2018-05-13T21:15:39.403Z,68.50
2018-05-13T21:18:10.731Z,68.40
2018-05-13T21:20:40.956Z,68.50
2018-05-13T21:23:09.675Z,68.50
2018-05-13T21:25:38.585Z,68.70
2018-05-13T21:28:09.150Z,69.20
2018-05-13T21:30:38.517Z,69.00
2018-05-13T21:33:06.880Z,68.80
2018-05-13T21:35:37.101Z,69.00
2018-05-13T21:38:08.288Z,69.00
2018-05-13T21:40:42.335Z,69.00
2018-05-13T21:43:12.772Z,69.20
2018-05-13T21:45:41.547Z,68.90
2018-05-13T21:48:09.612Z,68.90
2018-05-13T21:50:43.321Z,68.90
2018-05-13T21:53:15.877Z,68.70
2018-05-13T21:55:45.634Z,68.60
2018-05-13T21:58:14.249Z,68.70
2018-05-13T22:00:42.030Z,68.60
2018-05-13T22:03:10.745Z,68.60
2018-05-13T22:05:40.145Z,68.50
2018-05-13T22:08:10.377Z,68.70
2018-05-13T22:10:38.743Z,68.40
2018-05-13T22:13:07.256Z,68.10
2018-05-13T22:16:04.429Z,68.00
2018-05-13T22:18:32.152Z,68.00
2018-05-13T22:21:02.497Z,67.80
2018-05-13T22:23:30.240Z,68.60
2018-05-13T22:25:58.006Z,68.60
2018-05-13T22:28:29.969Z,69.20
2018-05-13T22:30:57.831Z,69.20
2018-05-13T22:33:28.470Z,69.20
2018-05-13T22:35:56.754Z,69.40
2018-05-13T22:38:25.363Z,69.50
2018-05-13T22:40:53.518Z,69.60
2018-05-13T22:43:24.866Z,69.40
2018-05-13T22:45:53.624Z,69.60
2018-05-13T22:48:21.805Z,69.30
2018-05-13T22:50:49.642Z,69.20
2018-05-13T22:53:17.769Z,69.40
2018-05-13T22:55:46.443Z,69.00
2018-05-13T22:58:14.406Z,68.90
2018-05-13T23:00:42.365Z,68.70
2018-05-13T23:03:11.514Z,68.50
2018-05-13T23:05:39.842Z,68.40
2018-05-13T23:08:07.751Z,68.50
2018-05-13T23:10:35.449Z,69.00
2018-05-13T23:13:03.465Z,69.20
2018-05-13T23:15:32.004Z,69.40
2018-05-13T23:17:59.810Z,69.30
2018-05-13T23:20:29.731Z,70.40
2018-05-13T23:23:00.080Z,69.60
2018-05-13T23:25:29.503Z,69.30
2018-05-13T23:27:57.271Z,69.40
2018-05-13T23:30:26.325Z,69.50
2018-05-13T23:32:54.960Z,69.70
2018-05-13T23:35:24.245Z,69.90
2018-05-13T23:37:52.771Z,69.80
2018-05-13T23:40:21.619Z,69.70
2018-05-13T23:42:49.521Z,70.70
2018-05-13T23:45:24.668Z,70.00
2018-05-13T23:47:52.519Z,70.00
2018-05-13T23:50:20.418Z,70.90
2018-05-13T23:52:48.384Z,70.10
2018-05-13T23:55:16.227Z,70.10
2018-05-13T23:57:44.291Z,69.90
