createdAt,value
2023-06-08T00:01:45.251Z,1.30
2023-06-08T00:04:14.128Z,1.58
2023-06-08T00:06:42.102Z,1.50
2023-06-08T00:09:10.705Z,1.33
2023-06-08T00:11:40.699Z,1.50
2023-06-08T00:16:36.119Z,1.75
2023-06-08T00:19:03.659Z,1.80
2023-06-08T00:21:34.521Z,1.60
2023-06-08T00:24:01.877Z,1.50
2023-06-08T00:26:28.928Z,1.63
2023-06-08T00:28:56.010Z,1.60
2023-06-08T00:31:23.080Z,1.50
2023-06-08T00:33:50.058Z,1.50
2023-06-08T00:36:18.690Z,1.50
2023-06-08T00:38:48.121Z,1.55
2023-06-08T00:41:15.107Z,1.50
2023-06-08T00:43:46.053Z,1.45
2023-06-08T00:46:15.452Z,1.50
2023-06-08T00:48:43.249Z,1.63
2023-06-08T00:51:12.681Z,1.50
2023-06-08T00:53:39.834Z,1.50
2023-06-08T00:56:08.803Z,1.60
2023-06-08T00:58:38.562Z,1.40
2023-06-08T01:01:12.553Z,2.00
2023-06-08T01:03:40.141Z,1.60
2023-06-08T01:06:09.414Z,1.65
2023-06-08T01:09:08.094Z,1.77
2023-06-08T01:11:57.008Z,1.60
2023-06-08T01:14:57.172Z,2.00
2023-06-08T01:17:42.627Z,1.80
2023-06-08T01:20:18.219Z,1.70
2023-06-08T01:22:57.645Z,1.85
2023-06-08T01:25:31.571Z,1.90
2023-06-08T01:28:13.478Z,2.25
2023-06-08T01:30:50.474Z,2.10
2023-06-08T01:33:24.195Z,2.47
2023-06-08T01:36:06.047Z,1.98
2023-06-08T01:38:46.506Z,2.20
2023-06-08T01:41:22.010Z,1.70
2023-06-08T01:43:51.636Z,1.92
2023-06-08T01:46:21.495Z,1.70
2023-06-08T01:48:50.637Z,2.00
2023-06-08T01:51:19.895Z,1.50
2023-06-08T01:53:47.071Z,2.00
2023-06-08T01:56:15.222Z,1.60
2023-06-08T01:58:42.251Z,1.80
2023-06-08T02:01:09.351Z,1.90
2023-06-08T02:03:36.539Z,1.80
2023-06-08T02:06:03.474Z,2.00
2023-06-08T02:08:33.246Z,1.80
2023-06-08T02:11:00.198Z,2.00
2023-06-08T02:13:27.161Z,2.30
2023-06-08T02:15:54.881Z,2.20
2023-06-08T02:18:22.715Z,2.30
2023-06-08T02:20:49.528Z,2.20
2023-06-08T02:23:16.651Z,2.20
2023-06-08T02:25:43.605Z,2.13
2023-06-08T02:28:10.768Z,2.15
2023-06-08T02:30:37.862Z,2.50
2023-06-08T02:33:04.914Z,2.67
2023-06-08T02:35:31.977Z,2.10
2023-06-08T02:37:59.394Z,2.00
2023-06-08T02:40:26.823Z,2.08
2023-06-08T02:42:54.037Z,2.13
2023-06-08T02:45:24.185Z,2.60
2023-06-08T02:47:51.166Z,2.60
2023-06-08T02:50:18.127Z,2.70
2023-06-08T02:52:45.084Z,2.10
2023-06-08T02:55:12.085Z,2.45
2023-06-08T02:57:40.190Z,2.47
2023-06-08T03:00:13.976Z,3.22
2023-06-08T03:02:57.037Z,2.50
2023-06-08T03:05:25.262Z,2.35
2023-06-08T03:07:54.229Z,2.00
2023-06-08T03:10:21.616Z,2.00
2023-06-08T03:12:48.550Z,2.10
2023-06-08T03:15:24.311Z,2.40
2023-06-08T03:17:57.225Z,2.08
2023-06-08T03:20:24.338Z,2.25
2023-06-08T03:22:59.557Z,2.10
2023-06-08T03:25:29.710Z,2.20
2023-06-08T03:27:56.846Z,3.25
2023-06-08T03:30:23.832Z,4.07
2023-06-08T03:32:54.190Z,4.30
2023-06-08T03:38:34.837Z,2.85
2023-06-08T03:41:05.531Z,2.30
2023-06-08T03:43:32.927Z,2.50
2023-06-08T03:46:00.016Z,1.88
2023-06-08T03:48:27.756Z,2.00
2023-06-08T03:50:56.790Z,2.00
2023-06-08T03:53:25.303Z,1.70
2023-06-08T03:55:52.257Z,1.70
2023-06-08T03:58:19.357Z,1.70
2023-06-08T04:00:47.123Z,1.88
2023-06-08T04:03:15.745Z,2.00
2023-06-08T04:05:43.039Z,2.60
2023-06-08T04:08:10.132Z,2.90
2023-06-08T04:10:37.328Z,3.33
2023-06-08T04:13:04.194Z,3.20
2023-06-08T04:15:32.176Z,2.75
2023-06-08T04:17:59.461Z,2.90
2023-06-08T04:20:28.152Z,2.20
2023-06-08T04:22:57.660Z,2.50
2023-06-08T04:25:28.519Z,3.33
2023-06-08T04:27:56.292Z,2.70
2023-06-08T04:30:23.530Z,2.55
2023-06-08T04:32:50.889Z,2.50
2023-06-08T04:35:19.170Z,2.45
2023-06-08T04:37:46.406Z,1.90
2023-06-08T04:40:13.532Z,2.40
2023-06-08T04:42:42.642Z,2.88
2023-06-08T04:45:12.531Z,2.00
2023-06-08T04:47:43.316Z,1.77
2023-06-08T04:50:11.196Z,1.70
2023-06-08T04:52:42.095Z,1.80
2023-06-08T04:55:14.167Z,1.85
2023-06-08T04:57:42.980Z,2.05
2023-06-08T05:00:11.424Z,1.55
2023-06-08T05:02:39.166Z,1.70
2023-06-08T05:05:06.923Z,2.75
2023-06-08T05:07:34.315Z,2.85
2023-06-08T05:10:02.122Z,2.70
2023-06-08T05:12:29.156Z,2.92
2023-06-08T05:14:56.403Z,1.73
2023-06-08T05:17:23.676Z,3.95
2023-06-08T05:19:51.789Z,3.10
2023-06-08T05:22:18.770Z,2.10
2023-06-08T05:24:45.599Z,2.40
2023-06-08T05:27:12.439Z,2.13
2023-06-08T05:29:39.991Z,1.50
2023-06-08T05:32:08.249Z,1.70
2023-06-08T05:34:35.202Z,2.63
2023-06-08T05:37:02.071Z,2.90
2023-06-08T05:39:29.110Z,2.88
2023-06-08T05:41:55.826Z,2.72
2023-06-08T05:44:22.765Z,2.00
2023-06-08T05:46:50.665Z,2.50
2023-06-08T05:49:17.683Z,2.00
2023-06-08T05:51:44.751Z,3.08
2023-06-08T05:54:11.720Z,4.32
2023-06-08T05:56:38.528Z,3.10
2023-06-08T05:59:05.352Z,2.60
2023-06-08T06:01:32.438Z,3.00
2023-06-08T06:03:59.645Z,2.55
2023-06-08T06:06:26.452Z,1.73
2023-06-08T06:08:53.305Z,2.25
2023-06-08T06:11:20.172Z,2.30
2023-06-08T06:13:46.864Z,2.30
2023-06-08T06:16:17.359Z,2.15
2023-06-08T06:18:48.060Z,5.43
2023-06-08T06:21:15.262Z,2.20
2023-06-08T06:23:42.244Z,2.75
2023-06-08T06:26:10.009Z,2.00
2023-06-08T06:28:37.009Z,1.85
2023-06-08T06:31:05.345Z,1.92
2023-06-08T06:33:32.042Z,1.90
2023-06-08T06:35:58.972Z,2.30
2023-06-08T06:38:26.184Z,2.17
2023-06-08T06:40:53.969Z,1.75
2023-06-08T06:43:22.439Z,2.28
2023-06-08T06:46:04.125Z,2.50
2023-06-08T06:48:31.641Z,2.13
2023-06-08T06:50:58.913Z,2.05
2023-06-08T06:53:25.656Z,1.80
2023-06-08T06:55:52.492Z,3.30
2023-06-08T06:58:20.568Z,1.80
2023-06-08T07:00:47.378Z,1.83
2023-06-08T07:03:14.258Z,2.15
2023-06-08T07:05:41.149Z,1.88
2023-06-08T07:08:07.931Z,2.00
2023-06-08T07:11:02.540Z,1.75
2023-06-08T07:13:30.158Z,2.00
2023-06-08T07:16:09.121Z,1.60
2023-06-08T07:18:46.150Z,1.60
2023-06-08T07:21:13.165Z,1.60
2023-06-08T07:27:12.137Z,2.08
2023-06-08T07:29:39.277Z,2.08
2023-06-08T07:32:06.577Z,1.85
2023-06-08T07:34:33.357Z,1.60
2023-06-08T07:37:00.181Z,1.35
2023-06-08T07:39:26.971Z,1.35
2023-06-08T07:41:53.775Z,1.90
2023-06-08T07:44:20.605Z,1.88
2023-06-08T07:46:47.608Z,1.80
2023-06-08T07:49:14.597Z,1.38
2023-06-08T07:51:41.416Z,1.20
2023-06-08T07:54:08.205Z,1.15
2023-06-08T07:56:35.412Z,1.40
2023-06-08T07:59:02.147Z,1.48
2023-06-08T08:01:29.056Z,1.55
2023-06-08T08:03:55.978Z,1.80
2023-06-08T08:06:22.894Z,1.35
2023-06-08T08:08:49.686Z,1.60
2023-06-08T08:11:16.439Z,1.42
2023-06-08T08:13:43.442Z,2.47
2023-06-08T08:16:10.349Z,1.20
2023-06-08T08:18:37.488Z,1.00
2023-06-08T08:21:04.699Z,1.10
2023-06-08T08:23:40.170Z,1.10
2023-06-08T08:26:14.343Z,1.00
2023-06-08T08:28:45.999Z,1.13
2023-06-08T08:31:22.693Z,1.80
2023-06-08T08:33:53.254Z,1.20
2023-06-08T08:36:20.017Z,2.20
2023-06-08T08:38:47.211Z,1.88
2023-06-08T08:41:18.451Z,1.20
2023-06-08T08:43:53.185Z,1.30
2023-06-08T08:46:23.435Z,1.20
2023-06-08T08:48:58.305Z,1.00
2023-06-08T08:51:26.970Z,1.00
2023-06-08T08:53:54.173Z,1.37
2023-06-08T08:56:22.538Z,1.00
2023-06-08T08:58:52.989Z,1.52
2023-06-08T09:01:20.584Z,1.20
2023-06-08T09:03:47.843Z,1.48
2023-06-08T09:06:14.946Z,0.90
2023-06-08T09:08:42.322Z,1.00
2023-06-08T09:11:11.354Z,1.08
2023-06-08T09:13:42.433Z,1.10
2023-06-08T09:16:11.172Z,1.33
2023-06-08T09:18:38.415Z,1.23
2023-06-08T09:21:23.321Z,1.30
2023-06-08T09:24:11.534Z,0.85
2023-06-08T09:26:49.188Z,1.50
2023-06-08T09:29:42.213Z,1.40
2023-06-08T09:32:11.255Z,1.10
2023-06-08T09:34:52.478Z,1.25
2023-06-08T09:37:20.365Z,1.30
2023-06-08T09:39:47.629Z,1.15
2023-06-08T09:42:14.620Z,1.20
2023-06-08T09:44:41.651Z,1.30
2023-06-08T09:47:26.603Z,1.00
2023-06-08T09:49:55.361Z,1.10
2023-06-08T09:52:24.518Z,1.00
2023-06-08T09:54:52.784Z,1.20
2023-06-08T09:57:21.853Z,1.33
2023-06-08T10:00:18.657Z,1.13
2023-06-08T10:03:10.926Z,1.00
2023-06-08T10:05:41.918Z,0.95
2023-06-08T10:08:10.247Z,1.10
2023-06-08T10:10:38.855Z,1.10
2023-06-08T10:13:06.970Z,0.90
2023-06-08T10:15:34.835Z,1.17
2023-06-08T10:18:02.663Z,1.20
2023-06-08T10:20:31.075Z,1.17
2023-06-08T10:23:02.116Z,1.10
2023-06-08T10:25:31.647Z,1.00
2023-06-08T10:28:09.849Z,1.00
2023-06-08T10:30:41.690Z,0.95
2023-06-08T10:33:25.397Z,1.10
2023-06-08T10:39:01.122Z,1.20
2023-06-08T10:41:53.839Z,1.10
2023-06-08T10:44:36.727Z,1.27
2023-06-08T10:47:13.096Z,1.02
2023-06-08T10:49:45.262Z,1.08
2023-06-08T10:52:19.084Z,1.23
2023-06-08T10:54:59.605Z,1.20
2023-06-08T10:57:36.196Z,1.00
2023-06-08T11:00:27.095Z,0.95
2023-06-08T11:02:55.536Z,1.13
2023-06-08T11:05:23.951Z,1.23
2023-06-08T11:07:54.148Z,1.65
2023-06-08T11:10:22.052Z,1.42
2023-06-08T11:15:16.300Z,1.08
2023-06-08T11:17:45.901Z,1.10
2023-06-08T11:20:14.949Z,1.42
2023-06-08T11:22:41.874Z,1.20
2023-06-08T11:25:09.467Z,1.20
2023-06-08T11:27:45.698Z,1.25
2023-06-08T11:30:23.561Z,1.40
2023-06-08T11:32:52.127Z,1.25
2023-06-08T11:35:20.570Z,1.10
2023-06-08T11:37:50.473Z,1.20
2023-06-08T11:40:18.015Z,1.35
2023-06-08T11:42:45.492Z,1.20
2023-06-08T11:47:42.343Z,1.20
2023-06-08T11:50:11.104Z,1.15
2023-06-08T11:52:43.476Z,1.20
2023-06-08T11:55:17.113Z,1.40
2023-06-08T11:57:45.864Z,1.40
2023-06-08T12:00:19.338Z,1.10
2023-06-08T12:02:52.683Z,1.20
2023-06-08T12:05:26.160Z,1.27
2023-06-08T12:08:03.899Z,1.73
2023-06-08T12:10:39.040Z,1.50
2023-06-08T12:13:10.941Z,1.10
2023-06-08T12:15:41.177Z,1.38
2023-06-08T12:18:11.027Z,1.30
2023-06-08T12:20:39.131Z,1.45
2023-06-08T12:23:06.683Z,1.30
2023-06-08T12:25:34.114Z,1.35
2023-06-08T12:28:01.357Z,1.30
2023-06-08T12:30:28.389Z,1.40
2023-06-08T12:32:56.884Z,1.33
2023-06-08T12:35:25.156Z,1.23
2023-06-08T12:37:52.413Z,1.10
2023-06-08T12:40:22.413Z,1.20
2023-06-08T12:42:52.632Z,1.08
2023-06-08T12:45:21.056Z,1.00
2023-06-08T12:47:48.730Z,1.10
2023-06-08T12:50:18.352Z,1.20
2023-06-08T12:52:45.959Z,1.20
2023-06-08T12:55:13.006Z,1.10
2023-06-08T12:57:39.851Z,1.25
2023-06-08T13:00:08.753Z,1.50
2023-06-08T13:05:02.657Z,1.17
2023-06-08T13:07:30.114Z,1.23
2023-06-08T13:09:56.958Z,1.30
2023-06-08T13:12:25.792Z,1.30
2023-06-08T13:14:53.201Z,1.48
2023-06-08T13:17:20.190Z,1.30
2023-06-08T13:19:47.663Z,1.30
2023-06-08T13:22:14.565Z,1.35
2023-06-08T13:24:42.657Z,1.50
2023-06-08T13:27:10.465Z,1.40
2023-06-08T13:29:39.883Z,1.15
2023-06-08T13:32:07.923Z,1.40
2023-06-08T13:34:36.431Z,1.48
2023-06-08T13:37:03.326Z,1.40
2023-06-08T13:39:30.312Z,1.38
2023-06-08T13:41:58.120Z,1.60
2023-06-08T13:44:26.355Z,1.40
2023-06-08T13:46:54.325Z,1.23
2023-06-08T13:49:21.255Z,1.20
2023-06-08T13:51:48.912Z,1.30
2023-06-08T13:54:18.981Z,1.30
2023-06-08T13:56:47.050Z,1.30
2023-06-08T13:59:13.944Z,1.27
2023-06-08T14:01:41.162Z,1.30
2023-06-08T14:04:08.270Z,1.20
2023-06-08T14:06:35.512Z,1.30
2023-06-08T14:09:04.013Z,1.13
2023-06-08T14:11:30.905Z,1.20
2023-06-08T14:13:58.434Z,1.38
2023-06-08T14:16:28.308Z,1.40
2023-06-08T14:18:58.465Z,1.17
2023-06-08T14:21:25.446Z,1.20
2023-06-08T14:23:54.359Z,1.30
2023-06-08T14:26:22.555Z,1.60
2023-06-08T14:28:49.278Z,1.15
2023-06-08T14:31:16.033Z,1.23
2023-06-08T14:33:43.081Z,1.20
2023-06-08T14:36:09.878Z,1.20
2023-06-08T14:38:36.672Z,1.30
2023-06-08T14:41:03.597Z,1.23
2023-06-08T14:43:30.504Z,1.40
2023-06-08T14:45:57.316Z,1.30
2023-06-08T14:48:24.436Z,1.20
2023-06-08T14:50:51.221Z,1.20
2023-06-08T14:53:18.016Z,1.30
2023-06-08T14:55:44.790Z,1.40
2023-06-08T14:58:11.674Z,1.48
2023-06-08T15:00:38.463Z,1.27
2023-06-08T15:03:05.571Z,1.23
2023-06-08T15:05:32.639Z,1.20
2023-06-08T15:07:59.662Z,1.40
2023-06-08T15:10:26.443Z,1.45
2023-06-08T15:12:53.330Z,2.85
2023-06-08T15:15:20.690Z,1.80
2023-06-08T15:17:47.514Z,1.48
2023-06-08T15:20:15.621Z,1.40
2023-06-08T15:22:42.970Z,1.45
2023-06-08T15:25:10.846Z,1.60
2023-06-08T15:27:38.099Z,1.58
2023-06-08T15:30:06.573Z,1.70
2023-06-08T15:32:36.847Z,1.38
2023-06-08T15:35:06.967Z,1.40
2023-06-08T15:37:35.107Z,1.40
2023-06-08T15:40:03.291Z,1.70
2023-06-08T15:42:30.157Z,1.40
2023-06-08T15:44:57.389Z,1.80
2023-06-08T15:47:24.647Z,1.38
2023-06-08T15:49:51.406Z,1.52
2023-06-08T15:52:22.078Z,1.55
2023-06-08T15:54:49.507Z,1.50
2023-06-08T15:57:17.867Z,1.20
2023-06-08T15:59:48.187Z,1.27
2023-06-08T16:02:16.374Z,1.15
2023-06-08T16:04:43.361Z,1.40
2023-06-08T16:07:10.284Z,1.50
2023-06-08T16:09:37.411Z,1.45
2023-06-08T16:12:04.762Z,2.20
2023-06-08T16:14:31.766Z,1.90
2023-06-08T16:16:58.867Z,1.25
2023-06-08T16:19:26.824Z,1.20
2023-06-08T16:21:59.884Z,1.70
2023-06-08T16:24:30.855Z,1.33
2023-06-08T16:27:00.268Z,1.30
2023-06-08T16:29:27.436Z,1.38
2023-06-08T16:31:55.330Z,1.35
2023-06-08T16:34:23.124Z,1.20
2023-06-08T16:36:50.955Z,1.33
2023-06-08T16:39:17.760Z,1.23
2023-06-08T16:41:50.735Z,1.30
2023-06-08T16:44:26.213Z,1.40
2023-06-08T16:46:55.308Z,1.60
2023-06-08T16:49:22.341Z,1.30
2023-06-08T16:51:49.469Z,1.40
2023-06-08T16:54:16.646Z,1.20
2023-06-08T16:56:43.745Z,3.25
2023-06-08T16:59:13.392Z,1.45
2023-06-08T17:01:42.335Z,3.38
2023-06-08T17:04:09.459Z,2.10
2023-06-08T17:06:37.298Z,1.50
2023-06-08T17:09:04.430Z,1.45
2023-06-08T17:11:32.285Z,1.20
2023-06-08T17:13:59.961Z,1.27
2023-06-08T17:16:29.006Z,1.30
2023-06-08T17:18:56.187Z,1.38
2023-06-08T17:21:23.119Z,1.80
2023-06-08T17:23:56.568Z,1.80
2023-06-08T17:26:24.271Z,2.20
2023-06-08T17:28:52.612Z,1.75
2023-06-08T17:31:20.320Z,1.92
2023-06-08T17:33:47.444Z,2.00
2023-06-08T17:36:14.603Z,1.60
2023-06-08T17:38:41.565Z,2.08
2023-06-08T17:41:08.509Z,2.00
2023-06-08T17:43:49.016Z,1.65
2023-06-08T17:46:17.380Z,1.65
2023-06-08T17:48:44.948Z,1.80
2023-06-08T17:51:12.306Z,1.85
2023-06-08T17:53:39.169Z,1.70
2023-06-08T17:56:16.686Z,1.63
2023-06-08T17:58:43.851Z,1.65
2023-06-08T18:01:11.162Z,1.70
2023-06-08T18:03:40.126Z,2.00
2023-06-08T18:06:20.185Z,1.88
2023-06-08T18:08:52.305Z,2.03
2023-06-08T18:11:20.624Z,2.13
2023-06-08T18:13:48.175Z,2.28
2023-06-08T18:16:15.214Z,2.30
2023-06-08T18:18:42.542Z,2.30
2023-06-08T18:21:10.354Z,2.33
2023-06-08T18:23:37.344Z,1.90
2023-06-08T18:26:05.577Z,1.83
2023-06-08T18:28:33.073Z,2.03
2023-06-08T18:31:00.491Z,1.80
2023-06-08T18:33:27.571Z,1.60
2023-06-08T18:35:54.818Z,1.98
2023-06-08T18:38:22.547Z,1.60
2023-06-08T18:40:49.796Z,1.70
2023-06-08T18:43:16.894Z,1.75
2023-06-08T18:45:43.790Z,1.60
2023-06-08T18:48:13.003Z,1.50
2023-06-08T18:50:42.100Z,1.50
2023-06-08T18:53:09.175Z,1.50
2023-06-08T18:55:36.383Z,1.80
2023-06-08T18:58:03.504Z,1.60
2023-06-08T19:00:30.669Z,1.60
2023-06-08T19:02:58.231Z,2.08
2023-06-08T19:05:25.337Z,2.17
2023-06-08T19:07:52.272Z,2.53
2023-06-08T19:10:19.749Z,2.50
2023-06-08T19:12:46.940Z,2.15
2023-06-08T19:15:14.335Z,2.20
2023-06-08T19:17:41.525Z,2.20
2023-06-08T19:20:09.733Z,3.00
2023-06-08T19:22:38.910Z,2.00
2023-06-08T19:27:34.814Z,1.83
2023-06-08T19:30:02.198Z,1.98
2023-06-08T19:32:29.390Z,2.00
2023-06-08T19:34:56.711Z,1.90
2023-06-08T19:37:23.679Z,1.77
2023-06-08T19:39:51.996Z,1.65
2023-06-08T19:42:22.606Z,1.90
2023-06-08T19:44:54.984Z,2.28
2023-06-08T19:48:12.876Z,1.80
2023-06-08T19:50:40.295Z,2.28
2023-06-08T19:53:07.299Z,2.00
2023-06-08T19:55:34.217Z,2.03
2023-06-08T19:58:01.639Z,2.10
2023-06-08T20:00:28.590Z,1.85
2023-06-08T20:02:55.721Z,1.88
2023-06-08T20:05:22.713Z,2.00
2023-06-08T20:07:50.078Z,1.67
2023-06-08T20:10:17.945Z,1.73
2023-06-08T20:12:51.117Z,1.80
2023-06-08T20:15:18.960Z,1.60
2023-06-08T20:17:52.075Z,1.77
2023-06-08T20:20:19.319Z,1.85
2023-06-08T20:22:46.363Z,1.60
2023-06-08T20:25:14.112Z,1.60
2023-06-08T20:27:41.337Z,1.60
2023-06-08T20:30:10.297Z,1.50
2023-06-08T20:32:38.204Z,1.70
2023-06-08T20:35:07.469Z,1.60
2023-06-08T20:37:35.489Z,1.70
2023-06-08T20:40:04.404Z,2.30
2023-06-08T20:42:32.210Z,1.83
2023-06-08T20:45:02.580Z,2.00
2023-06-08T20:47:31.307Z,1.88
2023-06-08T20:50:00.511Z,1.90
2023-06-08T20:52:27.605Z,1.70
2023-06-08T20:54:54.747Z,1.70
2023-06-08T20:57:21.728Z,1.70
2023-06-08T20:59:49.096Z,1.75
2023-06-08T21:02:16.240Z,1.70
2023-06-08T21:04:46.046Z,1.80
2023-06-08T21:07:13.241Z,1.80
2023-06-08T21:09:40.187Z,1.70
2023-06-08T21:12:07.832Z,1.50
2023-06-08T21:14:34.643Z,1.42
2023-06-08T21:17:01.565Z,1.70
2023-06-08T21:19:28.307Z,1.85
2023-06-08T21:21:55.032Z,1.83
2023-06-08T21:24:27.778Z,1.70
2023-06-08T21:26:56.570Z,1.73
2023-06-08T21:29:23.600Z,1.70
2023-06-08T21:31:50.671Z,1.90
2023-06-08T21:34:17.380Z,1.85
2023-06-08T21:36:44.422Z,1.70
2023-06-08T21:39:11.703Z,2.10
2023-06-08T21:41:38.564Z,1.60
2023-06-08T21:44:05.644Z,1.70
2023-06-08T21:46:33.668Z,1.80
2023-06-08T21:49:01.750Z,1.73
2023-06-08T21:51:28.986Z,1.95
2023-06-08T21:56:27.653Z,1.90
2023-06-08T21:58:58.651Z,1.90
2023-06-08T22:01:25.681Z,1.65
2023-06-08T22:03:52.839Z,1.85
2023-06-08T22:06:21.559Z,1.75
2023-06-08T22:08:48.722Z,1.67
2023-06-08T22:11:19.654Z,1.90
2023-06-08T22:13:53.116Z,1.58
2023-06-08T22:16:21.602Z,1.67
2023-06-08T22:18:49.210Z,1.90
2023-06-08T22:21:19.631Z,1.70
2023-06-08T22:23:46.912Z,1.90
2023-06-08T22:26:14.494Z,1.65
2023-06-08T22:28:41.870Z,1.98
2023-06-08T22:31:08.992Z,2.20
2023-06-08T22:33:38.423Z,1.75
2023-06-08T22:36:07.503Z,1.80
2023-06-08T22:38:34.239Z,1.90
2023-06-08T22:41:02.484Z,2.10
2023-06-08T22:43:29.393Z,1.80
2023-06-08T22:45:56.455Z,1.90
2023-06-08T22:48:23.435Z,1.60
2023-06-08T22:50:50.360Z,1.83
2023-06-08T22:53:22.554Z,1.60
2023-06-08T22:55:50.647Z,1.88
2023-06-08T22:58:17.436Z,1.80
2023-06-08T23:00:45.326Z,1.60
2023-06-08T23:03:12.438Z,1.70
2023-06-08T23:05:39.639Z,1.80
2023-06-08T23:08:08.719Z,1.80
2023-06-08T23:10:35.556Z,1.90
2023-06-08T23:13:02.545Z,1.80
2023-06-08T23:15:31.859Z,1.70
2023-06-08T23:17:58.982Z,1.88
2023-06-08T23:20:26.422Z,1.67
2023-06-08T23:22:53.613Z,1.90
2023-06-08T23:25:20.655Z,1.80
2023-06-08T23:27:47.558Z,1.88
2023-06-08T23:30:14.722Z,1.90
2023-06-08T23:32:42.644Z,1.98
2023-06-08T23:35:10.990Z,1.83
2023-06-08T23:37:38.894Z,1.98
2023-06-08T23:40:09.017Z,2.22
2023-06-08T23:42:35.902Z,2.40
2023-06-08T23:45:03.611Z,2.75
2023-06-08T23:47:30.871Z,2.50
2023-06-08T23:49:57.947Z,2.80
2023-06-08T23:52:24.956Z,3.30
2023-06-08T23:54:52.059Z,3.25
2023-06-08T23:57:19.194Z,3.45
2023-06-08T23:59:46.179Z,3.83
