createdAt,value
2023-01-02T00:00:51.865Z,14.32
2023-01-02T00:03:57.180Z,11.40
2023-01-02T00:07:02.933Z,23.70
2023-01-02T00:10:07.500Z,15.55
2023-01-02T00:13:11.214Z,12.32
2023-01-02T00:16:14.997Z,12.07
2023-01-02T00:19:18.690Z,13.93
2023-01-02T00:22:24.424Z,11.43
2023-01-02T00:25:28.200Z,24.35
2023-01-02T00:28:33.028Z,17.05
2023-01-02T00:31:36.815Z,16.35
2023-01-02T00:34:40.584Z,17.58
2023-01-02T00:37:46.796Z,8.63
2023-01-02T00:40:50.496Z,15.65
2023-01-02T00:43:54.231Z,11.60
2023-01-02T00:46:57.925Z,15.52
2023-01-02T00:50:01.751Z,11.75
2023-01-02T00:53:07.561Z,15.23
2023-01-02T00:56:11.292Z,19.55
2023-01-02T00:59:15.112Z,27.45
2023-01-02T01:02:18.956Z,12.90
2023-01-02T01:05:22.722Z,13.48
2023-01-02T01:08:28.392Z,24.73
2023-01-02T01:11:32.255Z,22.10
2023-01-02T01:14:36.061Z,15.18
2023-01-02T01:17:39.867Z,17.65
2023-01-02T01:20:43.619Z,11.65
2023-01-02T01:23:52.228Z,12.18
2023-01-02T01:26:55.955Z,11.20
2023-01-02T01:29:59.760Z,16.55
2023-01-02T01:33:03.500Z,26.38
2023-01-02T01:36:09.760Z,21.40
2023-01-02T01:39:15.604Z,14.95
2023-01-02T01:42:20.055Z,17.42
2023-01-02T01:45:23.855Z,13.40
2023-01-02T01:48:27.651Z,14.57
2023-01-02T01:51:35.809Z,10.88
2023-01-02T01:54:46.525Z,11.50
2023-01-02T01:57:54.155Z,10.07
2023-01-02T02:00:58.205Z,10.50
2023-01-02T02:04:02.473Z,11.77
2023-01-02T02:07:06.297Z,14.27
2023-01-02T02:10:13.674Z,16.13
2023-01-02T02:13:17.499Z,16.55
2023-01-02T02:16:30.025Z,8.85
2023-01-02T02:20:01.036Z,22.77
2023-01-02T02:23:33.700Z,10.63
2023-01-02T02:27:00.233Z,18.38
2023-01-02T02:30:13.441Z,12.30
2023-01-02T02:33:30.793Z,16.75
2023-01-02T02:36:40.754Z,13.25
2023-01-02T02:39:56.058Z,9.75
2023-01-02T02:43:09.179Z,11.27
2023-01-02T02:46:25.295Z,13.32
2023-01-02T02:49:38.435Z,18.08
2023-01-02T02:52:48.687Z,14.75
2023-01-02T02:55:55.547Z,12.55
2023-01-02T02:58:59.975Z,12.48
2023-01-02T03:02:06.405Z,16.02
2023-01-02T03:05:14.748Z,8.52
2023-01-02T03:08:28.168Z,11.27
2023-01-02T03:11:47.750Z,8.20
2023-01-02T03:14:59.248Z,18.42
2023-01-02T03:18:19.117Z,14.90
2023-01-02T03:21:31.568Z,12.35
2023-01-02T03:24:37.106Z,10.52
2023-01-02T03:27:45.170Z,14.93
2023-01-02T03:30:50.830Z,10.68
2023-01-02T03:34:01.853Z,13.45
2023-01-02T03:37:08.667Z,14.80
2023-01-02T03:40:16.449Z,11.38
2023-01-02T03:43:25.123Z,22.92
2023-01-02T03:46:34.992Z,10.30
2023-01-02T03:49:46.622Z,13.38
2023-01-02T03:52:50.615Z,12.20
2023-01-02T03:59:14.139Z,16.08
2023-01-02T04:02:25.872Z,15.13
2023-01-02T04:05:36.205Z,21.52
2023-01-02T04:08:45.546Z,13.45
2023-01-02T04:11:56.446Z,13.18
2023-01-02T04:15:03.563Z,12.77
2023-01-02T04:18:13.003Z,8.25
2023-01-02T04:21:23.168Z,7.88
2023-01-02T04:24:32.693Z,12.65
2023-01-02T04:27:40.707Z,10.50
2023-01-02T04:30:51.374Z,13.48
2023-01-02T04:33:58.621Z,17.50
2023-01-02T04:37:04.342Z,11.60
2023-01-02T04:40:13.770Z,14.50
2023-01-02T04:43:20.899Z,11.35
2023-01-02T04:46:26.016Z,13.75
2023-01-02T04:49:29.836Z,9.70
2023-01-02T04:52:37.307Z,9.25
2023-01-02T04:55:41.485Z,16.25
2023-01-02T04:58:46.550Z,19.20
2023-01-02T05:01:50.346Z,12.60
2023-01-02T05:04:54.092Z,6.85
2023-01-02T05:08:00.131Z,9.88
2023-01-02T05:11:07.716Z,7.35
2023-01-02T05:14:11.643Z,6.55
2023-01-02T05:20:19.190Z,13.15
2023-01-02T05:23:37.983Z,7.72
2023-01-02T05:26:41.679Z,14.65
2023-01-02T05:29:45.408Z,13.40
2023-01-02T05:32:49.263Z,11.20
2023-01-02T05:35:53.041Z,7.57
2023-01-02T05:38:58.826Z,10.68
2023-01-02T05:42:02.582Z,9.63
2023-01-02T05:45:09.781Z,13.07
2023-01-02T05:48:15.118Z,6.30
2023-01-02T05:51:19.936Z,9.98
2023-01-02T05:54:25.532Z,9.60
2023-01-02T05:57:29.254Z,12.27
2023-01-02T06:00:32.994Z,8.52
2023-01-02T06:03:37.283Z,12.35
2023-01-02T06:06:42.273Z,7.40
2023-01-02T06:09:47.952Z,8.90
2023-01-02T06:12:51.677Z,10.60
2023-01-02T06:15:56.754Z,16.63
2023-01-02T06:19:00.527Z,10.73
2023-01-02T06:22:04.213Z,12.68
2023-01-02T06:25:10.650Z,12.95
2023-01-02T06:28:14.352Z,10.43
2023-01-02T06:31:20.285Z,10.05
2023-01-02T06:34:24.071Z,6.20
2023-01-02T06:37:27.794Z,11.85
2023-01-02T06:40:33.682Z,7.68
2023-01-02T06:43:38.622Z,9.32
2023-01-02T06:46:42.342Z,10.18
2023-01-02T06:49:46.033Z,9.60
2023-01-02T06:52:49.763Z,11.98
2023-01-02T06:55:56.654Z,7.97
2023-01-02T06:59:00.888Z,12.00
2023-01-02T07:02:04.784Z,16.17
2023-01-02T07:08:14.823Z,12.70
2023-01-02T07:11:22.410Z,7.30
2023-01-02T07:14:26.391Z,13.75
2023-01-02T07:20:33.646Z,11.85
2023-01-02T07:23:37.441Z,10.65
2023-01-02T07:26:43.139Z,10.80
2023-01-02T07:29:46.868Z,7.70
2023-01-02T07:32:50.575Z,10.65
2023-01-02T07:35:58.258Z,13.88
2023-01-02T07:39:01.979Z,13.10
2023-01-02T07:42:07.770Z,11.48
2023-01-02T07:45:12.206Z,5.53
2023-01-02T07:48:16.185Z,6.35
2023-01-02T07:54:32.226Z,3.92
2023-01-02T07:57:37.887Z,1.58
2023-01-02T08:00:41.770Z,0.95
2023-01-02T08:03:45.527Z,1.40
2023-01-02T08:06:49.254Z,1.40
2023-01-02T08:09:53.015Z,0.73
2023-01-02T08:12:58.683Z,1.63
2023-01-02T08:16:05.932Z,0.52
2023-01-02T08:19:09.721Z,1.10
2023-01-02T08:22:13.414Z,1.08
2023-01-02T08:25:17.428Z,1.02
2023-01-02T08:31:26.676Z,3.25
2023-01-02T08:34:30.404Z,1.95
2023-01-02T08:37:34.376Z,1.27
2023-01-02T08:43:43.623Z,2.35
2023-01-02T08:46:47.335Z,2.35
2023-01-02T08:49:51.081Z,2.55
2023-01-02T08:52:54.808Z,2.20
2023-01-02T08:56:23.595Z,2.90
2023-01-02T08:59:29.367Z,3.50
2023-01-02T09:02:33.458Z,2.90
2023-01-02T09:05:37.393Z,3.25
2023-01-02T09:11:49.496Z,2.47
2023-01-02T09:14:55.126Z,3.40
2023-01-02T09:17:58.872Z,3.72
2023-01-02T09:21:03.098Z,4.22
2023-01-02T09:24:07.984Z,5.07
2023-01-02T09:27:12.327Z,4.97
2023-01-02T09:30:18.223Z,3.95
2023-01-02T09:33:22.344Z,4.75
2023-01-02T09:36:25.996Z,4.28
2023-01-02T09:39:32.832Z,2.90
2023-01-02T09:42:36.964Z,3.35
2023-01-02T09:48:48.461Z,3.30
2023-01-02T09:51:52.525Z,3.92
2023-01-02T09:54:56.588Z,9.18
2023-01-02T09:58:09.980Z,2.17
2023-01-02T10:01:22.729Z,2.63
2023-01-02T10:04:42.365Z,3.38
2023-01-02T10:07:53.699Z,4.47
2023-01-02T10:11:07.138Z,1.55
2023-01-02T10:14:19.767Z,1.40
2023-01-02T10:17:29.807Z,4.35
2023-01-02T10:20:40.506Z,1.73
2023-01-02T10:23:48.974Z,1.65
2023-01-02T10:26:55.264Z,2.97
2023-01-02T10:30:08.550Z,1.40
2023-01-02T10:33:20.036Z,7.33
2023-01-02T10:36:26.679Z,4.45
2023-01-02T10:39:35.767Z,5.07
2023-01-02T10:42:39.500Z,1.63
2023-01-02T10:45:43.674Z,4.68
2023-01-02T10:48:52.365Z,2.47
2023-01-02T10:52:06.078Z,2.80
2023-01-02T10:55:11.205Z,2.50
2023-01-02T10:58:21.603Z,5.05
2023-01-02T11:01:25.444Z,2.95
2023-01-02T11:04:32.096Z,3.60
2023-01-02T11:07:39.298Z,8.15
2023-01-02T11:10:43.280Z,2.97
2023-01-02T11:17:06.597Z,3.30
2023-01-02T11:20:26.362Z,2.60
2023-01-02T11:23:35.603Z,5.35
2023-01-02T11:26:41.963Z,3.13
2023-01-02T11:29:49.019Z,3.88
2023-01-02T11:33:04.412Z,4.45
2023-01-02T11:36:19.905Z,1.85
2023-01-02T11:39:25.439Z,4.70
2023-01-02T11:42:50.688Z,2.35
2023-01-02T11:45:55.616Z,3.13
2023-01-02T11:49:05.692Z,1.83
2023-01-02T11:52:16.924Z,4.78
2023-01-02T11:55:34.419Z,5.88
2023-01-02T11:58:48.409Z,2.10
2023-01-02T12:01:58.553Z,3.42
2023-01-02T12:05:02.330Z,2.30
2023-01-02T12:08:16.110Z,5.78
2023-01-02T12:11:36.002Z,7.07
2023-01-02T12:15:03.738Z,8.73
2023-01-02T12:18:19.932Z,3.47
2023-01-02T12:21:26.107Z,6.35
2023-01-02T12:24:45.161Z,2.00
2023-01-02T12:27:55.958Z,2.75
2023-01-02T12:31:20.744Z,3.10
2023-01-02T12:34:35.980Z,6.03
2023-01-02T12:37:48.632Z,6.57
2023-01-02T12:41:09.623Z,5.80
2023-01-02T12:44:23.722Z,5.18
2023-01-02T12:47:43.623Z,8.15
2023-01-02T12:50:57.507Z,7.47
2023-01-02T12:54:39.832Z,8.20
2023-01-02T12:57:53.900Z,6.97
2023-01-02T13:01:09.159Z,14.93
2023-01-02T13:04:18.343Z,5.53
2023-01-02T13:07:30.322Z,6.18
2023-01-02T13:10:35.034Z,5.53
2023-01-02T13:13:40.664Z,5.35
2023-01-02T13:16:51.259Z,12.82
2023-01-02T13:20:01.628Z,10.15
2023-01-02T13:23:13.746Z,9.13
2023-01-02T13:26:20.352Z,7.60
2023-01-02T13:29:30.914Z,8.05
2023-01-02T13:32:34.768Z,5.70
2023-01-02T13:35:40.066Z,3.97
2023-01-02T13:38:46.444Z,4.28
2023-01-02T13:42:09.602Z,8.15
2023-01-02T13:45:18.192Z,5.50
2023-01-02T13:48:31.317Z,6.72
2023-01-02T13:51:37.661Z,5.25
2023-01-02T13:54:42.280Z,7.38
2023-01-02T13:57:45.989Z,5.38
2023-01-02T14:00:55.308Z,8.00
2023-01-02T14:07:49.428Z,4.15
2023-01-02T14:10:55.167Z,7.38
2023-01-02T14:14:00.467Z,7.65
2023-01-02T14:17:18.367Z,3.83
2023-01-02T14:20:24.725Z,5.78
2023-01-02T14:23:31.157Z,2.20
2023-01-02T14:26:36.531Z,6.75
2023-01-02T14:29:52.742Z,5.97
2023-01-02T14:33:01.970Z,6.85
2023-01-02T14:36:09.710Z,4.05
2023-01-02T14:39:20.868Z,6.65
2023-01-02T14:42:46.433Z,6.25
2023-01-02T14:45:53.562Z,6.35
2023-01-02T14:49:02.729Z,6.35
2023-01-02T14:52:30.695Z,7.60
2023-01-02T14:55:41.920Z,9.40
2023-01-02T14:58:48.594Z,7.65
2023-01-02T15:01:56.197Z,8.65
2023-01-02T15:05:07.530Z,6.88
2023-01-02T15:08:15.015Z,10.57
2023-01-02T15:11:33.950Z,15.05
2023-01-02T15:14:39.646Z,12.57
2023-01-02T15:17:45.149Z,8.88
2023-01-02T15:20:54.583Z,11.65
2023-01-02T15:23:59.441Z,10.60
2023-01-02T15:27:15.736Z,11.73
2023-01-02T15:30:28.947Z,14.23
2023-01-02T15:33:34.504Z,17.20
2023-01-02T15:36:42.303Z,14.25
2023-01-02T15:39:48.760Z,9.02
2023-01-02T15:43:07.845Z,13.02
2023-01-02T15:46:12.418Z,11.15
2023-01-02T15:49:17.977Z,13.23
2023-01-02T15:52:26.816Z,9.60
2023-01-02T15:55:36.026Z,12.60
2023-01-02T15:58:48.364Z,11.77
2023-01-02T16:01:52.345Z,15.13
2023-01-02T16:05:08.224Z,18.73
2023-01-02T16:08:19.784Z,12.20
2023-01-02T16:11:24.515Z,12.80
2023-01-02T16:14:34.331Z,19.67
2023-01-02T16:17:40.624Z,14.80
2023-01-02T16:20:44.505Z,23.00
2023-01-02T16:26:55.632Z,14.82
2023-01-02T16:29:59.816Z,18.30
2023-01-02T16:33:05.110Z,16.55
2023-01-02T16:36:10.618Z,17.02
2023-01-02T16:39:45.390Z,17.33
2023-01-02T16:42:51.638Z,19.55
2023-01-02T16:45:55.712Z,24.38
2023-01-02T16:49:05.241Z,18.10
2023-01-02T16:52:11.423Z,12.40
2023-01-02T16:55:19.917Z,11.80
2023-01-02T16:58:24.798Z,10.90
2023-01-02T17:01:28.655Z,11.98
2023-01-02T17:07:36.040Z,10.98
2023-01-02T17:10:41.767Z,7.43
2023-01-02T17:13:45.768Z,7.43
2023-01-02T17:16:49.548Z,7.53
2023-01-02T17:19:53.382Z,10.98
2023-01-02T17:22:57.144Z,13.43
2023-01-02T17:26:03.643Z,8.52
2023-01-02T17:29:07.472Z,5.72
2023-01-02T17:32:11.249Z,9.23
2023-01-02T17:35:15.935Z,9.88
2023-01-02T17:38:20.032Z,7.50
2023-01-02T17:41:25.761Z,16.02
2023-01-02T17:44:29.415Z,10.95
2023-01-02T17:48:04.101Z,9.30
2023-01-02T17:50:57.944Z,11.48
2023-01-02T17:54:02.633Z,10.88
2023-01-02T17:57:10.267Z,16.95
2023-01-02T18:00:17.548Z,12.93
2023-01-02T18:03:21.406Z,13.15
2023-01-02T18:09:29.381Z,14.97
2023-01-02T18:12:35.927Z,12.55
2023-01-02T18:15:39.681Z,8.27
2023-01-02T18:18:44.406Z,10.52
2023-01-02T18:21:48.243Z,13.52
2023-01-02T18:24:52.562Z,9.30
2023-01-02T18:28:02.476Z,10.45
2023-01-02T18:31:15.595Z,11.15
2023-01-02T18:37:47.024Z,10.48
2023-01-02T18:40:53.678Z,13.38
2023-01-02T18:44:08.331Z,12.27
2023-01-02T18:47:25.342Z,16.77
2023-01-02T18:50:37.167Z,11.30
2023-01-02T18:53:48.510Z,6.30
2023-01-02T18:56:52.243Z,15.90
2023-01-02T19:00:03.121Z,13.07
2023-01-02T19:03:25.322Z,10.90
2023-01-02T19:06:30.013Z,9.63
2023-01-02T19:09:35.588Z,10.48
2023-01-02T19:13:00.278Z,14.25
2023-01-02T19:16:17.758Z,13.88
2023-01-02T19:19:25.590Z,14.55
2023-01-02T19:22:33.464Z,10.93
2023-01-02T19:25:37.223Z,13.32
2023-01-02T19:28:50.401Z,7.97
2023-01-02T19:32:02.807Z,12.55
2023-01-02T19:35:45.563Z,8.57
2023-01-02T19:38:52.681Z,13.73
2023-01-02T19:42:09.607Z,9.80
2023-01-02T19:45:16.757Z,11.23
2023-01-02T19:48:22.438Z,15.57
2023-01-02T19:51:26.171Z,12.23
2023-01-02T19:54:29.900Z,15.65
2023-01-02T19:57:34.095Z,12.50
2023-01-02T20:00:38.744Z,10.95
2023-01-02T20:03:44.396Z,13.50
2023-01-02T20:06:48.228Z,15.55
2023-01-02T20:09:52.200Z,16.42
2023-01-02T20:15:59.486Z,12.75
2023-01-02T20:19:05.469Z,9.45
2023-01-02T20:22:09.253Z,12.35
2023-01-02T20:25:14.247Z,11.73
2023-01-02T20:28:17.957Z,12.32
2023-01-02T20:31:21.728Z,12.70
2023-01-02T20:34:27.770Z,10.50
2023-01-02T20:37:31.488Z,13.77
2023-01-02T20:40:35.259Z,17.88
2023-01-02T20:43:39.001Z,14.90
2023-01-02T20:46:43.218Z,11.45
2023-01-02T20:49:48.880Z,16.95
2023-01-02T20:52:56.873Z,16.73
2023-01-02T20:56:00.934Z,12.60
2023-01-02T21:02:08.391Z,13.40
2023-01-02T21:08:17.589Z,8.50
2023-01-02T21:11:21.307Z,11.15
2023-01-02T21:14:25.248Z,17.75
2023-01-02T21:20:34.454Z,15.30
2023-01-02T21:23:39.520Z,16.60
2023-01-02T21:26:43.239Z,13.13
2023-01-02T21:29:46.917Z,14.30
2023-01-02T21:32:50.641Z,17.48
2023-01-02T21:35:58.511Z,14.57
2023-01-02T21:39:02.238Z,14.07
2023-01-02T21:42:17.964Z,15.75
2023-01-02T21:45:22.033Z,15.82
2023-01-02T21:48:25.704Z,17.73
2023-01-02T21:51:32.888Z,18.35
2023-01-02T21:54:36.928Z,14.48
2023-01-02T21:58:12.424Z,19.88
2023-01-02T22:01:07.054Z,14.60
2023-01-02T22:04:10.851Z,15.25
2023-01-02T22:07:33.119Z,9.52
2023-01-02T22:10:38.257Z,18.05
2023-01-02T22:16:45.450Z,13.73
2023-01-02T22:19:49.413Z,13.65
2023-01-02T22:25:58.582Z,12.55
2023-01-02T22:29:02.616Z,17.80
2023-01-02T22:32:07.190Z,19.85
2023-01-02T22:35:12.205Z,14.82
2023-01-02T22:41:21.389Z,14.40
2023-01-02T22:44:26.612Z,15.60
2023-01-02T22:47:33.439Z,15.20
2023-01-02T22:50:43.937Z,17.45
2023-01-02T22:53:49.936Z,22.30
2023-01-02T22:56:53.635Z,16.67
2023-01-02T22:59:57.405Z,20.73
2023-01-02T23:03:01.179Z,27.92
2023-01-02T23:06:05.145Z,22.30
2023-01-02T23:12:14.572Z,18.15
2023-01-02T23:15:18.236Z,15.48
2023-01-02T23:18:35.116Z,22.23
2023-01-02T23:21:39.672Z,20.80
2023-01-02T23:24:45.300Z,16.30
2023-01-02T23:27:49.381Z,17.98
2023-01-02T23:30:53.046Z,24.35
2023-01-02T23:33:56.796Z,23.60
2023-01-02T23:37:01.674Z,21.70
2023-01-02T23:40:08.856Z,24.40
2023-01-02T23:43:12.601Z,18.88
2023-01-02T23:46:16.517Z,18.95
2023-01-02T23:52:23.759Z,23.48
2023-01-02T23:55:30.089Z,27.45
2023-01-02T23:58:33.788Z,25.90
