createdAt,value
2022-07-29T00:00:24.431Z,0.88
2022-07-29T00:05:26.593Z,0.52
2022-07-29T00:10:28.748Z,0.70
2022-07-29T00:15:30.913Z,0.60
2022-07-29T00:20:33.259Z,1.00
2022-07-29T00:25:35.342Z,1.02
2022-07-29T00:30:37.566Z,0.80
2022-07-29T00:35:45.726Z,0.98
2022-07-29T00:40:48.629Z,0.73
2022-07-29T00:45:50.724Z,0.80
2022-07-29T00:50:52.993Z,0.60
2022-07-29T00:55:56.184Z,0.57
2022-07-29T01:00:59.418Z,0.98
2022-07-29T01:06:01.793Z,1.05
2022-07-29T01:11:04.209Z,1.02
2022-07-29T01:16:22.191Z,1.30
2022-07-29T01:21:50.482Z,0.90
2022-07-29T01:27:04.579Z,0.80
2022-07-29T01:32:28.456Z,1.60
2022-07-29T01:37:38.984Z,1.20
2022-07-29T01:42:45.816Z,0.85
2022-07-29T01:47:55.205Z,0.85
2022-07-29T01:53:03.384Z,0.95
2022-07-29T01:58:07.244Z,0.90
2022-07-29T02:03:12.182Z,0.80
2022-07-29T02:08:16.112Z,1.20
2022-07-29T02:13:21.701Z,0.95
2022-07-29T02:18:27.709Z,1.13
2022-07-29T02:23:32.231Z,0.80
2022-07-29T02:28:56.486Z,0.73
2022-07-29T02:33:59.532Z,1.00
2022-07-29T02:39:04.404Z,0.70
2022-07-29T02:44:15.577Z,0.85
2022-07-29T02:49:40.954Z,1.00
2022-07-29T02:54:50.529Z,0.95
2022-07-29T02:59:58.523Z,0.95
2022-07-29T03:05:02.938Z,0.82
2022-07-29T03:10:08.169Z,0.85
2022-07-29T03:15:16.351Z,0.70
2022-07-29T03:20:18.899Z,1.00
2022-07-29T03:25:21.351Z,0.70
2022-07-29T03:30:24.086Z,0.90
2022-07-29T03:35:26.169Z,0.63
2022-07-29T03:40:39.680Z,0.73
2022-07-29T03:45:45.534Z,0.73
2022-07-29T03:50:47.729Z,0.80
2022-07-29T03:55:55.854Z,0.60
2022-07-29T04:00:58.621Z,0.57
2022-07-29T04:06:03.488Z,0.70
2022-07-29T04:11:06.688Z,0.50
2022-07-29T04:16:09.144Z,0.68
2022-07-29T04:21:11.197Z,0.55
2022-07-29T04:26:13.216Z,0.77
2022-07-29T04:31:15.358Z,0.98
2022-07-29T04:36:28.795Z,0.70
2022-07-29T04:41:33.269Z,1.58
2022-07-29T04:46:36.655Z,0.70
2022-07-29T04:51:38.916Z,0.90
2022-07-29T04:56:40.992Z,0.93
2022-07-29T05:01:43.280Z,0.60
2022-07-29T05:06:45.568Z,0.80
2022-07-29T05:11:47.722Z,0.70
2022-07-29T05:16:52.054Z,0.70
2022-07-29T05:21:54.113Z,0.70
2022-07-29T05:26:56.149Z,0.90
2022-07-29T05:31:58.178Z,1.08
2022-07-29T05:37:00.253Z,0.60
2022-07-29T05:42:02.313Z,0.68
2022-07-29T05:47:04.457Z,0.40
2022-07-29T05:52:06.587Z,0.40
2022-07-29T05:57:08.824Z,0.30
2022-07-29T06:02:10.863Z,0.52
2022-07-29T06:07:13.109Z,0.52
2022-07-29T06:12:15.534Z,0.40
2022-07-29T06:17:17.934Z,0.30
2022-07-29T06:22:20.031Z,0.40
2022-07-29T06:27:22.087Z,0.30
2022-07-29T06:32:27.431Z,0.40
2022-07-29T06:37:29.693Z,0.30
2022-07-29T06:42:34.696Z,0.17
2022-07-29T06:47:36.716Z,0.30
2022-07-29T06:52:39.540Z,0.38
2022-07-29T06:57:42.161Z,1.08
2022-07-29T07:02:44.352Z,0.20
2022-07-29T07:07:46.647Z,0.40
2022-07-29T07:12:48.855Z,1.50
2022-07-29T07:17:51.029Z,0.25
2022-07-29T07:22:53.355Z,0.22
2022-07-29T07:27:55.695Z,0.30
2022-07-29T07:32:57.842Z,0.20
2022-07-29T07:38:00.584Z,0.30
2022-07-29T07:43:03.175Z,0.20
2022-07-29T07:48:05.990Z,0.20
2022-07-29T07:53:08.221Z,0.20
2022-07-29T07:58:11.044Z,0.30
2022-07-29T08:03:16.619Z,0.17
2022-07-29T08:08:19.676Z,0.30
2022-07-29T08:13:23.209Z,0.20
2022-07-29T08:18:26.071Z,0.30
2022-07-29T08:23:45.961Z,0.20
2022-07-29T08:28:51.960Z,0.30
2022-07-29T08:33:54.198Z,0.38
2022-07-29T08:38:56.401Z,0.57
2022-07-29T08:43:58.666Z,0.10
2022-07-29T08:49:00.941Z,0.20
2022-07-29T08:54:04.210Z,0.73
2022-07-29T08:59:08.689Z,0.20
2022-07-29T09:04:15.997Z,0.10
2022-07-29T09:09:18.609Z,0.13
2022-07-29T09:14:20.817Z,0.20
2022-07-29T09:19:26.095Z,0.20
2022-07-29T09:24:37.747Z,0.22
2022-07-29T09:29:40.694Z,0.20
2022-07-29T09:34:42.878Z,0.10
2022-07-29T09:39:47.995Z,0.30
2022-07-29T09:44:51.673Z,0.63
2022-07-29T09:50:00.856Z,0.10
2022-07-29T09:55:08.593Z,0.10
2022-07-29T10:00:12.628Z,0.10
2022-07-29T10:05:22.339Z,0.10
2022-07-29T10:10:25.785Z,0.20
2022-07-29T10:15:30.741Z,0.28
2022-07-29T10:20:33.663Z,0.20
2022-07-29T10:25:35.890Z,0.57
2022-07-29T10:30:41.075Z,0.30
2022-07-29T10:36:06.240Z,0.20
2022-07-29T10:41:32.297Z,0.10
2022-07-29T10:46:41.301Z,0.20
2022-07-29T10:52:06.047Z,0.10
2022-07-29T10:57:53.251Z,0.10
2022-07-29T11:02:56.251Z,0.10
2022-07-29T11:13:44.472Z,0.10
2022-07-29T11:24:50.286Z,0.15
2022-07-29T11:29:53.434Z,0.50
2022-07-29T11:35:37.865Z,0.30
2022-07-29T11:40:42.637Z,0.40
2022-07-29T11:45:48.270Z,0.20
2022-07-29T11:50:51.010Z,0.30
2022-07-29T11:55:58.401Z,0.20
2022-07-29T12:01:04.932Z,0.22
2022-07-29T12:06:17.343Z,0.20
2022-07-29T12:11:22.855Z,0.20
2022-07-29T12:16:36.636Z,0.20
2022-07-29T12:22:07.762Z,0.25
2022-07-29T12:27:09.847Z,0.10
2022-07-29T12:32:15.004Z,0.20
2022-07-29T12:37:40.760Z,0.20
2022-07-29T12:43:08.473Z,0.30
2022-07-29T12:48:10.731Z,0.30
2022-07-29T12:53:14.874Z,0.28
2022-07-29T12:58:34.008Z,0.20
2022-07-29T13:03:59.661Z,0.28
2022-07-29T13:09:20.175Z,0.57
2022-07-29T13:14:34.275Z,0.20
2022-07-29T13:19:44.431Z,0.50
2022-07-29T13:24:54.762Z,0.13
2022-07-29T13:29:59.377Z,0.22
2022-07-29T13:35:05.137Z,0.32
2022-07-29T13:40:09.600Z,0.43
2022-07-29T13:45:13.087Z,0.40
2022-07-29T13:50:15.128Z,0.30
2022-07-29T13:55:17.347Z,0.30
2022-07-29T14:00:20.202Z,0.20
2022-07-29T14:05:22.413Z,0.20
2022-07-29T14:10:24.523Z,0.40
2022-07-29T14:15:26.729Z,0.28
2022-07-29T14:20:30.901Z,0.55
2022-07-29T14:25:33.043Z,0.20
2022-07-29T14:30:35.382Z,0.30
2022-07-29T14:35:37.627Z,0.50
2022-07-29T14:40:39.847Z,0.50
2022-07-29T14:45:42.316Z,0.35
2022-07-29T14:50:44.536Z,0.20
2022-07-29T14:55:46.713Z,0.20
2022-07-29T15:00:48.812Z,0.20
2022-07-29T15:05:50.942Z,1.83
2022-07-29T15:10:53.356Z,0.30
2022-07-29T15:15:59.936Z,0.30
2022-07-29T15:21:03.343Z,0.60
2022-07-29T15:26:05.502Z,0.50
2022-07-29T15:31:07.599Z,0.43
2022-07-29T15:36:09.833Z,0.32
2022-07-29T15:41:15.382Z,0.20
2022-07-29T15:46:38.983Z,0.50
2022-07-29T15:51:41.249Z,0.80
2022-07-29T15:56:43.345Z,0.65
2022-07-29T16:01:45.636Z,0.70
2022-07-29T16:06:48.708Z,0.30
2022-07-29T16:11:54.170Z,0.70
2022-07-29T16:16:56.995Z,0.30
2022-07-29T16:22:00.000Z,0.40
2022-07-29T16:27:02.272Z,0.50
2022-07-29T16:32:05.946Z,0.32
2022-07-29T16:37:08.094Z,0.30
2022-07-29T16:42:21.286Z,0.38
2022-07-29T16:47:32.577Z,0.40
2022-07-29T16:52:34.854Z,0.47
2022-07-29T16:57:36.998Z,0.63
2022-07-29T17:02:39.296Z,0.60
2022-07-29T17:07:42.588Z,0.60
2022-07-29T17:12:45.119Z,0.40
2022-07-29T17:17:55.407Z,0.47
2022-07-29T17:22:59.018Z,0.40
2022-07-29T17:28:01.677Z,1.55
2022-07-29T17:33:03.946Z,0.47
2022-07-29T17:38:06.019Z,0.50
2022-07-29T17:43:09.464Z,0.43
2022-07-29T17:48:11.643Z,0.52
2022-07-29T17:53:16.202Z,1.00
2022-07-29T17:58:18.780Z,0.82
2022-07-29T18:03:21.083Z,1.10
2022-07-29T18:08:23.780Z,1.10
2022-07-29T18:13:28.551Z,0.90
2022-07-29T18:18:30.645Z,1.25
2022-07-29T18:23:33.510Z,1.02
2022-07-29T18:28:35.824Z,1.55
2022-07-29T18:33:39.551Z,1.08
2022-07-29T18:38:41.633Z,1.05
2022-07-29T18:43:45.513Z,1.10
2022-07-29T18:48:47.645Z,0.98
2022-07-29T18:53:49.828Z,0.88
2022-07-29T18:58:51.969Z,1.40
2022-07-29T19:03:54.056Z,1.10
2022-07-29T19:08:56.772Z,0.80
2022-07-29T19:13:58.901Z,1.17
2022-07-29T19:19:01.162Z,1.23
2022-07-29T19:24:07.483Z,1.33
2022-07-29T19:29:10.581Z,1.08
2022-07-29T19:34:12.919Z,1.35
2022-07-29T19:39:15.558Z,1.02
2022-07-29T19:44:17.688Z,0.88
2022-07-29T19:49:19.766Z,1.05
2022-07-29T19:54:21.907Z,0.85
2022-07-29T19:59:25.374Z,0.73
2022-07-29T20:04:31.689Z,0.80
2022-07-29T20:09:34.788Z,1.08
2022-07-29T20:14:38.202Z,0.82
2022-07-29T20:19:40.299Z,0.60
2022-07-29T20:24:42.338Z,0.68
2022-07-29T20:29:46.689Z,0.75
2022-07-29T20:34:48.764Z,0.45
2022-07-29T20:39:50.859Z,0.90
2022-07-29T20:44:54.010Z,0.70
2022-07-29T20:49:56.107Z,0.80
2022-07-29T20:54:58.203Z,0.88
2022-07-29T21:00:00.595Z,0.70
2022-07-29T21:05:02.746Z,0.93
2022-07-29T21:10:05.470Z,1.10
2022-07-29T21:15:08.624Z,0.90
2022-07-29T21:20:11.286Z,0.70
2022-07-29T21:25:13.477Z,0.85
2022-07-29T21:30:15.620Z,0.73
2022-07-29T21:36:02.136Z,0.70
2022-07-29T21:40:39.991Z,0.63
2022-07-29T21:45:42.875Z,0.82
2022-07-29T21:50:46.127Z,0.60
2022-07-29T21:55:50.688Z,0.70
2022-07-29T22:00:54.061Z,0.82
2022-07-29T22:05:56.365Z,0.80
2022-07-29T22:10:58.409Z,0.70
2022-07-29T22:21:02.310Z,0.75
2022-07-29T22:26:05.069Z,0.65
2022-07-29T22:31:07.267Z,1.17
2022-07-29T22:36:09.479Z,0.50
2022-07-29T22:41:12.706Z,0.70
2022-07-29T22:46:17.811Z,0.55
2022-07-29T22:51:19.867Z,0.80
2022-07-29T23:01:37.489Z,0.80
2022-07-29T23:06:40.395Z,0.80
2022-07-29T23:11:42.450Z,0.70
2022-07-29T23:21:46.518Z,1.15
2022-07-29T23:31:50.462Z,0.95
2022-07-29T23:41:54.334Z,1.00
2022-07-29T23:51:58.678Z,0.95
2022-07-29T23:57:01.327Z,1.17
