createdAt,value
2019-03-05T00:00:18.680Z,0
2019-03-05T00:01:20.059Z,0
2019-03-05T00:02:21.089Z,0
2019-03-05T00:03:21.842Z,0
2019-03-05T00:04:22.040Z,0
2019-03-05T00:05:22.794Z,0
2019-03-05T00:06:23.325Z,0
2019-03-05T00:07:23.808Z,0
2019-03-05T00:08:24.461Z,0
2019-03-05T00:09:24.934Z,0
2019-03-05T00:10:25.460Z,0
2019-03-05T00:11:25.661Z,0
2019-03-05T00:12:26.415Z,0
2019-03-05T00:13:27.747Z,0
2019-03-05T00:14:28.569Z,0
2019-03-05T00:15:29.182Z,0
2019-03-05T00:16:30.241Z,0
2019-03-05T00:17:31.003Z,0
2019-03-05T00:18:31.948Z,0
2019-03-05T00:19:32.701Z,0
2019-03-05T00:20:33.175Z,0
2019-03-05T00:21:34.488Z,0
2019-03-05T00:22:34.515Z,0
2019-03-05T00:23:35.265Z,0
2019-03-05T00:24:36.015Z,0
2019-03-05T00:25:36.766Z,0
2019-03-05T00:26:37.881Z,0
2019-03-05T00:27:38.638Z,0
2019-03-05T00:28:38.849Z,0
2019-03-05T00:29:39.325Z,0
2019-03-05T00:30:39.576Z,0
2019-03-05T00:31:40.608Z,0
2019-03-05T00:32:41.362Z,0
2019-03-05T00:33:42.115Z,0
2019-03-05T00:34:42.594Z,0
2019-03-05T00:35:43.079Z,0
2019-03-05T00:36:43.557Z,0
2019-03-05T00:37:44.036Z,0
2019-03-05T00:38:44.971Z,0
2019-03-05T00:39:45.169Z,0
2019-03-05T00:40:45.638Z,0
2019-03-05T00:41:46.946Z,0
2019-03-05T00:42:46.703Z,0
2019-03-05T00:43:47.458Z,0
2019-03-05T00:44:47.989Z,0
2019-03-05T00:45:48.464Z,0
2019-03-05T00:46:49.494Z,0
2019-03-05T00:47:50.528Z,0
2019-03-05T00:48:51.008Z,0
2019-03-05T00:49:51.485Z,0
2019-03-05T00:50:52.242Z,0
2019-03-05T00:51:52.719Z,0
2019-03-05T00:52:53.758Z,0
2019-03-05T00:53:54.238Z,0
2019-03-05T00:54:54.435Z,0
2019-03-05T00:55:54.911Z,0
2019-03-05T00:56:55.663Z,0
2019-03-05T00:57:56.144Z,0
2019-03-05T00:58:57.343Z,0
2019-03-05T00:59:57.827Z,0
2019-03-05T01:00:58.578Z,0
2019-03-05T01:01:59.055Z,0
2019-03-05T01:02:59.809Z,0
2019-03-05T01:04:01.116Z,0
2019-03-05T01:05:01.161Z,0
2019-03-05T01:06:01.927Z,0
2019-03-05T01:07:03.242Z,0
2019-03-05T01:08:04.281Z,0
2019-03-05T01:09:04.771Z,0
2019-03-05T01:10:05.250Z,0
2019-03-05T01:11:05.727Z,0
2019-03-05T01:12:06.477Z,0
2019-03-05T01:13:06.952Z,0
2019-03-05T01:14:07.491Z,0
2019-03-05T01:15:07.739Z,0
2019-03-05T01:16:08.215Z,0
2019-03-05T01:17:08.998Z,0
2019-03-05T01:18:10.031Z,0
2019-03-05T01:19:14.200Z,0
2019-03-05T01:20:13.956Z,0
2019-03-05T01:21:14.448Z,0
2019-03-05T01:22:16.033Z,0
2019-03-05T01:23:16.105Z,0
2019-03-05T01:24:16.856Z,0
2019-03-05T01:25:17.884Z,0
2019-03-05T01:26:18.662Z,0
2019-03-05T01:27:18.853Z,0
2019-03-05T01:28:19.052Z,0
2019-03-05T01:29:19.710Z,0
2019-03-05T01:30:20.483Z,0
2019-03-05T01:31:21.003Z,0
2019-03-05T01:32:21.477Z,0
2019-03-05T01:33:22.783Z,0
2019-03-05T01:34:22.258Z,0
2019-03-05T01:35:22.738Z,0
2019-03-05T01:36:23.215Z,0
2019-03-05T01:37:24.251Z,0
2019-03-05T01:38:24.998Z,0
2019-03-05T01:39:25.974Z,0
2019-03-05T01:40:27.004Z,0
2019-03-05T01:41:28.030Z,0
2019-03-05T01:42:29.344Z,0
2019-03-05T01:43:29.848Z,0
2019-03-05T01:44:30.603Z,0
2019-03-05T01:45:31.373Z,0
2019-03-05T01:46:31.914Z,0
2019-03-05T01:47:38.933Z,0
2019-03-05T01:47:42.421Z,0
2019-03-05T01:48:43.335Z,0
2019-03-05T01:49:44.643Z,0
2019-03-05T01:50:45.124Z,0
2019-03-05T01:51:45.886Z,0
2019-03-05T01:52:46.651Z,0
2019-03-05T01:53:47.122Z,0
2019-03-05T01:54:47.609Z,0
2019-03-05T01:55:48.091Z,0
2019-03-05T01:56:48.845Z,0
2019-03-05T01:57:49.591Z,0
2019-03-05T01:58:50.796Z,0
2019-03-05T01:59:51.276Z,0
2019-03-05T02:00:52.034Z,0
2019-03-05T02:01:51.789Z,0
2019-03-05T02:02:52.265Z,0
2019-03-05T02:03:52.738Z,0
2019-03-05T02:04:53.489Z,0
2019-03-05T02:05:53.967Z,0
2019-03-05T02:06:54.722Z,0
2019-03-05T02:07:55.195Z,0
2019-03-05T02:08:55.408Z,0
2019-03-05T02:09:55.890Z,0
2019-03-05T02:10:56.643Z,0
2019-03-05T02:11:58.024Z,0
2019-03-05T02:12:57.782Z,0
2019-03-05T02:13:58.282Z,0
2019-03-05T02:14:59.036Z,0
2019-03-05T02:15:59.510Z,0
2019-03-05T02:16:59.985Z,0
2019-03-05T02:18:01.015Z,0
2019-03-05T02:19:01.308Z,0
2019-03-05T02:20:02.597Z,0
2019-03-05T02:21:02.349Z,0
2019-03-05T02:22:03.429Z,0
2019-03-05T02:23:04.530Z,0
2019-03-05T02:24:04.583Z,0
2019-03-05T02:25:05.606Z,0
2019-03-05T02:26:05.074Z,0
2019-03-05T02:27:05.822Z,0
2019-03-05T02:28:07.124Z,0
2019-03-05T02:29:08.304Z,0
2019-03-05T02:30:09.683Z,0
2019-03-05T02:31:09.989Z,0
2019-03-05T02:32:11.724Z,0
2019-03-05T02:33:11.775Z,0
2019-03-05T02:34:12.247Z,0
2019-03-05T02:35:13.392Z,0
2019-03-05T02:36:14.002Z,0
2019-03-05T02:37:14.865Z,0
2019-03-05T02:38:15.459Z,0
2019-03-05T02:39:16.530Z,0
2019-03-05T02:40:16.643Z,0
2019-03-05T02:41:17.988Z,0
2019-03-05T02:42:19.074Z,0
2019-03-05T02:43:19.384Z,0
2019-03-05T02:44:20.972Z,0
2019-03-05T02:45:21.559Z,0
2019-03-05T02:46:22.157Z,0
2019-03-05T02:47:23.202Z,0
2019-03-05T02:48:23.802Z,0
2019-03-05T02:49:23.831Z,0
2019-03-05T02:50:25.789Z,0
2019-03-05T02:51:26.690Z,0
2019-03-05T02:52:27.552Z,0
2019-03-05T02:53:28.220Z,0
2019-03-05T02:54:29.388Z,0
2019-03-05T02:55:30.818Z,0
2019-03-05T02:56:30.597Z,0
2019-03-05T02:57:31.663Z,0
2019-03-05T02:58:32.144Z,0
2019-03-05T02:59:33.748Z,0
2019-03-05T03:00:34.778Z,0
2019-03-05T03:01:35.248Z,0
2019-03-05T03:02:36.569Z,0
2019-03-05T03:03:37.713Z,0
2019-03-05T03:04:37.468Z,0
2019-03-05T03:05:39.074Z,0
2019-03-05T03:06:39.109Z,0
2019-03-05T03:07:41.356Z,0
2019-03-05T03:08:42.247Z,0
2019-03-05T03:09:43.870Z,0
2019-03-05T03:10:44.774Z,0
2019-03-05T03:11:44.795Z,0
2019-03-05T03:12:45.914Z,0
2019-03-05T03:13:46.551Z,0
2019-03-05T03:14:47.981Z,0
2019-03-05T03:15:48.029Z,0
2019-03-05T03:16:49.112Z,0
2019-03-05T03:17:50.760Z,0
2019-03-05T03:18:51.408Z,0
2019-03-05T03:19:52.064Z,0
2019-03-05T03:20:52.369Z,0
2019-03-05T03:21:53.970Z,0
2019-03-05T03:22:53.811Z,0
2019-03-05T03:23:55.482Z,0
2019-03-05T03:24:56.076Z,0
2019-03-05T03:25:57.504Z,0
2019-03-05T03:26:59.085Z,0
2019-03-05T03:27:58.692Z,0
2019-03-05T03:28:59.285Z,0
2019-03-05T03:30:00.274Z,0
2019-03-05T03:31:02.050Z,0
2019-03-05T03:32:03.150Z,0
2019-03-05T03:33:03.206Z,0
2019-03-05T03:34:03.686Z,0
2019-03-05T03:35:04.924Z,0
2019-03-05T03:36:05.618Z,0
2019-03-05T03:37:06.540Z,0
2019-03-05T03:38:07.164Z,0
2019-03-05T03:39:08.472Z,0
2019-03-05T03:40:09.102Z,0
2019-03-05T03:41:09.705Z,0
2019-03-05T03:42:10.662Z,0
2019-03-05T03:43:11.266Z,0
2019-03-05T03:44:11.855Z,0
2019-03-05T03:45:12.752Z,0
2019-03-05T03:46:13.053Z,0
2019-03-05T03:47:14.371Z,0
2019-03-05T03:48:15.235Z,0
2019-03-05T03:49:15.546Z,0
2019-03-05T03:50:16.868Z,0
2019-03-05T03:51:16.958Z,0
2019-03-05T03:52:17.735Z,0
2019-03-05T03:53:19.877Z,0
2019-03-05T03:54:20.584Z,0
2019-03-05T03:55:21.567Z,0
2019-03-05T03:56:21.892Z,0
2019-03-05T03:57:23.208Z,0
2019-03-05T03:58:24.066Z,0
2019-03-05T03:59:24.376Z,0
2019-03-05T04:00:24.992Z,0
2019-03-05T04:01:26.457Z,0
2019-03-05T04:02:27.339Z,0
2019-03-05T04:03:27.381Z,0
2019-03-05T04:04:28.987Z,0
2019-03-05T04:05:29.092Z,0
2019-03-05T04:06:30.050Z,0
2019-03-05T04:07:30.635Z,0
2019-03-05T04:08:30.959Z,0
2019-03-05T04:09:32.546Z,0
2019-03-05T04:10:33.341Z,0
2019-03-05T04:11:34.689Z,0
2019-03-05T04:12:35.590Z,0
2019-03-05T04:13:37.229Z,0
2019-03-05T04:14:36.895Z,0
2019-03-05T04:15:37.508Z,0
2019-03-05T04:16:37.537Z,0
2019-03-05T04:17:38.580Z,0
2019-03-05T04:18:39.608Z,0
2019-03-05T04:19:41.249Z,0
2019-03-05T04:20:41.292Z,0
2019-03-05T04:21:41.889Z,0
2019-03-05T04:22:41.920Z,0
2019-03-05T04:23:42.977Z,0
2019-03-05T04:24:43.581Z,0
2019-03-05T04:25:44.624Z,0
2019-03-05T04:26:45.929Z,0
2019-03-05T04:27:47.240Z,0
2019-03-05T04:28:47.999Z,0
2019-03-05T04:29:49.588Z,0
2019-03-05T04:30:49.818Z,0
2019-03-05T04:31:51.121Z,0
2019-03-05T04:32:52.443Z,0
2019-03-05T04:33:53.033Z,0
2019-03-05T04:34:53.082Z,0
2019-03-05T04:35:53.622Z,0
2019-03-05T04:36:54.088Z,0
2019-03-05T04:37:54.873Z,0
2019-03-05T04:38:55.067Z,0
2019-03-05T04:39:55.539Z,0
2019-03-05T04:40:56.723Z,0
2019-03-05T04:41:57.195Z,0
2019-03-05T04:42:57.941Z,0
2019-03-05T04:43:58.141Z,0
2019-03-05T04:44:58.608Z,0
2019-03-05T04:45:59.080Z,0
2019-03-05T04:46:59.831Z,0
2019-03-05T04:48:00.855Z,0
2019-03-05T04:49:01.604Z,0
2019-03-05T04:50:02.655Z,0
2019-03-05T04:51:03.338Z,0
2019-03-05T04:52:04.364Z,0
2019-03-05T04:53:05.113Z,0
2019-03-05T04:54:05.576Z,0
2019-03-05T04:55:06.323Z,0
2019-03-05T04:56:06.515Z,0
2019-03-05T04:57:06.705Z,0
2019-03-05T04:58:06.891Z,0
2019-03-05T04:59:07.084Z,0
2019-03-05T05:00:07.302Z,0
2019-03-05T05:01:08.483Z,0
2019-03-05T05:02:08.680Z,0
2019-03-05T05:03:09.494Z,0
2019-03-05T05:04:10.597Z,0
2019-03-05T05:05:10.790Z,0
2019-03-05T05:06:11.260Z,0
2019-03-05T05:07:12.014Z,0
2019-03-05T05:08:13.335Z,0
2019-03-05T05:09:13.526Z,0
2019-03-05T05:10:15.102Z,0
2019-03-05T05:11:15.037Z,0
2019-03-05T05:12:15.507Z,0
2019-03-05T05:13:16.257Z,0
2019-03-05T05:14:17.070Z,0
2019-03-05T05:15:17.819Z,0
2019-03-05T05:16:18.564Z,0
2019-03-05T05:17:19.311Z,0
2019-03-05T05:18:20.341Z,0
2019-03-05T05:19:21.089Z,0
2019-03-05T05:20:21.280Z,0
2019-03-05T05:21:21.916Z,0
2019-03-05T05:22:22.667Z,0
2019-03-05T05:23:23.134Z,4
2019-03-05T05:24:23.328Z,4
2019-03-05T05:25:24.079Z,0
2019-03-05T05:26:24.545Z,4
2019-03-05T05:27:25.019Z,0
2019-03-05T05:28:25.258Z,0
2019-03-05T05:29:25.445Z,4
2019-03-05T05:30:26.479Z,0
2019-03-05T05:31:26.402Z,4
2019-03-05T05:32:27.430Z,4
2019-03-05T05:33:27.628Z,4
2019-03-05T05:34:28.378Z,4
2019-03-05T05:35:29.150Z,4
2019-03-05T05:36:30.463Z,12
2019-03-05T05:37:31.490Z,8
2019-03-05T05:38:31.683Z,8
2019-03-05T05:39:32.150Z,12
2019-03-05T05:40:33.234Z,12
2019-03-05T05:41:33.888Z,12
2019-03-05T05:42:34.988Z,16
2019-03-05T05:43:35.178Z,16
2019-03-05T05:44:35.926Z,20
2019-03-05T05:45:36.464Z,20
2019-03-05T05:46:36.933Z,24
2019-03-05T05:47:37.402Z,28
2019-03-05T05:48:37.873Z,32
2019-03-05T05:49:39.174Z,36
2019-03-05T05:50:38.921Z,44
2019-03-05T05:51:39.149Z,44
2019-03-05T05:52:39.891Z,44
2019-03-05T05:53:40.715Z,44
2019-03-05T05:54:42.020Z,48
2019-03-05T05:55:42.488Z,52
2019-03-05T05:56:42.956Z,56
2019-03-05T05:57:43.149Z,56
2019-03-05T05:58:43.338Z,60
2019-03-05T05:59:44.712Z,52
2019-03-05T06:00:45.747Z,48
2019-03-05T06:01:46.532Z,56
2019-03-05T06:02:47.284Z,64
2019-03-05T06:03:48.027Z,72
2019-03-05T06:04:49.055Z,84
2019-03-05T06:05:49.811Z,88
2019-03-05T06:06:50.279Z,80
2019-03-05T06:07:50.471Z,80
2019-03-05T06:08:50.938Z,80
2019-03-05T06:09:52.576Z,80
2019-03-05T06:10:54.516Z,92
2019-03-05T06:11:55.564Z,96
2019-03-05T06:12:56.396Z,96
2019-03-05T06:13:57.150Z,100
2019-03-05T06:14:57.899Z,104
2019-03-05T06:15:58.927Z,108
2019-03-05T06:16:59.682Z,120
2019-03-05T06:18:00.425Z,148
2019-03-05T06:19:00.900Z,176
2019-03-05T06:20:02.007Z,188
2019-03-05T06:21:02.200Z,196
2019-03-05T06:22:03.692Z,188
2019-03-05T06:23:04.310Z,184
2019-03-05T06:24:05.146Z,204
2019-03-05T06:25:07.119Z,232
2019-03-05T06:26:10.257Z,280
2019-03-05T06:27:11.075Z,324
2019-03-05T06:28:11.823Z,384
2019-03-05T06:29:12.297Z,436
2019-03-05T06:30:13.052Z,536
2019-03-05T06:31:14.145Z,492
2019-03-05T06:32:17.682Z,424
2019-03-05T06:33:15.998Z,464
2019-03-05T06:34:16.508Z,492
2019-03-05T06:35:18.676Z,544
2019-03-05T06:36:18.146Z,680
2019-03-05T06:37:18.919Z,820
2019-03-05T06:38:19.671Z,828
2019-03-05T06:39:20.145Z,840
2019-03-05T06:40:20.686Z,920
2019-03-05T06:41:21.428Z,916
2019-03-05T06:42:22.057Z,776
2019-03-05T06:43:23.082Z,880
2019-03-05T06:44:24.450Z,1076
2019-03-05T06:45:25.008Z,1160
2019-03-05T06:46:26.292Z,1352
2019-03-05T06:47:26.047Z,1520
2019-03-05T06:48:27.349Z,1552
2019-03-05T06:49:28.403Z,1572
2019-03-05T06:50:29.151Z,1440
2019-03-05T06:51:29.901Z,1336
2019-03-05T06:52:30.386Z,1232
2019-03-05T06:53:31.499Z,1200
2019-03-05T06:54:31.974Z,1204
2019-03-05T06:55:32.790Z,1200
2019-03-05T06:56:33.539Z,1148
2019-03-05T06:57:34.304Z,1048
2019-03-05T06:58:34.496Z,1072
2019-03-05T06:59:35.588Z,1048
2019-03-05T07:00:36.818Z,1064
2019-03-05T07:01:36.691Z,1088
2019-03-05T07:02:37.498Z,1144
2019-03-05T07:03:37.798Z,1088
2019-03-05T07:04:38.556Z,1036
2019-03-05T07:05:40.019Z,840
2019-03-05T07:06:39.829Z,756
2019-03-05T07:07:39.898Z,772
2019-03-05T07:08:41.301Z,736
2019-03-05T07:09:41.347Z,688
2019-03-05T07:10:42.879Z,636
2019-03-05T07:11:43.312Z,616
2019-03-05T07:12:44.534Z,588
2019-03-05T07:13:45.779Z,580
2019-03-05T07:14:46.476Z,540
2019-03-05T07:15:47.839Z,548
2019-03-05T07:16:48.088Z,612
2019-03-05T07:17:49.781Z,696
2019-03-05T07:18:50.563Z,764
2019-03-05T07:20:00.959Z,816
2019-03-05T07:21:02.474Z,964
2019-03-05T07:22:02.981Z,1032
2019-03-05T07:23:03.455Z,1228
2019-03-05T07:24:04.497Z,1492
2019-03-05T07:25:05.250Z,1388
2019-03-05T07:26:05.725Z,1448
2019-03-05T07:27:06.280Z,1600
2019-03-05T07:28:07.119Z,1748
2019-03-05T07:29:07.439Z,1940
2019-03-05T07:30:08.755Z,1988
2019-03-05T07:31:09.636Z,2128
2019-03-05T07:32:11.295Z,23552
2019-03-05T07:33:11.055Z,5572
2019-03-05T07:34:11.832Z,26720
2019-03-05T07:35:12.587Z,31488
2019-03-05T07:36:12.785Z,45920
2019-03-05T07:37:14.598Z,6176
2019-03-05T07:38:14.062Z,5512
2019-03-05T07:39:14.642Z,12980
2019-03-05T07:40:19.358Z,9152
2019-03-05T07:41:16.580Z,10596
2019-03-05T07:42:19.191Z,5964
2019-03-05T07:43:19.727Z,24896
2019-03-05T07:44:20.548Z,47168
2019-03-05T07:45:20.664Z,53120
2019-03-05T07:46:20.703Z,56608
2019-03-05T07:47:21.519Z,58368
2019-03-05T07:48:23.114Z,43040
2019-03-05T07:49:23.147Z,24256
2019-03-05T07:50:23.911Z,33120
2019-03-05T07:51:24.838Z,28480
2019-03-05T07:52:25.323Z,35488
2019-03-05T07:53:26.158Z,34976
2019-03-05T07:54:28.078Z,21568
2019-03-05T07:55:28.816Z,17568
2019-03-05T07:56:29.864Z,18720
2019-03-05T07:57:35.871Z,19488
2019-03-05T07:57:45.396Z,19104
2019-03-05T07:57:55.819Z,18976
2019-03-05T07:58:03.252Z,19552
2019-03-05T07:59:01.443Z,15936
2019-03-05T08:00:01.935Z,4632
2019-03-05T08:01:03.009Z,4588
2019-03-05T08:02:04.418Z,4884
2019-03-05T08:03:04.902Z,3932
2019-03-05T08:04:05.663Z,3936
2019-03-05T08:05:06.709Z,3988
2019-03-05T08:06:07.474Z,3532
2019-03-05T08:07:07.951Z,3264
2019-03-05T08:08:08.716Z,2956
2019-03-05T08:09:09.319Z,2672
2019-03-05T08:10:09.873Z,2344
2019-03-05T08:11:11.189Z,2000
2019-03-05T08:12:11.388Z,1704
2019-03-05T08:13:12.142Z,1500
2019-03-05T08:14:12.892Z,1436
2019-03-05T08:15:18.301Z,1632
2019-03-05T08:15:28.251Z,1672
2019-03-05T08:15:37.190Z,1704
2019-03-05T08:16:35.647Z,1764
2019-03-05T08:17:36.104Z,1836
2019-03-05T08:18:37.143Z,2016
2019-03-05T08:19:36.962Z,1976
2019-03-05T08:20:37.438Z,2180
2019-03-05T08:21:37.923Z,2768
2019-03-05T08:22:39.569Z,2708
2019-03-05T08:23:39.609Z,3500
2019-03-05T08:24:41.199Z,3384
2019-03-05T08:25:40.686Z,4272
2019-03-05T08:26:41.201Z,5160
2019-03-05T08:27:41.957Z,4520
2019-03-05T08:28:42.993Z,5608
2019-03-05T08:29:43.019Z,4708
2019-03-05T08:30:43.852Z,10288
2019-03-05T08:31:44.619Z,5300
2019-03-05T08:32:46.013Z,4948
2019-03-05T08:33:46.493Z,4900
2019-03-05T08:34:47.245Z,5500
2019-03-05T08:35:48.001Z,15392
2019-03-05T08:36:47.953Z,17664
2019-03-05T08:37:49.022Z,6304
2019-03-05T08:38:49.788Z,11664
2019-03-05T08:39:49.542Z,8512
2019-03-05T08:40:50.037Z,7024
2019-03-05T08:41:51.647Z,8092
2019-03-05T08:42:52.408Z,7600
2019-03-05T08:43:55.645Z,9908
2019-03-05T08:44:55.846Z,6840
2019-03-05T08:45:56.047Z,10360
2019-03-05T08:46:56.983Z,27808
2019-03-05T08:47:57.490Z,41632
2019-03-05T08:48:57.695Z,7436
2019-03-05T08:49:59.009Z,5944
2019-03-05T08:50:59.672Z,6080
2019-03-05T08:51:59.435Z,30880
2019-03-05T08:53:00.472Z,29760
2019-03-05T08:54:00.513Z,29184
2019-03-05T08:55:01.315Z,31840
2019-03-05T08:56:02.086Z,27104
2019-03-05T08:57:03.595Z,22112
2019-03-05T08:58:04.417Z,46976
2019-03-05T08:59:04.459Z,22432
2019-03-05T09:00:05.234Z,36704
2019-03-05T09:01:05.353Z,46912
2019-03-05T09:02:05.397Z,49952
2019-03-05T09:03:06.164Z,53152
2019-03-05T09:04:06.644Z,10408
2019-03-05T09:05:07.406Z,7564
2019-03-05T09:06:07.895Z,7224
2019-03-05T09:07:09.140Z,8880
2019-03-05T09:08:09.460Z,15956
2019-03-05T09:09:10.223Z,8264
2019-03-05T09:10:10.987Z,8004
2019-03-05T09:11:11.324Z,8568
2019-03-05T09:12:12.093Z,43552
2019-03-05T09:13:13.411Z,46112
2019-03-05T09:14:13.651Z,9688
2019-03-05T09:15:14.427Z,7464
2019-03-05T09:16:15.192Z,7036
2019-03-05T09:17:16.157Z,25664
2019-03-05T09:18:17.199Z,20832
2019-03-05T09:19:21.275Z,15708
2019-03-05T09:20:18.320Z,16992
2019-03-05T09:21:19.647Z,21024
2019-03-05T09:22:20.251Z,32640
2019-03-05T09:23:20.741Z,35968
2019-03-05T09:24:21.501Z,8260
2019-03-05T09:25:27.631Z,11084
2019-03-05T09:25:33.728Z,11004
2019-03-05T09:26:36.761Z,12480
2019-03-05T09:26:57.565Z,12044
2019-03-05T09:27:59.488Z,11564
2019-03-05T09:28:03.913Z,12028
2019-03-05T09:29:03.994Z,16672
2019-03-05T09:30:04.476Z,13688
2019-03-05T09:31:08.799Z,7564
2019-03-05T09:31:20.118Z,7612
2019-03-05T09:31:30.585Z,8156
2019-03-05T09:31:41.055Z,10328
2019-03-05T09:31:51.314Z,10076
2019-03-05T09:32:01.709Z,9820
2019-03-05T09:32:11.985Z,12580
2019-03-05T09:32:21.555Z,14216
2019-03-05T09:32:28.328Z,15412
2019-03-05T09:33:32.500Z,8212
2019-03-05T09:33:37.359Z,8020
2019-03-05T09:34:38.320Z,7296
2019-03-05T09:35:39.076Z,8528
2019-03-05T09:36:53.044Z,18336
2019-03-05T09:37:55.627Z,21888
2019-03-05T09:38:03.306Z,23232
2019-03-05T09:39:07.656Z,22912
2019-03-05T09:39:13.992Z,22976
2019-03-05T09:40:11.640Z,32992
2019-03-05T09:41:18.162Z,8732
2019-03-05T09:41:27.210Z,8552
2019-03-05T09:41:37.915Z,8748
2019-03-05T09:41:47.925Z,9116
2019-03-05T09:41:54.392Z,9152
2019-03-05T09:42:53.933Z,8480
2019-03-05T09:43:54.698Z,7624
2019-03-05T09:44:55.454Z,6768
2019-03-05T09:45:55.671Z,7428
2019-03-05T09:46:57.827Z,7564
2019-03-05T09:47:58.587Z,7272
2019-03-05T09:48:59.699Z,7116
2019-03-05T09:50:00.324Z,7704
2019-03-05T09:51:01.373Z,25984
2019-03-05T09:52:02.968Z,13324
2019-03-05T09:53:08.566Z,10812
2019-03-05T09:53:18.133Z,12976
2019-03-05T09:53:28.756Z,10372
2019-03-05T09:53:36.797Z,9080
2019-03-05T09:54:34.403Z,8164
2019-03-05T09:55:35.727Z,19488
2019-03-05T09:56:36.214Z,8008
2019-03-05T09:57:37.816Z,11900
2019-03-05T09:58:37.856Z,8848
2019-03-05T09:59:38.335Z,6364
2019-03-05T10:00:38.536Z,6228
2019-03-05T10:01:39.295Z,11208
2019-03-05T10:02:46.554Z,7420
2019-03-05T10:02:54.794Z,7236
2019-03-05T10:03:05.203Z,7096
2019-03-05T10:03:11.244Z,7100
2019-03-05T10:04:14.903Z,13020
2019-03-05T10:04:26.331Z,12980
2019-03-05T10:04:36.748Z,17440
2019-03-05T10:04:46.019Z,35456
2019-03-05T10:04:57.126Z,34880
2019-03-05T10:05:07.456Z,34752
2019-03-05T10:05:17.197Z,34848
2019-03-05T10:05:23.825Z,35456
2019-03-05T10:06:24.538Z,8664
2019-03-05T10:07:25.299Z,7808
2019-03-05T10:08:35.693Z,25408
2019-03-05T10:09:36.660Z,8260
2019-03-05T10:10:37.150Z,23552
2019-03-05T10:11:37.988Z,7308
2019-03-05T10:12:38.748Z,7688
2019-03-05T10:13:44.766Z,7012
2019-03-05T10:13:54.804Z,6888
2019-03-05T10:14:02.599Z,6800
2019-03-05T10:15:01.062Z,6236
2019-03-05T10:16:02.995Z,6884
2019-03-05T10:17:02.057Z,44320
2019-03-05T10:18:14.841Z,6924
2019-03-05T10:19:13.503Z,10720
2019-03-05T10:20:14.835Z,9368
2019-03-05T10:21:15.328Z,7624
2019-03-05T10:22:17.110Z,19520
2019-03-05T10:23:16.867Z,46208
2019-03-05T10:24:17.631Z,33664
2019-03-05T10:25:19.432Z,6692
2019-03-05T10:26:20.848Z,6316
2019-03-05T10:27:21.650Z,6136
2019-03-05T10:28:22.692Z,58944
2019-03-05T10:29:23.076Z,7280
2019-03-05T10:30:26.635Z,6056
2019-03-05T10:31:27.971Z,42688
2019-03-05T10:32:28.458Z,50656
2019-03-05T10:33:28.938Z,11004
2019-03-05T10:34:29.415Z,6760
2019-03-05T10:35:29.892Z,5992
2019-03-05T10:36:30.651Z,5868
2019-03-05T10:37:31.414Z,5408
2019-03-05T10:38:31.617Z,12468
2019-03-05T10:39:33.659Z,6968
2019-03-05T10:40:33.899Z,5496
2019-03-05T10:41:34.675Z,7456
2019-03-05T10:42:35.155Z,55808
2019-03-05T10:43:35.972Z,55520
2019-03-05T10:44:42.457Z,58784
2019-03-05T10:44:51.535Z,58144
2019-03-05T10:45:02.015Z,57792
2019-03-05T10:45:11.710Z,57792
2019-03-05T10:45:22.191Z,57568
2019-03-05T10:45:30.248Z,57632
2019-03-05T10:46:28.681Z,56512
2019-03-05T10:47:29.791Z,55744
2019-03-05T10:48:32.153Z,16576
2019-03-05T10:49:32.651Z,50368
2019-03-05T10:50:33.129Z,42880
2019-03-05T10:51:33.614Z,10052
2019-03-05T10:52:34.749Z,12660
2019-03-05T10:53:35.238Z,5104
2019-03-05T10:54:36.065Z,4912
2019-03-05T10:55:36.838Z,23104
2019-03-05T10:56:37.903Z,54304
2019-03-05T10:57:39.803Z,20544
2019-03-05T10:58:40.184Z,7928
2019-03-05T10:59:45.951Z,51744
2019-03-05T10:59:55.757Z,51328
2019-03-05T11:00:06.002Z,51648
2019-03-05T11:00:16.987Z,51776
2019-03-05T11:00:25.822Z,51808
2019-03-05T11:00:34.558Z,51808
2019-03-05T11:01:37.364Z,50592
2019-03-05T11:01:43.749Z,50784
2019-03-05T11:02:44.396Z,48800
2019-03-05T11:03:45.518Z,48096
2019-03-05T11:04:49.171Z,43936
2019-03-05T11:04:57.924Z,41280
2019-03-05T11:05:59.499Z,44864
2019-03-05T11:06:58.179Z,45120
2019-03-05T11:07:58.961Z,7196
2019-03-05T11:08:59.841Z,42240
2019-03-05T11:10:01.119Z,39712
2019-03-05T11:11:16.502Z,9520
2019-03-05T11:11:23.748Z,19680
2019-03-05T11:12:22.524Z,6820
2019-03-05T11:13:23.011Z,33696
2019-03-05T11:14:22.975Z,19712
2019-03-05T11:15:25.467Z,5308
2019-03-05T11:16:35.344Z,28832
2019-03-05T11:17:36.635Z,26464
2019-03-05T11:18:36.873Z,6184
2019-03-05T11:19:40.351Z,31136
2019-03-05T11:20:38.008Z,33536
2019-03-05T11:21:39.067Z,33792
2019-03-05T11:22:39.153Z,21600
2019-03-05T11:23:40.478Z,24352
2019-03-05T11:24:41.526Z,33472
2019-03-05T11:25:42.999Z,5912
2019-03-05T11:26:45.043Z,33984
2019-03-05T11:27:48.441Z,30720
2019-03-05T11:27:54.380Z,30464
2019-03-05T11:29:01.813Z,29792
2019-03-05T11:29:04.967Z,31392
2019-03-05T11:30:10.351Z,40768
2019-03-05T11:31:07.891Z,32160
2019-03-05T11:32:09.225Z,21216
2019-03-05T11:33:09.712Z,9948
2019-03-05T11:34:12.968Z,21888
2019-03-05T11:35:11.262Z,9472
2019-03-05T11:36:12.028Z,25408
2019-03-05T11:37:12.508Z,32512
2019-03-05T11:38:16.661Z,31744
2019-03-05T11:39:15.433Z,31296
2019-03-05T11:40:22.663Z,34240
2019-03-05T11:40:26.047Z,30240
2019-03-05T11:41:26.815Z,20416
2019-03-05T11:42:27.300Z,24512
2019-03-05T11:43:27.785Z,23200
2019-03-05T11:44:28.822Z,28320
2019-03-05T11:45:32.992Z,28288
2019-03-05T11:46:37.504Z,17280
2019-03-05T11:46:42.767Z,18816
2019-03-05T11:47:42.978Z,7028
2019-03-05T11:48:44.020Z,18336
2019-03-05T11:49:44.506Z,12536
2019-03-05T11:50:45.845Z,19424
2019-03-05T11:51:45.881Z,10620
2019-03-05T11:52:52.317Z,15136
2019-03-05T11:53:01.292Z,17792
2019-03-05T11:53:08.304Z,17280
2019-03-05T11:54:08.218Z,16416
2019-03-05T11:55:08.702Z,22880
2019-03-05T11:56:09.463Z,10008
2019-03-05T11:57:09.962Z,20640
2019-03-05T11:58:10.279Z,13620
2019-03-05T11:59:10.809Z,18304
2019-03-05T12:00:11.576Z,19328
2019-03-05T12:01:12.353Z,21760
2019-03-05T12:02:23.290Z,8216
2019-03-05T12:03:23.801Z,5788
2019-03-05T12:04:25.129Z,12392
2019-03-05T12:05:25.406Z,6416
2019-03-05T12:06:26.172Z,6728
2019-03-05T12:07:26.707Z,13868
2019-03-05T12:08:27.469Z,21344
2019-03-05T12:09:28.531Z,20448
2019-03-05T12:10:29.011Z,10936
2019-03-05T12:11:29.784Z,17984
2019-03-05T12:12:31.137Z,17312
2019-03-05T12:13:31.671Z,15424
2019-03-05T12:14:37.240Z,20448
2019-03-05T12:14:43.371Z,20704
2019-03-05T12:15:42.442Z,19680
2019-03-05T12:16:43.540Z,19584
2019-03-05T12:17:43.744Z,14912
2019-03-05T12:18:48.674Z,15648
2019-03-05T12:19:46.453Z,9716
2019-03-05T12:20:47.289Z,20256
2019-03-05T12:21:53.263Z,19424
2019-03-05T12:21:58.484Z,19904
2019-03-05T12:22:58.345Z,11452
2019-03-05T12:23:59.384Z,19616
2019-03-05T12:25:05.370Z,18912
2019-03-05T12:25:10.509Z,19520
2019-03-05T12:26:10.985Z,19296
2019-03-05T12:27:12.306Z,19072
2019-03-05T12:28:13.745Z,17824
2019-03-05T12:29:14.333Z,16448
2019-03-05T12:30:15.378Z,14464
2019-03-05T12:31:19.702Z,12332
2019-03-05T12:32:17.466Z,11972
2019-03-05T12:33:18.236Z,11740
2019-03-05T12:34:18.994Z,11556
2019-03-05T12:35:20.035Z,11188
2019-03-05T12:36:20.963Z,11196
2019-03-05T12:37:21.500Z,11368
2019-03-05T12:38:22.012Z,11696
2019-03-05T12:39:23.130Z,11960
2019-03-05T12:40:23.210Z,12336
2019-03-05T12:41:23.698Z,12248
2019-03-05T12:42:24.181Z,12116
2019-03-05T12:43:24.667Z,11016
2019-03-05T12:44:25.192Z,10356
2019-03-05T12:45:25.961Z,10544
2019-03-05T12:46:27.003Z,10784
2019-03-05T12:47:27.763Z,10328
2019-03-05T12:48:42.060Z,6172
2019-03-05T12:49:39.595Z,10008
2019-03-05T12:50:40.362Z,9872
2019-03-05T12:51:41.161Z,10496
2019-03-05T12:52:41.646Z,11576
2019-03-05T12:53:41.875Z,13192
2019-03-05T12:54:48.221Z,12768
2019-03-05T12:54:57.932Z,19136
2019-03-05T12:55:08.504Z,19168
2019-03-05T12:55:17.350Z,18880
2019-03-05T12:56:25.893Z,14260
2019-03-05T12:57:24.727Z,14256
2019-03-05T12:58:31.291Z,13520
2019-03-05T12:58:36.725Z,12492
2019-03-05T12:59:38.956Z,12296
2019-03-05T13:00:37.446Z,15520
2019-03-05T13:01:38.493Z,15104
2019-03-05T13:02:38.998Z,13248
2019-03-05T13:03:40.048Z,10120
2019-03-05T13:04:44.410Z,10612