createdAt,value
2018-10-01T00:00:48.973Z,10.10
2018-10-01T00:03:17.262Z,10.10
2018-10-01T00:05:45.510Z,9.90
2018-10-01T00:08:13.805Z,9.90
2018-10-01T00:10:42.158Z,10.00
2018-10-01T00:13:10.448Z,10.00
2018-10-01T00:15:38.875Z,10.00
2018-10-01T00:18:07.262Z,10.00
2018-10-01T00:20:40.806Z,10.10
2018-10-01T00:23:09.263Z,10.10
2018-10-01T00:25:37.559Z,10.10
2018-10-01T00:28:05.857Z,10.10
2018-10-01T00:30:34.238Z,10.10
2018-10-01T00:33:02.575Z,10.10
2018-10-01T00:35:30.919Z,10.20
2018-10-01T00:37:59.180Z,10.20
2018-10-01T00:40:27.462Z,10.10
2018-10-01T00:42:56.033Z,10.10
2018-10-01T00:45:24.361Z,10.10
2018-10-01T00:47:52.657Z,10.10
2018-10-01T00:50:20.978Z,10.10
2018-10-01T00:52:49.410Z,10.10
2018-10-01T00:55:17.746Z,10.10
2018-10-01T00:57:46.080Z,10.10
2018-10-01T01:00:14.490Z,10.10
2018-10-01T01:02:42.915Z,10.10
2018-10-01T01:05:11.230Z,10.10
2018-10-01T01:07:39.530Z,10.10
2018-10-01T01:10:10.298Z,10.10
2018-10-01T01:12:38.620Z,10.10
2018-10-01T01:15:07.021Z,10.20
2018-10-01T01:17:35.322Z,10.20
2018-10-01T01:20:03.781Z,10.20
2018-10-01T01:22:32.232Z,10.20
2018-10-01T01:25:01.460Z,10.20
2018-10-01T01:27:29.841Z,10.20
2018-10-01T01:29:58.157Z,10.10
2018-10-01T01:32:26.505Z,10.10
2018-10-01T01:34:55.888Z,10.10
2018-10-01T01:37:24.150Z,10.10
2018-10-01T01:39:52.449Z,10.10
2018-10-01T01:42:20.769Z,10.10
2018-10-01T01:44:49.022Z,10.10
2018-10-01T01:47:17.366Z,10.00
2018-10-01T01:49:45.681Z,10.00
2018-10-01T01:52:13.983Z,10.00
2018-10-01T01:54:42.511Z,10.00
2018-10-01T01:57:10.875Z,10.00
2018-10-01T01:59:39.215Z,10.10
2018-10-01T02:02:07.568Z,10.00
2018-10-01T02:04:36.450Z,10.00
2018-10-01T02:07:04.729Z,10.00
2018-10-01T02:09:33.209Z,10.00
2018-10-01T02:12:01.486Z,10.10
2018-10-01T02:14:29.830Z,10.00
2018-10-01T02:16:58.090Z,10.10
2018-10-01T02:19:26.425Z,10.10
2018-10-01T02:21:54.699Z,10.10
2018-10-01T02:24:23.256Z,10.10
2018-10-01T02:26:55.173Z,10.10
2018-10-01T02:29:23.441Z,10.10
2018-10-01T02:31:51.706Z,10.00
2018-10-01T02:34:19.988Z,10.00
2018-10-01T02:36:48.330Z,10.00
2018-10-01T02:39:16.668Z,9.90
2018-10-01T02:41:45.514Z,9.80
2018-10-01T02:44:14.249Z,9.80
2018-10-01T02:46:42.554Z,9.70
2018-10-01T02:49:10.846Z,9.60
2018-10-01T02:51:44.384Z,9.60
2018-10-01T02:54:18.232Z,9.50
2018-10-01T02:56:46.562Z,9.50
2018-10-01T02:59:14.855Z,9.40
2018-10-01T03:01:43.173Z,9.50
2018-10-01T03:04:11.439Z,9.50
2018-10-01T03:06:39.726Z,9.40
2018-10-01T03:09:10.817Z,9.40
2018-10-01T03:11:39.150Z,9.30
2018-10-01T03:14:07.554Z,9.30
2018-10-01T03:16:36.261Z,9.20
2018-10-01T03:19:04.842Z,9.20
2018-10-01T03:21:33.330Z,9.10
2018-10-01T03:24:01.685Z,9.10
2018-10-01T03:26:29.929Z,9.10
2018-10-01T03:28:58.217Z,9.00
2018-10-01T03:31:28.769Z,8.80
2018-10-01T03:33:57.291Z,8.70
2018-10-01T03:36:27.091Z,8.70
2018-10-01T03:38:55.517Z,8.60
2018-10-01T03:41:23.795Z,8.50
2018-10-01T03:43:52.073Z,8.40
2018-10-01T03:46:21.233Z,8.30
2018-10-01T03:48:49.798Z,8.30
2018-10-01T03:51:18.137Z,8.30
2018-10-01T03:53:46.470Z,8.30
2018-10-01T03:56:14.804Z,8.30
2018-10-01T03:58:43.172Z,8.20
2018-10-01T04:01:11.525Z,8.20
2018-10-01T04:03:39.875Z,8.30
2018-10-01T04:06:08.174Z,8.30
2018-10-01T04:08:36.641Z,8.30
2018-10-01T04:11:04.865Z,8.40
2018-10-01T04:13:33.209Z,8.40
2018-10-01T04:16:01.755Z,8.30
2018-10-01T04:18:30.308Z,8.40
2018-10-01T04:20:58.610Z,8.40
2018-10-01T04:23:28.065Z,8.40
2018-10-01T04:25:56.766Z,8.40
2018-10-01T04:28:25.167Z,8.40
2018-10-01T04:30:53.473Z,8.40
2018-10-01T04:33:21.738Z,8.50
2018-10-01T04:35:50.050Z,8.50
2018-10-01T04:38:18.369Z,8.60
2018-10-01T04:40:46.679Z,8.60
2018-10-01T04:43:14.940Z,8.60
2018-10-01T04:45:44.469Z,8.60
2018-10-01T04:48:12.742Z,8.60
2018-10-01T04:50:41.037Z,8.60
2018-10-01T04:53:09.363Z,8.60
2018-10-01T04:55:37.681Z,8.60
2018-10-01T04:58:06.133Z,8.70
2018-10-01T05:00:34.345Z,8.60
2018-10-01T05:03:02.673Z,8.60
2018-10-01T05:05:30.953Z,8.60
2018-10-01T05:07:59.227Z,8.60
2018-10-01T05:10:27.486Z,8.60
2018-10-01T05:12:55.750Z,8.60
2018-10-01T05:15:24.279Z,8.60
2018-10-01T05:17:54.237Z,8.60
2018-10-01T05:20:22.501Z,8.60
2018-10-01T05:22:50.781Z,8.60
2018-10-01T05:25:19.067Z,8.70
2018-10-01T05:27:49.034Z,7.60
2018-10-01T05:30:17.487Z,8.70
2018-10-01T05:32:45.989Z,8.70
2018-10-01T05:35:14.374Z,8.60
2018-10-01T05:37:42.927Z,8.60
2018-10-01T05:40:11.607Z,8.60
2018-10-01T05:42:39.957Z,8.50
2018-10-01T05:45:08.233Z,8.50
2018-10-01T05:47:37.617Z,8.40
2018-10-01T05:50:06.582Z,8.40
2018-10-01T05:52:35.506Z,8.40
2018-10-01T05:55:03.927Z,8.40
2018-10-01T05:57:33.315Z,8.40
2018-10-01T06:00:01.554Z,8.30
2018-10-01T06:02:29.862Z,8.30
2018-10-01T06:04:58.159Z,8.30
2018-10-01T06:07:26.507Z,8.30
2018-10-01T06:09:54.788Z,8.30
2018-10-01T06:12:23.101Z,8.30
2018-10-01T06:14:51.384Z,8.20
2018-10-01T06:17:19.789Z,8.20
2018-10-01T06:19:48.069Z,8.20
2018-10-01T06:22:16.785Z,8.20
2018-10-01T06:24:46.034Z,8.20
2018-10-01T06:27:14.420Z,8.30
2018-10-01T06:29:42.697Z,8.20
2018-10-01T06:32:11.038Z,8.20
2018-10-01T06:34:39.332Z,8.20
2018-10-01T06:37:07.635Z,8.30
2018-10-01T06:39:35.945Z,8.30
2018-10-01T06:42:04.289Z,8.30
2018-10-01T06:44:32.624Z,8.30
2018-10-01T06:47:00.950Z,8.30
2018-10-01T06:49:29.243Z,8.40
2018-10-01T06:51:57.553Z,8.50
2018-10-01T06:54:25.841Z,8.60
2018-10-01T06:56:55.250Z,8.80
2018-10-01T06:59:23.502Z,8.90
2018-10-01T07:01:51.846Z,9.00
2018-10-01T07:04:21.280Z,9.20
2018-10-01T07:06:49.609Z,9.30
2018-10-01T07:09:17.994Z,9.40
2018-10-01T07:11:46.318Z,9.60
2018-10-01T07:14:14.533Z,9.70
2018-10-01T07:16:42.803Z,9.80
2018-10-01T07:19:11.079Z,9.90
2018-10-01T07:21:39.458Z,10.00
2018-10-01T07:24:08.098Z,10.10
2018-10-01T07:26:36.374Z,10.20
2018-10-01T07:29:04.625Z,10.30
2018-10-01T07:31:32.925Z,10.50
2018-10-01T07:34:01.172Z,10.60
2018-10-01T07:36:29.493Z,10.60
2018-10-01T07:38:57.863Z,10.70
2018-10-01T07:41:26.159Z,10.80
2018-10-01T07:43:54.441Z,10.80
2018-10-01T07:46:22.879Z,10.90
2018-10-01T07:48:51.024Z,11.00
2018-10-01T07:51:19.321Z,11.00
2018-10-01T07:53:47.586Z,11.20
2018-10-01T07:56:15.857Z,11.20
2018-10-01T07:58:44.154Z,11.30
2018-10-01T08:01:12.694Z,11.40
2018-10-01T08:03:40.950Z,11.70
2018-10-01T08:06:09.196Z,11.80
2018-10-01T08:08:37.586Z,11.80
2018-10-01T08:11:06.174Z,11.80
2018-10-01T08:13:34.430Z,11.70
2018-10-01T08:16:02.737Z,11.90
2018-10-01T08:18:31.110Z,11.90
2018-10-01T08:20:59.446Z,11.90
2018-10-01T08:23:27.754Z,12.00
2018-10-01T08:25:56.166Z,12.20
2018-10-01T08:28:24.405Z,12.20
2018-10-01T08:30:52.701Z,12.30
2018-10-01T08:33:21.000Z,12.30
2018-10-01T08:35:49.256Z,12.40
2018-10-01T08:38:17.988Z,12.40
2018-10-01T08:40:46.152Z,12.50
2018-10-01T08:43:14.438Z,12.60
2018-10-01T08:45:42.725Z,12.70
2018-10-01T08:48:11.975Z,12.80
2018-10-01T08:50:48.328Z,12.80
2018-10-01T08:53:22.201Z,12.70
2018-10-01T08:55:50.452Z,12.80
2018-10-01T08:58:19.071Z,12.90
2018-10-01T09:00:47.406Z,13.00
2018-10-01T09:03:15.685Z,13.00
2018-10-01T09:05:44.045Z,13.00
2018-10-01T09:08:12.379Z,13.10
2018-10-01T09:10:40.733Z,13.30
2018-10-01T09:13:08.999Z,13.20
2018-10-01T09:15:37.329Z,13.40
2018-10-01T09:18:05.849Z,13.70
2018-10-01T09:20:34.144Z,13.70
2018-10-01T09:23:02.411Z,13.60
2018-10-01T09:25:31.791Z,13.60
2018-10-01T09:28:00.114Z,13.30
2018-10-01T09:30:28.405Z,13.40
2018-10-01T09:32:56.666Z,13.50
2018-10-01T09:35:24.978Z,13.40
2018-10-01T09:37:53.304Z,13.50
2018-10-01T09:40:21.943Z,13.60
2018-10-01T09:42:50.333Z,13.80
2018-10-01T09:45:18.658Z,13.80
2018-10-01T09:47:47.434Z,13.60
2018-10-01T09:50:16.078Z,13.50
2018-10-01T09:52:44.302Z,13.60
2018-10-01T09:55:12.819Z,13.70
2018-10-01T09:57:41.134Z,13.60
2018-10-01T10:00:10.210Z,13.40
2018-10-01T10:02:38.720Z,13.30
2018-10-01T10:05:07.059Z,13.30
2018-10-01T10:07:35.399Z,13.30
2018-10-01T10:10:03.742Z,13.10
2018-10-01T10:12:32.006Z,13.10
2018-10-01T10:15:00.281Z,13.10
2018-10-01T10:17:28.606Z,13.10
2018-10-01T10:19:56.870Z,13.40
2018-10-01T10:22:25.247Z,13.70
2018-10-01T10:24:54.953Z,13.80
2018-10-01T10:27:23.242Z,13.80
2018-10-01T10:29:51.557Z,13.80
2018-10-01T10:32:19.937Z,13.90
2018-10-01T10:34:48.166Z,13.70
2018-10-01T10:37:16.490Z,13.50
2018-10-01T10:39:44.820Z,13.00
2018-10-01T10:42:13.493Z,12.40
2018-10-01T10:44:41.917Z,11.80
2018-10-01T10:47:10.082Z,11.40
2018-10-01T10:49:42.255Z,11.30
2018-10-01T10:52:23.871Z,11.30
2018-10-01T10:54:52.246Z,11.60
2018-10-01T10:57:20.529Z,11.80
2018-10-01T10:59:48.841Z,12.10
2018-10-01T11:02:17.295Z,12.40
2018-10-01T11:04:45.598Z,12.80
2018-10-01T11:07:14.148Z,12.70
2018-10-01T11:09:42.390Z,12.60
2018-10-01T11:12:10.780Z,12.60
2018-10-01T11:14:39.989Z,12.50
2018-10-01T11:17:08.306Z,12.30
2018-10-01T11:19:36.592Z,12.00
2018-10-01T11:22:14.802Z,11.50
2018-10-01T11:24:43.126Z,11.10
2018-10-01T11:27:11.842Z,10.80
2018-10-01T11:29:43.639Z,10.60
2018-10-01T11:32:12.010Z,10.50
2018-10-01T11:34:40.305Z,10.50
2018-10-01T11:37:12.809Z,10.60
2018-10-01T11:39:41.626Z,10.60
2018-10-01T11:42:09.821Z,10.60
2018-10-01T11:44:38.149Z,10.60
2018-10-01T11:47:06.506Z,10.80
2018-10-01T11:49:34.808Z,11.00
2018-10-01T11:52:03.116Z,11.10
2018-10-01T11:54:31.405Z,11.40
2018-10-01T11:56:59.842Z,11.60
2018-10-01T11:59:27.981Z,11.70
2018-10-01T12:01:59.950Z,11.80
2018-10-01T12:04:28.310Z,11.60
2018-10-01T12:06:56.570Z,12.40
2018-10-01T12:09:24.945Z,11.30
2018-10-01T12:11:53.158Z,11.20
2018-10-01T12:14:21.465Z,11.10
2018-10-01T12:16:49.966Z,10.90
2018-10-01T12:19:18.233Z,10.90
2018-10-01T12:21:46.611Z,10.90
2018-10-01T12:24:14.940Z,11.00
2018-10-01T12:26:43.279Z,11.00
2018-10-01T12:29:11.867Z,11.10
2018-10-01T12:31:40.153Z,11.20
2018-10-01T12:34:08.431Z,11.30
2018-10-01T12:36:36.815Z,11.40
2018-10-01T12:39:07.645Z,11.60
2018-10-01T12:41:35.857Z,11.80
2018-10-01T12:44:04.139Z,12.00
2018-10-01T12:46:32.551Z,12.30
2018-10-01T12:49:01.251Z,12.40
2018-10-01T12:51:29.544Z,12.40
2018-10-01T12:53:57.852Z,12.40
2018-10-01T12:56:26.115Z,12.40
2018-10-01T12:58:54.496Z,12.40
2018-10-01T13:01:22.922Z,12.40
2018-10-01T13:03:51.244Z,12.50
2018-10-01T13:06:19.645Z,12.40
2018-10-01T13:08:47.894Z,12.30
2018-10-01T13:11:16.158Z,12.40
2018-10-01T13:13:44.436Z,12.30
2018-10-01T13:16:12.983Z,12.20
2018-10-01T13:18:41.363Z,12.10
2018-10-01T13:21:09.539Z,11.70
2018-10-01T13:23:38.021Z,10.90
2018-10-01T13:26:06.267Z,10.60
2018-10-01T13:28:34.632Z,10.30
2018-10-01T13:31:05.369Z,10.20
2018-10-01T13:33:33.913Z,10.30
2018-10-01T13:36:02.230Z,10.40
2018-10-01T13:38:30.457Z,10.60
2018-10-01T13:41:17.885Z,10.80
2018-10-01T13:43:48.115Z,10.80
2018-10-01T13:46:16.830Z,10.80
2018-10-01T13:48:45.219Z,10.90
2018-10-01T13:51:13.641Z,11.10
2018-10-01T13:53:42.015Z,11.00
2018-10-01T13:56:10.268Z,10.90
2018-10-01T13:58:38.519Z,10.90
2018-10-01T14:01:06.793Z,11.00
2018-10-01T14:03:35.115Z,11.10
2018-10-01T14:06:03.353Z,11.40
2018-10-01T14:08:31.630Z,11.50
2018-10-01T14:11:00.410Z,11.60
2018-10-01T14:13:28.804Z,11.80
2018-10-01T14:15:57.161Z,12.10
2018-10-01T14:18:25.442Z,12.20
2018-10-01T14:20:53.734Z,12.40
2018-10-01T14:23:22.110Z,12.20
2018-10-01T14:25:50.493Z,12.20
2018-10-01T14:28:18.785Z,12.20
2018-10-01T14:30:47.293Z,12.40
2018-10-01T14:33:15.522Z,12.50
2018-10-01T14:35:43.913Z,12.60
2018-10-01T14:38:12.338Z,12.50
2018-10-01T14:40:40.685Z,12.00
2018-10-01T14:43:08.983Z,12.20
2018-10-01T14:45:37.330Z,12.20
2018-10-01T14:48:05.680Z,12.20
2018-10-01T14:50:34.014Z,12.30
2018-10-01T14:53:02.300Z,12.40
2018-10-01T14:55:30.613Z,12.20
2018-10-01T14:57:58.898Z,11.90
2018-10-01T15:00:27.601Z,11.80
2018-10-01T15:02:55.702Z,11.30
2018-10-01T15:05:29.033Z,10.80
2018-10-01T15:07:57.311Z,10.50
2018-10-01T15:10:25.777Z,10.30
2018-10-01T15:12:54.352Z,10.20
2018-10-01T15:15:22.629Z,10.20
2018-10-01T15:17:50.885Z,10.10
2018-10-01T15:20:20.505Z,10.20
2018-10-01T15:22:48.759Z,10.20
2018-10-01T15:25:17.134Z,10.30
2018-10-01T15:27:45.485Z,10.50
2018-10-01T15:30:14.785Z,10.60
2018-10-01T15:32:42.965Z,10.70
2018-10-01T15:38:04.376Z,10.80
2018-10-01T15:40:32.853Z,10.80
2018-10-01T15:43:02.134Z,10.70
2018-10-01T15:45:30.523Z,10.60
2018-10-01T15:47:58.819Z,10.50
2018-10-01T15:50:27.217Z,10.50
2018-10-01T15:52:55.542Z,10.60
2018-10-01T15:55:23.978Z,10.60
2018-10-01T15:57:52.626Z,10.50
2018-10-01T16:00:21.016Z,10.40
2018-10-01T16:02:49.423Z,10.20
2018-10-01T16:05:17.762Z,10.10
2018-10-01T16:07:46.202Z,10.10
2018-10-01T16:10:14.481Z,10.00
2018-10-01T16:12:42.716Z,10.00
2018-10-01T16:15:11.698Z,10.00
2018-10-01T16:17:40.419Z,10.00
2018-10-01T16:20:09.693Z,9.90
2018-10-01T16:22:38.654Z,10.00
2018-10-01T16:25:07.797Z,10.00
2018-10-01T16:27:36.584Z,9.90
2018-10-01T16:30:05.628Z,9.90
2018-10-01T16:32:34.547Z,9.90
2018-10-01T16:35:04.984Z,9.90
2018-10-01T16:37:33.868Z,9.80
2018-10-01T16:40:02.679Z,9.80
2018-10-01T16:42:31.812Z,9.70
2018-10-01T16:45:00.634Z,9.70
2018-10-01T16:47:29.740Z,9.70
2018-10-01T16:49:59.295Z,9.70
2018-10-01T16:52:28.761Z,9.60
2018-10-01T16:54:57.582Z,9.50
2018-10-01T16:57:26.353Z,9.40
2018-10-01T16:59:55.290Z,9.30
2018-10-01T17:02:24.544Z,9.20
2018-10-01T17:04:53.396Z,9.10
2018-10-01T17:07:22.944Z,9.10
2018-10-01T17:09:51.258Z,9.00
2018-10-01T17:12:19.592Z,8.90
2018-10-01T17:14:47.954Z,8.80
2018-10-01T17:17:16.319Z,8.70
2018-10-01T17:19:44.661Z,8.70
2018-10-01T17:22:13.554Z,8.60
2018-10-01T17:24:41.946Z,8.70
2018-10-01T17:27:10.292Z,8.70
2018-10-01T17:29:38.749Z,8.70
2018-10-01T17:32:07.086Z,8.70
2018-10-01T17:34:35.374Z,8.60
2018-10-01T17:37:03.859Z,8.70
2018-10-01T17:39:32.209Z,8.70
2018-10-01T17:42:00.541Z,8.70
2018-10-01T17:44:28.951Z,8.70
2018-10-01T17:46:57.258Z,8.70
2018-10-01T17:49:25.610Z,8.60
2018-10-01T17:51:54.160Z,8.60
2018-10-01T17:54:22.881Z,8.60
2018-10-01T17:56:52.236Z,8.60
2018-10-01T17:59:22.540Z,8.60
2018-10-01T18:01:50.998Z,8.60
2018-10-01T18:04:19.486Z,8.50
2018-10-01T18:06:47.720Z,8.40
2018-10-01T18:09:16.139Z,8.40
2018-10-01T18:11:44.509Z,8.30
2018-10-01T18:14:12.901Z,8.20
2018-10-01T18:16:41.346Z,8.20
2018-10-01T18:19:10.249Z,8.10
2018-10-01T18:21:38.734Z,8.10
2018-10-01T18:24:07.235Z,8.10
2018-10-01T18:26:35.790Z,8.00
2018-10-01T18:29:06.002Z,8.00
2018-10-01T18:31:34.966Z,7.90
2018-10-01T18:34:03.601Z,7.90
2018-10-01T18:36:32.182Z,7.80
2018-10-01T18:39:00.852Z,7.80
2018-10-01T18:41:29.569Z,7.80
2018-10-01T18:43:58.166Z,7.80
2018-10-01T18:46:26.680Z,7.80
2018-10-01T18:48:55.081Z,7.70
2018-10-01T18:51:23.561Z,7.80
2018-10-01T18:53:52.072Z,7.70
2018-10-01T18:56:20.726Z,7.60
2018-10-01T18:58:49.268Z,7.60
2018-10-01T19:01:18.059Z,7.60
2018-10-01T19:03:46.517Z,7.50
2018-10-01T19:06:15.843Z,7.50
2018-10-01T19:08:44.529Z,7.50
2018-10-01T19:11:12.858Z,7.40
2018-10-01T19:13:41.354Z,7.40
2018-10-01T19:16:09.706Z,7.40
2018-10-01T19:18:38.403Z,7.40
2018-10-01T19:21:08.171Z,7.40
2018-10-01T19:23:37.604Z,7.40
2018-10-01T19:26:06.665Z,7.30
2018-10-01T19:28:34.980Z,7.30
2018-10-01T19:31:03.490Z,7.30
2018-10-01T19:33:31.765Z,7.30
2018-10-01T19:36:00.438Z,7.20
2018-10-01T19:38:29.111Z,7.30
2018-10-01T19:40:57.838Z,7.20
2018-10-01T19:43:26.214Z,7.10
2018-10-01T19:45:54.517Z,7.00
2018-10-01T19:48:23.005Z,7.00
2018-10-01T19:50:51.388Z,6.90
2018-10-01T19:53:19.646Z,6.90
2018-10-01T19:55:48.014Z,6.90
2018-10-01T19:58:17.512Z,6.70
2018-10-01T20:00:45.962Z,6.70
2018-10-01T20:03:14.326Z,6.70
2018-10-01T20:05:42.982Z,6.70
2018-10-01T20:08:11.499Z,6.60
2018-10-01T20:10:39.755Z,6.50
2018-10-01T20:13:08.024Z,6.50
2018-10-01T20:15:37.162Z,6.50
2018-10-01T20:18:05.455Z,6.50
2018-10-01T20:20:33.936Z,6.40
2018-10-01T20:23:02.316Z,6.40
2018-10-01T20:25:30.671Z,6.30
2018-10-01T20:27:59.113Z,6.30
2018-10-01T20:30:27.476Z,6.30
2018-10-01T20:32:55.920Z,6.20
2018-10-01T20:35:24.232Z,6.10
2018-10-01T20:37:52.549Z,6.10
2018-10-01T20:40:20.811Z,6.00
2018-10-01T20:42:49.490Z,5.90
2018-10-01T20:45:17.738Z,5.90
2018-10-01T20:47:46.055Z,5.80
2018-10-01T20:50:14.386Z,5.90
2018-10-01T20:52:43.057Z,5.90
2018-10-01T20:55:11.427Z,5.80
2018-10-01T20:57:39.767Z,5.80
2018-10-01T21:00:09.846Z,5.80
2018-10-01T21:02:38.227Z,5.70
2018-10-01T21:05:07.253Z,5.70
2018-10-01T21:07:35.629Z,5.80
2018-10-01T21:10:04.259Z,5.60
2018-10-01T21:12:32.739Z,5.60
2018-10-01T21:15:01.107Z,5.60
2018-10-01T21:17:29.635Z,5.50
2018-10-01T21:19:57.883Z,5.50
2018-10-01T21:22:26.959Z,5.50
2018-10-01T21:24:55.445Z,5.40
2018-10-01T21:27:25.756Z,5.40
2018-10-01T21:29:54.064Z,5.40
2018-10-01T21:32:22.390Z,5.30
2018-10-01T21:34:50.738Z,5.30
2018-10-01T21:37:19.082Z,5.40
2018-10-01T21:40:10.068Z,5.40
2018-10-01T21:42:38.396Z,5.40
2018-10-01T21:45:07.574Z,5.40
2018-10-01T21:47:36.420Z,5.40
2018-10-01T21:50:04.875Z,5.50
2018-10-01T21:52:33.179Z,5.50
2018-10-01T21:55:01.529Z,5.40
2018-10-01T21:57:29.802Z,5.40
2018-10-01T21:59:58.149Z,5.50
2018-10-01T22:02:26.446Z,5.40
2018-10-01T22:04:54.756Z,5.50
2018-10-01T22:07:23.301Z,5.50
2018-10-01T22:09:51.721Z,5.50
2018-10-01T22:12:20.006Z,5.50
2018-10-01T22:14:49.643Z,5.50
2018-10-01T22:17:17.904Z,5.50
2018-10-01T22:19:46.156Z,5.60
2018-10-01T22:22:14.405Z,5.70
2018-10-01T22:24:42.762Z,5.80
2018-10-01T22:27:11.073Z,5.80
2018-10-01T22:29:39.322Z,5.90
2018-10-01T22:32:07.625Z,5.90
2018-10-01T22:34:36.112Z,5.90
2018-10-01T22:37:04.458Z,5.90
2018-10-01T22:39:32.810Z,5.90
2018-10-01T22:42:01.122Z,5.90
2018-10-01T22:44:29.449Z,5.90
2018-10-01T22:46:57.701Z,5.90
2018-10-01T22:49:26.258Z,5.90
2018-10-01T22:51:54.579Z,5.90
2018-10-01T22:54:22.838Z,5.90
2018-10-01T22:56:51.096Z,5.90
2018-10-01T22:59:19.885Z,6.00
2018-10-01T23:01:48.141Z,6.00
2018-10-01T23:04:16.377Z,6.00
2018-10-01T23:06:44.642Z,6.10
2018-10-01T23:09:12.961Z,6.10
2018-10-01T23:11:41.224Z,6.10
2018-10-01T23:14:09.474Z,6.20
2018-10-01T23:16:37.745Z,6.20
2018-10-01T23:19:06.042Z,6.20
2018-10-01T23:21:34.335Z,6.30
2018-10-01T23:24:02.705Z,6.40
2018-10-01T23:26:30.959Z,6.40
2018-10-01T23:28:59.296Z,6.40
2018-10-01T23:31:27.649Z,6.50
2018-10-01T23:33:55.915Z,6.50
2018-10-01T23:36:24.192Z,6.50
2018-10-01T23:38:52.709Z,6.60
2018-10-01T23:41:20.945Z,6.60
2018-10-01T23:43:49.214Z,6.60
2018-10-01T23:46:17.636Z,6.60
2018-10-01T23:48:45.893Z,6.60
2018-10-01T23:51:14.145Z,6.70
2018-10-01T23:53:42.445Z,6.70
2018-10-01T23:56:10.721Z,6.80
2018-10-01T23:58:38.993Z,6.80
