createdAt,value
2019-01-20T00:02:05.428Z,-5.20
2019-01-20T00:04:35.989Z,-5.40
2019-01-20T00:07:05.768Z,-5.60
2019-01-20T00:09:35.494Z,-5.70
2019-01-20T00:12:05.454Z,-5.90
2019-01-20T00:14:35.198Z,-6.00
2019-01-20T00:17:05.094Z,-6.10
2019-01-20T00:19:34.850Z,-6.10
2019-01-20T00:22:05.294Z,-6.20
2019-01-20T00:24:34.957Z,-6.20
2019-01-20T00:27:04.992Z,-6.30
2019-01-20T00:29:34.704Z,-6.30
2019-01-20T00:32:04.494Z,-6.30
2019-01-20T00:34:34.365Z,-6.40
2019-01-20T00:37:04.109Z,-6.40
2019-01-20T00:39:34.005Z,-6.40
2019-01-20T00:42:04.109Z,-6.50
2019-01-20T00:44:33.857Z,-6.50
2019-01-20T00:47:03.579Z,-6.60
2019-01-20T00:49:33.299Z,-6.60
2019-01-20T00:52:03.079Z,-6.70
2019-01-20T00:54:32.859Z,-6.80
2019-01-20T00:57:02.593Z,-6.90
2019-01-20T00:59:32.368Z,-6.90
2019-01-20T01:02:02.222Z,-6.90
2019-01-20T01:04:31.895Z,-7.00
2019-01-20T01:07:01.806Z,-7.00
2019-01-20T01:09:31.491Z,-7.00
2019-01-20T01:12:01.228Z,-7.00
2019-01-20T01:14:30.965Z,-7.10
2019-01-20T01:17:00.743Z,-7.10
2019-01-20T01:19:30.677Z,-7.10
2019-01-20T01:22:00.338Z,-7.10
2019-01-20T01:24:30.112Z,-7.20
2019-01-20T01:26:59.823Z,-7.20
2019-01-20T01:29:29.578Z,-7.30
2019-01-20T01:31:59.330Z,-7.30
2019-01-20T01:34:29.021Z,-7.30
2019-01-20T01:36:58.728Z,-7.30
2019-01-20T01:39:28.523Z,-7.10
2019-01-20T01:41:58.281Z,-6.90
2019-01-20T01:44:28.087Z,-6.90
2019-01-20T01:46:58.066Z,-7.00
2019-01-20T01:49:27.897Z,-7.10
2019-01-20T01:51:57.630Z,-7.20
2019-01-20T01:54:27.317Z,-7.30
2019-01-20T01:56:57.023Z,-7.40
2019-01-20T01:59:26.845Z,-7.50
2019-01-20T02:01:56.633Z,-7.50
2019-01-20T02:04:27.278Z,-7.50
2019-01-20T02:06:56.998Z,-7.50
2019-01-20T02:09:26.687Z,-7.50
2019-01-20T02:11:56.398Z,-7.60
2019-01-20T02:14:26.509Z,-7.60
2019-01-20T02:16:56.207Z,-7.70
2019-01-20T02:19:26.023Z,-7.80
2019-01-20T02:21:55.720Z,-7.80
2019-01-20T02:24:25.480Z,-7.80
2019-01-20T02:26:55.218Z,-7.80
2019-01-20T02:29:24.973Z,-7.90
2019-01-20T02:31:54.712Z,-7.90
2019-01-20T02:34:24.407Z,-7.90
2019-01-20T02:36:54.087Z,-7.90
2019-01-20T02:39:23.804Z,-7.90
2019-01-20T02:41:55.337Z,-8.00
2019-01-20T02:44:24.974Z,-8.00
2019-01-20T02:46:56.278Z,-8.00
2019-01-20T02:49:25.993Z,-8.00
2019-01-20T02:51:55.720Z,-8.00
2019-01-20T02:54:25.508Z,-8.00
2019-01-20T02:56:55.285Z,-8.00
2019-01-20T02:59:24.994Z,-8.00
2019-01-20T03:01:54.713Z,-8.00
2019-01-20T03:04:25.601Z,-8.10
2019-01-20T03:06:55.597Z,-8.10
2019-01-20T03:09:25.273Z,-8.20
2019-01-20T03:11:54.988Z,-8.20
2019-01-20T03:14:24.794Z,-8.20
2019-01-20T03:16:54.479Z,-8.10
2019-01-20T03:19:24.409Z,-8.10
2019-01-20T03:21:54.172Z,-8.10
2019-01-20T03:24:23.881Z,-8.10
2019-01-20T03:26:53.653Z,-8.20
2019-01-20T03:29:23.408Z,-8.30
2019-01-20T03:31:53.232Z,-8.30
2019-01-20T03:34:22.985Z,-8.30
2019-01-20T03:36:52.694Z,-8.20
2019-01-20T03:39:22.579Z,-8.20
2019-01-20T03:41:52.304Z,-8.30
2019-01-20T03:44:22.055Z,-8.30
2019-01-20T03:46:51.756Z,-8.40
2019-01-20T03:49:21.515Z,-8.40
2019-01-20T03:51:51.210Z,-8.30
2019-01-20T03:54:20.934Z,-8.30
2019-01-20T03:56:50.629Z,-8.40
2019-01-20T03:59:20.321Z,-8.40
2019-01-20T04:01:50.084Z,-8.50
2019-01-20T04:04:19.834Z,-8.60
2019-01-20T04:06:49.584Z,-8.60
2019-01-20T04:09:19.278Z,-8.50
2019-01-20T04:11:48.979Z,-8.30
2019-01-20T04:14:18.748Z,-8.10
2019-01-20T04:16:48.467Z,-7.90
2019-01-20T04:19:18.168Z,-7.80
2019-01-20T04:21:47.852Z,-7.70
2019-01-20T04:24:17.559Z,-7.60
2019-01-20T04:26:47.349Z,-7.50
2019-01-20T04:29:17.094Z,-7.30
2019-01-20T04:31:46.768Z,-7.10
2019-01-20T04:34:16.458Z,-6.90
2019-01-20T04:36:46.147Z,-6.70
2019-01-20T04:39:15.880Z,-6.60
2019-01-20T04:41:45.566Z,-6.40
2019-01-20T04:44:15.250Z,-6.30
2019-01-20T04:46:44.959Z,-6.30
2019-01-20T04:49:14.714Z,-6.20
2019-01-20T04:51:44.405Z,-6.20
2019-01-20T04:54:14.765Z,-6.20
2019-01-20T04:56:44.594Z,-6.20
2019-01-20T04:59:14.274Z,-6.10
2019-01-20T05:01:43.960Z,-6.10
2019-01-20T05:04:13.662Z,-6.00
2019-01-20T05:06:43.414Z,-5.90
2019-01-20T05:09:13.109Z,-5.70
2019-01-20T05:11:42.791Z,-5.70
2019-01-20T05:14:12.499Z,-5.70
2019-01-20T05:16:42.266Z,-5.70
2019-01-20T05:19:11.948Z,-5.70
2019-01-20T05:21:41.652Z,-5.80
2019-01-20T05:24:11.336Z,-5.80
2019-01-20T05:26:41.074Z,-5.70
2019-01-20T05:29:10.760Z,-5.60
2019-01-20T05:31:40.452Z,-5.50
2019-01-20T05:34:10.186Z,-5.50
2019-01-20T05:36:39.928Z,-5.50
2019-01-20T05:39:09.617Z,-5.50
2019-01-20T05:41:39.710Z,-5.60
2019-01-20T05:44:09.390Z,-5.70
2019-01-20T05:46:39.092Z,-5.90
2019-01-20T05:49:08.863Z,-6.00
2019-01-20T05:51:38.572Z,-6.20
2019-01-20T05:54:08.279Z,-6.30
2019-01-20T05:56:37.970Z,-6.50
2019-01-20T05:59:08.747Z,-6.60
2019-01-20T06:01:38.450Z,-6.50
2019-01-20T06:04:08.134Z,-6.70
2019-01-20T06:06:37.860Z,-6.90
2019-01-20T06:09:07.713Z,-7.00
2019-01-20T06:11:37.422Z,-7.20
2019-01-20T06:14:08.291Z,-7.20
2019-01-20T06:16:38.037Z,-7.30
2019-01-20T06:19:07.727Z,-7.50
2019-01-20T06:21:37.520Z,-7.60
2019-01-20T06:24:07.205Z,-7.70
2019-01-20T06:26:36.874Z,-7.90
2019-01-20T06:29:06.571Z,-7.90
2019-01-20T06:31:36.298Z,-7.90
2019-01-20T06:34:06.046Z,-8.00
2019-01-20T06:36:35.725Z,-8.10
2019-01-20T06:39:06.707Z,-8.10
2019-01-20T06:41:36.379Z,-8.20
2019-01-20T06:44:06.510Z,-8.20
2019-01-20T06:46:36.255Z,-8.20
2019-01-20T06:49:05.945Z,-8.20
2019-01-20T06:51:35.785Z,-8.20
2019-01-20T06:54:05.554Z,-8.20
2019-01-20T06:56:35.272Z,-8.20
2019-01-20T06:59:04.968Z,-8.10
2019-01-20T07:01:34.824Z,-8.10
2019-01-20T07:04:04.516Z,-8.10
2019-01-20T07:06:34.338Z,-8.10
2019-01-20T07:09:05.857Z,-8.10
2019-01-20T07:11:35.601Z,-8.10
2019-01-20T07:14:05.293Z,-8.00
2019-01-20T07:16:35.004Z,-7.90
2019-01-20T07:19:04.764Z,-7.90
2019-01-20T07:21:34.650Z,-7.80
2019-01-20T07:24:04.415Z,-7.70
2019-01-20T07:26:34.154Z,-7.70
2019-01-20T07:29:03.866Z,-7.60
2019-01-20T07:31:33.581Z,-7.60
2019-01-20T07:34:03.400Z,-7.50
2019-01-20T07:36:33.231Z,-7.40
2019-01-20T07:39:03.017Z,-7.30
2019-01-20T07:41:34.073Z,-7.20
2019-01-20T07:44:03.769Z,-7.10
2019-01-20T07:46:33.442Z,-6.90
2019-01-20T07:49:03.134Z,-6.70
2019-01-20T07:51:32.859Z,-6.50
2019-01-20T07:54:02.546Z,-6.30
2019-01-20T07:56:32.288Z,-6.20
2019-01-20T07:59:01.975Z,-6.10
2019-01-20T08:01:31.682Z,-6.10
2019-01-20T08:04:01.414Z,-6.00
2019-01-20T08:06:31.109Z,-5.90
2019-01-20T08:09:00.837Z,-5.90
2019-01-20T08:11:32.135Z,-5.80
2019-01-20T08:14:01.898Z,-5.70
2019-01-20T08:16:31.586Z,-5.60
2019-01-20T08:19:01.272Z,-5.50
2019-01-20T08:21:30.969Z,-5.40
2019-01-20T08:24:00.684Z,-5.20
2019-01-20T08:26:30.362Z,-5.10
2019-01-20T08:29:00.295Z,-5.00
2019-01-20T08:31:29.948Z,-4.90
2019-01-20T08:33:59.651Z,-4.80
2019-01-20T08:36:29.341Z,-4.70
2019-01-20T08:38:59.081Z,-4.60
2019-01-20T08:41:28.784Z,-4.50
2019-01-20T08:43:58.526Z,-4.50
2019-01-20T08:46:32.313Z,-4.40
2019-01-20T08:49:02.105Z,-4.30
2019-01-20T08:51:31.790Z,-4.20
2019-01-20T08:54:01.527Z,-4.10
2019-01-20T08:56:31.264Z,-4.00
2019-01-20T08:59:01.080Z,-3.90
2019-01-20T09:01:30.775Z,-3.90
2019-01-20T09:04:00.513Z,-3.80
2019-01-20T09:06:30.224Z,-3.80
2019-01-20T09:09:00.055Z,-3.80
2019-01-20T09:11:29.878Z,-3.80
2019-01-20T09:13:59.644Z,-3.70
2019-01-20T09:16:29.342Z,-3.70
2019-01-20T09:18:59.063Z,-3.60
2019-01-20T09:21:28.799Z,-3.60
2019-01-20T09:23:58.533Z,-3.50
2019-01-20T09:26:28.414Z,-3.50
2019-01-20T09:28:58.137Z,-3.50
2019-01-20T09:31:28.062Z,-3.40
2019-01-20T09:33:57.882Z,-3.30
2019-01-20T09:36:31.355Z,-3.30
2019-01-20T09:39:01.174Z,-3.20
2019-01-20T09:41:32.013Z,-3.10
2019-01-20T09:44:01.854Z,-3.00
2019-01-20T09:46:31.632Z,-3.00
2019-01-20T09:49:01.447Z,-2.90
2019-01-20T09:51:31.150Z,-2.90
2019-01-20T09:54:00.923Z,-2.90
2019-01-20T09:56:30.747Z,-2.90
2019-01-20T09:59:00.688Z,-2.70
2019-01-20T10:01:30.329Z,-2.70
2019-01-20T10:04:01.673Z,-2.70
2019-01-20T10:06:31.523Z,-2.70
2019-01-20T10:09:01.292Z,-2.60
2019-01-20T10:11:31.296Z,-2.60
2019-01-20T10:14:01.127Z,-2.60
2019-01-20T10:16:31.035Z,-2.60
2019-01-20T10:19:02.567Z,-2.50
2019-01-20T10:21:32.393Z,-2.40
2019-01-20T10:24:02.243Z,-2.30
2019-01-20T10:26:32.052Z,-2.20
2019-01-20T10:29:01.823Z,-2.10
2019-01-20T10:31:31.754Z,-1.90
2019-01-20T10:34:01.575Z,-1.70
2019-01-20T10:36:31.506Z,-1.60
2019-01-20T10:39:01.387Z,-1.30
2019-01-20T10:41:32.630Z,-1.20
2019-01-20T10:44:02.511Z,-1.20
2019-01-20T10:46:32.238Z,-1.30
2019-01-20T10:49:02.363Z,-1.30
2019-01-20T10:51:32.214Z,-1.40
2019-01-20T10:54:01.966Z,-1.40
2019-01-20T10:56:31.830Z,-1.50
2019-01-20T10:59:01.640Z,-1.50
2019-01-20T11:01:31.364Z,-1.50
2019-01-20T11:04:01.184Z,-1.50
2019-01-20T11:06:30.917Z,-1.50
2019-01-20T11:09:01.784Z,-1.50
2019-01-20T11:11:31.740Z,-1.40
2019-01-20T11:14:01.600Z,-1.20
2019-01-20T11:16:32.463Z,-1.30
2019-01-20T11:19:02.221Z,-1.30
2019-01-20T11:21:32.181Z,-1.40
2019-01-20T11:24:02.017Z,-1.40
2019-01-20T11:26:32.094Z,-1.30
2019-01-20T11:29:02.141Z,-1.20
2019-01-20T11:31:32.040Z,-1.20
2019-01-20T11:34:01.992Z,-1.10
2019-01-20T11:36:31.763Z,-0.90
2019-01-20T11:39:01.634Z,-0.70
2019-01-20T11:41:33.025Z,-0.80
2019-01-20T11:44:02.975Z,-0.70
2019-01-20T11:46:33.202Z,-0.70
2019-01-20T11:49:03.112Z,-0.80
2019-01-20T11:51:32.781Z,-0.70
2019-01-20T11:54:02.713Z,-0.60
2019-01-20T11:56:32.628Z,-0.70
2019-01-20T11:59:02.546Z,-0.80
2019-01-20T12:01:32.218Z,-0.90
2019-01-20T12:04:02.075Z,-0.90
2019-01-20T12:06:31.959Z,-0.90
2019-01-20T12:09:01.934Z,-1.20
2019-01-20T12:11:33.034Z,-1.30
2019-01-20T12:14:03.255Z,-1.40
2019-01-20T12:16:33.145Z,-1.40
2019-01-20T12:19:03.301Z,-1.30
2019-01-20T12:21:36.983Z,-1.10
2019-01-20T12:24:08.743Z,-1.10
2019-01-20T12:26:38.601Z,-1.00
2019-01-20T12:29:08.493Z,-0.80
2019-01-20T12:31:38.377Z,-0.70
2019-01-20T12:34:08.297Z,-0.50
2019-01-20T12:36:38.123Z,-0.20
2019-01-20T12:39:08.942Z,0.00
2019-01-20T12:41:38.653Z,-0.10
2019-01-20T12:44:08.782Z,-0.30
2019-01-20T12:46:38.669Z,-0.50
2019-01-20T12:49:08.379Z,-0.60
2019-01-20T12:51:54.488Z,-0.70
2019-01-20T12:54:26.257Z,-0.80
2019-01-20T12:56:56.005Z,-0.90
2019-01-20T12:59:25.837Z,-1.10
2019-01-20T13:01:55.772Z,-1.10
2019-01-20T13:04:25.673Z,-1.00
2019-01-20T13:06:55.617Z,-1.00
2019-01-20T13:09:25.384Z,-0.90
2019-01-20T13:11:55.422Z,-0.70
2019-01-20T13:14:25.152Z,-0.70
2019-01-20T13:16:54.836Z,-0.80
2019-01-20T13:19:24.676Z,-0.90
2019-01-20T13:21:54.423Z,-1.00
2019-01-20T13:24:24.137Z,-1.10
2019-01-20T13:26:54.013Z,-1.10
2019-01-20T13:29:23.762Z,-1.20
2019-01-20T13:31:53.581Z,-1.30
2019-01-20T13:34:23.461Z,-1.20
2019-01-20T13:36:53.257Z,-1.20
2019-01-20T13:39:23.124Z,-1.40
2019-01-20T13:41:52.872Z,-1.50
2019-01-20T13:44:22.803Z,-1.50
2019-01-20T13:46:52.677Z,-1.50
2019-01-20T13:49:22.583Z,-1.40
2019-01-20T13:51:54.035Z,-1.30
2019-01-20T13:54:23.812Z,-1.30
2019-01-20T13:56:53.592Z,-1.20
2019-01-20T13:59:23.333Z,-1.30
2019-01-20T14:01:53.122Z,-1.40
2019-01-20T14:04:23.034Z,-1.40
2019-01-20T14:06:52.873Z,-1.60
2019-01-20T14:09:22.772Z,-1.60
2019-01-20T14:11:52.672Z,-1.70
2019-01-20T14:14:27.046Z,-1.70
2019-01-20T14:16:56.978Z,-1.80
2019-01-20T14:19:26.898Z,-1.80
2019-01-20T14:21:56.997Z,-2.00
2019-01-20T14:24:29.453Z,-2.00
2019-01-20T14:26:59.370Z,-2.10
2019-01-20T14:29:29.296Z,-2.20
2019-01-20T14:32:00.714Z,-2.20
2019-01-20T14:34:30.683Z,-2.20
2019-01-20T14:37:00.843Z,-2.20
2019-01-20T14:39:30.787Z,-2.20
2019-01-20T14:42:00.673Z,-2.20
2019-01-20T14:44:30.454Z,-2.10
2019-01-20T14:47:03.372Z,-2.10
2019-01-20T14:49:33.173Z,-2.10
2019-01-20T14:52:03.512Z,-2.10
2019-01-20T14:54:33.496Z,-2.20
2019-01-20T14:57:03.653Z,-2.20
2019-01-20T15:00:12.262Z,-2.20
2019-01-20T15:02:42.209Z,-2.10
2019-01-20T15:05:11.879Z,-2.10
2019-01-20T15:07:41.693Z,-2.10
2019-01-20T15:10:14.126Z,-2.10
2019-01-20T15:12:44.073Z,-2.10
2019-01-20T15:15:17.356Z,-2.20
2019-01-20T15:17:47.292Z,-2.20
2019-01-20T15:20:17.142Z,-2.20
2019-01-20T15:22:47.074Z,-2.30
2019-01-20T15:25:21.073Z,-2.30
2019-01-20T15:27:52.457Z,-2.30
2019-01-20T15:30:26.553Z,-2.20
2019-01-20T15:32:56.732Z,-2.20
2019-01-20T15:35:26.589Z,-2.20
2019-01-20T15:37:56.393Z,-2.30
2019-01-20T15:40:26.212Z,-2.40
2019-01-20T15:42:58.966Z,-2.60
2019-01-20T15:45:33.125Z,-2.70
2019-01-20T15:48:07.560Z,-2.80
2019-01-20T15:50:37.485Z,-2.90
2019-01-20T15:53:07.491Z,-2.90
2019-01-20T15:55:38.337Z,-2.80
2019-01-20T15:58:08.353Z,-2.80
2019-01-20T16:00:38.153Z,-2.70
2019-01-20T16:03:08.193Z,-2.70
2019-01-20T16:05:37.964Z,-2.70
2019-01-20T16:08:07.730Z,-2.70
2019-01-20T16:13:36.490Z,-2.60
2019-01-20T16:16:06.304Z,-2.70
2019-01-20T16:18:36.138Z,-2.70
2019-01-20T16:21:06.150Z,-2.80
2019-01-20T16:23:36.124Z,-2.80
2019-01-20T16:26:05.854Z,-2.80
2019-01-20T16:28:36.701Z,-2.90
2019-01-20T16:31:06.482Z,-2.80
2019-01-20T16:33:36.405Z,-2.80
2019-01-20T16:36:06.260Z,-2.80
2019-01-20T16:38:36.078Z,-2.80
2019-01-20T16:41:05.920Z,-2.80
2019-01-20T16:43:35.861Z,-2.80
2019-01-20T16:46:05.782Z,-2.90
2019-01-20T16:48:35.661Z,-2.90
2019-01-20T16:51:05.423Z,-3.00
2019-01-20T16:53:35.181Z,-3.20
2019-01-20T16:56:04.962Z,-3.40
2019-01-20T16:58:34.720Z,-3.60
2019-01-20T17:01:04.550Z,-3.80
2019-01-20T17:03:36.251Z,-4.00
2019-01-20T17:06:06.038Z,-4.10
2019-01-20T17:08:35.835Z,-4.10
2019-01-20T17:11:05.584Z,-4.10
2019-01-20T17:13:35.330Z,-4.10
2019-01-20T17:16:05.121Z,-4.20
2019-01-20T17:18:35.012Z,-4.10
2019-01-20T17:21:04.760Z,-3.50
2019-01-20T17:23:34.621Z,-4.00
2019-01-20T17:26:04.432Z,-3.90
2019-01-20T17:28:34.221Z,-3.80
2019-01-20T17:31:04.692Z,-3.80
2019-01-20T17:33:34.592Z,-3.70
2019-01-20T17:36:06.338Z,-3.60
2019-01-20T17:38:36.465Z,-3.50
2019-01-20T17:41:06.243Z,-3.50
2019-01-20T17:43:36.128Z,-3.50
2019-01-20T17:46:05.942Z,-3.40
2019-01-20T17:48:35.933Z,-3.40
2019-01-20T17:51:05.660Z,-3.40
2019-01-20T17:53:35.591Z,-3.30
2019-01-20T17:56:05.401Z,-3.30
2019-01-20T17:58:35.183Z,-3.30
2019-01-20T18:01:05.021Z,-3.30
2019-01-20T18:03:35.083Z,-3.20
2019-01-20T18:06:05.031Z,-3.30
2019-01-20T18:08:34.841Z,-3.30
2019-01-20T18:11:04.753Z,-3.30
2019-01-20T18:13:34.589Z,-3.30
2019-01-20T18:16:04.501Z,-3.30
2019-01-20T18:18:34.261Z,-3.30
2019-01-20T18:21:04.413Z,-3.30
2019-01-20T18:23:34.333Z,-3.30
2019-01-20T18:26:04.540Z,-3.60
2019-01-20T18:28:34.322Z,-3.60
2019-01-20T18:31:04.192Z,-3.80
2019-01-20T18:33:34.071Z,-4.00
2019-01-20T18:36:04.312Z,-4.20
2019-01-20T18:38:34.200Z,-4.20
2019-01-20T18:41:04.043Z,-4.40
2019-01-20T18:43:33.830Z,-4.50
2019-01-20T18:46:03.845Z,-4.60
2019-01-20T18:48:33.721Z,-4.60
2019-01-20T18:51:03.581Z,-4.70
2019-01-20T18:53:33.612Z,-4.70
2019-01-20T18:56:03.302Z,-4.70
2019-01-20T18:58:33.241Z,-4.80
2019-01-20T19:01:04.249Z,-4.90
2019-01-20T19:03:34.359Z,-4.90
2019-01-20T19:06:06.956Z,-5.00
2019-01-20T19:08:41.793Z,-5.10
2019-01-20T19:11:11.689Z,-5.10
2019-01-20T19:13:41.533Z,-5.10
2019-01-20T19:16:11.391Z,-5.20
2019-01-20T19:18:41.240Z,-5.20
2019-01-20T19:21:11.101Z,-5.30
2019-01-20T19:23:40.941Z,-5.30
2019-01-20T19:26:11.630Z,-5.30
2019-01-20T19:28:42.752Z,-5.20
2019-01-20T19:31:13.489Z,-5.30
2019-01-20T19:33:43.421Z,-5.40
2019-01-20T19:36:22.353Z,-5.40
2019-01-20T19:38:52.463Z,-5.40
2019-01-20T19:41:22.413Z,-5.30
2019-01-20T19:43:52.264Z,-5.50
2019-01-20T19:46:22.250Z,-5.50
2019-01-20T19:48:53.524Z,-5.50
2019-01-20T19:51:23.588Z,-5.40
2019-01-20T19:53:54.780Z,-5.20
2019-01-20T19:56:24.821Z,-5.00
2019-01-20T19:58:55.912Z,-4.80
2019-01-20T20:01:30.758Z,-4.60
2019-01-20T20:04:02.240Z,-4.50
2019-01-20T20:06:32.153Z,-4.30
2019-01-20T20:09:02.505Z,-4.10
2019-01-20T20:11:32.791Z,-4.00
2019-01-20T20:14:02.643Z,-3.90
2019-01-20T20:16:32.591Z,-3.80
2019-01-20T20:19:02.407Z,-3.70
2019-01-20T20:21:32.295Z,-3.70
2019-01-20T20:24:04.790Z,-3.60
2019-01-20T20:26:34.540Z,-3.60
2019-01-20T20:29:04.401Z,-3.50
2019-01-20T20:31:34.380Z,-3.50
2019-01-20T20:34:04.512Z,-3.40
2019-01-20T20:36:34.360Z,-3.40
2019-01-20T20:39:06.923Z,-3.40
2019-01-20T20:41:36.709Z,-3.40
2019-01-20T20:44:06.812Z,-3.50
2019-01-20T20:46:36.650Z,-3.50
2019-01-20T20:49:06.441Z,-3.50
2019-01-20T20:51:36.322Z,-3.50
2019-01-20T20:54:06.089Z,-3.40
2019-01-20T20:56:38.581Z,-3.40
2019-01-20T20:59:09.820Z,-3.40
2019-01-20T21:01:39.713Z,-3.40
2019-01-20T21:04:09.423Z,-3.30
2019-01-20T21:06:39.360Z,-3.30
2019-01-20T21:09:09.261Z,-3.20
2019-01-20T21:11:39.153Z,-3.20
2019-01-20T21:14:08.854Z,-3.20
2019-01-20T21:16:38.796Z,-3.10
2019-01-20T21:19:08.674Z,-3.10
2019-01-20T21:21:38.784Z,-3.10
2019-01-20T21:24:08.612Z,-3.10
2019-01-20T21:26:38.344Z,-3.10
2019-01-20T21:29:08.098Z,-3.10
2019-01-20T21:31:37.875Z,-3.10
2019-01-20T21:34:07.756Z,-3.10
2019-01-20T21:36:37.501Z,-3.10
2019-01-20T21:39:08.322Z,-3.20
2019-01-20T21:41:38.321Z,-3.20
2019-01-20T21:44:08.181Z,-3.30
2019-01-20T21:46:45.173Z,-3.40
2019-01-20T21:49:09.914Z,-3.50
2019-01-20T21:51:39.799Z,-3.60
2019-01-20T21:54:09.520Z,-3.70
2019-01-20T21:56:39.183Z,-3.80
2019-01-20T21:59:08.932Z,-3.80
2019-01-20T22:01:38.711Z,-3.90
2019-01-20T22:04:08.420Z,-4.10
2019-01-20T22:06:38.095Z,-4.20
2019-01-20T22:09:07.999Z,-4.20
2019-01-20T22:11:39.217Z,-4.30
2019-01-20T22:14:09.070Z,-4.40
2019-01-20T22:16:38.741Z,-4.40
2019-01-20T22:19:08.406Z,-4.50
2019-01-20T22:21:38.104Z,-4.60
2019-01-20T22:24:07.827Z,-4.70
2019-01-20T22:26:37.612Z,-4.80
2019-01-20T22:29:07.270Z,-4.70
2019-01-20T22:31:37.022Z,-4.70
2019-01-20T22:34:06.744Z,-4.70
2019-01-20T22:36:36.504Z,-4.60
2019-01-20T22:39:06.884Z,-4.50
2019-01-20T22:41:36.566Z,-4.40
2019-01-20T22:44:06.266Z,-4.30
2019-01-20T22:46:35.967Z,-4.20
2019-01-20T22:49:05.759Z,-4.10
2019-01-20T22:51:35.475Z,-4.00
2019-01-20T22:54:05.184Z,-4.00
2019-01-20T22:56:34.904Z,-4.00
2019-01-20T22:59:04.592Z,-3.90
2019-01-20T23:01:34.278Z,-3.90
2019-01-20T23:04:04.337Z,-3.80
2019-01-20T23:06:34.189Z,-3.80
2019-01-20T23:09:06.711Z,-3.90
2019-01-20T23:11:36.686Z,-3.90
2019-01-20T23:14:06.400Z,-3.90
2019-01-20T23:16:36.095Z,-3.90
2019-01-20T23:19:05.799Z,-3.90
2019-01-20T23:21:35.547Z,-3.90
2019-01-20T23:24:05.345Z,-4.00
2019-01-20T23:26:35.024Z,-4.00
2019-01-20T23:29:04.788Z,-4.10
2019-01-20T23:31:34.470Z,-4.10
2019-01-20T23:34:04.260Z,-4.10
2019-01-20T23:36:33.974Z,-4.20
2019-01-20T23:39:03.879Z,-4.20
2019-01-20T23:41:34.249Z,-4.20
2019-01-20T23:44:04.233Z,-4.20
2019-01-20T23:46:34.043Z,-4.20
2019-01-20T23:49:03.761Z,-4.20
2019-01-20T23:51:33.470Z,-4.20
2019-01-20T23:54:03.174Z,-4.20
2019-01-20T23:56:32.864Z,-4.20
2019-01-20T23:59:02.567Z,-4.10
