createdAt,value
2023-03-22T00:01:10.729Z,19.00
2023-03-22T00:06:11.493Z,18.60
2023-03-22T00:11:12.149Z,18.70
2023-03-22T00:16:12.912Z,18.20
2023-03-22T00:21:13.655Z,17.10
2023-03-22T00:26:14.304Z,17.60
2023-03-22T00:31:15.064Z,17.90
2023-03-22T00:36:15.730Z,17.60
2023-03-22T00:41:16.472Z,17.80
2023-03-22T00:46:17.196Z,17.30
2023-03-22T00:51:17.878Z,17.60
2023-03-22T00:56:18.608Z,17.70
2023-03-22T01:01:19.392Z,17.70
2023-03-22T01:06:20.094Z,17.40
2023-03-22T01:11:20.774Z,17.40
2023-03-22T01:16:21.513Z,16.80
2023-03-22T01:21:22.185Z,17.10
2023-03-22T01:26:22.917Z,17.20
2023-03-22T01:31:23.720Z,18.10
2023-03-22T01:36:24.426Z,18.30
2023-03-22T01:41:25.137Z,19.50
2023-03-22T01:46:25.976Z,19.60
2023-03-22T01:51:26.652Z,17.80
2023-03-22T01:56:27.372Z,18.10
2023-03-22T02:01:28.278Z,17.80
2023-03-22T02:06:28.978Z,18.20
2023-03-22T02:11:29.697Z,19.20
2023-03-22T02:16:30.551Z,19.20
2023-03-22T02:21:31.261Z,18.30
2023-03-22T02:26:31.966Z,20.20
2023-03-22T02:31:32.703Z,19.50
2023-03-22T02:36:33.395Z,18.60
2023-03-22T02:41:34.086Z,18.10
2023-03-22T02:46:34.828Z,17.90
2023-03-22T02:51:35.496Z,18.20
2023-03-22T02:56:36.236Z,17.60
2023-03-22T03:01:37.067Z,18.80
2023-03-22T03:06:37.734Z,18.20
2023-03-22T03:11:38.473Z,18.20
2023-03-22T03:16:39.205Z,18.20
2023-03-22T03:21:39.867Z,18.20
2023-03-22T03:26:40.612Z,19.20
2023-03-22T03:31:41.369Z,18.00
2023-03-22T03:36:42.024Z,17.60
2023-03-22T03:41:42.727Z,17.90
2023-03-22T03:46:43.468Z,17.30
2023-03-22T03:51:44.152Z,17.50
2023-03-22T03:56:44.856Z,17.30
2023-03-22T04:01:45.558Z,17.20
2023-03-22T04:06:46.287Z,16.50
2023-03-22T04:11:46.982Z,16.80
2023-03-22T04:16:47.714Z,16.40
2023-03-22T04:21:48.386Z,16.30
2023-03-22T04:26:49.106Z,16.20
2023-03-22T04:31:49.816Z,16.50
2023-03-22T04:36:50.524Z,15.90
2023-03-22T04:41:51.253Z,16.20
2023-03-22T04:46:58.895Z,16.50
2023-03-22T04:51:52.524Z,16.40
2023-03-22T04:56:53.138Z,16.80
2023-03-22T05:01:53.860Z,15.90
2023-03-22T05:06:54.480Z,17.00
2023-03-22T05:11:55.141Z,16.70
2023-03-22T05:16:55.791Z,16.40
2023-03-22T05:21:56.447Z,15.50
2023-03-22T05:26:57.097Z,16.00
2023-03-22T05:31:57.754Z,16.70
2023-03-22T05:36:58.413Z,16.20
2023-03-22T05:41:59.226Z,15.70
2023-03-22T05:46:59.906Z,15.60
2023-03-22T05:52:00.590Z,21.30
2023-03-22T05:57:01.214Z,15.00
2023-03-22T06:02:01.968Z,15.40
2023-03-22T06:07:02.588Z,15.80
2023-03-22T06:12:03.244Z,15.50
2023-03-22T06:17:03.908Z,15.20
2023-03-22T06:22:04.629Z,16.20
2023-03-22T06:27:05.288Z,15.10
2023-03-22T06:32:05.934Z,15.80
2023-03-22T06:37:06.581Z,15.00
2023-03-22T06:42:07.265Z,15.20
2023-03-22T06:47:07.900Z,15.20
2023-03-22T06:52:08.537Z,15.20
2023-03-22T06:57:09.194Z,16.80
2023-03-22T07:02:09.865Z,16.20
2023-03-22T07:07:10.504Z,16.20
2023-03-22T07:12:11.158Z,16.60
2023-03-22T07:17:12.070Z,16.20
2023-03-22T07:22:12.733Z,16.20
2023-03-22T07:27:13.389Z,15.40
2023-03-22T07:32:14.119Z,14.90
2023-03-22T07:37:14.781Z,15.30
2023-03-22T07:42:15.418Z,15.70
2023-03-22T07:47:18.730Z,14.90
2023-03-22T07:52:16.971Z,14.00
2023-03-22T07:57:17.594Z,14.20
2023-03-22T08:02:18.444Z,15.40
2023-03-22T08:07:19.104Z,15.60
2023-03-22T08:12:19.741Z,15.00
2023-03-22T08:17:20.393Z,15.40
2023-03-22T08:22:21.054Z,14.40
2023-03-22T08:27:21.686Z,13.30
2023-03-22T08:32:22.355Z,13.40
2023-03-22T08:37:23.005Z,13.10
2023-03-22T08:42:23.707Z,13.40
2023-03-22T08:47:24.347Z,13.40
2023-03-22T08:52:25.018Z,12.80
2023-03-22T08:57:25.673Z,13.00
2023-03-22T09:02:26.342Z,12.70
2023-03-22T09:07:27.003Z,12.10
2023-03-22T09:12:27.649Z,13.50
2023-03-22T09:17:28.306Z,11.70
2023-03-22T09:22:29.029Z,11.70
2023-03-22T09:27:29.706Z,10.90
2023-03-22T09:32:30.341Z,12.00
2023-03-22T09:37:31.013Z,14.30
2023-03-22T09:42:31.667Z,12.30
2023-03-22T09:47:43.887Z,11.50
2023-03-22T09:52:33.857Z,11.60
2023-03-22T09:57:33.527Z,11.00
2023-03-22T10:02:34.210Z,11.50
2023-03-22T10:07:34.992Z,11.00
2023-03-22T10:12:35.610Z,10.70
2023-03-22T10:17:36.258Z,10.90
2023-03-22T10:22:37.040Z,9.70
2023-03-22T10:27:37.724Z,10.00
2023-03-22T10:32:48.004Z,9.80
2023-03-22T10:37:39.961Z,9.00
2023-03-22T10:42:39.604Z,11.00
2023-03-22T10:47:40.265Z,9.60
2023-03-22T10:52:47.946Z,8.30
2023-03-22T10:57:41.553Z,8.10
2023-03-22T11:02:42.209Z,7.50
2023-03-22T11:07:42.871Z,7.50
2023-03-22T11:12:43.556Z,6.50
2023-03-22T11:17:44.437Z,6.50
2023-03-22T11:22:45.038Z,6.80
2023-03-22T11:27:45.691Z,7.80
2023-03-22T11:32:46.448Z,6.40
2023-03-22T11:37:47.068Z,6.30
2023-03-22T11:42:47.743Z,6.10
2023-03-22T11:47:48.515Z,5.60
2023-03-22T11:52:49.214Z,5.30
2023-03-22T11:57:49.845Z,5.10
2023-03-22T12:02:50.613Z,4.60
2023-03-22T12:07:51.289Z,5.50
2023-03-22T12:12:52.006Z,5.30
2023-03-22T12:17:52.670Z,5.50
2023-03-22T12:22:53.282Z,5.40
2023-03-22T12:27:53.946Z,5.50
2023-03-22T12:32:54.662Z,4.60
2023-03-22T12:37:55.298Z,4.50
2023-03-22T12:42:58.387Z,5.70
2023-03-22T12:47:56.911Z,4.30
2023-03-22T12:52:57.292Z,4.30
2023-03-22T12:57:57.922Z,3.80
2023-03-22T13:02:58.759Z,4.10
2023-03-22T13:07:59.403Z,3.60
2023-03-22T13:13:00.113Z,4.10
2023-03-22T13:18:00.816Z,5.50
2023-03-22T13:23:01.460Z,4.10
2023-03-22T13:28:02.147Z,3.10
2023-03-22T13:33:02.868Z,3.10
2023-03-22T13:38:03.503Z,2.80
2023-03-22T13:43:04.148Z,2.60
2023-03-22T13:48:04.936Z,2.80
2023-03-22T13:53:05.584Z,3.00
2023-03-22T13:58:06.244Z,2.70
2023-03-22T14:03:07.051Z,3.20
2023-03-22T14:08:07.695Z,2.50
2023-03-22T14:13:08.354Z,2.60
2023-03-22T14:18:09.120Z,2.20
2023-03-22T14:48:53.589Z,3.30
2023-03-22T14:53:54.233Z,2.40
2023-03-22T14:58:54.917Z,2.30
2023-03-22T15:03:55.573Z,2.30
2023-03-22T15:08:56.259Z,3.40
2023-03-22T15:13:56.886Z,3.30
2023-03-22T15:18:57.541Z,2.40
2023-03-22T15:23:58.195Z,3.90
2023-03-22T15:28:58.899Z,2.40
2023-03-22T15:33:59.580Z,2.20
2023-03-22T15:39:00.263Z,2.00
2023-03-22T15:44:00.932Z,2.70
2023-03-22T15:49:01.601Z,3.00
2023-03-22T15:54:02.220Z,2.80
2023-03-22T15:59:02.874Z,2.80
2023-03-22T16:04:03.524Z,2.20
2023-03-22T16:09:04.430Z,2.50
2023-03-22T16:14:04.952Z,3.50
2023-03-22T16:19:05.610Z,3.40
2023-03-22T16:24:06.319Z,2.80
2023-03-22T16:29:06.971Z,2.90
2023-03-22T16:34:07.618Z,2.60
2023-03-22T16:39:08.296Z,2.20
2023-03-22T16:44:08.940Z,2.60
2023-03-22T16:49:16.588Z,1.90
2023-03-22T16:54:10.315Z,1.70
2023-03-22T16:59:10.896Z,1.70
2023-03-22T17:04:11.544Z,1.90
2023-03-22T17:09:12.201Z,2.10
2023-03-22T17:14:12.890Z,2.00
2023-03-22T17:19:13.546Z,2.40
2023-03-22T17:24:14.215Z,2.20
2023-03-22T17:29:14.869Z,2.10
2023-03-22T17:34:15.528Z,1.90
2023-03-22T17:39:36.151Z,2.70
2023-03-22T17:44:17.701Z,3.10
2023-03-22T17:49:17.379Z,5.20
2023-03-22T17:54:58.261Z,3.30
2023-03-22T17:59:19.672Z,2.90
2023-03-22T18:04:19.371Z,2.80
2023-03-22T18:09:20.078Z,2.60
2023-03-22T18:14:25.062Z,2.60
2023-03-22T18:19:22.386Z,2.30
2023-03-22T18:24:22.062Z,2.70
2023-03-22T18:29:22.763Z,2.30
2023-03-22T18:34:23.493Z,2.50
2023-03-22T18:40:04.588Z,3.20
2023-03-22T18:44:25.803Z,3.40
2023-03-22T18:49:25.510Z,3.00
2023-03-22T18:54:26.208Z,2.80
2023-03-22T18:59:26.899Z,2.70
2023-03-22T19:04:27.631Z,2.80
2023-03-22T19:09:28.399Z,2.90
2023-03-22T19:15:11.634Z,2.90
2023-03-22T19:19:30.752Z,2.80
2023-03-22T19:24:30.498Z,2.60
2023-03-22T19:29:31.214Z,2.90
2023-03-22T19:34:32.549Z,3.20
2023-03-22T19:39:33.931Z,3.30
2023-03-22T19:44:33.687Z,2.80
2023-03-22T19:49:34.405Z,3.30
2023-03-22T19:54:43.410Z,2.50
2023-03-22T20:04:36.441Z,2.60
2023-03-22T20:09:37.182Z,2.50
2023-03-22T20:14:37.850Z,2.80
2023-03-22T20:19:38.670Z,2.80
2023-03-22T20:24:39.386Z,2.80
2023-03-22T20:29:40.227Z,3.20
2023-03-22T20:34:40.631Z,3.20
2023-03-22T20:39:41.405Z,3.10
2023-03-22T20:44:42.135Z,2.30
2023-03-22T20:49:42.820Z,2.20
2023-03-22T20:54:43.525Z,2.10
2023-03-22T20:59:44.260Z,2.40
2023-03-22T21:04:44.959Z,2.70
2023-03-22T21:09:45.677Z,2.30
2023-03-22T21:14:46.385Z,2.10
2023-03-22T21:19:47.115Z,2.20
2023-03-22T21:24:47.872Z,2.30
2023-03-22T21:29:48.662Z,3.20
2023-03-22T21:34:49.406Z,2.30
2023-03-22T21:39:50.242Z,3.30
2023-03-22T21:44:50.934Z,2.20
2023-03-22T21:49:51.647Z,2.00
2023-03-22T21:54:52.380Z,1.90
2023-03-22T21:59:53.055Z,1.90
2023-03-22T22:04:53.762Z,2.20
2023-03-22T22:09:54.492Z,2.30
2023-03-22T22:14:55.203Z,2.00
2023-03-22T22:19:55.936Z,2.10
2023-03-22T22:24:56.874Z,2.00
2023-03-22T22:29:57.598Z,2.00
2023-03-22T22:34:58.276Z,2.30
2023-03-22T22:39:59.004Z,2.30
2023-03-22T22:44:59.688Z,2.40
2023-03-22T22:50:00.402Z,1.90
2023-03-22T22:55:01.127Z,2.00
2023-03-22T23:00:01.820Z,2.30
2023-03-22T23:05:02.521Z,1.90
2023-03-22T23:10:03.244Z,2.00
2023-03-22T23:15:03.963Z,1.90
2023-03-22T23:20:12.706Z,2.00
2023-03-22T23:25:05.399Z,2.10
2023-03-22T23:30:06.125Z,2.10
2023-03-22T23:35:06.824Z,2.00
2023-03-22T23:40:07.556Z,2.10
2023-03-22T23:45:08.233Z,2.20
2023-03-22T23:50:09.827Z,2.10
2023-03-22T23:55:09.350Z,2.20
