createdAt,value
2018-06-30T00:00:20.636Z,19.96
2018-06-30T00:01:26.171Z,19.93
2018-06-30T00:02:32.699Z,19.94
2018-06-30T00:03:39.227Z,19.94
2018-06-30T00:04:45.761Z,19.89
2018-06-30T00:05:52.294Z,19.85
2018-06-30T00:06:58.908Z,19.80
2018-06-30T00:08:05.349Z,19.79
2018-06-30T00:09:11.887Z,19.77
2018-06-30T00:10:18.427Z,19.78
2018-06-30T00:11:24.942Z,19.79
2018-06-30T00:12:31.466Z,19.75
2018-06-30T00:13:37.984Z,19.71
2018-06-30T00:14:44.521Z,19.66
2018-06-30T00:15:51.055Z,19.56
2018-06-30T00:16:57.578Z,19.53
2018-06-30T00:18:04.096Z,19.56
2018-06-30T00:19:10.630Z,19.55
2018-06-30T00:20:17.149Z,19.52
2018-06-30T00:21:24.678Z,19.52
2018-06-30T00:22:30.213Z,19.55
2018-06-30T00:23:36.720Z,19.54
2018-06-30T00:24:43.253Z,19.55
2018-06-30T00:25:49.788Z,19.52
2018-06-30T00:26:56.319Z,19.53
2018-06-30T00:28:02.914Z,19.51
2018-06-30T00:29:09.333Z,19.48
2018-06-30T00:30:15.853Z,19.50
2018-06-30T00:31:22.384Z,19.52
2018-06-30T00:32:28.895Z,19.51
2018-06-30T00:33:35.422Z,19.48
2018-06-30T00:34:41.933Z,19.49
2018-06-30T00:35:48.454Z,19.49
2018-06-30T00:36:54.980Z,19.50
2018-06-30T00:38:01.493Z,19.48
2018-06-30T00:39:08.018Z,19.43
2018-06-30T00:40:14.524Z,19.43
2018-06-30T00:41:21.046Z,19.45
2018-06-30T00:42:27.562Z,19.52
2018-06-30T00:43:34.076Z,19.52
2018-06-30T00:44:40.591Z,19.47
2018-06-30T00:45:47.110Z,19.45
2018-06-30T00:46:53.630Z,19.45
2018-06-30T00:48:00.145Z,19.56
2018-06-30T00:49:06.680Z,19.56
2018-06-30T00:50:13.168Z,19.49
2018-06-30T00:51:19.690Z,19.43
2018-06-30T00:52:26.210Z,19.42
2018-06-30T00:53:32.722Z,19.38
2018-06-30T00:54:39.250Z,19.32
2018-06-30T00:55:45.749Z,19.33
2018-06-30T00:56:52.266Z,19.36
2018-06-30T00:57:58.895Z,19.36
2018-06-30T00:59:05.294Z,19.38
2018-06-30T01:00:11.792Z,19.40
2018-06-30T01:01:18.313Z,19.33
2018-06-30T01:02:24.826Z,19.32
2018-06-30T01:03:31.330Z,19.31
2018-06-30T01:04:37.848Z,19.31
2018-06-30T01:05:44.351Z,19.33
2018-06-30T01:06:50.881Z,19.31
2018-06-30T01:07:57.381Z,19.39
2018-06-30T01:09:03.901Z,19.36
2018-06-30T01:10:11.403Z,19.34
2018-06-30T01:11:16.911Z,19.30
2018-06-30T01:12:23.431Z,19.26
2018-06-30T01:13:29.932Z,19.24
2018-06-30T01:14:36.461Z,19.18
2018-06-30T01:15:42.959Z,19.18
2018-06-30T01:16:49.481Z,19.15
2018-06-30T01:17:55.993Z,19.19
2018-06-30T01:19:02.500Z,19.15
2018-06-30T01:20:09.013Z,19.16
2018-06-30T01:21:15.521Z,19.17
2018-06-30T01:22:22.031Z,19.11
2018-06-30T01:23:28.539Z,19.10
2018-06-30T01:24:35.042Z,19.10
2018-06-30T01:25:41.558Z,19.08
2018-06-30T01:26:48.058Z,19.07
2018-06-30T01:27:54.576Z,19.00
2018-06-30T01:29:01.083Z,18.92
2018-06-30T01:30:07.579Z,18.88
2018-06-30T01:31:14.085Z,18.90
2018-06-30T01:32:20.603Z,18.88
2018-06-30T01:33:27.100Z,18.93
2018-06-30T01:34:33.601Z,19.06
2018-06-30T01:35:40.106Z,19.02
2018-06-30T01:36:46.617Z,18.99
2018-06-30T01:37:53.119Z,18.93
2018-06-30T01:38:59.626Z,18.89
2018-06-30T01:40:06.132Z,18.95
2018-06-30T01:41:12.626Z,18.97
2018-06-30T01:42:19.138Z,18.97
2018-06-30T01:43:25.640Z,18.98
2018-06-30T01:44:32.144Z,18.93
2018-06-30T01:45:53.595Z,18.86
2018-06-30T01:47:01.885Z,18.87
2018-06-30T01:48:08.302Z,18.90
2018-06-30T01:49:14.802Z,18.92
2018-06-30T01:50:21.310Z,18.90
2018-06-30T01:51:27.895Z,18.91
2018-06-30T01:52:34.318Z,18.85
2018-06-30T01:53:40.822Z,18.87
2018-06-30T01:54:47.313Z,18.82
2018-06-30T01:55:53.910Z,18.76
2018-06-30T01:57:00.317Z,18.70
2018-06-30T01:58:06.847Z,18.66
2018-06-30T01:59:13.329Z,18.68
2018-06-30T02:00:19.898Z,18.63
2018-06-30T02:01:26.314Z,18.59
2018-06-30T02:02:32.812Z,18.60
2018-06-30T02:03:39.330Z,18.54
2018-06-30T02:04:45.920Z,18.52
2018-06-30T02:05:52.301Z,18.48
2018-06-30T02:06:58.801Z,18.42
2018-06-30T02:08:05.303Z,18.39
2018-06-30T02:09:12.303Z,18.38
2018-06-30T02:10:18.286Z,18.36
2018-06-30T02:11:24.781Z,18.35
2018-06-30T02:12:31.263Z,18.36
2018-06-30T02:13:37.763Z,18.41
2018-06-30T02:14:44.247Z,18.39
2018-06-30T02:15:50.737Z,18.38
2018-06-30T02:16:57.240Z,18.40
2018-06-30T02:18:03.728Z,18.38
2018-06-30T02:19:10.230Z,18.41
2018-06-30T02:20:16.709Z,18.40
2018-06-30T02:21:23.188Z,18.38
2018-06-30T02:22:29.674Z,18.28
2018-06-30T02:23:36.169Z,18.22
2018-06-30T02:24:42.653Z,18.22
2018-06-30T02:25:49.130Z,18.21
2018-06-30T02:26:55.613Z,18.14
2018-06-30T02:28:02.101Z,18.12
2018-06-30T02:29:08.601Z,18.09
2018-06-30T02:30:15.078Z,18.06
2018-06-30T02:31:21.563Z,18.02
2018-06-30T02:32:28.038Z,17.96
2018-06-30T02:33:34.525Z,17.96
2018-06-30T02:34:42.002Z,17.92
2018-06-30T02:35:47.487Z,17.85
2018-06-30T02:36:53.963Z,17.80
2018-06-30T02:38:00.449Z,17.74
2018-06-30T02:39:06.990Z,17.70
2018-06-30T02:40:13.402Z,17.69
2018-06-30T02:41:19.891Z,17.72
2018-06-30T02:42:26.348Z,17.73
2018-06-30T02:43:32.823Z,17.72
2018-06-30T02:44:39.321Z,17.69
2018-06-30T02:45:45.774Z,17.65
2018-06-30T02:46:53.250Z,17.66
2018-06-30T02:47:58.727Z,17.71
2018-06-30T02:49:05.199Z,17.76
2018-06-30T02:50:11.669Z,17.75
2018-06-30T02:51:18.136Z,17.77
2018-06-30T02:52:24.621Z,17.79
2018-06-30T02:53:31.084Z,17.83
2018-06-30T02:54:37.560Z,17.81
2018-06-30T02:55:44.019Z,17.73
2018-06-30T02:56:50.497Z,17.76
2018-06-30T02:57:56.964Z,17.81
2018-06-30T02:59:03.437Z,17.79
2018-06-30T03:00:09.910Z,17.81
2018-06-30T03:01:16.368Z,17.79
2018-06-30T03:02:22.846Z,17.77
2018-06-30T03:03:29.316Z,17.80
2018-06-30T03:04:35.790Z,17.77
2018-06-30T03:05:42.253Z,17.79
2018-06-30T03:06:48.726Z,17.79
2018-06-30T03:07:55.185Z,17.79
2018-06-30T03:09:01.649Z,17.75
2018-06-30T03:10:08.125Z,17.75
2018-06-30T03:11:14.591Z,17.75
2018-06-30T03:12:21.062Z,17.75
2018-06-30T03:13:27.543Z,17.75
2018-06-30T03:14:34.014Z,17.66
2018-06-30T03:15:40.482Z,17.69
2018-06-30T03:16:46.952Z,17.67
2018-06-30T03:17:53.411Z,17.66
2018-06-30T03:18:59.879Z,17.65
2018-06-30T03:20:06.360Z,17.64
2018-06-30T03:21:12.818Z,17.65
2018-06-30T03:22:19.290Z,17.65
2018-06-30T03:23:25.760Z,17.69
2018-06-30T03:24:32.229Z,17.73
2018-06-30T03:25:38.695Z,17.75
2018-06-30T03:26:45.163Z,17.80
2018-06-30T03:27:51.617Z,17.80
2018-06-30T03:28:58.087Z,17.79
2018-06-30T03:30:04.554Z,17.82
2018-06-30T03:31:11.023Z,17.83
2018-06-30T03:32:17.482Z,17.83
2018-06-30T03:33:23.952Z,17.81
2018-06-30T03:34:30.421Z,17.78
2018-06-30T03:35:36.904Z,17.79
2018-06-30T03:36:43.369Z,17.74
2018-06-30T03:37:49.832Z,17.75
2018-06-30T03:38:56.303Z,17.78
2018-06-30T03:40:02.777Z,17.80
2018-06-30T03:41:09.243Z,17.75
2018-06-30T03:42:15.702Z,17.75
2018-06-30T03:43:22.166Z,17.78
2018-06-30T03:44:28.636Z,17.79
2018-06-30T03:45:35.114Z,17.76
2018-06-30T03:46:41.574Z,17.75
2018-06-30T03:47:48.052Z,17.79
2018-06-30T03:48:54.513Z,17.79
2018-06-30T03:50:00.992Z,17.75
2018-06-30T03:51:07.467Z,17.73
2018-06-30T03:52:13.933Z,17.68
2018-06-30T03:53:20.391Z,17.66
2018-06-30T03:54:26.864Z,17.68
2018-06-30T03:55:33.348Z,17.67
2018-06-30T03:56:39.893Z,17.67
2018-06-30T03:57:46.282Z,17.65
2018-06-30T03:58:52.742Z,17.65
2018-06-30T03:59:59.224Z,17.65
2018-06-30T04:01:05.696Z,17.70
2018-06-30T04:02:12.155Z,17.71
2018-06-30T04:03:18.618Z,17.69
2018-06-30T04:04:25.085Z,17.66
2018-06-30T04:05:31.552Z,17.68
2018-06-30T04:06:38.034Z,17.68
2018-06-30T04:07:44.501Z,17.73
2018-06-30T04:08:50.969Z,17.75
2018-06-30T04:09:57.429Z,17.74
2018-06-30T04:11:03.908Z,17.71
2018-06-30T04:12:10.370Z,17.76
2018-06-30T04:13:16.844Z,17.72
2018-06-30T04:14:23.317Z,17.76
2018-06-30T04:15:29.885Z,17.79
2018-06-30T04:16:36.265Z,17.75
2018-06-30T04:17:42.735Z,17.74
2018-06-30T04:18:49.212Z,17.73
2018-06-30T04:19:55.683Z,17.75
2018-06-30T04:21:02.156Z,17.81
2018-06-30T04:22:08.641Z,17.84
2018-06-30T04:23:15.098Z,17.87
2018-06-30T04:24:21.575Z,17.84
2018-06-30T04:25:28.050Z,17.84
2018-06-30T04:26:34.521Z,17.82
2018-06-30T04:27:41.313Z,17.82
2018-06-30T04:28:47.470Z,17.87
2018-06-30T04:29:53.944Z,17.87
2018-06-30T04:31:00.426Z,17.89
2018-06-30T04:32:06.909Z,17.92
2018-06-30T04:33:13.374Z,17.94
2018-06-30T04:34:19.861Z,17.96
2018-06-30T04:35:26.332Z,17.96
2018-06-30T04:36:32.817Z,17.96
2018-06-30T04:37:39.307Z,17.96
2018-06-30T04:38:45.773Z,17.95
2018-06-30T04:39:52.260Z,17.95
2018-06-30T04:40:58.731Z,17.97
2018-06-30T04:42:05.226Z,18.01
2018-06-30T04:43:11.728Z,18.01
2018-06-30T04:44:18.188Z,18.02
2018-06-30T04:45:24.647Z,18.04
2018-06-30T04:46:31.130Z,18.04
2018-06-30T04:47:37.629Z,18.03
2018-06-30T04:48:44.105Z,18.06
2018-06-30T04:49:50.589Z,18.10
2018-06-30T04:50:57.080Z,18.09
2018-06-30T04:52:03.559Z,18.10
2018-06-30T04:53:10.047Z,18.10
2018-06-30T04:54:16.532Z,18.10
2018-06-30T04:55:23.003Z,18.09
2018-06-30T04:56:29.495Z,18.15
2018-06-30T04:57:36.039Z,18.22
2018-06-30T04:58:42.459Z,18.26
2018-06-30T04:59:48.945Z,18.26
2018-06-30T05:00:55.439Z,18.26
2018-06-30T05:02:01.922Z,18.29
2018-06-30T05:03:08.463Z,18.31
2018-06-30T05:04:14.905Z,18.32
2018-06-30T05:05:21.387Z,18.34
2018-06-30T05:06:27.876Z,18.35
2018-06-30T05:07:34.371Z,18.37
2018-06-30T05:08:40.866Z,18.39
2018-06-30T05:09:47.345Z,18.43
2018-06-30T05:10:53.841Z,18.47
2018-06-30T05:12:00.328Z,18.47
2018-06-30T05:13:06.828Z,18.49
2018-06-30T05:14:13.320Z,18.51
2018-06-30T05:15:19.899Z,18.51
2018-06-30T05:16:26.305Z,18.50
2018-06-30T05:17:32.816Z,18.50
2018-06-30T05:18:39.319Z,18.49
2018-06-30T05:19:45.885Z,18.51
2018-06-30T05:20:52.302Z,18.53
2018-06-30T05:21:58.802Z,18.54
2018-06-30T05:23:05.318Z,18.56
2018-06-30T05:24:11.896Z,18.60
2018-06-30T05:25:18.301Z,18.63
2018-06-30T05:26:24.811Z,18.68
2018-06-30T05:27:31.307Z,18.69
2018-06-30T05:28:37.899Z,18.69
2018-06-30T05:29:44.312Z,18.71
2018-06-30T05:30:50.829Z,18.74
2018-06-30T05:31:57.323Z,18.75
2018-06-30T05:33:03.828Z,18.79
2018-06-30T05:34:10.340Z,18.81
2018-06-30T05:35:16.839Z,18.84
2018-06-30T05:36:23.356Z,18.85
2018-06-30T05:37:29.852Z,18.89
2018-06-30T05:38:36.373Z,18.91
2018-06-30T05:39:42.870Z,18.95
2018-06-30T05:40:49.391Z,18.96
2018-06-30T05:41:55.890Z,19.00
2018-06-30T05:43:02.403Z,19.05
2018-06-30T05:44:08.924Z,19.09
2018-06-30T05:45:15.429Z,19.12
2018-06-30T05:46:21.942Z,19.17
2018-06-30T05:47:28.465Z,19.19
2018-06-30T05:48:34.980Z,19.20
2018-06-30T05:49:41.491Z,19.25
2018-06-30T05:50:48.007Z,19.27
2018-06-30T05:51:54.517Z,19.28
2018-06-30T05:53:01.040Z,19.30
2018-06-30T05:54:07.570Z,19.35
2018-06-30T05:55:14.098Z,19.40
2018-06-30T05:56:20.601Z,19.45
2018-06-30T05:57:27.122Z,19.50
2018-06-30T05:58:33.644Z,19.53
2018-06-30T05:59:40.168Z,19.57
2018-06-30T06:00:46.689Z,19.61
2018-06-30T06:01:53.208Z,19.64
2018-06-30T06:02:59.742Z,19.65
2018-06-30T06:04:06.283Z,19.65
2018-06-30T06:05:12.794Z,19.68
2018-06-30T06:06:19.308Z,19.74
2018-06-30T06:07:25.855Z,19.78
2018-06-30T06:08:32.368Z,19.80
2018-06-30T06:09:38.910Z,19.80
2018-06-30T06:10:45.443Z,19.83
2018-06-30T06:11:51.964Z,19.87
2018-06-30T06:12:58.498Z,19.90
2018-06-30T06:14:05.021Z,19.94
2018-06-30T06:15:11.604Z,19.96
2018-06-30T06:16:18.107Z,19.98
2018-06-30T06:17:24.643Z,20.01
2018-06-30T06:18:31.172Z,20.04
2018-06-30T06:19:37.712Z,20.04
2018-06-30T06:20:44.253Z,20.03
2018-06-30T06:21:50.904Z,20.03
2018-06-30T06:22:57.322Z,20.06
2018-06-30T06:24:03.863Z,20.11
2018-06-30T06:25:10.481Z,20.18
2018-06-30T06:26:16.932Z,20.24
2018-06-30T06:27:23.488Z,20.33
2018-06-30T06:28:30.021Z,20.35
2018-06-30T06:29:36.561Z,20.38
2018-06-30T06:30:43.120Z,20.43
2018-06-30T06:31:50.056Z,20.50
2018-06-30T06:32:56.213Z,20.60
2018-06-30T06:34:02.771Z,20.67
2018-06-30T06:35:09.314Z,20.75
2018-06-30T06:36:15.873Z,20.83
2018-06-30T06:37:22.428Z,20.86
2018-06-30T06:38:28.992Z,20.91
2018-06-30T06:39:35.547Z,20.97
2018-06-30T06:40:42.111Z,21.00
2018-06-30T06:41:48.671Z,21.02
2018-06-30T06:42:55.239Z,21.07
2018-06-30T06:44:01.801Z,21.11
2018-06-30T06:45:08.374Z,21.13
2018-06-30T06:46:14.950Z,21.15
2018-06-30T06:47:21.522Z,21.12
2018-06-30T06:48:28.092Z,21.17
2018-06-30T06:49:34.671Z,21.27
2018-06-30T06:50:41.275Z,21.35
2018-06-30T06:51:47.843Z,21.41
2018-06-30T06:52:54.440Z,21.48
2018-06-30T06:54:01.017Z,21.50
2018-06-30T06:55:07.612Z,21.52
2018-06-30T06:56:14.220Z,21.52
2018-06-30T06:57:20.898Z,21.50
2018-06-30T06:58:27.413Z,21.51
2018-06-30T06:59:34.006Z,21.54
2018-06-30T07:00:40.644Z,21.56
2018-06-30T07:01:47.224Z,21.61
2018-06-30T07:02:53.835Z,21.68
2018-06-30T07:04:00.440Z,21.70
2018-06-30T07:05:07.040Z,21.74
2018-06-30T07:06:13.669Z,21.85
2018-06-30T07:07:20.271Z,21.95
2018-06-30T07:08:26.890Z,21.98
2018-06-30T07:09:33.505Z,21.96
2018-06-30T07:10:40.130Z,21.99
2018-06-30T07:11:46.741Z,22.07
2018-06-30T07:12:53.361Z,22.12
2018-06-30T07:13:59.984Z,22.06
2018-06-30T07:15:06.607Z,22.02
2018-06-30T07:16:13.228Z,22.17
2018-06-30T07:17:19.855Z,22.98
2018-06-30T07:18:26.472Z,24.42
2018-06-30T07:19:33.410Z,26.12
2018-06-30T07:20:39.735Z,27.87
2018-06-30T07:21:46.366Z,28.34
2018-06-30T07:22:52.999Z,28.85
2018-06-30T07:23:59.624Z,30.72
2018-06-30T07:25:06.251Z,32.73
2018-06-30T07:26:12.885Z,34.46
2018-06-30T07:27:19.533Z,35.03
2018-06-30T07:28:26.170Z,35.25
2018-06-30T07:29:32.792Z,35.41
2018-06-30T07:30:39.481Z,33.93
2018-06-30T07:31:47.075Z,34.40
2018-06-30T07:32:52.729Z,34.57
2018-06-30T07:33:59.369Z,35.14
2018-06-30T07:35:06.010Z,35.20
2018-06-30T07:36:12.662Z,35.89
2018-06-30T07:37:19.374Z,36.52
2018-06-30T07:38:25.956Z,36.65
2018-06-30T07:39:32.615Z,37.02
2018-06-30T07:40:39.264Z,37.37
2018-06-30T07:41:45.930Z,37.52
2018-06-30T07:42:52.591Z,37.30
2018-06-30T07:43:59.237Z,37.42
2018-06-30T07:45:05.898Z,36.70
2018-06-30T07:46:12.553Z,34.89
2018-06-30T07:47:19.230Z,32.75
2018-06-30T07:48:25.880Z,30.90
2018-06-30T07:49:32.543Z,29.08
2018-06-30T07:50:39.206Z,27.86
2018-06-30T07:51:45.878Z,26.77
2018-06-30T07:52:52.560Z,25.86
2018-06-30T07:53:59.221Z,25.31
2018-06-30T07:55:05.884Z,24.93
2018-06-30T07:56:12.602Z,24.71
2018-06-30T07:57:19.237Z,24.50
2018-06-30T07:58:25.920Z,24.34
2018-06-30T07:59:32.595Z,24.21
2018-06-30T08:00:39.277Z,24.11
2018-06-30T08:01:45.960Z,24.04
2018-06-30T08:02:52.656Z,23.98
2018-06-30T08:03:59.330Z,23.86
2018-06-30T08:05:06.066Z,23.84
2018-06-30T08:06:12.694Z,23.88
2018-06-30T08:07:19.442Z,23.92
2018-06-30T08:08:26.085Z,23.88
2018-06-30T08:09:32.763Z,23.76
2018-06-30T08:10:39.452Z,23.67
2018-06-30T08:11:46.161Z,23.56
2018-06-30T08:12:52.849Z,23.57
2018-06-30T08:13:59.538Z,23.61
2018-06-30T08:15:06.233Z,23.60
2018-06-30T08:16:12.934Z,23.63
2018-06-30T08:17:19.626Z,23.66
2018-06-30T08:18:26.334Z,23.65
2018-06-30T08:19:33.043Z,23.60
2018-06-30T08:20:39.726Z,23.50
2018-06-30T08:21:46.432Z,23.39
2018-06-30T08:22:53.131Z,23.36
2018-06-30T08:23:59.911Z,23.40
2018-06-30T08:25:06.521Z,23.56
2018-06-30T08:26:13.224Z,23.63
2018-06-30T08:27:19.928Z,23.70
2018-06-30T08:28:26.694Z,23.72
2018-06-30T08:29:33.373Z,23.79
2018-06-30T08:30:41.048Z,23.89
2018-06-30T08:31:46.749Z,23.95
2018-06-30T08:32:53.472Z,23.95
2018-06-30T08:34:00.171Z,24.04
2018-06-30T08:35:06.880Z,24.16
2018-06-30T08:36:13.628Z,24.23
2018-06-30T08:37:20.307Z,24.26
2018-06-30T08:38:27.016Z,24.21
2018-06-30T08:39:33.718Z,24.16
2018-06-30T08:40:40.453Z,24.02
2018-06-30T08:41:47.166Z,23.92
2018-06-30T08:42:53.891Z,23.93
2018-06-30T08:44:00.603Z,23.90
2018-06-30T08:45:07.318Z,24.03
2018-06-30T08:46:14.033Z,24.11
2018-06-30T08:47:20.753Z,24.22
2018-06-30T08:48:27.473Z,24.19
2018-06-30T08:49:34.208Z,24.12
2018-06-30T08:50:40.925Z,24.15
2018-06-30T08:51:47.650Z,24.24
2018-06-30T08:52:54.374Z,24.31
2018-06-30T08:54:01.109Z,24.39
2018-06-30T08:55:07.954Z,24.42
2018-06-30T08:56:14.547Z,24.51
2018-06-30T08:57:21.288Z,24.47
2018-06-30T08:58:29.062Z,24.35
2018-06-30T08:59:34.758Z,24.29
2018-06-30T09:00:41.682Z,24.33
2018-06-30T09:01:48.278Z,24.40
2018-06-30T09:05:08.466Z,24.38
2018-06-30T09:07:21.976Z,24.12
2018-06-30T09:08:28.688Z,24.08
2018-06-30T09:09:35.432Z,24.19
2018-06-30T09:10:42.320Z,24.31
2018-06-30T09:11:48.928Z,24.42
2018-06-30T09:12:55.660Z,24.46
2018-06-30T09:14:02.404Z,24.37
2018-06-30T09:15:09.159Z,24.33
2018-06-30T09:16:15.947Z,24.43
2018-06-30T09:17:22.647Z,24.57
2018-06-30T09:18:29.410Z,24.68
2018-06-30T09:19:36.158Z,24.75
2018-06-30T09:20:42.898Z,24.75
2018-06-30T09:21:49.656Z,24.74
2018-06-30T09:22:56.409Z,24.76
2018-06-30T09:24:03.210Z,24.85
2018-06-30T09:25:09.941Z,24.78
2018-06-30T09:26:16.690Z,24.83
2018-06-30T09:27:24.451Z,24.90
2018-06-30T09:28:30.301Z,24.95
2018-06-30T09:29:36.990Z,24.84
2018-06-30T09:30:43.733Z,24.78
2018-06-30T09:31:50.497Z,24.77
2018-06-30T09:32:57.255Z,24.75
2018-06-30T09:34:04.023Z,24.66
2018-06-30T09:35:10.792Z,24.73
2018-06-30T09:36:17.551Z,24.80
2018-06-30T09:37:24.299Z,24.90
2018-06-30T09:38:31.070Z,25.07
2018-06-30T09:39:37.905Z,25.19
2018-06-30T09:40:44.596Z,25.23
2018-06-30T09:41:51.349Z,25.28
2018-06-30T09:42:58.110Z,25.33
2018-06-30T09:44:04.878Z,25.32
2018-06-30T09:45:11.659Z,25.31
2018-06-30T09:46:18.411Z,25.29
2018-06-30T09:47:25.182Z,25.33
2018-06-30T09:48:31.952Z,25.38
2018-06-30T09:49:38.736Z,25.39
2018-06-30T09:50:45.494Z,25.40
2018-06-30T09:51:52.267Z,25.50
2018-06-30T09:52:59.035Z,25.59
2018-06-30T09:54:05.903Z,25.61
2018-06-30T09:55:12.582Z,25.52
2018-06-30T09:56:19.356Z,25.50
2018-06-30T09:57:26.129Z,25.50
2018-06-30T09:58:32.904Z,25.54
2018-06-30T09:59:39.685Z,25.42
2018-06-30T10:00:46.466Z,25.33
2018-06-30T10:01:53.232Z,25.14
2018-06-30T10:03:00.020Z,25.05
2018-06-30T10:04:06.798Z,25.17
2018-06-30T10:05:13.581Z,25.16
2018-06-30T10:06:20.367Z,25.28
2018-06-30T10:07:27.136Z,25.35
2018-06-30T10:08:33.905Z,25.41
2018-06-30T10:09:40.696Z,25.54
2018-06-30T10:10:47.479Z,25.54
2018-06-30T10:11:54.253Z,25.37
2018-06-30T10:13:01.048Z,25.38
2018-06-30T10:14:07.850Z,25.32
2018-06-30T10:15:14.614Z,25.52
2018-06-30T10:16:21.407Z,25.78
2018-06-30T10:17:28.198Z,25.85
2018-06-30T10:18:34.976Z,25.75
2018-06-30T10:19:41.764Z,25.77
2018-06-30T10:20:48.575Z,25.79
2018-06-30T10:21:55.336Z,25.82
2018-06-30T10:23:02.136Z,25.88
2018-06-30T10:24:08.925Z,25.87
2018-06-30T10:25:15.705Z,25.86
2018-06-30T10:26:22.504Z,25.75
2018-06-30T10:27:29.300Z,25.69
2018-06-30T10:28:36.103Z,25.69
2018-06-30T10:29:42.885Z,25.69
2018-06-30T10:30:49.688Z,25.81
2018-06-30T10:31:56.488Z,25.82
2018-06-30T10:33:03.276Z,25.66
2018-06-30T10:34:10.086Z,25.65
2018-06-30T10:35:16.874Z,25.69
2018-06-30T10:36:23.676Z,25.78
2018-06-30T10:37:31.564Z,25.92
2018-06-30T10:38:37.285Z,26.01
2018-06-30T10:39:44.078Z,26.02
2018-06-30T10:40:50.880Z,26.05
2018-06-30T10:41:57.691Z,26.11
2018-06-30T10:43:04.489Z,25.96
2018-06-30T10:44:11.300Z,25.96
2018-06-30T10:45:18.106Z,26.03
2018-06-30T10:46:24.914Z,26.09
2018-06-30T10:47:31.717Z,26.18
2018-06-30T10:48:38.520Z,26.30
2018-06-30T10:49:45.335Z,26.29
2018-06-30T10:50:52.141Z,26.29
2018-06-30T10:51:58.961Z,26.43
2018-06-30T10:53:05.764Z,26.47
2018-06-30T10:54:12.584Z,26.42
2018-06-30T10:55:19.398Z,26.36
2018-06-30T10:56:26.217Z,26.17
2018-06-30T10:57:33.040Z,26.13
2018-06-30T10:58:39.847Z,26.27
2018-06-30T10:59:46.679Z,26.32
2018-06-30T11:00:53.500Z,26.36
2018-06-30T11:02:00.305Z,26.41
2018-06-30T11:03:07.140Z,26.36
2018-06-30T11:04:14.030Z,26.32
2018-06-30T11:05:20.856Z,26.34
2018-06-30T11:06:27.681Z,26.41
2018-06-30T11:07:34.627Z,26.49
2018-06-30T11:08:41.611Z,26.59
2018-06-30T11:09:48.705Z,26.58
2018-06-30T11:10:55.912Z,26.49
2018-06-30T11:12:03.127Z,26.34
2018-06-30T11:13:10.436Z,26.27
2018-06-30T11:14:17.778Z,26.22
2018-06-30T11:15:25.195Z,26.44
2018-06-30T11:16:32.666Z,26.56
2018-06-30T11:17:40.414Z,26.44
2018-06-30T11:18:47.714Z,26.50
2018-06-30T11:19:55.335Z,26.59
2018-06-30T11:21:02.935Z,26.70
2018-06-30T11:22:10.578Z,26.90
2018-06-30T11:23:18.264Z,26.89
2018-06-30T11:24:25.963Z,26.85
2018-06-30T11:25:33.707Z,26.85
2018-06-30T11:26:41.477Z,26.62
2018-06-30T11:27:49.287Z,26.61
2018-06-30T11:28:57.103Z,26.84
2018-06-30T11:30:04.931Z,27.07
2018-06-30T11:31:13.293Z,27.28
2018-06-30T11:32:20.674Z,27.47
2018-06-30T11:33:28.590Z,27.50
2018-06-30T11:34:36.498Z,27.33
2018-06-30T11:35:44.441Z,27.30
2018-06-30T11:36:52.391Z,27.23
2018-06-30T11:38:00.399Z,27.16
2018-06-30T11:39:08.353Z,27.08
2018-06-30T11:40:16.327Z,27.15
2018-06-30T11:41:24.347Z,27.21
2018-06-30T11:42:32.349Z,27.20
2018-06-30T11:43:40.370Z,27.13
2018-06-30T11:44:48.400Z,27.06
2018-06-30T11:45:56.429Z,27.07
2018-06-30T11:47:04.469Z,27.20
2018-06-30T11:48:12.526Z,27.38
2018-06-30T11:49:20.599Z,27.46
2018-06-30T11:50:28.715Z,27.51
2018-06-30T11:51:36.737Z,27.55
2018-06-30T11:52:44.920Z,27.65
2018-06-30T11:53:52.954Z,27.63
2018-06-30T11:55:01.047Z,27.62
2018-06-30T11:56:09.155Z,27.52
2018-06-30T11:57:17.275Z,27.36
2018-06-30T11:58:25.380Z,27.30
2018-06-30T11:59:33.512Z,27.28
2018-06-30T12:00:41.658Z,27.41
2018-06-30T12:01:49.759Z,27.51
2018-06-30T12:02:57.910Z,27.72
2018-06-30T12:04:06.070Z,27.96
2018-06-30T12:05:14.214Z,28.07
2018-06-30T12:06:22.380Z,28.14
2018-06-30T12:07:30.556Z,28.23
2018-06-30T12:08:38.761Z,28.11
2018-06-30T12:09:46.971Z,28.14
2018-06-30T12:10:55.176Z,28.19
2018-06-30T12:12:03.401Z,28.30
2018-06-30T12:13:11.617Z,28.37
2018-06-30T12:14:19.861Z,28.41
2018-06-30T12:15:28.097Z,28.32
2018-06-30T12:16:36.348Z,28.32
2018-06-30T12:17:44.606Z,28.16
2018-06-30T12:18:52.848Z,28.00
2018-06-30T12:20:01.106Z,27.93
2018-06-30T12:21:09.357Z,27.90
2018-06-30T12:22:17.784Z,27.65
2018-06-30T12:23:25.821Z,27.58
2018-06-30T12:24:34.069Z,27.59
2018-06-30T12:25:42.269Z,27.69
2018-06-30T12:26:50.478Z,27.64
2018-06-30T12:27:58.695Z,27.66
2018-06-30T12:29:06.903Z,27.76
2018-06-30T12:30:15.163Z,27.86
2018-06-30T12:31:23.295Z,27.90
2018-06-30T12:32:31.494Z,27.67
2018-06-30T12:33:39.701Z,27.40
2018-06-30T12:34:47.938Z,27.29
2018-06-30T12:35:56.099Z,27.37
2018-06-30T12:37:04.268Z,27.59
2018-06-30T12:38:12.433Z,27.76
2018-06-30T12:39:20.597Z,27.78
2018-06-30T12:40:28.758Z,27.79
2018-06-30T12:41:36.918Z,27.81
2018-06-30T12:42:45.082Z,28.00
2018-06-30T12:43:53.237Z,28.11
2018-06-30T12:45:01.439Z,28.27
2018-06-30T12:46:09.594Z,28.36
2018-06-30T12:47:17.775Z,28.36
2018-06-30T12:48:25.973Z,28.32
2018-06-30T12:49:34.159Z,28.39
2018-06-30T12:50:42.360Z,28.41
2018-06-30T12:51:50.546Z,28.32
2018-06-30T12:52:58.743Z,28.21
2018-06-30T12:54:06.949Z,28.07
2018-06-30T12:55:15.126Z,27.82
2018-06-30T12:56:23.310Z,27.71
2018-06-30T12:57:31.468Z,27.89
2018-06-30T12:58:39.613Z,28.02
2018-06-30T12:59:47.772Z,28.06
2018-06-30T13:00:55.930Z,28.15
2018-06-30T13:02:04.069Z,28.31
2018-06-30T13:03:12.222Z,28.46
2018-06-30T13:04:20.388Z,28.70
2018-06-30T13:05:28.554Z,28.86
2018-06-30T13:06:36.717Z,29.11
2018-06-30T13:07:44.882Z,29.07
2018-06-30T13:08:53.052Z,29.16
2018-06-30T13:10:01.212Z,29.32
2018-06-30T13:11:09.395Z,29.45
2018-06-30T13:12:17.548Z,29.49
2018-06-30T13:13:25.717Z,29.51
2018-06-30T13:14:33.885Z,29.48
2018-06-30T13:15:42.051Z,29.44
2018-06-30T13:16:50.206Z,29.43
2018-06-30T13:17:58.383Z,29.16
2018-06-30T13:19:06.539Z,28.93
2018-06-30T13:20:14.677Z,28.83
2018-06-30T13:21:22.899Z,28.86
2018-06-30T13:22:30.938Z,29.00
2018-06-30T13:23:39.067Z,29.03
2018-06-30T13:24:47.181Z,28.91
2018-06-30T13:25:55.766Z,28.68
2018-06-30T13:27:03.417Z,28.46
2018-06-30T13:28:11.516Z,28.36
2018-06-30T13:29:19.611Z,28.31
2018-06-30T13:30:27.685Z,28.53
2018-06-30T13:31:35.788Z,28.89
2018-06-30T13:32:43.864Z,29.18
2018-06-30T13:33:51.951Z,29.45
2018-06-30T13:35:00.046Z,29.62
2018-06-30T13:36:08.149Z,29.49
2018-06-30T13:37:16.229Z,29.59
2018-06-30T13:38:24.328Z,29.54
2018-06-30T13:39:32.422Z,29.30
2018-06-30T13:40:40.542Z,29.13
2018-06-30T13:41:48.605Z,28.93
2018-06-30T13:42:56.690Z,28.70
2018-06-30T13:44:04.774Z,28.59
2018-06-30T13:45:12.847Z,28.58
2018-06-30T13:46:20.911Z,28.58
2018-06-30T13:47:28.970Z,28.54
2018-06-30T13:48:37.029Z,28.46
2018-06-30T13:49:45.073Z,28.35
2018-06-30T13:50:53.110Z,28.42
2018-06-30T13:52:01.842Z,28.64
2018-06-30T13:53:09.184Z,29.01
2018-06-30T13:54:17.236Z,29.15
2018-06-30T13:55:25.273Z,29.45
2018-06-30T13:56:33.296Z,29.56
2018-06-30T13:57:41.342Z,29.59
2018-06-30T13:58:49.376Z,29.48
2018-06-30T13:59:57.424Z,29.26
2018-06-30T14:01:05.472Z,29.14
2018-06-30T14:02:13.525Z,29.07
2018-06-30T14:03:21.563Z,29.02
2018-06-30T14:04:29.607Z,28.93
2018-06-30T14:05:37.638Z,28.72
2018-06-30T14:06:45.683Z,28.77
2018-06-30T14:07:53.718Z,28.83
2018-06-30T14:09:01.731Z,28.88
2018-06-30T14:10:09.766Z,28.78
2018-06-30T14:11:17.777Z,28.99
2018-06-30T14:12:25.822Z,28.99
2018-06-30T14:13:33.833Z,28.93
2018-06-30T14:14:41.861Z,28.98
2018-06-30T14:15:49.890Z,29.05
2018-06-30T14:16:57.917Z,29.08
2018-06-30T14:18:05.960Z,28.94
2018-06-30T14:19:13.970Z,28.77
2018-06-30T14:20:21.989Z,28.68
2018-06-30T14:21:30.018Z,28.60
2018-06-30T14:22:38.039Z,28.56
2018-06-30T14:23:46.045Z,28.50
2018-06-30T14:24:54.042Z,28.48