createdAt,value
2022-12-05T00:00:34.910Z,99.90
2022-12-05T00:03:24.640Z,99.90
2022-12-05T00:06:13.434Z,99.90
2022-12-05T00:09:02.481Z,99.90
2022-12-05T00:11:51.146Z,99.90
2022-12-05T00:14:39.797Z,99.90
2022-12-05T00:17:29.998Z,99.90
2022-12-05T00:20:18.871Z,99.90
2022-12-05T00:23:07.547Z,99.90
2022-12-05T00:25:56.317Z,99.90
2022-12-05T00:28:45.308Z,99.90
2022-12-05T00:31:34.308Z,99.90
2022-12-05T00:34:24.498Z,99.90
2022-12-05T00:37:13.238Z,99.90
2022-12-05T00:40:01.963Z,99.90
2022-12-05T00:42:52.600Z,99.90
2022-12-05T00:45:41.426Z,99.90
2022-12-05T00:48:30.191Z,99.90
2022-12-05T00:51:22.439Z,99.90
2022-12-05T00:54:14.668Z,99.90
2022-12-05T00:57:03.388Z,99.90
2022-12-05T00:59:52.118Z,99.90
2022-12-05T01:02:40.908Z,99.90
2022-12-05T01:05:29.674Z,99.90
2022-12-05T01:08:19.885Z,99.90
2022-12-05T01:11:10.190Z,99.90
2022-12-05T01:13:59.633Z,99.90
2022-12-05T01:16:50.354Z,99.90
2022-12-05T01:19:39.015Z,99.90
2022-12-05T01:22:27.742Z,99.90
2022-12-05T01:25:17.961Z,99.90
2022-12-05T01:28:07.148Z,99.90
2022-12-05T01:30:56.013Z,99.90
2022-12-05T01:33:44.930Z,99.90
2022-12-05T01:36:33.973Z,99.90
2022-12-05T01:39:22.966Z,99.90
2022-12-05T01:42:14.435Z,99.90
2022-12-05T01:45:08.274Z,99.90
2022-12-05T01:47:57.275Z,99.90
2022-12-05T01:50:46.762Z,99.90
2022-12-05T01:53:35.604Z,99.90
2022-12-05T01:56:24.305Z,99.90
2022-12-05T01:59:15.163Z,99.90
2022-12-05T02:02:04.574Z,99.90
2022-12-05T02:05:00.967Z,99.90
2022-12-05T02:07:50.089Z,99.90
2022-12-05T02:10:42.488Z,99.90
2022-12-05T02:13:46.989Z,99.90
2022-12-05T02:16:48.925Z,99.90
2022-12-05T02:20:02.234Z,99.90
2022-12-05T02:23:23.697Z,99.90
2022-12-05T02:26:48.080Z,99.90
2022-12-05T02:30:08.242Z,99.90
2022-12-05T02:33:10.166Z,99.90
2022-12-05T02:36:06.120Z,99.90
2022-12-05T02:39:02.239Z,99.90
2022-12-05T02:41:56.755Z,99.90
2022-12-05T02:44:48.906Z,99.90
2022-12-05T02:47:41.870Z,99.90
2022-12-05T02:50:34.153Z,99.90
2022-12-05T02:53:25.386Z,99.90
2022-12-05T02:56:14.489Z,99.90
2022-12-05T02:59:03.845Z,99.90
2022-12-05T03:01:53.188Z,99.90
2022-12-05T03:04:43.384Z,99.90
2022-12-05T03:07:34.138Z,99.90
2022-12-05T03:10:26.604Z,99.90
2022-12-05T03:13:20.569Z,99.90
2022-12-05T03:16:13.907Z,99.90
2022-12-05T03:19:06.964Z,99.90
2022-12-05T03:22:02.472Z,99.90
2022-12-05T03:24:51.442Z,99.90
2022-12-05T03:27:48.110Z,99.90
2022-12-05T03:30:40.033Z,99.90
2022-12-05T03:33:34.807Z,99.90
2022-12-05T03:36:29.847Z,99.90
2022-12-05T03:39:24.976Z,99.90
2022-12-05T03:42:15.369Z,99.90
2022-12-05T03:45:10.044Z,99.90
2022-12-05T03:48:06.993Z,99.90
2022-12-05T03:50:57.013Z,99.90
2022-12-05T03:53:52.550Z,99.90
2022-12-05T03:56:47.145Z,99.90
2022-12-05T03:59:39.109Z,99.90
2022-12-05T04:02:32.758Z,99.90
2022-12-05T04:05:24.769Z,99.90
2022-12-05T04:08:19.166Z,99.90
2022-12-05T04:11:14.796Z,99.90
2022-12-05T04:14:10.014Z,99.90
2022-12-05T04:17:03.397Z,99.90
2022-12-05T04:20:13.722Z,99.90
2022-12-05T04:23:02.733Z,99.90
2022-12-05T04:26:02.442Z,99.90
2022-12-05T04:28:59.109Z,99.90
2022-12-05T04:31:55.541Z,99.90
2022-12-05T04:34:51.298Z,99.90
2022-12-05T04:37:43.789Z,99.90
2022-12-05T04:40:38.780Z,99.90
2022-12-05T04:43:30.124Z,99.90
2022-12-05T04:46:21.657Z,99.90
2022-12-05T04:49:17.269Z,99.90
2022-12-05T04:52:09.949Z,99.90
2022-12-05T04:55:03.818Z,99.90
2022-12-05T04:57:58.163Z,99.90
2022-12-05T05:00:53.230Z,99.90
2022-12-05T05:03:45.129Z,99.90
2022-12-05T05:06:38.007Z,99.90
2022-12-05T05:09:26.877Z,99.90
2022-12-05T05:12:18.931Z,99.90
2022-12-05T05:15:08.930Z,99.90
2022-12-05T05:17:57.629Z,99.90
2022-12-05T05:20:46.340Z,99.90
2022-12-05T05:23:36.429Z,99.90
2022-12-05T05:26:26.046Z,99.90
2022-12-05T05:29:16.293Z,99.90
2022-12-05T05:32:04.979Z,99.90
2022-12-05T05:34:53.799Z,99.90
2022-12-05T05:37:42.751Z,99.90
2022-12-05T05:40:32.995Z,99.90
2022-12-05T05:43:21.657Z,99.90
2022-12-05T05:46:11.048Z,99.90
2022-12-05T05:49:00.303Z,99.90
2022-12-05T05:51:49.021Z,99.90
2022-12-05T05:54:37.804Z,99.90
2022-12-05T05:57:28.250Z,99.90
2022-12-05T06:00:17.719Z,99.90
2022-12-05T06:03:06.460Z,99.90
2022-12-05T06:05:59.199Z,99.90
2022-12-05T06:08:48.275Z,99.90
2022-12-05T06:11:37.058Z,99.90
2022-12-05T06:14:27.204Z,99.90
2022-12-05T06:17:15.994Z,99.90
2022-12-05T06:20:05.355Z,99.90
2022-12-05T06:22:54.042Z,99.90
2022-12-05T06:25:48.075Z,99.90
2022-12-05T06:28:37.737Z,99.90
2022-12-05T06:31:31.247Z,99.90
2022-12-05T06:34:19.922Z,99.90
2022-12-05T06:37:08.623Z,99.90
2022-12-05T06:39:57.547Z,99.90
2022-12-05T06:42:46.339Z,99.90
2022-12-05T06:45:35.125Z,99.90
2022-12-05T06:48:26.137Z,99.90
2022-12-05T06:51:16.275Z,99.90
2022-12-05T06:54:05.007Z,99.90
2022-12-05T06:56:54.150Z,99.90
2022-12-05T06:59:42.839Z,99.90
2022-12-05T07:02:30.608Z,99.90
2022-12-05T07:05:21.135Z,99.90
2022-12-05T07:08:09.928Z,99.90
2022-12-05T07:10:59.001Z,99.90
2022-12-05T07:13:48.079Z,99.90
2022-12-05T07:16:37.315Z,99.90
2022-12-05T07:19:26.080Z,99.90
2022-12-05T07:22:16.457Z,99.90
2022-12-05T07:25:06.069Z,99.90
2022-12-05T07:27:54.752Z,99.90
2022-12-05T07:30:43.574Z,99.90
2022-12-05T07:33:32.255Z,99.90
2022-12-05T07:36:23.688Z,99.90
2022-12-05T07:39:13.869Z,99.90
2022-12-05T07:42:02.582Z,99.90
2022-12-05T07:44:51.255Z,99.90
2022-12-05T07:47:40.101Z,99.90
2022-12-05T07:50:29.092Z,99.90
2022-12-05T07:53:17.816Z,99.90
2022-12-05T07:56:09.645Z,99.90
2022-12-05T07:58:59.067Z,99.90
2022-12-05T08:01:47.848Z,99.90
2022-12-05T08:04:36.621Z,99.90
2022-12-05T08:07:25.325Z,99.90
2022-12-05T08:10:14.009Z,99.90
2022-12-05T08:13:06.381Z,99.90
2022-12-05T08:15:55.462Z,99.90
2022-12-05T08:18:47.082Z,99.90
2022-12-05T08:21:37.061Z,99.90
2022-12-05T08:24:25.861Z,99.90
2022-12-05T08:27:14.544Z,99.90
2022-12-05T08:30:05.864Z,99.90
2022-12-05T08:32:54.639Z,99.90
2022-12-05T08:35:43.372Z,99.90
2022-12-05T08:38:32.403Z,99.90
2022-12-05T08:41:21.073Z,99.90
2022-12-05T08:44:10.527Z,99.90
2022-12-05T08:47:00.653Z,99.90
2022-12-05T08:49:49.394Z,99.90
2022-12-05T08:52:38.063Z,99.90
2022-12-05T08:55:26.722Z,99.90
2022-12-05T08:58:15.579Z,99.90
2022-12-05T09:01:08.839Z,99.90
2022-12-05T09:04:00.527Z,99.90
2022-12-05T09:06:49.228Z,99.90
2022-12-05T09:09:38.051Z,99.90
2022-12-05T09:12:26.775Z,99.90
2022-12-05T09:15:15.548Z,99.90
2022-12-05T09:18:04.278Z,99.90
2022-12-05T09:20:54.384Z,99.90
2022-12-05T09:23:43.556Z,99.90
2022-12-05T09:26:32.229Z,99.90
2022-12-05T09:29:21.101Z,99.90
2022-12-05T09:32:09.926Z,99.90
2022-12-05T09:34:58.865Z,99.90
2022-12-05T09:37:49.188Z,99.90
2022-12-05T09:40:43.065Z,99.90
2022-12-05T09:43:38.408Z,99.90
2022-12-05T09:46:40.858Z,99.90
2022-12-05T09:49:31.981Z,99.90
2022-12-05T09:52:26.671Z,99.90
2022-12-05T09:55:19.149Z,99.90
2022-12-05T09:58:30.687Z,99.90
2022-12-05T10:01:32.581Z,99.90
2022-12-05T10:04:47.736Z,99.90
2022-12-05T10:07:43.383Z,99.90
2022-12-05T10:10:45.951Z,99.90
2022-12-05T10:13:55.542Z,99.90
2022-12-05T10:16:49.455Z,99.90
2022-12-05T10:19:43.139Z,99.90
2022-12-05T10:22:38.225Z,99.90
2022-12-05T10:25:29.209Z,99.90
2022-12-05T10:28:28.515Z,99.90
2022-12-05T10:31:22.990Z,99.90
2022-12-05T10:34:18.233Z,99.70
2022-12-05T10:37:12.999Z,99.50
2022-12-05T10:40:01.838Z,99.00
2022-12-05T10:42:51.778Z,98.30
2022-12-05T10:45:46.197Z,95.20
2022-12-05T10:48:37.273Z,93.30
2022-12-05T10:51:35.646Z,92.30
2022-12-05T10:54:30.764Z,91.90
2022-12-05T10:57:24.738Z,91.60
2022-12-05T11:00:16.252Z,92.10
2022-12-05T11:03:07.052Z,92.50
2022-12-05T11:05:58.195Z,93.90
2022-12-05T11:09:09.518Z,95.00
2022-12-05T11:12:14.253Z,95.90
2022-12-05T11:15:06.106Z,95.90
2022-12-05T11:17:56.268Z,94.90
2022-12-05T11:20:47.614Z,93.70
2022-12-05T11:23:36.390Z,93.10
2022-12-05T11:26:36.891Z,93.20
2022-12-05T11:29:35.901Z,92.80
2022-12-05T11:32:27.145Z,89.90
2022-12-05T11:35:28.055Z,89.70
2022-12-05T11:38:19.753Z,91.60
2022-12-05T11:41:24.130Z,90.50
2022-12-05T11:44:28.557Z,90.30
2022-12-05T11:47:27.891Z,91.60
2022-12-05T11:50:26.234Z,92.20
2022-12-05T11:53:41.166Z,94.00
2022-12-05T11:56:38.497Z,95.90
2022-12-05T11:59:53.194Z,97.00
2022-12-05T12:03:01.822Z,97.70
2022-12-05T12:06:05.414Z,99.00
2022-12-05T12:09:11.811Z,99.20
2022-12-05T12:12:07.815Z,98.20
2022-12-05T12:15:07.293Z,97.80
2022-12-05T12:18:02.606Z,97.80
2022-12-05T12:21:01.682Z,98.50
2022-12-05T12:24:07.844Z,98.80
2022-12-05T12:27:06.579Z,99.40
2022-12-05T12:30:05.007Z,99.90
2022-12-05T12:33:05.655Z,99.90
2022-12-05T12:36:02.307Z,99.90
2022-12-05T12:39:08.212Z,99.90
2022-12-05T12:42:11.632Z,99.90
2022-12-05T12:45:24.923Z,99.90
2022-12-05T12:48:26.396Z,99.90
2022-12-05T12:51:16.122Z,99.90
2022-12-05T12:55:03.017Z,99.90
2022-12-05T12:58:10.060Z,99.90
2022-12-05T13:01:06.483Z,99.90
2022-12-05T13:04:02.959Z,99.90
2022-12-05T13:06:59.554Z,99.90
2022-12-05T13:09:55.589Z,99.90
2022-12-05T13:12:45.791Z,99.90
2022-12-05T13:15:37.962Z,99.90
2022-12-05T13:18:29.507Z,99.90
2022-12-05T13:21:19.538Z,99.90
2022-12-05T13:24:12.930Z,99.90
2022-12-05T13:27:07.582Z,99.90
2022-12-05T13:30:01.019Z,99.90
2022-12-05T13:32:58.440Z,99.90
2022-12-05T13:36:04.529Z,99.90
2022-12-05T13:39:23.750Z,99.90
2022-12-05T13:42:25.126Z,99.90
2022-12-05T13:45:19.692Z,99.90
2022-12-05T13:48:23.110Z,99.90
2022-12-05T13:51:22.044Z,99.90
2022-12-05T13:54:14.878Z,99.90
2022-12-05T13:57:05.360Z,99.90
2022-12-05T14:00:23.128Z,99.90
2022-12-05T14:03:19.726Z,99.90
2022-12-05T14:06:08.823Z,99.90
2022-12-05T14:08:57.681Z,99.90
2022-12-05T14:12:47.031Z,99.90
2022-12-05T14:15:38.887Z,99.90
2022-12-05T14:18:43.525Z,99.90
2022-12-05T14:21:42.754Z,99.90
2022-12-05T14:24:38.029Z,99.90
2022-12-05T14:27:43.075Z,99.90
2022-12-05T14:30:43.732Z,99.90
2022-12-05T14:33:33.410Z,99.90
2022-12-05T14:36:30.891Z,99.90
2022-12-05T14:39:23.916Z,99.90
2022-12-05T14:42:25.263Z,99.90
2022-12-05T14:45:31.553Z,99.90
2022-12-05T14:48:29.406Z,99.90
2022-12-05T14:51:46.211Z,99.90
2022-12-05T14:54:35.131Z,99.90
2022-12-05T14:57:23.977Z,99.90
2022-12-05T15:00:22.459Z,99.90
2022-12-05T15:03:24.253Z,99.90
2022-12-05T15:06:17.977Z,99.90
2022-12-05T15:09:35.978Z,99.90
2022-12-05T15:12:23.230Z,99.90
2022-12-05T15:15:19.996Z,99.90
2022-12-05T15:18:20.160Z,99.90
2022-12-05T15:21:14.533Z,99.90
2022-12-05T15:24:04.428Z,99.90
2022-12-05T15:26:55.975Z,99.90
2022-12-05T15:29:45.991Z,99.90
2022-12-05T15:32:36.262Z,99.90
2022-12-05T15:35:28.736Z,99.90
2022-12-05T15:38:27.507Z,99.90
2022-12-05T15:41:18.613Z,99.90
2022-12-05T15:44:07.454Z,99.90
2022-12-05T15:46:59.057Z,99.90
2022-12-05T15:49:48.061Z,99.90
2022-12-05T15:52:42.013Z,99.90
2022-12-05T15:55:35.583Z,99.90
2022-12-05T15:58:27.686Z,99.90
2022-12-05T16:01:21.259Z,99.90
2022-12-05T16:04:18.714Z,99.90
2022-12-05T16:07:09.870Z,99.90
2022-12-05T16:10:02.512Z,99.90
2022-12-05T16:12:53.305Z,99.90
2022-12-05T16:15:50.705Z,99.90
2022-12-05T16:18:41.425Z,99.90
2022-12-05T16:21:37.684Z,99.90
2022-12-05T16:24:31.373Z,99.90
2022-12-05T16:27:24.799Z,99.90
2022-12-05T16:30:22.804Z,99.90
2022-12-05T16:33:17.349Z,99.90
2022-12-05T16:36:10.366Z,99.90
2022-12-05T16:39:04.019Z,99.90
2022-12-05T16:41:53.840Z,99.90
2022-12-05T16:45:03.663Z,99.90
2022-12-05T16:47:58.103Z,99.90
2022-12-05T16:50:47.311Z,99.90
2022-12-05T16:53:37.715Z,99.90
2022-12-05T16:56:28.344Z,99.90
2022-12-05T16:59:23.387Z,99.90
2022-12-05T17:02:16.138Z,99.90
2022-12-05T17:05:14.149Z,99.90
2022-12-05T17:08:02.893Z,99.90
2022-12-05T17:10:52.158Z,99.90
2022-12-05T17:13:40.903Z,99.90
2022-12-05T17:16:29.744Z,99.90
2022-12-05T17:19:20.285Z,99.90
2022-12-05T17:22:09.085Z,99.90
2022-12-05T17:25:00.918Z,99.90
2022-12-05T17:27:49.805Z,99.90
2022-12-05T17:30:39.993Z,99.90
2022-12-05T17:33:28.758Z,99.90
2022-12-05T17:36:21.626Z,99.90
2022-12-05T17:39:10.329Z,99.90
2022-12-05T17:41:59.022Z,99.90
2022-12-05T17:44:47.852Z,99.90
2022-12-05T17:47:36.933Z,99.90
2022-12-05T17:50:26.650Z,99.90
2022-12-05T17:53:18.909Z,99.90
2022-12-05T17:56:08.012Z,99.90
2022-12-05T17:58:56.778Z,99.90
2022-12-05T18:01:45.511Z,99.90
2022-12-05T18:04:34.213Z,99.90
2022-12-05T18:07:23.051Z,99.90
2022-12-05T18:10:16.680Z,99.90
2022-12-05T18:13:05.448Z,99.90
2022-12-05T18:15:58.154Z,99.90
2022-12-05T18:18:47.007Z,99.90
2022-12-05T18:21:35.777Z,99.90
2022-12-05T18:24:24.503Z,99.90
2022-12-05T18:27:14.554Z,99.90
2022-12-05T18:30:03.778Z,99.90
2022-12-05T18:32:52.617Z,99.90
2022-12-05T18:35:42.680Z,99.90
2022-12-05T18:38:31.387Z,99.90
2022-12-05T18:41:20.351Z,99.90
2022-12-05T18:44:10.944Z,99.90
2022-12-05T18:46:59.592Z,99.90
2022-12-05T18:49:48.308Z,99.90
2022-12-05T18:52:37.001Z,99.90
2022-12-05T18:55:43.604Z,99.90
2022-12-05T18:58:34.976Z,99.90
2022-12-05T19:01:27.276Z,99.90
2022-12-05T19:04:17.881Z,99.90
2022-12-05T19:07:06.559Z,99.90
2022-12-05T19:09:55.265Z,99.90
2022-12-05T19:12:43.987Z,99.90
2022-12-05T19:15:32.737Z,99.90
2022-12-05T19:18:22.826Z,99.90
2022-12-05T19:21:11.985Z,99.90
2022-12-05T19:24:02.323Z,99.90
2022-12-05T19:26:50.984Z,99.90
2022-12-05T19:29:39.725Z,99.90
2022-12-05T19:32:28.433Z,99.90
2022-12-05T19:35:18.685Z,99.90
2022-12-05T19:38:07.353Z,99.90
2022-12-05T19:40:57.337Z,99.90
2022-12-05T19:43:46.291Z,99.90
2022-12-05T19:46:35.792Z,99.90
2022-12-05T19:49:24.621Z,99.90
2022-12-05T19:52:17.946Z,99.90
2022-12-05T19:55:07.436Z,99.90
2022-12-05T19:57:56.099Z,99.90
2022-12-05T20:00:45.205Z,99.90
2022-12-05T20:03:33.899Z,99.90
2022-12-05T20:06:23.607Z,99.90
2022-12-05T20:09:15.780Z,99.90
2022-12-05T20:12:04.751Z,99.90
2022-12-05T20:14:53.518Z,99.90
2022-12-05T20:17:42.293Z,99.90
2022-12-05T20:20:30.996Z,99.90
2022-12-05T20:23:19.659Z,99.90
2022-12-05T20:26:11.899Z,99.90
2022-12-05T20:29:01.768Z,99.90
2022-12-05T20:31:52.289Z,99.90
2022-12-05T20:34:40.985Z,99.90
2022-12-05T20:37:33.930Z,99.90
2022-12-05T20:40:24.153Z,99.90
2022-12-05T20:43:14.262Z,99.90
2022-12-05T20:46:06.869Z,99.90
2022-12-05T20:48:56.531Z,99.90
2022-12-05T20:51:47.262Z,99.90
2022-12-05T20:54:35.926Z,99.90
2022-12-05T20:57:24.761Z,99.90
2022-12-05T21:00:15.525Z,99.90
2022-12-05T21:03:04.325Z,99.90
2022-12-05T21:05:53.155Z,99.90
2022-12-05T21:08:42.096Z,99.90
2022-12-05T21:11:32.223Z,99.90
2022-12-05T21:14:21.213Z,99.90
2022-12-05T21:17:13.860Z,99.90
2022-12-05T21:20:02.852Z,99.90
2022-12-05T21:22:51.745Z,99.90
2022-12-05T21:25:40.424Z,99.90
2022-12-05T21:28:31.424Z,99.90
2022-12-05T21:31:22.266Z,99.90
2022-12-05T21:34:15.608Z,99.90
2022-12-05T21:37:04.336Z,99.90
2022-12-05T21:39:53.019Z,99.90
2022-12-05T21:42:41.673Z,99.90
2022-12-05T21:45:30.299Z,99.90
2022-12-05T21:48:18.956Z,99.90
2022-12-05T21:51:09.937Z,99.90
2022-12-05T21:53:58.649Z,99.90
2022-12-05T21:56:47.416Z,99.90
2022-12-05T21:59:36.185Z,99.90
2022-12-05T22:02:24.928Z,99.90
2022-12-05T22:05:13.627Z,99.90
2022-12-05T22:08:06.638Z,99.90
2022-12-05T22:10:55.592Z,99.90
2022-12-05T22:13:45.958Z,99.90
2022-12-05T22:16:34.712Z,99.90
2022-12-05T22:19:23.405Z,99.90
2022-12-05T22:22:12.039Z,99.90
2022-12-05T22:25:02.149Z,99.90
2022-12-05T22:27:50.808Z,99.90
2022-12-05T22:30:39.439Z,99.90
2022-12-05T22:33:29.039Z,99.90
2022-12-05T22:36:20.013Z,99.90
2022-12-05T22:39:08.947Z,99.90
2022-12-05T22:41:59.755Z,99.90
2022-12-05T22:44:48.411Z,99.90
2022-12-05T22:47:37.074Z,99.90
2022-12-05T22:50:25.706Z,99.90
2022-12-05T22:53:14.445Z,99.90
2022-12-05T22:56:04.870Z,99.90
2022-12-05T22:58:57.302Z,99.90
2022-12-05T23:01:45.976Z,99.90
2022-12-05T23:04:34.826Z,99.90
2022-12-05T23:07:23.573Z,99.90
2022-12-05T23:10:12.835Z,99.90
2022-12-05T23:13:01.676Z,99.90
2022-12-05T23:15:51.917Z,99.90
2022-12-05T23:18:47.872Z,99.90
2022-12-05T23:21:38.806Z,99.90
2022-12-05T23:24:27.649Z,99.90
2022-12-05T23:27:18.839Z,99.90
2022-12-05T23:30:08.835Z,99.90
2022-12-05T23:32:59.100Z,99.90
2022-12-05T23:35:47.842Z,99.90
2022-12-05T23:38:36.841Z,99.90
2022-12-05T23:41:27.575Z,99.90
2022-12-05T23:44:16.567Z,99.90
2022-12-05T23:47:05.475Z,99.90
2022-12-05T23:49:55.833Z,99.90
2022-12-05T23:52:44.655Z,99.90
2022-12-05T23:55:36.250Z,99.90
2022-12-05T23:58:25.064Z,99.90
