createdAt,value
2023-05-14T00:02:09.428Z,99.90
2023-05-14T00:04:36.563Z,99.90
2023-05-14T00:07:03.584Z,99.90
2023-05-14T00:09:30.708Z,99.90
2023-05-14T00:11:57.740Z,99.90
2023-05-14T00:14:24.692Z,99.90
2023-05-14T00:16:51.628Z,99.90
2023-05-14T00:19:19.077Z,99.90
2023-05-14T00:21:47.845Z,99.90
2023-05-14T00:24:15.023Z,99.90
2023-05-14T00:29:09.823Z,99.90
2023-05-14T00:31:37.323Z,99.90
2023-05-14T00:34:04.546Z,99.90
2023-05-14T00:36:31.684Z,99.90
2023-05-14T00:38:58.714Z,99.90
2023-05-14T00:41:26.005Z,99.90
2023-05-14T00:43:52.803Z,99.90
2023-05-14T00:46:20.410Z,99.90
2023-05-14T00:48:48.505Z,99.90
2023-05-14T00:51:16.589Z,99.90
2023-05-14T00:53:43.543Z,99.90
2023-05-14T00:56:10.952Z,99.90
2023-05-14T00:58:37.888Z,99.90
2023-05-14T01:01:05.078Z,99.90
2023-05-14T01:03:32.455Z,99.90
2023-05-14T01:06:14.137Z,99.90
2023-05-14T01:08:56.699Z,99.90
2023-05-14T01:11:29.483Z,99.90
2023-05-14T01:14:02.205Z,99.90
2023-05-14T01:16:31.249Z,99.90
2023-05-14T01:18:59.971Z,99.90
2023-05-14T01:21:37.335Z,99.90
2023-05-14T01:24:04.673Z,99.90
2023-05-14T01:26:31.759Z,99.90
2023-05-14T01:29:15.328Z,99.90
2023-05-14T01:31:45.742Z,99.90
2023-05-14T01:34:15.808Z,99.90
2023-05-14T01:36:43.724Z,99.90
2023-05-14T01:39:12.053Z,99.90
2023-05-14T01:41:42.254Z,99.90
2023-05-14T01:44:09.805Z,99.90
2023-05-14T01:46:36.897Z,99.90
2023-05-14T01:49:04.287Z,99.90
2023-05-14T01:51:31.186Z,99.90
2023-05-14T01:53:58.053Z,99.90
2023-05-14T01:56:25.891Z,99.90
2023-05-14T01:58:53.001Z,99.90
2023-05-14T02:01:19.892Z,99.90
2023-05-14T02:03:47.874Z,99.90
2023-05-14T02:06:14.870Z,99.90
2023-05-14T02:08:41.664Z,99.90
2023-05-14T02:11:09.078Z,99.90
2023-05-14T02:13:36.374Z,99.90
2023-05-14T02:16:03.535Z,99.90
2023-05-14T02:18:30.583Z,99.90
2023-05-14T02:20:57.902Z,99.90
2023-05-14T02:23:34.058Z,99.90
2023-05-14T02:26:05.016Z,99.90
2023-05-14T02:28:31.897Z,99.90
2023-05-14T02:31:00.544Z,99.90
2023-05-14T02:33:27.957Z,99.90
2023-05-14T02:35:54.878Z,99.90
2023-05-14T02:38:22.462Z,99.90
2023-05-14T02:40:49.359Z,99.90
2023-05-14T02:43:16.372Z,99.90
2023-05-14T02:45:43.217Z,99.90
2023-05-14T02:48:10.085Z,99.90
2023-05-14T02:50:36.919Z,99.90
2023-05-14T02:53:03.832Z,99.90
2023-05-14T02:55:31.126Z,99.90
2023-05-14T02:57:57.951Z,99.90
2023-05-14T03:00:24.990Z,99.90
2023-05-14T03:02:52.584Z,99.90
2023-05-14T03:05:20.145Z,99.90
2023-05-14T03:07:47.018Z,99.90
2023-05-14T03:10:13.850Z,99.90
2023-05-14T03:12:40.765Z,99.90
2023-05-14T03:15:08.722Z,99.90
2023-05-14T03:17:35.735Z,99.90
2023-05-14T03:20:03.384Z,99.90
2023-05-14T03:22:30.398Z,99.90
2023-05-14T03:24:57.232Z,99.90
2023-05-14T03:27:24.133Z,99.90
2023-05-14T03:29:50.973Z,99.90
2023-05-14T03:32:18.819Z,99.90
2023-05-14T03:34:45.789Z,99.90
2023-05-14T03:37:12.739Z,99.90
2023-05-14T03:39:39.646Z,99.90
2023-05-14T03:42:06.631Z,99.90
2023-05-14T03:44:33.578Z,99.90
2023-05-14T03:47:00.502Z,99.90
2023-05-14T03:49:27.934Z,99.90
2023-05-14T03:51:59.292Z,99.90
2023-05-14T03:54:26.760Z,99.90
2023-05-14T03:56:53.594Z,99.90
2023-05-14T03:59:20.395Z,99.90
2023-05-14T04:01:47.314Z,99.90
2023-05-14T04:04:14.245Z,99.90
2023-05-14T04:06:41.115Z,99.90
2023-05-14T04:09:07.964Z,99.90
2023-05-14T04:11:35.221Z,99.90
2023-05-14T04:14:02.368Z,99.90
2023-05-14T04:16:29.962Z,99.90
2023-05-14T04:18:56.812Z,99.90
2023-05-14T04:21:24.101Z,99.90
2023-05-14T04:23:51.641Z,99.90
2023-05-14T04:26:18.517Z,99.90
2023-05-14T04:28:45.717Z,99.90
2023-05-14T04:31:12.684Z,99.90
2023-05-14T04:33:39.914Z,99.90
2023-05-14T04:36:07.271Z,99.90
2023-05-14T04:38:34.400Z,99.90
2023-05-14T04:41:01.227Z,99.90
2023-05-14T04:43:28.097Z,99.90
2023-05-14T04:45:54.880Z,99.90
2023-05-14T04:48:21.686Z,99.90
2023-05-14T04:50:48.603Z,99.90
2023-05-14T04:53:15.408Z,99.90
2023-05-14T04:55:42.289Z,99.90
2023-05-14T04:58:09.138Z,99.90
2023-05-14T05:00:35.961Z,99.90
2023-05-14T05:03:03.370Z,99.90
2023-05-14T05:05:30.357Z,99.90
2023-05-14T05:07:57.190Z,99.90
2023-05-14T05:10:24.247Z,99.90
2023-05-14T05:12:51.502Z,99.90
2023-05-14T05:15:18.377Z,99.90
2023-05-14T05:17:45.261Z,99.90
2023-05-14T05:20:12.750Z,99.90
2023-05-14T05:22:39.734Z,99.90
2023-05-14T05:25:08.079Z,99.90
2023-05-14T05:27:35.101Z,99.90
2023-05-14T05:30:02.399Z,99.90
2023-05-14T05:32:29.627Z,99.90
2023-05-14T05:34:57.045Z,99.90
2023-05-14T05:37:24.084Z,99.90
2023-05-14T05:39:51.404Z,99.90
2023-05-14T05:42:18.264Z,99.90
2023-05-14T05:44:45.372Z,99.90
2023-05-14T05:47:12.735Z,99.90
2023-05-14T05:49:39.664Z,99.90
2023-05-14T05:52:06.695Z,99.90
2023-05-14T05:54:33.568Z,99.90
2023-05-14T05:57:01.788Z,99.90
2023-05-14T05:59:28.940Z,99.90
2023-05-14T06:01:56.291Z,99.90
2023-05-14T06:04:23.198Z,99.90
2023-05-14T06:06:50.362Z,99.90
2023-05-14T06:09:17.287Z,99.90
2023-05-14T06:11:44.461Z,99.90
2023-05-14T06:14:12.088Z,99.90
2023-05-14T06:16:38.980Z,99.90
2023-05-14T06:19:06.434Z,99.90
2023-05-14T06:21:33.732Z,99.90
2023-05-14T06:24:00.946Z,99.90
2023-05-14T06:26:28.043Z,99.90
2023-05-14T06:28:55.131Z,99.90
2023-05-14T06:31:22.791Z,99.90
2023-05-14T06:33:49.738Z,99.90
2023-05-14T06:36:16.632Z,99.90
2023-05-14T06:38:43.558Z,99.90
2023-05-14T06:41:10.882Z,99.90
2023-05-14T06:43:37.793Z,99.90
2023-05-14T06:46:04.748Z,99.90
2023-05-14T06:50:58.968Z,99.90
2023-05-14T06:53:25.807Z,99.90
2023-05-14T06:55:52.708Z,99.90
2023-05-14T06:58:19.593Z,99.90
2023-05-14T07:00:46.420Z,99.90
2023-05-14T07:03:13.345Z,99.90
2023-05-14T07:05:41.227Z,99.90
2023-05-14T07:08:08.188Z,99.90
2023-05-14T07:10:35.199Z,99.90
2023-05-14T07:13:03.289Z,99.90
2023-05-14T07:15:30.289Z,99.90
2023-05-14T07:17:57.281Z,99.90
2023-05-14T07:20:24.524Z,99.90
2023-05-14T07:22:52.759Z,99.90
2023-05-14T07:25:19.610Z,99.90
2023-05-14T07:27:46.488Z,99.90
2023-05-14T07:30:13.641Z,99.90
2023-05-14T07:32:40.864Z,99.90
2023-05-14T07:35:08.579Z,99.90
2023-05-14T07:37:36.036Z,99.90
2023-05-14T07:40:03.141Z,99.90
2023-05-14T07:42:36.787Z,99.90
2023-05-14T07:45:06.215Z,99.90
2023-05-14T07:47:33.300Z,99.90
2023-05-14T07:50:00.308Z,99.90
2023-05-14T07:52:27.214Z,99.90
2023-05-14T07:54:54.146Z,99.90
2023-05-14T07:57:22.054Z,99.90
2023-05-14T07:59:48.950Z,99.90
2023-05-14T08:02:18.896Z,99.90
2023-05-14T08:04:45.863Z,99.90
2023-05-14T08:07:12.726Z,99.90
2023-05-14T08:09:39.893Z,99.90
2023-05-14T08:12:07.487Z,99.90
2023-05-14T08:14:34.510Z,99.90
2023-05-14T08:17:01.371Z,99.90
2023-05-14T08:19:28.441Z,99.90
2023-05-14T08:21:55.290Z,99.90
2023-05-14T08:24:22.156Z,99.90
2023-05-14T08:26:49.021Z,99.90
2023-05-14T08:29:16.669Z,99.90
2023-05-14T08:31:44.195Z,99.90
2023-05-14T08:34:11.130Z,99.90
2023-05-14T08:36:38.969Z,99.90
2023-05-14T08:39:07.704Z,99.90
2023-05-14T08:41:35.641Z,99.90
2023-05-14T08:44:13.669Z,99.90
2023-05-14T08:46:41.483Z,99.90
2023-05-14T08:49:16.760Z,99.90
2023-05-14T08:51:48.409Z,99.90
2023-05-14T08:54:19.020Z,99.90
2023-05-14T08:56:46.522Z,99.90
2023-05-14T08:59:13.604Z,99.90
2023-05-14T09:01:46.223Z,99.90
2023-05-14T09:04:15.587Z,99.90
2023-05-14T09:06:43.455Z,99.90
2023-05-14T09:09:11.365Z,99.90
2023-05-14T09:11:42.831Z,99.90
2023-05-14T09:14:10.635Z,99.90
2023-05-14T09:16:38.221Z,99.90
2023-05-14T09:19:06.912Z,99.90
2023-05-14T09:21:34.884Z,99.90
2023-05-14T09:24:01.670Z,99.90
2023-05-14T09:26:32.652Z,99.90
2023-05-14T09:29:02.016Z,99.90
2023-05-14T09:31:33.670Z,99.90
2023-05-14T09:34:00.927Z,99.90
2023-05-14T09:36:27.741Z,99.90
2023-05-14T09:38:57.959Z,99.90
2023-05-14T09:41:25.016Z,99.90
2023-05-14T09:43:52.446Z,99.90
2023-05-14T09:46:19.311Z,99.90
2023-05-14T09:48:46.569Z,99.90
2023-05-14T09:51:14.085Z,99.90
2023-05-14T09:53:43.337Z,99.90
2023-05-14T09:56:10.447Z,99.90
2023-05-14T09:58:37.291Z,99.90
2023-05-14T10:01:06.028Z,99.90
2023-05-14T10:03:33.055Z,99.90
2023-05-14T10:06:05.744Z,99.90
2023-05-14T10:08:41.208Z,99.90
2023-05-14T10:11:14.016Z,99.90
2023-05-14T10:13:45.310Z,99.90
2023-05-14T10:16:29.098Z,99.90
2023-05-14T10:19:05.963Z,99.90
2023-05-14T10:21:36.693Z,99.90
2023-05-14T10:24:05.129Z,99.90
2023-05-14T10:26:39.151Z,99.90
2023-05-14T10:29:07.077Z,99.90
2023-05-14T10:31:47.936Z,99.90
2023-05-14T10:34:46.282Z,99.90
2023-05-14T10:37:14.914Z,99.90
2023-05-14T10:39:46.910Z,99.90
2023-05-14T10:42:18.462Z,99.90
2023-05-14T10:44:56.775Z,99.90
2023-05-14T10:47:24.106Z,99.90
2023-05-14T10:49:54.776Z,99.90
2023-05-14T10:52:22.519Z,99.90
2023-05-14T10:54:57.398Z,99.90
2023-05-14T10:57:35.876Z,99.90
2023-05-14T11:00:03.215Z,99.90
2023-05-14T11:02:40.795Z,99.90
2023-05-14T11:05:09.316Z,99.90
2023-05-14T11:07:41.291Z,99.90
2023-05-14T11:10:13.176Z,99.90
2023-05-14T11:12:45.003Z,99.90
2023-05-14T11:15:16.780Z,99.90
2023-05-14T11:17:45.084Z,99.90
2023-05-14T11:20:12.791Z,99.90
2023-05-14T11:22:41.370Z,99.90
2023-05-14T11:25:09.546Z,99.90
2023-05-14T11:27:39.126Z,99.90
2023-05-14T11:30:16.255Z,99.90
2023-05-14T11:32:45.969Z,99.60
2023-05-14T11:35:13.489Z,98.90
2023-05-14T11:37:40.780Z,98.50
2023-05-14T11:40:10.325Z,98.40
2023-05-14T11:42:37.630Z,96.80
2023-05-14T11:45:05.256Z,97.00
2023-05-14T11:47:32.205Z,97.60
2023-05-14T11:50:00.648Z,99.40
2023-05-14T11:52:27.636Z,99.90
2023-05-14T11:54:54.543Z,99.90
2023-05-14T11:57:22.393Z,99.90
2023-05-14T11:59:54.815Z,99.90
2023-05-14T12:02:22.867Z,99.90
2023-05-14T12:04:52.184Z,99.90
2023-05-14T12:07:19.483Z,98.80
2023-05-14T12:09:49.759Z,98.30
2023-05-14T12:12:21.699Z,98.60
2023-05-14T12:14:49.882Z,98.80
2023-05-14T12:17:21.760Z,98.70
2023-05-14T12:19:52.437Z,98.80
2023-05-14T12:22:22.249Z,98.90
2023-05-14T12:24:56.896Z,99.80
2023-05-14T12:27:28.799Z,99.90
2023-05-14T12:30:27.361Z,99.90
2023-05-14T12:32:52.916Z,99.90
2023-05-14T12:35:21.559Z,99.90
2023-05-14T12:37:48.481Z,99.90
2023-05-14T12:40:15.358Z,99.90
2023-05-14T12:42:42.203Z,99.90
2023-05-14T12:45:09.348Z,99.90
2023-05-14T12:47:37.211Z,99.90
2023-05-14T12:50:05.058Z,99.90
2023-05-14T12:55:01.762Z,99.90
2023-05-14T12:57:29.818Z,99.90
2023-05-14T12:59:57.506Z,99.90
2023-05-14T13:02:24.346Z,99.90
2023-05-14T13:04:51.228Z,99.90
2023-05-14T13:07:18.473Z,99.90
2023-05-14T13:09:45.339Z,99.90
2023-05-14T13:12:12.218Z,99.90
2023-05-14T13:14:39.174Z,99.90
2023-05-14T13:17:08.280Z,99.90
2023-05-14T13:19:35.665Z,99.90
2023-05-14T13:22:02.792Z,99.90
2023-05-14T13:24:29.696Z,99.90
2023-05-14T13:26:56.677Z,99.90
2023-05-14T13:29:24.620Z,99.90
2023-05-14T13:31:51.457Z,99.90
2023-05-14T13:34:18.576Z,99.90
2023-05-14T13:36:46.951Z,99.90
2023-05-14T13:39:14.567Z,99.90
2023-05-14T13:41:41.851Z,99.90
2023-05-14T13:44:08.817Z,99.90
2023-05-14T13:46:35.931Z,99.90
2023-05-14T13:49:02.844Z,99.90
2023-05-14T13:51:29.709Z,99.90
2023-05-14T13:53:56.789Z,99.90
2023-05-14T13:56:23.814Z,99.90
2023-05-14T13:58:50.786Z,99.90
2023-05-14T14:01:17.864Z,99.90
2023-05-14T14:03:44.809Z,99.90
2023-05-14T14:06:12.152Z,99.90
2023-05-14T14:08:39.189Z,99.90
2023-05-14T14:11:06.175Z,99.90
2023-05-14T14:13:33.100Z,99.90
2023-05-14T14:16:00.052Z,99.90
2023-05-14T14:18:27.256Z,99.90
2023-05-14T14:20:54.144Z,99.90
2023-05-14T14:23:21.321Z,99.90
2023-05-14T14:25:48.312Z,99.90
2023-05-14T14:28:15.266Z,99.90
2023-05-14T14:30:43.830Z,99.90
2023-05-14T14:33:11.576Z,99.90
2023-05-14T14:35:38.953Z,99.90
2023-05-14T14:38:06.316Z,99.90
2023-05-14T14:40:34.501Z,99.90
2023-05-14T14:43:02.272Z,99.90
2023-05-14T14:45:29.210Z,99.90
2023-05-14T14:48:33.953Z,99.90
2023-05-14T14:51:01.577Z,99.90
2023-05-14T14:53:28.517Z,99.90
2023-05-14T14:55:56.046Z,99.90
2023-05-14T14:58:23.874Z,99.90
2023-05-14T15:00:54.383Z,99.90
2023-05-14T15:03:21.821Z,99.90
2023-05-14T15:05:49.237Z,99.90
2023-05-14T15:08:16.078Z,99.90
2023-05-14T15:10:44.274Z,99.90
2023-05-14T15:13:13.156Z,99.90
2023-05-14T15:15:40.017Z,99.90
2023-05-14T15:18:06.972Z,99.90
2023-05-14T15:20:34.012Z,99.90
2023-05-14T15:23:00.938Z,99.90
2023-05-14T15:25:27.858Z,99.90
2023-05-14T15:27:54.722Z,99.90
2023-05-14T15:30:21.676Z,99.90
2023-05-14T15:32:48.645Z,99.90
2023-05-14T15:35:17.027Z,99.90
2023-05-14T15:37:44.781Z,99.90
2023-05-14T15:40:12.517Z,99.90
2023-05-14T15:42:43.960Z,99.90
2023-05-14T15:45:12.603Z,99.90
2023-05-14T15:47:40.320Z,99.90
2023-05-14T15:50:08.526Z,99.90
2023-05-14T15:52:36.498Z,99.90
2023-05-14T15:55:06.057Z,99.90
2023-05-14T15:57:33.316Z,99.90
2023-05-14T16:00:00.155Z,99.90
2023-05-14T16:02:31.378Z,99.90
2023-05-14T16:04:59.274Z,99.90
2023-05-14T16:07:26.276Z,99.90
2023-05-14T16:09:53.237Z,99.90
2023-05-14T16:12:20.040Z,99.90
2023-05-14T16:14:47.107Z,99.90
2023-05-14T16:17:14.143Z,99.90
2023-05-14T16:19:41.302Z,99.90
2023-05-14T16:22:08.244Z,99.90
2023-05-14T16:24:35.217Z,99.90
2023-05-14T16:27:02.142Z,99.90
2023-05-14T16:29:29.009Z,99.90
2023-05-14T16:31:56.036Z,99.90
2023-05-14T16:34:23.026Z,99.90
2023-05-14T16:36:49.866Z,99.90
2023-05-14T16:39:17.383Z,99.90
2023-05-14T16:41:44.246Z,99.90
2023-05-14T16:44:11.103Z,99.90
2023-05-14T16:46:38.092Z,99.90
2023-05-14T16:49:05.018Z,99.90
2023-05-14T16:51:31.840Z,99.90
2023-05-14T16:53:58.717Z,99.90
2023-05-14T16:56:26.534Z,99.90
2023-05-14T16:58:53.426Z,99.90
2023-05-14T17:01:20.298Z,99.90
2023-05-14T17:03:47.122Z,99.90
2023-05-14T17:06:14.003Z,99.90
2023-05-14T17:08:40.932Z,99.90
2023-05-14T17:11:07.794Z,99.90
2023-05-14T17:13:34.720Z,99.90
2023-05-14T17:16:01.839Z,99.90
2023-05-14T17:18:29.200Z,99.90
2023-05-14T17:20:56.626Z,99.90
2023-05-14T17:23:24.139Z,99.90
2023-05-14T17:25:51.143Z,99.90
2023-05-14T17:28:18.062Z,99.90
2023-05-14T17:30:45.022Z,99.90
2023-05-14T17:33:12.014Z,99.90
2023-05-14T17:35:39.050Z,99.90
2023-05-14T17:38:06.242Z,99.90
2023-05-14T17:40:33.494Z,99.90
2023-05-14T17:43:00.669Z,99.90
2023-05-14T17:45:29.505Z,99.90
2023-05-14T17:47:59.130Z,99.90
2023-05-14T17:50:26.171Z,99.90
2023-05-14T17:52:53.365Z,99.90
2023-05-14T17:55:20.956Z,99.90
2023-05-14T17:57:47.940Z,99.90
2023-05-14T18:00:15.038Z,99.90
2023-05-14T18:02:42.037Z,99.90
2023-05-14T18:05:09.307Z,99.90
2023-05-14T18:07:37.083Z,99.90
2023-05-14T18:10:04.518Z,99.90
2023-05-14T18:12:31.486Z,99.90
2023-05-14T18:14:58.429Z,99.90
2023-05-14T18:17:25.607Z,99.90
2023-05-14T18:19:52.559Z,99.90
2023-05-14T18:22:21.658Z,99.90
2023-05-14T18:24:48.674Z,99.90
2023-05-14T18:27:16.038Z,99.90
2023-05-14T18:29:43.504Z,99.90
2023-05-14T18:32:10.446Z,99.90
2023-05-14T18:34:37.301Z,99.90
2023-05-14T18:37:04.301Z,99.90
2023-05-14T18:39:31.254Z,99.90
2023-05-14T18:41:58.368Z,99.90
2023-05-14T18:44:25.315Z,99.90
2023-05-14T18:46:53.314Z,99.90
2023-05-14T18:49:20.384Z,99.90
2023-05-14T18:51:47.800Z,99.90
2023-05-14T18:54:15.405Z,99.90
2023-05-14T18:56:46.134Z,99.90
2023-05-14T18:59:15.182Z,99.90
2023-05-14T19:01:42.993Z,99.90
2023-05-14T19:04:10.630Z,99.90
2023-05-14T19:06:40.195Z,99.90
2023-05-14T19:09:07.975Z,99.90
2023-05-14T19:11:34.934Z,99.90
2023-05-14T19:14:02.311Z,99.90
2023-05-14T19:16:29.322Z,99.90
2023-05-14T19:18:56.963Z,99.90
2023-05-14T19:21:23.842Z,99.90
2023-05-14T19:23:51.665Z,99.90
2023-05-14T19:26:19.341Z,99.90
2023-05-14T19:28:46.880Z,99.90
2023-05-14T19:31:13.711Z,99.90
2023-05-14T19:33:40.638Z,99.90
2023-05-14T19:36:07.816Z,99.90
2023-05-14T19:38:34.806Z,99.90
2023-05-14T19:41:02.137Z,99.90
2023-05-14T19:43:28.990Z,99.90
2023-05-14T19:45:55.835Z,99.90
2023-05-14T19:48:22.651Z,99.90
2023-05-14T19:50:49.455Z,99.90
2023-05-14T19:53:16.532Z,99.90
2023-05-14T19:55:43.483Z,99.90
2023-05-14T19:58:10.447Z,99.90
2023-05-14T20:00:37.710Z,99.90
2023-05-14T20:03:05.858Z,99.90
2023-05-14T20:05:34.364Z,99.90
2023-05-14T20:08:01.242Z,99.90
2023-05-14T20:10:28.482Z,99.90
2023-05-14T20:12:55.721Z,99.90
2023-05-14T20:15:22.565Z,99.90
2023-05-14T20:17:49.989Z,99.90
2023-05-14T20:20:18.008Z,99.90
2023-05-14T20:22:45.560Z,99.90
2023-05-14T20:25:12.932Z,99.90
2023-05-14T20:27:41.189Z,99.90
2023-05-14T20:30:08.810Z,99.90
2023-05-14T20:32:36.233Z,99.90
2023-05-14T20:35:03.959Z,99.90
2023-05-14T20:37:34.999Z,99.90
2023-05-14T20:40:02.416Z,99.90
2023-05-14T20:42:29.311Z,99.90
2023-05-14T20:44:56.310Z,99.90
2023-05-14T20:47:26.601Z,99.90
2023-05-14T20:49:53.525Z,99.90
2023-05-14T20:52:20.475Z,99.90
2023-05-14T20:54:48.156Z,99.90
2023-05-14T20:57:15.959Z,99.90
2023-05-14T20:59:43.080Z,99.90
2023-05-14T21:02:10.268Z,99.90
2023-05-14T21:04:38.150Z,99.90
2023-05-14T21:07:05.529Z,99.90
2023-05-14T21:09:32.405Z,99.90
2023-05-14T21:11:59.284Z,99.90
2023-05-14T21:14:26.149Z,99.90
2023-05-14T21:16:53.039Z,99.90
2023-05-14T21:19:20.048Z,99.90
2023-05-14T21:21:47.423Z,99.90
2023-05-14T21:24:16.662Z,99.90
2023-05-14T21:26:43.787Z,99.90
2023-05-14T21:29:11.092Z,99.90
2023-05-14T21:31:38.094Z,99.90
2023-05-14T21:34:05.009Z,99.90
2023-05-14T21:36:31.958Z,99.90
2023-05-14T21:38:58.916Z,99.90
2023-05-14T21:41:25.775Z,99.90
2023-05-14T21:43:52.731Z,99.90
2023-05-14T21:46:19.679Z,99.90
2023-05-14T21:48:46.666Z,99.90
2023-05-14T21:51:13.691Z,99.90
2023-05-14T21:53:40.530Z,99.90
2023-05-14T21:56:08.187Z,99.90
2023-05-14T21:58:35.758Z,99.90
2023-05-14T22:01:02.692Z,99.90
2023-05-14T22:03:29.541Z,99.90
2023-05-14T22:05:56.864Z,99.90
2023-05-14T22:08:24.035Z,99.90
2023-05-14T22:10:51.028Z,99.90
2023-05-14T22:13:17.874Z,99.90
2023-05-14T22:15:44.835Z,99.90
2023-05-14T22:18:12.971Z,99.90
2023-05-14T22:20:40.138Z,99.90
2023-05-14T22:23:07.184Z,99.90
2023-05-14T22:25:34.340Z,99.90
2023-05-14T22:28:01.156Z,99.90
2023-05-14T22:30:28.020Z,99.90
2023-05-14T22:32:54.911Z,99.90
2023-05-14T22:35:21.786Z,99.90
2023-05-14T22:37:48.663Z,99.90
2023-05-14T22:40:15.571Z,99.90
2023-05-14T22:42:42.433Z,99.90
2023-05-14T22:45:09.734Z,99.90
2023-05-14T22:47:38.030Z,99.90
2023-05-14T22:50:11.165Z,99.90
2023-05-14T22:52:39.274Z,99.90
2023-05-14T22:55:07.000Z,99.90
2023-05-14T22:57:34.277Z,99.90
2023-05-14T23:00:01.389Z,99.90
2023-05-14T23:02:28.349Z,99.90
2023-05-14T23:04:55.472Z,99.90
2023-05-14T23:07:22.722Z,99.90
2023-05-14T23:09:49.589Z,99.90
2023-05-14T23:12:16.490Z,99.90
2023-05-14T23:14:43.295Z,99.90
2023-05-14T23:17:10.174Z,99.90
2023-05-14T23:19:37.024Z,99.90
2023-05-14T23:22:03.998Z,99.90
2023-05-14T23:24:30.913Z,99.90
2023-05-14T23:26:57.769Z,99.90
2023-05-14T23:29:24.667Z,99.90
2023-05-14T23:31:51.564Z,99.90
2023-05-14T23:34:18.817Z,99.90
2023-05-14T23:36:45.676Z,99.90
2023-05-14T23:39:12.658Z,99.90
2023-05-14T23:41:39.545Z,99.90
2023-05-14T23:44:07.217Z,99.90
2023-05-14T23:46:34.277Z,99.90
2023-05-14T23:49:01.322Z,99.90
2023-05-14T23:51:28.179Z,99.90
2023-05-14T23:53:58.318Z,99.90
2023-05-14T23:56:25.962Z,99.90
2023-05-14T23:58:53.122Z,99.90
