createdAt,value
2023-02-02T00:01:41.750Z,9.60
2023-02-02T00:04:09.425Z,9.60
2023-02-02T00:06:36.128Z,9.60
2023-02-02T00:09:03.324Z,9.60
2023-02-02T00:11:30.038Z,9.60
2023-02-02T00:13:56.757Z,9.50
2023-02-02T00:16:27.490Z,9.50
2023-02-02T00:18:55.753Z,9.50
2023-02-02T00:21:23.036Z,9.70
2023-02-02T00:23:49.963Z,9.50
2023-02-02T00:26:17.013Z,9.50
2023-02-02T00:28:43.905Z,9.50
2023-02-02T00:31:10.662Z,9.50
2023-02-02T00:33:37.567Z,9.50
2023-02-02T00:36:04.791Z,9.40
2023-02-02T00:38:31.846Z,9.50
2023-02-02T00:40:58.574Z,9.50
2023-02-02T00:43:25.267Z,9.50
2023-02-02T00:45:52.080Z,9.40
2023-02-02T00:48:18.994Z,9.40
2023-02-02T00:50:45.751Z,9.40
2023-02-02T00:53:12.546Z,9.40
2023-02-02T00:55:40.077Z,9.40
2023-02-02T00:58:07.941Z,9.40
2023-02-02T01:00:34.597Z,9.40
2023-02-02T01:03:04.431Z,9.40
2023-02-02T01:05:33.979Z,9.40
2023-02-02T01:08:01.115Z,9.40
2023-02-02T01:10:28.491Z,9.40
2023-02-02T01:12:55.136Z,9.40
2023-02-02T01:15:22.226Z,9.40
2023-02-02T01:17:49.403Z,9.40
2023-02-02T01:20:19.994Z,9.40
2023-02-02T01:22:47.270Z,9.40
2023-02-02T01:25:14.179Z,9.40
2023-02-02T01:27:40.929Z,9.40
2023-02-02T01:30:08.068Z,9.40
2023-02-02T01:32:34.857Z,9.40
2023-02-02T01:35:01.690Z,9.40
2023-02-02T01:37:28.428Z,9.40
2023-02-02T01:39:55.195Z,9.40
2023-02-02T01:42:22.654Z,9.40
2023-02-02T01:45:08.070Z,9.50
2023-02-02T01:47:37.868Z,9.40
2023-02-02T01:50:05.960Z,9.30
2023-02-02T01:52:33.844Z,9.40
2023-02-02T01:55:08.080Z,9.30
2023-02-02T01:57:40.692Z,9.40
2023-02-02T02:00:12.310Z,9.40
2023-02-02T02:02:43.506Z,9.40
2023-02-02T02:05:11.232Z,9.30
2023-02-02T02:07:40.097Z,9.30
2023-02-02T02:10:09.165Z,9.30
2023-02-02T02:12:35.922Z,9.30
2023-02-02T02:15:22.869Z,9.30
2023-02-02T02:17:52.892Z,9.30
2023-02-02T02:21:01.722Z,9.30
2023-02-02T02:23:56.541Z,9.30
2023-02-02T02:26:38.206Z,9.30
2023-02-02T02:29:25.565Z,9.30
2023-02-02T02:32:11.501Z,9.30
2023-02-02T02:34:50.660Z,9.30
2023-02-02T02:37:27.472Z,9.30
2023-02-02T02:39:57.742Z,9.30
2023-02-02T02:42:26.673Z,9.20
2023-02-02T02:44:54.757Z,9.30
2023-02-02T02:47:22.185Z,9.30
2023-02-02T02:49:49.192Z,9.30
2023-02-02T02:52:16.086Z,9.30
2023-02-02T02:55:05.423Z,9.30
2023-02-02T02:57:34.842Z,9.30
2023-02-02T03:00:23.776Z,9.30
2023-02-02T03:02:56.979Z,9.20
2023-02-02T03:05:24.149Z,9.30
2023-02-02T03:07:55.335Z,9.30
2023-02-02T03:10:24.882Z,9.30
2023-02-02T03:12:51.772Z,9.30
2023-02-02T03:15:18.853Z,9.20
2023-02-02T03:17:49.363Z,9.20
2023-02-02T03:20:16.420Z,9.20
2023-02-02T03:22:43.214Z,9.30
2023-02-02T03:25:11.316Z,9.30
2023-02-02T03:27:39.065Z,9.30
2023-02-02T03:30:07.987Z,9.40
2023-02-02T03:32:36.032Z,9.40
2023-02-02T03:35:02.926Z,9.40
2023-02-02T03:37:29.645Z,9.30
2023-02-02T03:39:56.398Z,9.30
2023-02-02T03:42:23.130Z,9.30
2023-02-02T03:44:49.832Z,9.30
2023-02-02T03:47:16.504Z,9.30
2023-02-02T03:49:43.255Z,9.30
2023-02-02T03:52:09.882Z,9.30
2023-02-02T03:54:36.597Z,9.30
2023-02-02T03:57:03.401Z,9.30
2023-02-02T03:59:30.159Z,9.30
2023-02-02T04:01:56.962Z,9.30
2023-02-02T04:04:23.678Z,9.30
2023-02-02T04:06:50.455Z,9.30
2023-02-02T04:09:17.213Z,9.30
2023-02-02T04:11:44.056Z,9.30
2023-02-02T04:14:10.831Z,9.30
2023-02-02T04:16:37.738Z,9.30
2023-02-02T04:19:04.836Z,9.30
2023-02-02T04:21:32.006Z,9.30
2023-02-02T04:23:58.701Z,9.30
2023-02-02T04:26:28.487Z,9.20
2023-02-02T04:28:57.375Z,9.20
2023-02-02T04:31:24.219Z,9.20
2023-02-02T04:33:50.935Z,9.20
2023-02-02T04:36:17.684Z,9.20
2023-02-02T04:38:44.382Z,9.20
2023-02-02T04:41:11.832Z,9.20
2023-02-02T04:43:38.901Z,9.10
2023-02-02T04:46:05.954Z,9.20
2023-02-02T04:48:33.929Z,9.20
2023-02-02T04:51:08.057Z,9.20
2023-02-02T04:53:34.818Z,9.20
2023-02-02T04:56:05.518Z,9.40
2023-02-02T04:58:32.224Z,9.20
2023-02-02T05:01:00.039Z,9.10
2023-02-02T05:03:26.740Z,9.10
2023-02-02T05:06:00.949Z,9.10
2023-02-02T05:08:27.665Z,9.20
2023-02-02T05:10:54.318Z,9.20
2023-02-02T05:13:21.050Z,9.10
2023-02-02T05:15:50.106Z,9.20
2023-02-02T05:18:16.845Z,9.20
2023-02-02T05:20:43.692Z,9.20
2023-02-02T05:23:10.334Z,9.20
2023-02-02T05:25:37.071Z,9.20
2023-02-02T05:28:03.837Z,9.30
2023-02-02T05:30:33.219Z,9.30
2023-02-02T05:33:00.275Z,9.20
2023-02-02T05:35:27.303Z,9.20
2023-02-02T05:37:54.226Z,9.20
2023-02-02T05:40:20.919Z,9.30
2023-02-02T05:42:48.269Z,9.20
2023-02-02T05:45:15.073Z,9.20
2023-02-02T05:47:41.765Z,9.20
2023-02-02T05:50:09.475Z,9.30
2023-02-02T05:52:37.179Z,9.20
2023-02-02T05:55:04.484Z,9.20
2023-02-02T05:57:31.200Z,9.30
2023-02-02T05:59:57.904Z,9.20
2023-02-02T06:02:24.692Z,9.20
2023-02-02T06:04:51.440Z,9.20
2023-02-02T06:07:18.183Z,9.30
2023-02-02T06:09:44.856Z,9.30
2023-02-02T06:12:11.526Z,9.20
2023-02-02T06:14:38.303Z,9.20
2023-02-02T06:17:06.578Z,9.20
2023-02-02T06:19:33.291Z,9.20
2023-02-02T06:22:03.159Z,9.20
2023-02-02T06:24:29.915Z,9.20
2023-02-02T06:26:56.817Z,9.20
2023-02-02T06:29:23.645Z,9.20
2023-02-02T06:31:50.420Z,9.20
2023-02-02T06:34:17.271Z,9.20
2023-02-02T06:36:46.340Z,9.20
2023-02-02T06:39:13.007Z,9.20
2023-02-02T06:41:40.361Z,9.20
2023-02-02T06:44:07.115Z,9.20
2023-02-02T06:46:35.973Z,9.20
2023-02-02T06:49:02.612Z,9.20
2023-02-02T06:51:29.249Z,9.10
2023-02-02T06:53:58.350Z,9.20
2023-02-02T06:56:26.170Z,9.20
2023-02-02T06:58:52.911Z,9.20
2023-02-02T07:01:19.671Z,9.30
2023-02-02T07:03:52.418Z,9.30
2023-02-02T07:06:23.648Z,9.40
2023-02-02T07:09:01.845Z,9.40
2023-02-02T07:11:30.741Z,9.40
2023-02-02T07:13:58.187Z,9.30
2023-02-02T07:16:25.053Z,9.40
2023-02-02T07:18:51.961Z,9.30
2023-02-02T07:21:19.830Z,9.40
2023-02-02T07:23:46.794Z,9.30
2023-02-02T07:26:14.196Z,9.40
2023-02-02T07:28:41.044Z,9.40
2023-02-02T07:31:15.281Z,9.30
2023-02-02T07:33:42.608Z,9.30
2023-02-02T07:36:09.858Z,9.30
2023-02-02T07:38:39.028Z,9.30
2023-02-02T07:41:05.718Z,9.30
2023-02-02T07:43:32.436Z,9.30
2023-02-02T07:46:02.057Z,9.30
2023-02-02T07:48:29.698Z,9.30
2023-02-02T07:51:02.886Z,9.40
2023-02-02T07:53:29.669Z,9.30
2023-02-02T07:56:12.934Z,9.40
2023-02-02T07:58:39.618Z,9.40
2023-02-02T08:01:07.373Z,9.40
2023-02-02T08:03:34.352Z,9.50
2023-02-02T08:06:01.161Z,9.50
2023-02-02T08:08:27.958Z,9.60
2023-02-02T08:10:54.601Z,9.60
2023-02-02T08:13:21.264Z,9.60
2023-02-02T08:15:48.116Z,9.70
2023-02-02T08:18:15.017Z,9.60
2023-02-02T08:20:41.791Z,9.60
2023-02-02T08:23:13.766Z,9.70
2023-02-02T08:25:40.421Z,9.80
2023-02-02T08:28:07.121Z,9.70
2023-02-02T08:30:35.210Z,9.90
2023-02-02T08:33:01.915Z,9.90
2023-02-02T08:35:28.888Z,9.80
2023-02-02T08:37:55.559Z,9.80
2023-02-02T08:40:22.318Z,9.80
2023-02-02T08:42:52.843Z,9.70
2023-02-02T08:46:03.711Z,9.70
2023-02-02T08:48:12.178Z,9.70
2023-02-02T08:50:39.258Z,9.80
2023-02-02T08:53:05.929Z,9.80
2023-02-02T08:55:32.648Z,9.90
2023-02-02T08:57:59.311Z,10.00
2023-02-02T09:00:26.128Z,10.00
2023-02-02T09:02:52.776Z,10.00
2023-02-02T09:05:19.706Z,10.10
2023-02-02T09:07:46.447Z,10.10
2023-02-02T09:10:13.087Z,10.00
2023-02-02T09:12:39.749Z,10.00
2023-02-02T09:15:06.566Z,10.00
2023-02-02T09:17:33.361Z,10.00
2023-02-02T09:20:00.038Z,9.90
2023-02-02T09:22:28.893Z,9.90
2023-02-02T09:24:55.695Z,10.00
2023-02-02T09:27:22.418Z,10.10
2023-02-02T09:29:49.139Z,10.20
2023-02-02T09:32:15.768Z,10.30
2023-02-02T09:34:42.433Z,10.40
2023-02-02T09:37:11.426Z,10.50
2023-02-02T09:39:38.072Z,10.50
2023-02-02T09:42:11.945Z,10.40
2023-02-02T09:44:45.874Z,10.40
2023-02-02T09:47:17.983Z,10.50
2023-02-02T09:49:47.566Z,10.50
2023-02-02T09:52:17.205Z,10.60
2023-02-02T09:54:46.160Z,10.70
2023-02-02T09:57:19.198Z,10.70
2023-02-02T09:59:47.500Z,10.70
2023-02-02T10:02:19.848Z,10.70
2023-02-02T10:04:51.001Z,10.80
2023-02-02T10:07:22.523Z,10.90
2023-02-02T10:09:58.886Z,10.90
2023-02-02T10:12:41.549Z,11.10
2023-02-02T10:15:18.565Z,11.40
2023-02-02T10:17:54.433Z,11.50
2023-02-02T10:20:29.840Z,11.80
2023-02-02T10:22:59.887Z,12.10
2023-02-02T10:25:27.661Z,12.30
2023-02-02T10:28:08.328Z,12.20
2023-02-02T10:30:44.971Z,12.10
2023-02-02T10:33:21.014Z,11.90
2023-02-02T10:36:01.981Z,12.00
2023-02-02T10:38:36.592Z,12.40
2023-02-02T10:41:06.409Z,12.50
2023-02-02T10:43:52.203Z,12.30
2023-02-02T10:46:27.813Z,12.30
2023-02-02T10:49:02.695Z,11.90
2023-02-02T10:51:29.604Z,11.90
2023-02-02T10:54:00.280Z,11.90
2023-02-02T10:56:35.036Z,11.80
2023-02-02T10:59:06.294Z,11.70
2023-02-02T11:01:33.309Z,11.70
2023-02-02T11:04:18.788Z,11.70
2023-02-02T11:06:51.220Z,11.70
2023-02-02T11:09:19.557Z,11.80
2023-02-02T11:11:51.280Z,11.80
2023-02-02T11:14:23.521Z,11.80
2023-02-02T11:17:00.099Z,11.90
2023-02-02T11:19:29.634Z,12.10
2023-02-02T11:21:57.405Z,12.10
2023-02-02T11:24:26.535Z,12.10
2023-02-02T11:26:58.867Z,12.30
2023-02-02T11:29:33.724Z,12.50
2023-02-02T11:32:33.041Z,12.70
2023-02-02T11:35:02.475Z,12.80
2023-02-02T11:37:29.657Z,12.70
2023-02-02T11:40:16.250Z,12.70
2023-02-02T11:42:47.504Z,12.70
2023-02-02T11:45:16.299Z,12.70
2023-02-02T11:47:43.657Z,12.50
2023-02-02T11:50:17.540Z,12.60
2023-02-02T11:52:45.789Z,12.50
2023-02-02T11:55:17.877Z,12.40
2023-02-02T11:58:05.031Z,12.40
2023-02-02T12:00:31.919Z,12.30
2023-02-02T12:02:59.062Z,12.40
2023-02-02T12:05:25.720Z,12.40
2023-02-02T12:07:52.383Z,12.40
2023-02-02T12:10:19.078Z,12.40
2023-02-02T12:12:45.699Z,12.40
2023-02-02T12:15:22.011Z,12.30
2023-02-02T12:17:48.795Z,12.20
2023-02-02T12:20:21.537Z,12.20
2023-02-02T12:23:06.919Z,12.20
2023-02-02T12:25:39.966Z,12.30
2023-02-02T12:28:25.579Z,12.40
2023-02-02T12:30:52.232Z,12.30
2023-02-02T12:33:23.207Z,12.30
2023-02-02T12:36:08.459Z,12.10
2023-02-02T12:38:55.396Z,12.10
2023-02-02T12:41:32.851Z,12.00
2023-02-02T12:44:18.414Z,12.00
2023-02-02T12:46:44.983Z,11.90
2023-02-02T12:49:11.594Z,11.70
2023-02-02T12:51:44.362Z,11.60
2023-02-02T12:54:33.412Z,11.50
2023-02-02T12:57:18.694Z,11.50
2023-02-02T13:00:05.403Z,11.50
2023-02-02T13:02:37.985Z,11.50
2023-02-02T13:05:23.505Z,11.50
2023-02-02T13:07:52.527Z,11.70
2023-02-02T13:10:39.042Z,11.80
2023-02-02T13:13:14.508Z,11.80
2023-02-02T13:15:48.628Z,11.80
2023-02-02T13:18:19.423Z,11.70
2023-02-02T13:20:51.591Z,11.60
2023-02-02T13:23:21.481Z,11.70
2023-02-02T13:25:53.580Z,11.60
2023-02-02T13:28:26.575Z,11.60
2023-02-02T13:30:56.594Z,11.40
2023-02-02T13:33:25.909Z,11.40
2023-02-02T13:35:57.054Z,11.30
2023-02-02T13:38:30.587Z,11.30
2023-02-02T13:40:59.233Z,11.30
2023-02-02T13:43:32.010Z,11.40
2023-02-02T13:46:17.530Z,11.40
2023-02-02T13:48:51.113Z,11.30
2023-02-02T13:51:35.876Z,11.30
2023-02-02T13:54:18.065Z,11.30
2023-02-02T13:56:54.635Z,11.20
2023-02-02T13:59:26.573Z,11.20
2023-02-02T14:01:53.825Z,11.20
2023-02-02T14:04:27.001Z,11.20
2023-02-02T14:06:58.911Z,11.10
2023-02-02T14:09:29.807Z,11.10
2023-02-02T14:11:58.512Z,11.00
2023-02-02T14:14:38.807Z,11.10
2023-02-02T14:17:05.470Z,11.10
2023-02-02T14:19:41.990Z,11.20
2023-02-02T14:22:16.435Z,11.30
2023-02-02T14:24:45.001Z,11.30
2023-02-02T14:27:11.771Z,11.20
2023-02-02T14:29:46.541Z,11.20
2023-02-02T14:32:29.118Z,11.30
2023-02-02T14:35:08.109Z,11.30
2023-02-02T14:37:38.039Z,11.20
2023-02-02T14:40:08.581Z,11.20
2023-02-02T14:43:13.017Z,11.10
2023-02-02T14:45:42.977Z,11.10
2023-02-02T14:48:11.693Z,11.10
2023-02-02T14:50:38.257Z,11.20
2023-02-02T14:53:08.479Z,11.10
2023-02-02T14:55:37.932Z,11.10
2023-02-02T14:58:05.212Z,11.00
2023-02-02T15:00:34.308Z,11.00
2023-02-02T15:03:20.719Z,11.00
2023-02-02T15:06:01.988Z,11.10
2023-02-02T15:08:28.823Z,11.10
2023-02-02T15:10:56.551Z,11.10
2023-02-02T15:13:42.235Z,11.10
2023-02-02T15:16:15.450Z,11.10
2023-02-02T15:18:49.206Z,11.10
2023-02-02T15:21:18.568Z,11.10
2023-02-02T15:23:46.597Z,11.10
2023-02-02T15:26:17.195Z,11.10
2023-02-02T15:28:47.620Z,11.10
2023-02-02T15:31:30.549Z,11.10
2023-02-02T15:33:59.188Z,11.10
2023-02-02T15:36:27.343Z,11.10
2023-02-02T15:39:08.621Z,11.00
2023-02-02T15:41:37.297Z,11.00
2023-02-02T15:44:17.941Z,11.10
2023-02-02T15:46:44.667Z,11.00
2023-02-02T15:49:31.459Z,11.00
2023-02-02T15:52:03.881Z,10.90
2023-02-02T15:54:31.884Z,10.90
2023-02-02T15:57:00.676Z,10.90
2023-02-02T15:59:28.898Z,10.80
2023-02-02T16:02:10.779Z,10.80
2023-02-02T16:04:42.482Z,10.80
2023-02-02T16:07:15.198Z,10.80
2023-02-02T16:09:42.025Z,10.80
2023-02-02T16:12:18.545Z,10.70
2023-02-02T16:14:46.676Z,10.70
2023-02-02T16:17:35.423Z,10.70
2023-02-02T16:20:08.428Z,10.60
2023-02-02T16:22:36.339Z,10.50
2023-02-02T16:25:05.876Z,10.50
2023-02-02T16:27:32.687Z,10.50
2023-02-02T16:30:09.314Z,10.40
2023-02-02T16:32:40.114Z,10.50
2023-02-02T16:35:26.318Z,10.50
2023-02-02T16:38:11.068Z,10.50
2023-02-02T16:40:37.911Z,10.50
2023-02-02T16:43:19.326Z,10.50
2023-02-02T16:45:50.065Z,10.50
2023-02-02T16:48:19.876Z,10.50
2023-02-02T16:50:47.523Z,10.50
2023-02-02T16:53:24.092Z,10.50
2023-02-02T16:55:51.689Z,10.50
2023-02-02T16:58:21.450Z,10.60
2023-02-02T17:01:02.186Z,10.60
2023-02-02T17:03:33.829Z,10.60
2023-02-02T17:06:08.149Z,10.60
2023-02-02T17:08:36.531Z,10.50
2023-02-02T17:11:22.523Z,10.60
2023-02-02T17:13:49.467Z,10.60
2023-02-02T17:16:18.842Z,10.60
2023-02-02T17:18:45.829Z,10.60
2023-02-02T17:21:14.542Z,10.60
2023-02-02T17:23:43.589Z,10.60
2023-02-02T17:26:11.403Z,10.50
2023-02-02T17:28:41.265Z,10.50
2023-02-02T17:31:12.884Z,10.50
2023-02-02T17:33:39.671Z,10.50
2023-02-02T17:36:06.652Z,10.50
2023-02-02T17:38:33.476Z,10.40
2023-02-02T17:41:01.808Z,10.40
2023-02-02T17:43:29.813Z,10.40
2023-02-02T17:45:56.471Z,10.40
2023-02-02T17:48:23.122Z,10.40
2023-02-02T17:50:49.795Z,10.40
2023-02-02T17:53:17.656Z,10.40
2023-02-02T17:55:45.027Z,10.40
2023-02-02T17:58:14.330Z,10.50
2023-02-02T18:00:41.859Z,10.40
2023-02-02T18:03:17.682Z,10.40
2023-02-02T18:05:44.299Z,10.40
2023-02-02T18:08:11.586Z,10.40
2023-02-02T18:10:38.366Z,10.40
2023-02-02T18:13:05.492Z,10.30
2023-02-02T18:15:36.209Z,10.20
2023-02-02T18:18:03.273Z,10.10
2023-02-02T18:20:29.894Z,10.10
2023-02-02T18:22:56.631Z,10.10
2023-02-02T18:25:24.495Z,10.00
2023-02-02T18:27:57.102Z,10.00
2023-02-02T18:30:24.681Z,10.00
2023-02-02T18:32:59.148Z,10.10
2023-02-02T18:35:26.964Z,10.10
2023-02-02T18:37:53.897Z,10.20
2023-02-02T18:40:21.029Z,10.20
2023-02-02T18:42:47.676Z,10.10
2023-02-02T18:45:14.477Z,10.10
2023-02-02T18:47:43.440Z,10.10
2023-02-02T18:50:10.356Z,10.10
2023-02-02T18:52:37.079Z,10.10
2023-02-02T18:55:03.874Z,10.10
2023-02-02T18:57:32.876Z,10.10
2023-02-02T18:59:59.984Z,10.20
2023-02-02T19:02:27.192Z,10.10
2023-02-02T19:05:12.491Z,10.20
2023-02-02T19:07:58.024Z,10.20
2023-02-02T19:10:25.270Z,10.20
2023-02-02T19:12:54.004Z,10.20
2023-02-02T19:15:20.975Z,10.20
2023-02-02T19:17:50.100Z,10.20
2023-02-02T19:20:25.892Z,10.20
2023-02-02T19:22:54.922Z,10.20
2023-02-02T19:25:21.643Z,10.20
2023-02-02T19:27:48.303Z,10.20
2023-02-02T19:30:19.634Z,10.20
2023-02-02T19:32:46.337Z,10.10
2023-02-02T19:35:21.220Z,10.30
2023-02-02T19:37:48.824Z,10.10
2023-02-02T19:40:22.584Z,10.10
2023-02-02T19:42:52.663Z,10.10
2023-02-02T19:45:32.897Z,10.10
2023-02-02T19:48:14.523Z,10.10
2023-02-02T19:50:41.744Z,10.10
2023-02-02T19:53:20.747Z,10.10
2023-02-02T19:55:47.633Z,10.10
2023-02-02T19:58:19.485Z,10.10
2023-02-02T20:00:47.054Z,10.00
2023-02-02T20:03:23.970Z,10.10
2023-02-02T20:05:51.534Z,10.00
2023-02-02T20:08:45.733Z,10.00
2023-02-02T20:11:30.533Z,10.00
2023-02-02T20:13:58.808Z,10.00
2023-02-02T20:16:32.300Z,10.00
2023-02-02T20:18:59.404Z,10.00
2023-02-02T20:21:34.139Z,10.00
2023-02-02T20:24:00.914Z,10.10
2023-02-02T20:26:34.724Z,10.10
2023-02-02T20:29:13.727Z,10.10
2023-02-02T20:31:40.446Z,10.10
2023-02-02T20:34:26.796Z,10.10
2023-02-02T20:36:59.287Z,10.10
2023-02-02T20:39:36.799Z,10.10
2023-02-02T20:42:03.834Z,10.00
2023-02-02T20:44:31.124Z,10.10
2023-02-02T20:47:00.152Z,10.10
2023-02-02T20:49:27.976Z,10.10
2023-02-02T20:51:57.956Z,10.10
2023-02-02T20:54:24.961Z,10.10
2023-02-02T20:56:52.138Z,10.10
2023-02-02T20:59:20.115Z,10.10
2023-02-02T21:01:49.969Z,10.10
2023-02-02T21:04:17.189Z,10.20
2023-02-02T21:06:43.936Z,10.20
2023-02-02T21:09:11.499Z,10.10
2023-02-02T21:11:38.491Z,10.10
2023-02-02T21:14:05.373Z,10.20
2023-02-02T21:16:32.111Z,10.20
2023-02-02T21:18:58.846Z,10.10
2023-02-02T21:21:25.663Z,10.10
2023-02-02T21:23:52.520Z,10.10
2023-02-02T21:26:20.533Z,10.10
2023-02-02T21:28:48.038Z,10.00
2023-02-02T21:31:15.940Z,10.00
2023-02-02T21:33:46.763Z,10.00
2023-02-02T21:36:32.285Z,10.00
2023-02-02T21:39:05.070Z,10.00
2023-02-02T21:41:34.841Z,10.00
2023-02-02T21:44:01.536Z,10.00
2023-02-02T21:46:37.020Z,10.00
2023-02-02T21:49:04.017Z,10.00
2023-02-02T21:51:37.260Z,10.00
2023-02-02T21:54:33.577Z,10.00
2023-02-02T21:57:05.455Z,9.90
2023-02-02T21:59:36.663Z,10.00
2023-02-02T22:02:22.203Z,10.00
2023-02-02T22:04:48.980Z,10.00
2023-02-02T22:07:16.152Z,10.00
2023-02-02T22:09:43.885Z,10.00
2023-02-02T22:12:20.918Z,10.00
2023-02-02T22:14:48.511Z,10.00
2023-02-02T22:17:33.956Z,10.10
2023-02-02T22:20:02.506Z,10.00
2023-02-02T22:22:32.476Z,10.00
2023-02-02T22:25:00.050Z,10.10
2023-02-02T22:27:40.397Z,10.10
2023-02-02T22:30:18.625Z,10.10
2023-02-02T22:32:45.644Z,10.10
2023-02-02T22:35:12.789Z,10.10
2023-02-02T22:37:39.429Z,10.10
2023-02-02T22:40:06.388Z,10.10
2023-02-02T22:42:33.056Z,10.10
2023-02-02T22:44:59.861Z,10.10
2023-02-02T22:47:26.659Z,10.10
2023-02-02T22:49:53.374Z,10.10
2023-02-02T22:52:20.102Z,10.10
2023-02-02T22:54:46.827Z,10.10
2023-02-02T22:57:13.828Z,10.20
2023-02-02T22:59:40.467Z,10.10
2023-02-02T23:02:07.104Z,10.10
2023-02-02T23:04:33.845Z,10.10
2023-02-02T23:07:00.472Z,10.10
2023-02-02T23:09:29.221Z,10.10
2023-02-02T23:11:55.926Z,10.10
2023-02-02T23:14:22.545Z,10.00
2023-02-02T23:16:49.335Z,10.00
2023-02-02T23:19:16.077Z,10.00
2023-02-02T23:21:42.777Z,10.00
2023-02-02T23:24:09.578Z,10.00
2023-02-02T23:26:36.238Z,10.00
2023-02-02T23:29:05.309Z,10.10
2023-02-02T23:31:32.121Z,10.00
2023-02-02T23:33:58.946Z,10.00
2023-02-02T23:36:25.633Z,10.00
2023-02-02T23:38:52.337Z,10.00
2023-02-02T23:41:20.318Z,10.00
2023-02-02T23:43:47.011Z,10.00
2023-02-02T23:46:13.919Z,10.00
2023-02-02T23:48:40.701Z,10.10
2023-02-02T23:51:07.352Z,10.00
2023-02-02T23:53:34.137Z,10.10
2023-02-02T23:56:00.911Z,10.10
2023-02-02T23:58:27.569Z,10.10
